createdAt,value
2018-06-03T04:27:39.301Z,10
2018-06-03T04:28:00.060Z,10
2018-06-03T04:28:20.249Z,5
2018-06-03T04:28:40.591Z,5
2018-06-03T04:29:01.416Z,5
2018-06-03T04:29:22.248Z,10
2018-06-03T04:29:42.393Z,5
2018-06-03T04:30:02.603Z,5
2018-06-03T04:30:23.046Z,5
2018-06-03T04:40:17.694Z,5
2018-06-03T04:40:37.952Z,10
2018-06-03T04:40:58.098Z,10
2018-06-03T04:41:18.417Z,10
2018-06-03T04:41:39.214Z,10
2018-06-03T04:41:59.380Z,10
2018-06-03T04:42:19.545Z,10
2018-06-03T04:42:39.708Z,10
2018-06-03T04:42:59.847Z,10
2018-06-03T04:44:31.473Z,10
2018-06-03T04:44:51.632Z,10
2018-06-03T04:45:11.799Z,10
2018-06-03T04:45:31.953Z,10
2018-06-03T04:45:53.451Z,15
2018-06-03T04:46:13.595Z,15
2018-06-03T04:46:34.337Z,20
2018-06-03T04:46:54.533Z,20
2018-06-03T04:47:14.700Z,20
2018-06-03T04:47:34.872Z,20
2018-06-03T04:47:56.263Z,20
2018-06-03T04:48:16.411Z,20
2018-06-03T04:48:36.610Z,20
2018-06-03T04:48:57.343Z,20
2018-06-03T04:49:18.458Z,20
2018-06-03T04:49:38.676Z,20
2018-06-03T04:49:58.865Z,25
2018-06-03T04:50:19.026Z,25
2018-06-03T04:50:39.661Z,25
2018-06-03T04:50:59.820Z,25
2018-06-03T04:51:19.985Z,25
2018-06-03T04:51:40.167Z,25
2018-06-03T04:52:01.019Z,25
2018-06-03T04:52:21.154Z,25
2018-06-03T04:52:41.840Z,25
2018-06-03T04:53:02.019Z,25
2018-06-03T04:53:22.193Z,25
2018-06-03T04:53:42.945Z,25
2018-06-03T04:54:03.887Z,25
2018-06-03T04:54:24.052Z,25
2018-06-03T04:54:44.239Z,25
2018-06-03T04:55:05.533Z,25
2018-06-03T04:55:25.681Z,25
2018-06-03T04:55:46.358Z,30
2018-06-03T04:56:07.378Z,30
2018-06-03T04:56:27.525Z,30
2018-06-03T04:56:47.734Z,30
2018-06-03T04:57:07.922Z,30
2018-06-03T04:57:28.087Z,30
2018-06-03T04:57:48.266Z,30
2018-06-03T04:58:08.412Z,30
2018-06-03T04:58:28.589Z,30
2018-06-03T04:58:48.767Z,30
2018-06-03T04:59:08.928Z,30
2018-06-03T04:59:29.152Z,30
2018-06-03T04:59:50.027Z,30
2018-06-03T05:00:10.741Z,30
2018-06-03T05:00:30.906Z,30
2018-06-03T05:00:51.143Z,30
2018-06-03T05:01:11.302Z,35
2018-06-03T05:01:31.438Z,35
2018-06-03T05:01:52.388Z,35
2018-06-03T05:02:12.582Z,35
2018-06-03T05:02:32.725Z,35
2018-06-03T05:02:52.900Z,35
2018-06-03T05:03:13.101Z,35
2018-06-03T05:03:33.329Z,35
2018-06-03T05:03:53.500Z,35
2018-06-03T05:04:13.632Z,35
2018-06-03T05:04:33.788Z,35
2018-06-03T05:04:53.980Z,35
2018-06-03T05:05:14.806Z,35
2018-06-03T05:05:34.998Z,35
2018-06-03T05:05:55.819Z,35
2018-06-03T05:06:16.529Z,35
2018-06-03T05:06:36.719Z,35
2018-06-03T05:06:56.991Z,35
2018-06-03T05:07:17.850Z,30
2018-06-03T05:07:38.013Z,30
2018-06-03T05:07:58.214Z,35
2018-06-03T05:08:19.226Z,35
2018-06-03T05:08:39.415Z,35
2018-06-03T05:09:00.365Z,35
2018-06-03T05:09:20.541Z,35
2018-06-03T05:09:41.902Z,30
2018-06-03T05:10:02.895Z,30
2018-06-03T05:10:23.059Z,30
2018-06-03T05:10:43.227Z,30
2018-06-03T05:11:03.402Z,30
2018-06-03T05:11:23.563Z,30
2018-06-03T05:11:43.720Z,30
2018-06-03T05:12:05.469Z,30
2018-06-03T05:12:25.641Z,35
2018-06-03T05:12:45.817Z,30
2018-06-03T05:13:05.983Z,35
2018-06-03T05:13:26.134Z,35
2018-06-03T05:13:46.304Z,35
2018-06-03T05:14:07.287Z,35
2018-06-03T05:14:28.367Z,40
2018-06-03T05:14:48.522Z,40
2018-06-03T05:15:08.701Z,35
2018-06-03T05:15:28.853Z,35
2018-06-03T05:15:49.064Z,30
2018-06-03T05:16:10.226Z,30
2018-06-03T05:16:30.418Z,30
2018-06-03T05:16:50.590Z,25
2018-06-03T05:17:10.761Z,25
2018-06-03T05:17:31.911Z,25
2018-06-03T05:17:56.374Z,25
2018-06-03T05:18:18.056Z,25
2018-06-03T05:18:38.237Z,25
2018-06-03T05:18:58.415Z,25
2018-06-03T05:19:20.911Z,25
2018-06-03T05:19:41.102Z,25
2018-06-03T05:20:01.289Z,20
2018-06-03T05:20:21.433Z,20
2018-06-03T05:20:41.650Z,20
2018-06-03T05:21:02.832Z,20
2018-06-03T05:21:22.992Z,20
2018-06-03T05:21:43.744Z,20
2018-06-03T05:22:03.957Z,15
2018-06-03T05:22:24.228Z,15
2018-06-03T05:22:44.431Z,15
2018-06-03T05:23:05.226Z,15
2018-06-03T05:23:25.465Z,15
2018-06-03T05:23:46.410Z,20
2018-06-03T05:24:06.563Z,20
2018-06-03T05:24:26.688Z,20
2018-06-03T05:24:47.374Z,20
2018-06-03T05:25:07.577Z,20
2018-06-03T05:25:27.737Z,20
2018-06-03T05:25:49.524Z,20
2018-06-03T05:26:09.700Z,20
2018-06-03T05:26:29.859Z,20
2018-06-03T05:26:50.050Z,20
2018-06-03T05:27:10.231Z,20
2018-06-03T05:27:31.302Z,20
2018-06-03T05:27:51.478Z,20
2018-06-03T05:28:12.940Z,20
2018-06-03T05:28:33.132Z,20
2018-06-03T05:28:53.296Z,25
2018-06-03T05:29:15.221Z,20
2018-06-03T05:29:35.396Z,20
2018-06-03T05:29:55.551Z,20
2018-06-03T05:30:15.719Z,20
2018-06-03T05:30:35.896Z,20
2018-06-03T05:30:56.726Z,20
2018-06-03T05:31:16.919Z,20
2018-06-03T05:31:38.414Z,20
2018-06-03T05:31:58.598Z,20
2018-06-03T05:32:19.891Z,20
2018-06-03T05:32:40.112Z,20
2018-06-03T05:33:00.295Z,20
2018-06-03T05:33:21.387Z,20
2018-06-03T05:33:41.564Z,20
2018-06-03T05:34:01.710Z,20
2018-06-03T05:34:21.863Z,20
2018-06-03T05:34:42.549Z,20
2018-06-03T05:35:02.705Z,20
2018-06-03T05:35:22.934Z,15
2018-06-03T05:35:43.124Z,15
2018-06-03T05:36:03.315Z,15
2018-06-03T05:36:23.577Z,15
2018-06-03T05:36:44.361Z,15
2018-06-03T05:37:04.572Z,15
2018-06-03T05:37:24.710Z,15
2018-06-03T05:37:44.869Z,20
2018-06-03T05:38:05.039Z,20
2018-06-03T05:38:26.426Z,25
2018-06-03T05:38:47.260Z,25
2018-06-03T05:39:08.321Z,30
2018-06-03T05:39:28.491Z,30
2018-06-03T05:39:48.625Z,25
2018-06-03T05:40:10.211Z,25
2018-06-03T05:40:30.367Z,25
2018-06-03T05:40:51.404Z,30
2018-06-03T05:41:11.596Z,30
2018-06-03T05:41:31.764Z,30
2018-06-03T05:41:51.949Z,30
2018-06-03T05:42:12.123Z,30
2018-06-03T05:42:32.339Z,30
2018-06-03T05:42:52.500Z,30
2018-06-03T05:43:12.694Z,30
2018-06-03T05:43:32.873Z,35
2018-06-03T05:43:53.020Z,35
2018-06-03T05:44:13.238Z,35
2018-06-03T05:44:33.855Z,35
2018-06-03T05:44:54.014Z,35
2018-06-03T05:45:14.159Z,35
2018-06-03T05:45:35.199Z,35
2018-06-03T05:45:55.401Z,35
2018-06-03T05:46:15.571Z,35
2018-06-03T05:46:36.893Z,35
2018-06-03T05:46:57.055Z,35
2018-06-03T05:47:18.061Z,30
2018-06-03T05:47:38.871Z,35
2018-06-03T05:47:59.048Z,35
2018-06-03T05:48:20.064Z,35
2018-06-03T05:48:40.218Z,35
2018-06-03T05:49:00.983Z,40
2018-06-03T05:49:21.199Z,40
2018-06-03T05:49:41.898Z,40
2018-06-03T05:50:02.122Z,45
2018-06-03T05:50:22.296Z,45
2018-06-03T05:50:42.432Z,45
2018-06-03T05:51:03.497Z,40
2018-06-03T05:51:24.325Z,45
2018-06-03T05:51:45.327Z,40
2018-06-03T05:52:06.397Z,40
2018-06-03T05:52:26.610Z,40
2018-06-03T05:52:46.773Z,45
2018-06-03T05:53:06.972Z,45
2018-06-03T05:53:28.364Z,40
2018-06-03T05:53:49.278Z,40
2018-06-03T05:54:09.499Z,40
2018-06-03T05:54:29.676Z,40
2018-06-03T05:54:49.856Z,40
2018-06-03T05:55:10.913Z,40
2018-06-03T05:55:31.920Z,40
2018-06-03T05:55:52.112Z,40
2018-06-03T05:56:12.378Z,40
2018-06-03T05:56:32.622Z,40
2018-06-03T05:56:52.871Z,40
2018-06-03T05:57:13.070Z,40
2018-06-03T05:57:33.954Z,40
2018-06-03T05:57:54.178Z,40
2018-06-03T05:58:14.414Z,40
2018-06-03T05:58:34.567Z,40
2018-06-03T05:58:55.466Z,45
2018-06-03T05:59:15.653Z,45
2018-06-03T05:59:35.804Z,45
2018-06-03T05:59:55.974Z,50
2018-06-03T06:00:17.091Z,50
2018-06-03T06:00:38.194Z,45
2018-06-03T06:00:58.420Z,40
2018-06-03T06:01:18.630Z,40
2018-06-03T06:01:38.768Z,40
2018-06-03T06:01:58.966Z,35
2018-06-03T06:02:19.159Z,35
2018-06-03T06:02:39.373Z,35
2018-06-03T06:02:59.520Z,40
2018-06-03T06:03:19.693Z,40
2018-06-03T06:03:39.856Z,40
2018-06-03T06:04:00.054Z,40
2018-06-03T06:04:20.270Z,40
2018-06-03T06:04:41.260Z,45
2018-06-03T06:05:01.507Z,40
2018-06-03T06:05:22.278Z,40
2018-06-03T06:05:42.470Z,40
2018-06-03T06:06:03.604Z,40
2018-06-03T06:06:23.786Z,40
2018-06-03T06:06:44.897Z,40
2018-06-03T06:07:05.085Z,40
2018-06-03T06:07:25.301Z,40
2018-06-03T06:07:45.471Z,40
2018-06-03T06:08:05.694Z,45
2018-06-03T06:08:25.899Z,45
2018-06-03T06:08:46.062Z,45
2018-06-03T06:09:07.023Z,45
2018-06-03T06:09:27.224Z,50
2018-06-03T06:09:47.485Z,50
2018-06-03T06:10:07.668Z,50
2018-06-03T06:10:28.420Z,50
2018-06-03T06:10:49.464Z,50
2018-06-03T06:11:09.635Z,50
2018-06-03T06:11:29.800Z,45
2018-06-03T06:11:50.030Z,45
2018-06-03T06:12:10.961Z,50
2018-06-03T06:12:31.925Z,50
2018-06-03T06:12:52.124Z,45
2018-06-03T06:13:12.268Z,40
2018-06-03T06:13:32.477Z,40
2018-06-03T06:13:52.699Z,40
2018-06-03T06:14:12.889Z,45
2018-06-03T06:14:33.034Z,45
2018-06-03T06:14:53.280Z,45
2018-06-03T06:15:13.477Z,50
2018-06-03T06:15:35.027Z,45
2018-06-03T06:15:55.257Z,45
2018-06-03T06:16:15.509Z,45
2018-06-03T06:16:35.709Z,50
2018-06-03T06:16:55.875Z,50
2018-06-03T06:17:16.191Z,55
2018-06-03T06:17:36.378Z,55
2018-06-03T06:17:56.568Z,55
2018-06-03T06:18:17.589Z,55
2018-06-03T06:18:37.781Z,50
2018-06-03T06:18:58.507Z,45
2018-06-03T06:19:19.434Z,45
2018-06-03T06:19:40.411Z,45
2018-06-03T06:20:00.580Z,45
2018-06-03T06:20:20.816Z,45
2018-06-03T06:20:40.950Z,45
2018-06-03T06:21:01.137Z,45
2018-06-03T06:21:21.299Z,45
2018-06-03T06:21:43.576Z,50
2018-06-03T06:22:03.839Z,50
2018-06-03T06:22:24.002Z,50
2018-06-03T06:22:44.274Z,50
2018-06-03T06:23:04.488Z,55
2018-06-03T06:23:24.704Z,50
2018-06-03T06:23:45.822Z,55
2018-06-03T06:24:06.600Z,55
2018-06-03T06:24:27.229Z,50
2018-06-03T06:24:47.980Z,55
2018-06-03T06:25:08.197Z,50
2018-06-03T06:25:28.388Z,50
2018-06-03T06:25:50.809Z,50
2018-06-03T06:26:10.993Z,55
2018-06-03T06:26:31.128Z,55
2018-06-03T06:26:51.331Z,55
2018-06-03T06:27:12.429Z,60
2018-06-03T06:27:33.455Z,60
2018-06-03T06:27:53.667Z,60
2018-06-03T06:28:13.848Z,60
2018-06-03T06:28:34.069Z,60
2018-06-03T06:28:54.230Z,65
2018-06-03T06:29:14.506Z,60
2018-06-03T06:29:35.441Z,55
2018-06-03T06:29:55.617Z,50
2018-06-03T06:30:15.828Z,50
2018-06-03T06:30:36.931Z,50
2018-06-03T06:30:57.127Z,50
2018-06-03T06:31:17.328Z,50
2018-06-03T06:31:37.487Z,50
2018-06-03T06:31:57.667Z,50
2018-06-03T06:32:18.498Z,55
2018-06-03T06:32:38.687Z,55
2018-06-03T06:32:58.968Z,55
2018-06-03T06:33:19.097Z,50
2018-06-03T06:33:40.925Z,50
2018-06-03T06:34:01.138Z,55
2018-06-03T06:34:22.266Z,50
2018-06-03T06:34:42.458Z,55
2018-06-03T06:35:02.770Z,55
2018-06-03T06:35:22.971Z,55
2018-06-03T06:35:43.196Z,55
2018-06-03T06:36:03.357Z,55
2018-06-03T06:36:23.595Z,55
2018-06-03T06:36:43.778Z,60
2018-06-03T06:37:03.969Z,60
2018-06-03T06:37:25.955Z,60
2018-06-03T06:37:46.177Z,60
2018-06-03T06:38:06.369Z,60
2018-06-03T06:38:26.577Z,60
2018-06-03T06:38:46.737Z,55
2018-06-03T06:39:06.897Z,55
2018-06-03T06:39:27.808Z,55
2018-06-03T06:39:47.975Z,55
2018-06-03T06:40:08.246Z,55
2018-06-03T06:40:28.925Z,60
2018-06-03T06:40:49.872Z,60
2018-06-03T06:41:10.027Z,60
2018-06-03T06:41:30.201Z,60
2018-06-03T06:41:51.035Z,60
2018-06-03T06:42:11.215Z,55
2018-06-03T06:42:31.930Z,55
2018-06-03T06:42:52.124Z,50
2018-06-03T06:43:13.499Z,50
2018-06-03T06:43:33.720Z,50
2018-06-03T06:43:54.488Z,50
2018-06-03T06:44:14.714Z,50
2018-06-03T06:44:34.861Z,45
2018-06-03T06:44:55.010Z,45
2018-06-03T06:45:15.167Z,45
2018-06-03T06:45:35.332Z,45
2018-06-03T06:45:55.501Z,45
2018-06-03T06:46:15.664Z,45
2018-06-03T06:46:35.848Z,45
2018-06-03T06:46:55.997Z,45
2018-06-03T06:47:18.056Z,45
2018-06-03T06:47:38.239Z,45
2018-06-03T06:48:00.068Z,45
2018-06-03T06:48:20.242Z,45
2018-06-03T06:48:40.412Z,40
2018-06-03T06:49:02.468Z,45
2018-06-03T06:49:23.490Z,45
2018-06-03T06:49:44.956Z,45
2018-06-03T06:50:05.121Z,45
2018-06-03T06:50:25.935Z,45
2018-06-03T06:50:46.111Z,45
2018-06-03T06:51:06.278Z,45
2018-06-03T06:51:26.456Z,45
2018-06-03T06:51:46.594Z,45
2018-06-03T06:52:06.757Z,45
2018-06-03T06:52:26.942Z,45
2018-06-03T06:52:47.162Z,40
2018-06-03T06:53:07.318Z,40
2018-06-03T06:53:28.050Z,45
2018-06-03T06:53:48.217Z,45
2018-06-03T06:54:08.434Z,45
2018-06-03T06:54:28.598Z,45
2018-06-03T06:54:49.966Z,45
2018-06-03T06:55:10.151Z,45
2018-06-03T06:55:30.294Z,45
2018-06-03T06:55:50.459Z,40
2018-06-03T06:56:10.635Z,40
2018-06-03T06:56:30.843Z,40
2018-06-03T06:56:51.015Z,40
2018-06-03T06:57:11.189Z,40
2018-06-03T06:57:31.402Z,40
2018-06-03T06:57:51.595Z,40
2018-06-03T06:58:11.773Z,40
2018-06-03T06:58:32.994Z,40
2018-06-03T06:58:53.175Z,35
2018-06-03T06:59:13.358Z,35
2018-06-03T06:59:34.127Z,35
2018-06-03T06:59:54.333Z,35
2018-06-03T07:00:15.203Z,40
2018-06-03T07:00:35.957Z,45
2018-06-03T07:00:56.113Z,45
2018-06-03T07:01:16.298Z,45
2018-06-03T07:01:37.134Z,45
2018-06-03T07:01:57.294Z,40
2018-06-03T07:02:18.098Z,40
2018-06-03T07:02:38.259Z,40
2018-06-03T07:02:59.423Z,40
2018-06-03T07:03:20.098Z,40
2018-06-03T07:03:40.323Z,40
2018-06-03T07:04:01.413Z,40
2018-06-03T07:04:21.593Z,40
2018-06-03T07:04:41.827Z,45
2018-06-03T07:05:02.968Z,40
2018-06-03T07:05:23.793Z,40
2018-06-03T07:05:43.957Z,45
2018-06-03T07:06:05.134Z,50
2018-06-03T07:06:25.361Z,50
2018-06-03T07:06:46.651Z,45
2018-06-03T07:07:06.804Z,40
2018-06-03T07:07:26.998Z,40
2018-06-03T07:07:47.883Z,40
2018-06-03T07:08:08.061Z,40
2018-06-03T07:08:28.212Z,40
2018-06-03T07:08:48.449Z,40
2018-06-03T07:09:08.627Z,40
2018-06-03T07:09:28.826Z,40
2018-06-03T07:09:49.493Z,40
2018-06-03T07:10:10.559Z,40
2018-06-03T07:10:30.744Z,40
2018-06-03T07:10:53.032Z,40
2018-06-03T07:11:13.207Z,40
2018-06-03T07:11:33.361Z,40
2018-06-03T07:11:53.528Z,45
2018-06-03T07:12:13.682Z,50
2018-06-03T07:12:33.831Z,50
2018-06-03T07:12:55.143Z,50
2018-06-03T07:13:16.640Z,45
2018-06-03T07:13:37.462Z,45
2018-06-03T07:13:57.616Z,45
2018-06-03T07:14:17.772Z,40
2018-06-03T07:14:37.957Z,40
2018-06-03T07:14:59.641Z,40
2018-06-03T07:15:19.825Z,40
2018-06-03T07:15:40.975Z,45
2018-06-03T07:16:01.119Z,45
2018-06-03T07:16:21.311Z,40
2018-06-03T07:16:41.468Z,40
2018-06-03T07:17:01.639Z,40
2018-06-03T07:17:22.358Z,40
2018-06-03T07:17:43.213Z,45
2018-06-03T07:18:03.978Z,45
2018-06-03T07:18:24.131Z,45
2018-06-03T07:18:44.290Z,40
2018-06-03T07:19:04.521Z,40
2018-06-03T07:19:24.719Z,40
2018-06-03T07:19:45.534Z,40
2018-06-03T07:20:05.744Z,35
2018-06-03T07:20:26.489Z,35
2018-06-03T07:20:46.618Z,35
2018-06-03T07:21:06.806Z,35
2018-06-03T07:21:26.970Z,35
2018-06-03T07:21:48.046Z,40
2018-06-03T07:22:08.227Z,35
2018-06-03T07:22:28.415Z,35
2018-06-03T07:22:48.655Z,40
2018-06-03T07:23:09.523Z,40
2018-06-03T07:23:30.311Z,45
2018-06-03T07:23:50.477Z,45
2018-06-03T07:24:10.607Z,45
2018-06-03T07:24:30.792Z,40
2018-06-03T07:24:50.955Z,40
2018-06-03T07:25:11.119Z,40
2018-06-03T07:25:31.974Z,45
2018-06-03T07:25:53.033Z,45
2018-06-03T07:26:13.205Z,45
2018-06-03T07:26:33.978Z,45
2018-06-03T07:26:54.150Z,50
2018-06-03T07:27:14.351Z,45
2018-06-03T07:27:35.289Z,45
2018-06-03T07:27:55.471Z,40
2018-06-03T07:28:15.641Z,40
2018-06-03T07:28:35.815Z,35
2018-06-03T07:28:55.948Z,40
2018-06-03T07:29:16.984Z,35
2018-06-03T07:29:37.195Z,35
2018-06-03T07:29:57.357Z,35
2018-06-03T07:30:17.519Z,35
2018-06-03T07:30:37.705Z,40
2018-06-03T07:30:57.869Z,40
2018-06-03T07:31:18.829Z,40
2018-06-03T07:31:39.525Z,35
2018-06-03T07:32:01.079Z,35
2018-06-03T07:32:21.224Z,30
2018-06-03T07:32:41.470Z,35
2018-06-03T07:33:01.750Z,35
2018-06-03T07:33:22.582Z,35
2018-06-03T07:33:42.803Z,35
2018-06-03T07:34:02.983Z,35
2018-06-03T07:34:23.837Z,40
2018-06-03T07:34:43.983Z,40
2018-06-03T07:35:04.147Z,40
2018-06-03T07:35:24.306Z,45
2018-06-03T07:35:45.088Z,45
2018-06-03T07:36:05.983Z,45
2018-06-03T07:36:28.422Z,45
2018-06-03T07:36:48.559Z,45
2018-06-03T07:37:08.755Z,45
2018-06-03T07:37:29.736Z,45
2018-06-03T07:37:49.922Z,40
2018-06-03T07:38:10.080Z,40
2018-06-03T07:38:30.273Z,40
2018-06-03T07:38:51.958Z,40
2018-06-03T07:39:12.197Z,45
2018-06-03T07:39:32.860Z,45
2018-06-03T07:39:53.990Z,45
2018-06-03T07:40:14.158Z,45
2018-06-03T07:40:34.327Z,50
2018-06-03T07:40:54.506Z,50
2018-06-03T07:41:14.709Z,50
2018-06-03T07:41:34.905Z,50
2018-06-03T07:41:56.036Z,45
2018-06-03T07:42:16.299Z,50
2018-06-03T07:42:36.585Z,50
2018-06-03T07:42:56.797Z,50
2018-06-03T07:43:16.982Z,50
2018-06-03T07:43:37.277Z,50
2018-06-03T07:43:57.530Z,50
2018-06-03T07:44:18.539Z,50
2018-06-03T07:44:38.796Z,50
2018-06-03T07:44:59.528Z,50
2018-06-03T07:45:20.625Z,50
2018-06-03T07:45:40.868Z,45
2018-06-03T07:46:01.540Z,45
2018-06-03T07:46:21.760Z,45
2018-06-03T07:46:41.985Z,40
2018-06-03T07:47:02.926Z,40
2018-06-03T07:47:23.174Z,40
2018-06-03T07:47:43.417Z,45
2018-06-03T07:48:03.610Z,50
2018-06-03T07:48:25.523Z,50
2018-06-03T07:48:45.745Z,50
2018-06-03T07:49:05.946Z,50
2018-06-03T07:49:26.134Z,50
2018-06-03T07:49:46.407Z,45
2018-06-03T07:50:07.496Z,45
2018-06-03T07:50:27.742Z,45
2018-06-03T07:50:47.912Z,40
2018-06-03T07:51:08.141Z,40
2018-06-03T07:51:28.302Z,40
2018-06-03T07:51:48.490Z,40
2018-06-03T07:52:09.511Z,40
2018-06-03T07:52:29.728Z,40
2018-06-03T07:52:49.901Z,40
2018-06-03T07:53:10.929Z,40
2018-06-03T07:53:31.088Z,40
2018-06-03T07:53:51.266Z,40
2018-06-03T07:54:12.223Z,40
2018-06-03T07:54:32.370Z,40
2018-06-03T07:54:52.539Z,35
2018-06-03T07:55:13.546Z,35
2018-06-03T07:55:34.494Z,35
2018-06-03T07:55:54.699Z,35
2018-06-03T07:56:14.838Z,35
2018-06-03T07:56:35.194Z,30
2018-06-03T07:56:56.209Z,30
2018-06-03T07:57:16.548Z,30
2018-06-03T07:57:36.777Z,30
2018-06-03T07:57:56.941Z,30
2018-06-03T07:58:17.127Z,25
2018-06-03T07:58:37.323Z,25
2018-06-03T07:58:57.485Z,30
2018-06-03T07:59:17.682Z,30
2018-06-03T07:59:37.877Z,30
2018-06-03T07:59:58.254Z,30
2018-06-03T08:00:20.040Z,30
2018-06-03T08:00:40.204Z,30
2018-06-03T08:01:01.120Z,30
2018-06-03T08:01:22.059Z,25
2018-06-03T08:01:43.099Z,25
2018-06-03T08:02:03.909Z,25
2018-06-03T08:02:24.119Z,25
2018-06-03T08:02:44.892Z,25
2018-06-03T08:03:05.087Z,25
2018-06-03T08:03:25.325Z,25
2018-06-03T08:03:46.202Z,25
2018-06-03T08:04:06.380Z,25
2018-06-03T08:04:27.525Z,25
2018-06-03T08:04:47.819Z,25
2018-06-03T08:05:08.688Z,25
2018-06-03T08:05:29.616Z,20
2018-06-03T08:05:50.518Z,20
2018-06-03T08:06:10.688Z,20
2018-06-03T08:06:31.618Z,20
2018-06-03T08:06:51.811Z,15
2018-06-03T08:07:12.687Z,15
2018-06-03T08:07:33.586Z,15
2018-06-03T08:07:53.885Z,15
2018-06-03T08:08:14.137Z,20
2018-06-03T08:08:35.574Z,20
2018-06-03T08:08:55.860Z,20
2018-06-03T08:09:16.073Z,20
2018-06-03T08:09:36.321Z,25
2018-06-03T08:09:57.189Z,25
2018-06-03T08:10:17.621Z,25
2018-06-03T08:10:37.838Z,25
2018-06-03T08:10:58.024Z,25
2018-06-03T08:11:19.124Z,30
2018-06-03T08:11:39.831Z,30
2018-06-03T08:11:59.999Z,30
2018-06-03T08:12:20.284Z,30
2018-06-03T08:12:40.495Z,30
2018-06-03T08:13:02.695Z,30
2018-06-03T08:13:22.911Z,30
2018-06-03T08:13:43.145Z,30
2018-06-03T08:14:03.291Z,30
2018-06-03T08:14:23.555Z,30
2018-06-03T08:14:44.632Z,30
2018-06-03T08:15:06.074Z,30
2018-06-03T08:15:26.421Z,25
2018-06-03T08:15:46.678Z,25
2018-06-03T08:16:06.842Z,25
2018-06-03T08:16:27.699Z,25
2018-06-03T08:16:47.849Z,25
2018-06-03T08:17:08.836Z,25
2018-06-03T08:17:29.083Z,25
2018-06-03T08:17:49.354Z,25
2018-06-03T08:18:10.545Z,25
2018-06-03T08:18:30.701Z,20
2018-06-03T08:18:50.990Z,20
2018-06-03T08:19:11.720Z,20
2018-06-03T08:19:31.899Z,25
2018-06-03T08:19:52.124Z,25
2018-06-03T08:20:12.358Z,20
2018-06-03T08:20:34.018Z,20
2018-06-03T08:20:55.067Z,20
2018-06-03T08:21:15.287Z,20
2018-06-03T08:21:35.467Z,20
2018-06-03T08:21:55.683Z,20
2018-06-03T08:22:15.956Z,20
2018-06-03T08:22:36.143Z,20
2018-06-03T08:23:53.037Z,20
2018-06-03T08:24:13.218Z,20
2018-06-03T08:24:33.511Z,20
2018-06-03T08:24:53.706Z,20
2018-06-03T08:25:13.929Z,20
2018-06-03T08:30:49.308Z,30
2018-06-03T08:31:09.495Z,30
2018-06-03T08:31:29.701Z,35
2018-06-03T08:32:25.824Z,40
2018-06-03T08:32:46.627Z,40
2018-06-03T08:33:06.824Z,45
2018-06-03T08:33:27.695Z,45
2018-06-03T08:33:47.865Z,45
2018-06-03T08:34:08.090Z,45
2018-06-03T08:34:28.258Z,45
2018-06-03T08:34:48.486Z,45
2018-06-03T08:35:08.687Z,45
2018-06-03T08:35:28.891Z,45
2018-06-03T08:35:49.073Z,45
2018-06-03T08:36:10.226Z,45
2018-06-03T08:36:31.746Z,50
2018-06-03T08:36:51.951Z,50
2018-06-03T08:37:12.129Z,50
2018-06-03T08:37:32.339Z,50
2018-06-03T08:37:52.493Z,50
2018-06-03T08:38:12.660Z,45
2018-06-03T08:38:32.820Z,45
2018-06-03T08:38:53.022Z,45
2018-06-03T08:39:13.860Z,45
2018-06-03T08:39:34.111Z,45
2018-06-03T08:39:55.366Z,45
2018-06-03T08:40:15.553Z,45
2018-06-03T08:40:36.637Z,45
2018-06-03T08:40:56.803Z,45
2018-06-03T08:41:16.979Z,45
2018-06-03T08:41:37.725Z,45
2018-06-03T08:41:58.743Z,45
2018-06-03T08:42:18.926Z,40
2018-06-03T08:42:39.093Z,40
2018-06-03T08:43:00.864Z,40
2018-06-03T08:43:20.996Z,40
2018-06-03T08:43:41.708Z,45
2018-06-03T08:44:01.900Z,45
2018-06-03T08:44:22.708Z,45
2018-06-03T08:44:42.861Z,45
2018-06-03T08:45:03.022Z,45
2018-06-03T08:45:23.199Z,45
2018-06-03T08:45:44.047Z,40
2018-06-03T08:46:05.089Z,40
2018-06-03T08:46:26.696Z,40
2018-06-03T08:46:47.005Z,40
2018-06-03T08:47:07.249Z,35
2018-06-03T08:47:27.404Z,35
2018-06-03T08:47:47.541Z,35
2018-06-03T08:48:08.595Z,35
2018-06-03T08:48:29.380Z,35
2018-06-03T08:48:49.590Z,35
2018-06-03T08:49:09.785Z,40
2018-06-03T08:49:30.045Z,40
2018-06-03T08:49:50.397Z,40
2018-06-03T08:50:10.607Z,40
2018-06-03T08:50:30.767Z,40
2018-06-03T08:50:51.806Z,40
2018-06-03T08:51:15.741Z,40
2018-06-03T08:51:35.918Z,40
2018-06-03T08:51:56.133Z,45
2018-06-03T08:52:16.331Z,50
2018-06-03T08:52:36.583Z,45
2018-06-03T08:52:56.822Z,45
2018-06-03T08:53:17.016Z,45
2018-06-03T08:53:37.186Z,45
2018-06-03T08:53:57.399Z,45
2018-06-03T08:54:17.652Z,45
2018-06-03T08:54:38.591Z,50
2018-06-03T08:55:00.265Z,50
2018-06-03T08:55:20.442Z,55
2018-06-03T08:55:40.632Z,50
2018-06-03T08:56:00.790Z,50
2018-06-03T08:56:20.958Z,50
2018-06-03T08:56:41.698Z,50
2018-06-03T08:57:03.230Z,55
2018-06-03T08:57:23.438Z,60
2018-06-03T08:57:44.215Z,60
2018-06-03T08:58:04.324Z,65
2018-06-03T08:58:25.176Z,65
2018-06-03T08:58:45.371Z,65
2018-06-03T08:59:05.523Z,70
2018-06-03T08:59:26.315Z,70
2018-06-03T08:59:46.473Z,70
2018-06-03T09:00:06.673Z,70
2018-06-03T09:00:27.616Z,70
2018-06-03T09:00:48.700Z,70
2018-06-03T09:01:09.590Z,70
2018-06-03T09:01:29.807Z,70
2018-06-03T09:01:52.402Z,70
2018-06-03T09:02:13.135Z,65
2018-06-03T09:02:33.342Z,65
2018-06-03T09:02:54.297Z,65
2018-06-03T09:03:14.456Z,65
2018-06-03T09:03:34.718Z,65
2018-06-03T09:03:54.932Z,60
2018-06-03T09:04:15.090Z,60
2018-06-03T09:04:35.293Z,60
2018-06-03T09:04:55.543Z,55
2018-06-03T09:05:17.572Z,55
2018-06-03T09:05:37.727Z,55
2018-06-03T09:05:58.754Z,50
2018-06-03T09:06:18.986Z,50
2018-06-03T09:06:39.691Z,50
2018-06-03T09:07:00.846Z,50
2018-06-03T09:07:20.985Z,50
2018-06-03T09:07:41.131Z,50
2018-06-03T09:08:02.213Z,50
2018-06-03T09:08:22.409Z,50
2018-06-03T09:08:42.572Z,50
2018-06-03T09:09:02.781Z,50
2018-06-03T09:09:23.878Z,50
2018-06-03T09:09:44.044Z,45
2018-06-03T09:10:04.372Z,45
2018-06-03T09:10:25.154Z,45
2018-06-03T09:10:45.358Z,45
2018-06-03T09:11:06.296Z,45
2018-06-03T09:11:27.378Z,45
2018-06-03T09:11:48.113Z,45
2018-06-03T09:12:09.142Z,45
2018-06-03T09:12:30.106Z,45
2018-06-03T09:12:51.117Z,45
2018-06-03T09:13:11.477Z,45
2018-06-03T09:13:31.639Z,40
2018-06-03T09:13:52.342Z,40
2018-06-03T09:14:13.230Z,40
2018-06-03T09:14:33.475Z,40
2018-06-03T09:14:53.663Z,40
2018-06-03T09:15:14.744Z,40
2018-06-03T09:15:34.937Z,40
2018-06-03T09:15:55.120Z,40
2018-06-03T09:16:16.193Z,40
2018-06-03T09:16:37.236Z,40
2018-06-03T09:16:58.712Z,40
2018-06-03T09:17:18.877Z,40
2018-06-03T09:17:39.029Z,40
2018-06-03T09:18:00.115Z,40
2018-06-03T09:18:20.271Z,40
2018-06-03T09:18:40.441Z,40
2018-06-03T09:19:01.317Z,40
2018-06-03T09:19:22.223Z,40
2018-06-03T09:19:42.398Z,40
2018-06-03T09:20:02.584Z,40
2018-06-03T09:20:22.764Z,40
2018-06-03T09:20:42.981Z,40
2018-06-03T09:21:03.190Z,40
2018-06-03T09:21:23.380Z,40
2018-06-03T09:21:44.255Z,40
2018-06-03T09:22:04.425Z,40
2018-06-03T09:22:25.234Z,40
2018-06-03T09:22:45.432Z,40
2018-06-03T09:23:05.613Z,40
2018-06-03T09:23:25.843Z,40
2018-06-03T09:23:46.778Z,45
2018-06-03T09:24:06.931Z,45
2018-06-03T09:24:27.786Z,45
2018-06-03T09:24:47.939Z,50
2018-06-03T09:25:08.310Z,45
2018-06-03T09:25:28.514Z,50
2018-06-03T09:25:48.739Z,55
2018-06-03T09:26:08.901Z,45
2018-06-03T09:26:29.128Z,45
2018-06-03T09:26:49.292Z,45
2018-06-03T09:27:10.135Z,45
2018-06-03T09:27:30.320Z,45
2018-06-03T09:27:50.502Z,45
2018-06-03T09:28:10.716Z,45
2018-06-03T09:28:31.725Z,45
2018-06-03T09:28:51.911Z,45
2018-06-03T09:29:12.077Z,45
2018-06-03T09:29:32.258Z,45
2018-06-03T09:29:52.445Z,40
2018-06-03T09:30:13.227Z,40
2018-06-03T09:30:33.375Z,40
2018-06-03T09:30:53.536Z,40
2018-06-03T09:31:14.298Z,40
2018-06-03T09:31:34.453Z,40
2018-06-03T09:31:54.638Z,40
2018-06-03T09:32:14.797Z,45
2018-06-03T09:32:34.972Z,45
2018-06-03T09:32:55.738Z,45
2018-06-03T09:33:16.636Z,45
2018-06-03T09:33:37.535Z,45
2018-06-03T09:33:58.845Z,45
2018-06-03T09:34:19.014Z,45
2018-06-03T09:34:39.234Z,45
2018-06-03T09:35:00.257Z,45
2018-06-03T09:35:21.903Z,45
2018-06-03T09:35:42.727Z,45
2018-06-03T09:36:02.869Z,45
2018-06-03T09:36:23.057Z,40
2018-06-03T09:36:43.224Z,40
2018-06-03T09:37:03.443Z,40