createdAt,value
2023-07-17T00:00:46.581Z,201.41
2023-07-17T00:01:41.317Z,201.50
2023-07-17T00:02:40.260Z,201.56
2023-07-17T00:03:40.225Z,201.56
2023-07-17T00:04:40.185Z,197.95
2023-07-17T00:05:40.204Z,199.09
2023-07-17T00:06:40.200Z,201.34
2023-07-17T00:07:40.125Z,201.17
2023-07-17T00:08:40.083Z,198.55
2023-07-17T00:09:40.083Z,200.43
2023-07-17T00:10:40.118Z,200.76
2023-07-17T00:11:40.013Z,201.01
2023-07-17T00:12:39.987Z,201.68
2023-07-17T00:13:39.979Z,200.33
2023-07-17T00:14:39.947Z,203.98
2023-07-17T00:15:39.936Z,201.57
2023-07-17T00:16:39.930Z,206.16
2023-07-17T00:17:39.900Z,204.37
2023-07-17T00:18:39.857Z,207.00
2023-07-17T00:19:39.805Z,208.27
2023-07-17T00:20:39.784Z,208.67
2023-07-17T00:21:39.765Z,211.96
2023-07-17T00:22:39.774Z,214.59
2023-07-17T00:23:39.698Z,213.67
2023-07-17T00:24:39.688Z,217.22
2023-07-17T00:25:39.650Z,216.12
2023-07-17T00:26:39.714Z,216.65
2023-07-17T00:27:39.651Z,213.74
2023-07-17T00:28:39.669Z,215.50
2023-07-17T00:29:39.674Z,216.98
2023-07-17T00:30:39.727Z,216.96
2023-07-17T00:31:39.907Z,216.45
2023-07-17T00:32:39.741Z,212.37
2023-07-17T00:33:39.709Z,215.04
2023-07-17T00:34:39.706Z,212.54
2023-07-17T00:35:39.735Z,208.57
2023-07-17T00:36:39.731Z,210.78
2023-07-17T00:37:39.746Z,209.20
2023-07-17T00:38:39.749Z,205.35
2023-07-17T00:39:39.766Z,204.07
2023-07-17T00:40:39.787Z,201.86
2023-07-17T00:41:39.806Z,201.25
2023-07-17T00:42:39.843Z,198.30
2023-07-17T00:43:39.833Z,197.49
2023-07-17T00:44:39.839Z,195.48
2023-07-17T00:45:39.866Z,194.47
2023-07-17T00:46:39.889Z,194.56
2023-07-17T00:47:39.822Z,192.03
2023-07-17T00:48:39.784Z,194.58
2023-07-17T00:49:39.733Z,191.41
2023-07-17T00:50:39.697Z,191.02
2023-07-17T00:51:39.689Z,186.18
2023-07-17T00:52:39.674Z,185.19
2023-07-17T00:53:39.644Z,184.34
2023-07-17T00:54:39.626Z,186.93
2023-07-17T00:55:39.620Z,185.20
2023-07-17T00:56:39.574Z,180.58
2023-07-17T00:57:39.589Z,184.09
2023-07-17T00:58:39.546Z,184.78
2023-07-17T00:59:39.574Z,187.62
2023-07-17T01:00:39.595Z,189.20
2023-07-17T01:01:39.620Z,188.13
2023-07-17T01:02:39.691Z,187.44
2023-07-17T01:03:39.660Z,187.39
2023-07-17T01:04:39.687Z,189.82
2023-07-17T01:05:39.712Z,188.72
2023-07-17T01:06:39.736Z,191.00
2023-07-17T01:07:39.815Z,191.03
2023-07-17T01:08:39.815Z,187.61
2023-07-17T01:09:39.863Z,189.41
2023-07-17T01:10:39.884Z,189.84
2023-07-17T01:11:39.943Z,188.83
2023-07-17T01:12:40.002Z,193.42
2023-07-17T01:13:40.033Z,192.27
2023-07-17T01:14:40.070Z,194.82
2023-07-17T01:15:40.101Z,193.46
2023-07-17T01:16:40.153Z,195.69
2023-07-17T01:17:40.255Z,197.80
2023-07-17T01:18:40.209Z,199.69
2023-07-17T01:19:40.283Z,194.96
2023-07-17T01:20:40.317Z,200.63
2023-07-17T01:21:40.355Z,199.90
2023-07-17T01:22:40.450Z,201.38
2023-07-17T01:23:40.460Z,206.77
2023-07-17T01:24:40.493Z,208.32
2023-07-17T01:25:40.557Z,206.33
2023-07-17T01:26:40.578Z,206.96
2023-07-17T01:27:40.648Z,207.63
2023-07-17T01:28:40.614Z,207.71
2023-07-17T01:29:40.590Z,207.83
2023-07-17T01:30:40.624Z,206.44
2023-07-17T01:31:40.542Z,204.02
2023-07-17T01:32:40.587Z,209.39
2023-07-17T01:33:40.505Z,211.05
2023-07-17T01:34:40.488Z,211.01
2023-07-17T01:35:40.475Z,208.79
2023-07-17T01:36:40.442Z,207.37
2023-07-17T01:37:40.473Z,211.74
2023-07-17T01:38:40.523Z,209.25
2023-07-17T01:39:40.572Z,212.86
2023-07-17T01:40:40.631Z,211.24
2023-07-17T01:41:40.689Z,213.98
2023-07-17T01:42:40.720Z,217.49
2023-07-17T01:43:40.763Z,215.59
2023-07-17T01:44:40.823Z,213.17
2023-07-17T01:45:40.891Z,215.66
2023-07-17T01:46:40.956Z,213.69
2023-07-17T01:47:40.923Z,213.88
2023-07-17T01:48:40.876Z,214.45
2023-07-17T01:49:40.851Z,213.87
2023-07-17T01:50:40.828Z,214.61
2023-07-17T01:51:40.820Z,215.86
2023-07-17T01:52:40.815Z,217.95
2023-07-17T01:53:40.777Z,220.63
2023-07-17T01:54:40.759Z,222.07
2023-07-17T01:55:40.739Z,223.20
2023-07-17T01:56:40.734Z,219.10
2023-07-17T01:57:40.716Z,219.58
2023-07-17T01:58:40.712Z,221.14
2023-07-17T01:59:40.755Z,218.62
2023-07-17T02:00:40.827Z,222.83
2023-07-17T02:01:40.867Z,223.07
2023-07-17T02:02:40.979Z,222.33
2023-07-17T02:03:40.889Z,222.49
2023-07-17T02:04:40.896Z,222.74
2023-07-17T02:05:40.843Z,223.21
2023-07-17T02:06:40.835Z,225.21
2023-07-17T02:07:40.817Z,227.93
2023-07-17T02:08:40.813Z,227.00
2023-07-17T02:09:40.786Z,228.61
2023-07-17T02:10:40.777Z,228.25
2023-07-17T02:11:40.783Z,230.02
2023-07-17T02:12:40.842Z,228.41
2023-07-17T02:13:40.885Z,228.43
2023-07-17T02:14:40.918Z,229.42
2023-07-17T02:15:40.955Z,228.32
2023-07-17T02:16:41.061Z,230.09
2023-07-17T02:17:41.043Z,228.31
2023-07-17T02:18:41.046Z,230.46
2023-07-17T02:19:41.083Z,234.82
2023-07-17T02:20:41.114Z,234.22
2023-07-17T02:21:41.124Z,236.73
2023-07-17T02:22:41.207Z,233.09
2023-07-17T02:23:41.205Z,236.63
2023-07-17T02:24:41.275Z,237.12
2023-07-17T02:25:41.269Z,239.45
2023-07-17T02:26:41.300Z,242.21
2023-07-17T02:27:41.333Z,239.31
2023-07-17T02:28:41.365Z,239.01
2023-07-17T02:29:41.440Z,241.94
2023-07-17T02:30:41.384Z,240.89
2023-07-17T02:31:41.402Z,242.94
2023-07-17T02:32:41.438Z,246.30
2023-07-17T02:33:41.430Z,244.21
2023-07-17T02:34:41.445Z,248.66
2023-07-17T02:35:41.484Z,245.63
2023-07-17T02:36:41.499Z,249.30
2023-07-17T02:37:41.536Z,249.17
2023-07-17T02:38:41.541Z,248.38
2023-07-17T02:39:41.532Z,247.09
2023-07-17T02:40:41.533Z,244.77
2023-07-17T02:41:41.509Z,247.71
2023-07-17T02:42:41.514Z,246.51
2023-07-17T02:43:41.511Z,244.90
2023-07-17T02:44:41.517Z,249.29
2023-07-17T02:45:41.514Z,247.57
2023-07-17T02:46:41.479Z,248.51
2023-07-17T02:47:41.509Z,248.15
2023-07-17T02:48:41.455Z,248.43
2023-07-17T02:49:41.442Z,246.19
2023-07-17T02:50:41.406Z,243.86
2023-07-17T02:51:41.386Z,246.51
2023-07-17T02:52:41.381Z,246.97
2023-07-17T02:53:41.379Z,248.36
2023-07-17T02:54:41.372Z,248.53
2023-07-17T02:55:41.359Z,247.80
2023-07-17T02:56:41.348Z,248.15
2023-07-17T02:57:41.323Z,244.37
2023-07-17T02:58:41.293Z,247.67
2023-07-17T02:59:41.302Z,249.13
2023-07-17T03:00:41.293Z,247.99
2023-07-17T03:01:41.324Z,249.04
2023-07-17T03:02:41.295Z,247.99
2023-07-17T03:03:41.260Z,246.11
2023-07-17T03:04:41.269Z,248.40
2023-07-17T03:05:41.334Z,249.06
2023-07-17T03:06:41.263Z,246.92
2023-07-17T03:07:41.227Z,249.49
2023-07-17T03:08:41.211Z,247.17
2023-07-17T03:09:41.190Z,248.72
2023-07-17T03:10:41.211Z,248.36
2023-07-17T03:11:41.215Z,248.23
2023-07-17T03:12:41.290Z,248.22
2023-07-17T03:13:41.252Z,247.07
2023-07-17T03:14:41.282Z,247.77
2023-07-17T03:15:41.351Z,246.74
2023-07-17T03:16:41.352Z,245.76
2023-07-17T03:17:41.393Z,245.03
2023-07-17T03:18:41.408Z,247.88
2023-07-17T03:19:41.448Z,244.08
2023-07-17T03:20:41.452Z,245.48
2023-07-17T03:21:41.479Z,246.61
2023-07-17T03:22:41.534Z,247.35
2023-07-17T03:23:41.509Z,247.27
2023-07-17T03:24:41.523Z,244.53
2023-07-17T03:25:41.575Z,247.62
2023-07-17T03:26:41.595Z,248.42
2023-07-17T03:27:41.638Z,246.97
2023-07-17T03:28:41.672Z,245.25
2023-07-17T03:29:41.675Z,245.77
2023-07-17T03:30:41.706Z,243.76
2023-07-17T03:31:41.766Z,245.98
2023-07-17T03:32:41.843Z,246.35
2023-07-17T03:33:41.815Z,244.59
2023-07-17T03:34:41.777Z,245.55
2023-07-17T03:35:41.744Z,247.15
2023-07-17T03:36:41.752Z,244.87
2023-07-17T03:37:41.737Z,245.62
2023-07-17T03:38:41.743Z,245.44
2023-07-17T03:39:41.757Z,243.72
2023-07-17T03:40:41.731Z,246.30
2023-07-17T03:41:41.715Z,246.43
2023-07-17T03:42:41.696Z,246.93
2023-07-17T03:43:41.684Z,246.94
2023-07-17T03:44:41.661Z,247.35
2023-07-17T03:45:41.646Z,252.18
2023-07-17T03:46:41.742Z,249.28
2023-07-17T03:47:41.669Z,249.31
2023-07-17T03:48:41.600Z,245.60
2023-07-17T03:49:41.642Z,247.28
2023-07-17T03:50:41.566Z,247.20
2023-07-17T03:51:41.570Z,246.83
2023-07-17T03:52:41.542Z,247.44
2023-07-17T03:53:41.529Z,248.84
2023-07-17T03:54:41.511Z,250.00
2023-07-17T03:55:41.501Z,248.85
2023-07-17T03:56:41.548Z,248.29
2023-07-17T03:57:41.469Z,248.71
2023-07-17T03:58:41.439Z,248.80
2023-07-17T03:59:41.434Z,246.03
2023-07-17T04:00:41.408Z,245.84
2023-07-17T04:01:41.501Z,247.87
2023-07-17T04:02:41.443Z,247.85
2023-07-17T04:03:41.398Z,246.80
2023-07-17T04:04:41.350Z,248.09
2023-07-17T04:05:41.327Z,248.51
2023-07-17T04:06:41.308Z,249.37
2023-07-17T04:07:41.281Z,246.89
2023-07-17T04:08:41.276Z,247.78
2023-07-17T04:09:41.245Z,248.43
2023-07-17T04:10:41.225Z,248.15
2023-07-17T04:11:41.216Z,247.74
2023-07-17T04:12:41.182Z,247.75
2023-07-17T04:13:41.192Z,246.40
2023-07-17T04:14:41.156Z,248.52
2023-07-17T04:15:41.139Z,248.23
2023-07-17T04:16:41.153Z,248.68
2023-07-17T04:17:41.148Z,249.41
2023-07-17T04:18:41.113Z,247.65
2023-07-17T04:19:41.095Z,246.32
2023-07-17T04:20:41.112Z,248.49
2023-07-17T04:21:41.085Z,248.93
2023-07-17T04:22:41.086Z,247.64
2023-07-17T04:23:41.072Z,248.78
2023-07-17T04:24:41.053Z,248.96
2023-07-17T04:25:41.031Z,248.82
2023-07-17T04:26:40.997Z,250.14
2023-07-17T04:27:40.964Z,250.79
2023-07-17T04:28:40.979Z,250.56
2023-07-17T04:29:40.938Z,246.20
2023-07-17T04:30:40.944Z,246.52
2023-07-17T04:31:40.960Z,244.49
2023-07-17T04:32:40.870Z,244.86
2023-07-17T04:33:40.849Z,245.62
2023-07-17T04:34:40.832Z,248.52
2023-07-17T04:35:40.811Z,245.48
2023-07-17T04:36:40.787Z,245.17
2023-07-17T04:37:40.742Z,244.37
2023-07-17T04:38:40.733Z,244.41
2023-07-17T04:39:40.701Z,245.16
2023-07-17T04:40:40.695Z,245.14
2023-07-17T04:41:40.673Z,246.56
2023-07-17T04:42:40.646Z,246.61
2023-07-17T04:43:40.619Z,244.15
2023-07-17T04:44:40.591Z,243.92
2023-07-17T04:45:40.581Z,246.19
2023-07-17T04:46:40.683Z,243.82
2023-07-17T04:47:40.597Z,246.73
2023-07-17T04:48:40.508Z,245.83
2023-07-17T04:49:40.482Z,242.70
2023-07-17T04:50:40.463Z,245.20
2023-07-17T04:51:40.450Z,246.30
2023-07-17T04:52:40.424Z,246.27
2023-07-17T04:53:40.403Z,243.44
2023-07-17T04:54:40.388Z,240.72
2023-07-17T04:55:40.361Z,243.82
2023-07-17T04:56:40.343Z,239.57
2023-07-17T04:57:40.320Z,241.18
2023-07-17T04:58:40.307Z,237.55
2023-07-17T04:59:40.275Z,236.84
2023-07-17T05:00:40.287Z,235.34
2023-07-17T05:01:40.284Z,232.79
2023-07-17T05:02:40.258Z,229.54
2023-07-17T05:03:40.233Z,224.86
2023-07-17T05:04:40.204Z,225.21
2023-07-17T05:05:40.175Z,223.57
2023-07-17T05:06:40.190Z,224.39
2023-07-17T05:07:40.134Z,224.46
2023-07-17T05:08:40.122Z,224.78
2023-07-17T05:09:40.103Z,223.83
2023-07-17T05:10:40.085Z,222.34
2023-07-17T05:11:40.083Z,222.43
2023-07-17T05:12:40.045Z,220.96
2023-07-17T05:13:40.008Z,220.83
2023-07-17T05:14:39.991Z,218.45
2023-07-17T05:15:39.976Z,217.01
2023-07-17T05:16:40.010Z,218.71
2023-07-17T05:17:39.993Z,216.53
2023-07-17T05:18:39.925Z,216.78
2023-07-17T05:19:39.932Z,217.35
2023-07-17T05:20:39.889Z,216.00
2023-07-17T05:21:39.903Z,216.67
2023-07-17T05:22:39.859Z,216.95
2023-07-17T05:23:39.860Z,214.14
2023-07-17T05:24:39.818Z,215.90
2023-07-17T05:25:39.795Z,218.29
2023-07-17T05:26:39.795Z,217.86
2023-07-17T05:27:39.757Z,217.27
2023-07-17T05:28:39.756Z,217.98
2023-07-17T05:29:39.723Z,218.51
2023-07-17T05:30:39.793Z,216.75
2023-07-17T05:31:39.697Z,217.01
2023-07-17T05:32:39.727Z,215.91
2023-07-17T05:33:39.686Z,214.86
2023-07-17T05:34:39.646Z,215.14
2023-07-17T05:35:39.641Z,215.39
2023-07-17T05:36:39.623Z,211.53
2023-07-17T05:37:39.602Z,210.90
2023-07-17T05:38:39.584Z,212.26
2023-07-17T05:39:39.589Z,211.75
2023-07-17T05:40:39.562Z,210.18
2023-07-17T05:41:39.545Z,205.08
2023-07-17T05:42:39.598Z,205.38
2023-07-17T05:43:39.516Z,202.27
2023-07-17T05:44:39.500Z,202.77
2023-07-17T05:45:39.478Z,199.68
2023-07-17T05:46:39.566Z,199.56
2023-07-17T05:47:39.527Z,196.39
2023-07-17T05:48:39.441Z,194.86
2023-07-17T05:49:39.435Z,196.08
2023-07-17T05:50:39.407Z,195.12
2023-07-17T05:51:39.389Z,194.49
2023-07-17T05:52:39.396Z,195.52
2023-07-17T05:53:39.394Z,195.70
2023-07-17T05:54:39.446Z,194.67
2023-07-17T05:55:39.430Z,193.29
2023-07-17T05:56:39.429Z,193.36
2023-07-17T05:57:39.396Z,193.68
2023-07-17T05:58:39.386Z,194.85
2023-07-17T05:59:39.384Z,193.36
2023-07-17T06:00:39.434Z,196.60
2023-07-17T06:01:39.370Z,199.25
2023-07-17T06:02:39.358Z,199.24
2023-07-17T06:03:39.374Z,199.53
2023-07-17T06:04:39.412Z,199.97
2023-07-17T06:05:39.454Z,199.64
2023-07-17T06:06:39.452Z,199.01
2023-07-17T06:07:39.628Z,201.32
2023-07-17T06:08:39.595Z,200.73
2023-07-17T06:09:39.619Z,198.75
2023-07-17T06:10:39.725Z,198.94
2023-07-17T06:11:39.731Z,198.25
2023-07-17T06:12:39.819Z,198.15
2023-07-17T06:13:39.845Z,196.77
2023-07-17T06:14:39.917Z,195.87
2023-07-17T06:15:39.939Z,194.05
2023-07-17T06:16:40.079Z,192.92
2023-07-17T06:17:40.106Z,188.47
2023-07-17T06:18:40.089Z,187.26
2023-07-17T06:19:40.119Z,186.21
2023-07-17T06:20:40.155Z,185.01
2023-07-17T06:21:40.192Z,185.64
2023-07-17T06:22:40.239Z,182.00
2023-07-17T06:23:40.242Z,182.12
2023-07-17T06:24:40.264Z,184.06
2023-07-17T06:25:40.518Z,183.53
2023-07-17T06:26:40.323Z,183.63
2023-07-17T06:27:40.344Z,182.17
2023-07-17T06:28:40.362Z,182.90
2023-07-17T06:29:40.387Z,182.78
2023-07-17T06:30:40.466Z,184.15
2023-07-17T06:31:40.511Z,181.41
2023-07-17T06:32:40.533Z,182.34
2023-07-17T06:33:40.472Z,182.40
2023-07-17T06:34:40.431Z,182.56
2023-07-17T06:35:40.425Z,179.57
2023-07-17T06:36:40.408Z,181.22
2023-07-17T06:37:40.364Z,179.40
2023-07-17T06:38:40.363Z,181.36
2023-07-17T06:39:40.319Z,179.39
2023-07-17T06:40:40.305Z,180.24
2023-07-17T06:41:40.366Z,180.74
2023-07-17T06:42:40.269Z,178.70
2023-07-17T06:43:40.237Z,178.15
2023-07-17T06:44:40.292Z,177.73
2023-07-17T06:45:40.202Z,178.74
2023-07-17T06:46:40.227Z,177.38
2023-07-17T06:47:40.261Z,177.55
2023-07-17T06:48:40.245Z,176.63
2023-07-17T06:49:40.266Z,179.05
2023-07-17T06:50:40.287Z,174.81
2023-07-17T06:51:40.322Z,179.30
2023-07-17T06:52:40.321Z,179.82
2023-07-17T06:53:40.341Z,178.33
2023-07-17T06:55:01.086Z,176.84
2023-07-17T06:55:41.311Z,176.97
2023-07-17T06:56:40.291Z,177.07
2023-07-17T06:57:40.270Z,177.85
2023-07-17T06:58:40.250Z,177.60
2023-07-17T06:59:40.238Z,176.05
2023-07-17T07:00:40.221Z,176.71
2023-07-17T07:01:40.255Z,174.27
2023-07-17T07:02:40.239Z,173.37
2023-07-17T07:03:40.190Z,173.69
2023-07-17T07:04:40.140Z,173.79
2023-07-17T07:05:40.121Z,172.36
2023-07-17T07:06:40.101Z,174.92
2023-07-17T07:07:40.179Z,172.79
2023-07-17T07:08:40.070Z,172.17
2023-07-17T07:09:40.054Z,171.14
2023-07-17T07:10:40.032Z,167.04
2023-07-17T07:11:40.054Z,167.61
2023-07-17T07:12:40.040Z,161.67
2023-07-17T07:13:40.066Z,160.27
2023-07-17T07:14:40.082Z,159.61
2023-07-17T07:15:40.154Z,158.14
2023-07-17T07:16:40.172Z,158.16
2023-07-17T07:17:40.108Z,158.29
2023-07-17T07:18:40.175Z,158.31
2023-07-17T07:19:40.017Z,155.17
2023-07-17T07:20:39.982Z,151.22
2023-07-17T07:21:39.997Z,152.62
2023-07-17T07:22:39.991Z,147.57
2023-07-17T07:23:39.956Z,146.83
2023-07-17T07:24:39.892Z,148.96
2023-07-17T07:25:39.895Z,141.54
2023-07-17T07:26:39.868Z,142.47
2023-07-17T07:27:39.836Z,139.22
2023-07-17T07:28:39.796Z,142.39
2023-07-17T07:29:39.758Z,140.71
2023-07-17T07:30:39.738Z,142.26
2023-07-17T07:31:39.761Z,142.10
2023-07-17T07:32:39.718Z,140.88
2023-07-17T07:33:39.666Z,139.98
2023-07-17T07:34:39.671Z,138.83
2023-07-17T07:35:39.604Z,137.33
2023-07-17T07:36:39.607Z,139.07
2023-07-17T07:37:39.563Z,135.97
2023-07-17T07:38:39.533Z,135.83
2023-07-17T07:39:39.516Z,133.96
2023-07-17T07:40:39.512Z,134.21
2023-07-17T07:41:39.446Z,134.62
2023-07-17T07:42:39.495Z,134.76
2023-07-17T07:43:39.421Z,135.01
2023-07-17T07:44:39.380Z,137.26
2023-07-17T07:45:39.425Z,138.25
2023-07-17T07:46:39.677Z,138.40
2023-07-17T07:47:39.392Z,138.61
2023-07-17T07:48:39.279Z,139.73
2023-07-17T07:49:39.271Z,139.92
2023-07-17T07:50:39.223Z,141.17
2023-07-17T07:51:39.181Z,140.77
2023-07-17T07:52:39.153Z,139.05
2023-07-17T07:53:43.022Z,137.76
2023-07-17T07:54:39.167Z,138.02
2023-07-17T07:55:39.094Z,138.82
2023-07-17T07:56:39.053Z,140.06
2023-07-17T07:57:39.023Z,141.49
2023-07-17T07:58:39.008Z,144.00
2023-07-17T07:59:39.009Z,141.46
2023-07-17T08:00:38.965Z,144.31
2023-07-17T08:01:38.967Z,144.65
2023-07-17T08:02:38.923Z,142.45
2023-07-17T08:03:38.909Z,141.97
2023-07-17T08:04:38.840Z,144.47
2023-07-17T08:05:41.272Z,140.96
2023-07-17T08:06:38.911Z,141.05
2023-07-17T08:07:38.836Z,141.11
2023-07-17T08:08:38.742Z,141.32
2023-07-17T08:09:38.700Z,141.00
2023-07-17T08:10:38.696Z,145.04
2023-07-17T08:11:38.674Z,144.26
2023-07-17T08:12:38.612Z,144.22
2023-07-17T08:13:38.604Z,146.97
2023-07-17T08:14:38.573Z,147.20
2023-07-17T08:15:38.654Z,147.45
2023-07-17T08:16:38.639Z,147.19
2023-07-17T08:17:38.566Z,142.66
2023-07-17T08:18:38.441Z,143.16
2023-07-17T08:19:38.440Z,139.30
2023-07-17T08:20:38.394Z,136.33
2023-07-17T08:21:38.421Z,138.57
2023-07-17T08:22:38.449Z,136.68
2023-07-17T08:23:38.313Z,131.38
2023-07-17T08:24:38.279Z,132.16
2023-07-17T08:25:38.249Z,129.84
2023-07-17T08:26:38.353Z,131.21
2023-07-17T08:27:38.188Z,129.07
2023-07-17T08:28:38.154Z,132.37
2023-07-17T08:29:38.156Z,134.17
2023-07-17T08:30:38.182Z,134.27
2023-07-17T08:31:38.132Z,132.70
2023-07-17T08:32:38.070Z,130.09
2023-07-17T08:33:38.028Z,126.87
2023-07-17T08:34:37.999Z,128.08
2023-07-17T08:35:37.988Z,133.59
2023-07-17T08:36:37.965Z,136.61
2023-07-17T08:37:37.921Z,140.88
2023-07-17T08:38:37.890Z,147.24
2023-07-17T08:39:37.869Z,163.30
2023-07-17T08:40:37.838Z,169.42
2023-07-17T08:41:37.809Z,173.31
2023-07-17T08:42:37.752Z,180.61
2023-07-17T08:43:37.727Z,187.43
2023-07-17T08:44:37.695Z,197.49
2023-07-17T08:45:37.806Z,199.05
2023-07-17T08:46:37.768Z,206.47
2023-07-17T08:47:37.792Z,215.95
2023-07-17T08:48:37.639Z,216.26
2023-07-17T08:49:37.601Z,218.23
2023-07-17T08:50:37.574Z,221.63
2023-07-17T08:51:37.572Z,227.66
2023-07-17T08:52:37.503Z,235.95
2023-07-17T08:53:37.478Z,238.54
2023-07-17T08:54:37.769Z,239.49
2023-07-17T08:55:37.441Z,238.17
2023-07-17T08:56:37.410Z,235.81
2023-07-17T08:57:37.407Z,235.81
2023-07-17T08:58:37.422Z,239.29
2023-07-17T08:59:37.443Z,237.71
2023-07-17T09:00:37.518Z,236.93
2023-07-17T09:01:37.553Z,239.32
2023-07-17T09:02:37.645Z,239.27
2023-07-17T09:03:37.786Z,238.83
2023-07-17T09:04:37.662Z,238.08
2023-07-17T09:05:37.702Z,240.25
2023-07-17T09:06:37.746Z,240.96
2023-07-17T09:07:37.765Z,238.90
2023-07-17T09:08:37.805Z,241.39
2023-07-17T09:09:37.838Z,238.13
2023-07-17T09:10:37.898Z,240.35
2023-07-17T09:11:37.926Z,233.75
2023-07-17T09:12:37.958Z,227.37
2023-07-17T09:13:38.016Z,229.93
2023-07-17T09:14:38.061Z,236.38
2023-07-17T09:15:38.089Z,233.81
2023-07-17T09:16:38.158Z,234.65
2023-07-17T09:17:38.171Z,227.52
2023-07-17T09:18:38.175Z,227.26
2023-07-17T09:19:38.262Z,226.56
2023-07-17T09:20:38.234Z,225.00
2023-07-17T09:21:38.267Z,222.42
2023-07-17T09:22:38.294Z,217.89
2023-07-17T09:23:38.308Z,226.83
2023-07-17T09:24:38.495Z,225.64
2023-07-17T09:25:38.305Z,227.11
2023-07-17T09:26:38.408Z,224.16
2023-07-17T09:27:38.354Z,223.39
2023-07-17T09:28:38.353Z,222.73
2023-07-17T09:29:38.362Z,221.92
2023-07-17T09:30:38.376Z,219.56
2023-07-17T09:31:38.460Z,219.79
2023-07-17T09:32:38.407Z,221.14
2023-07-17T09:33:38.405Z,210.77
2023-07-17T09:34:38.445Z,212.74
2023-07-17T09:35:38.445Z,214.86
2023-07-17T09:36:38.427Z,220.14
2023-07-17T09:37:38.444Z,226.12
2023-07-17T09:38:38.449Z,227.96
2023-07-17T09:39:38.450Z,232.51
2023-07-17T09:40:38.470Z,231.27
2023-07-17T09:41:38.478Z,235.63
2023-07-17T09:42:38.476Z,234.44
2023-07-17T09:43:38.479Z,233.92
2023-07-17T09:44:38.482Z,223.38
2023-07-17T09:45:38.478Z,227.12
2023-07-17T09:46:38.584Z,230.85
2023-07-17T09:47:38.544Z,229.02
2023-07-17T09:48:38.494Z,232.14
2023-07-17T09:49:38.494Z,230.46
2023-07-17T09:50:38.496Z,227.21
2023-07-17T09:51:38.501Z,224.14
2023-07-17T09:52:38.501Z,224.38
2023-07-17T09:53:38.501Z,225.75
2023-07-17T09:54:38.496Z,219.31
2023-07-17T09:55:38.518Z,221.05
2023-07-17T09:56:38.513Z,223.12
2023-07-17T09:57:38.605Z,225.57
2023-07-17T09:58:38.519Z,228.67
2023-07-17T09:59:38.506Z,231.41
2023-07-17T10:00:38.537Z,235.93
2023-07-17T10:01:38.514Z,233.87
2023-07-17T10:02:38.504Z,230.85
2023-07-17T10:03:38.517Z,231.52
2023-07-17T10:04:38.477Z,235.90
2023-07-17T10:05:38.502Z,238.62
2023-07-17T10:06:38.483Z,239.23
2023-07-17T10:07:38.495Z,237.42
2023-07-17T10:08:38.488Z,238.43
2023-07-17T10:09:41.596Z,238.78
2023-07-17T10:10:38.464Z,243.11
2023-07-17T10:11:38.421Z,240.45
2023-07-17T10:12:38.386Z,239.12
2023-07-17T10:13:38.357Z,238.96
2023-07-17T10:14:38.343Z,240.17
2023-07-17T10:15:38.287Z,241.06
2023-07-17T10:16:38.325Z,243.62
2023-07-17T10:17:38.274Z,242.92
2023-07-17T10:18:38.203Z,245.91
2023-07-17T10:19:38.185Z,246.29
2023-07-17T10:20:38.144Z,247.06
2023-07-17T10:21:39.198Z,245.69
2023-07-17T10:22:38.117Z,245.56
2023-07-17T10:23:38.023Z,240.75
2023-07-17T10:24:37.990Z,238.69
2023-07-17T10:25:37.958Z,232.98
2023-07-17T10:26:37.934Z,236.09
2023-07-17T10:27:37.900Z,240.88
2023-07-17T10:28:37.872Z,239.36
2023-07-17T10:29:37.838Z,236.97
2023-07-17T10:30:37.964Z,238.31
2023-07-17T10:31:37.783Z,236.96
2023-07-17T10:32:37.758Z,237.23
2023-07-17T10:33:37.710Z,237.55
2023-07-17T10:34:37.673Z,236.08
2023-07-17T10:35:37.646Z,233.72
2023-07-17T10:36:37.628Z,234.41
2023-07-17T10:37:37.588Z,236.46
2023-07-17T10:38:37.546Z,234.58
2023-07-17T10:39:37.514Z,230.94
2023-07-17T10:40:37.473Z,230.37
2023-07-17T10:41:37.445Z,230.54
2023-07-17T10:42:37.513Z,230.97
2023-07-17T10:43:37.394Z,230.62
2023-07-17T10:44:37.355Z,233.23
2023-07-17T10:45:37.334Z,233.48
2023-07-17T10:46:37.348Z,236.97
2023-07-17T10:47:37.300Z,233.90
2023-07-17T10:48:37.228Z,234.99
2023-07-17T10:49:37.236Z,234.26
2023-07-17T10:50:37.148Z,235.87
2023-07-17T10:51:37.127Z,232.68
2023-07-17T10:52:37.085Z,232.75
2023-07-17T10:53:37.065Z,232.77
2023-07-17T10:54:37.039Z,232.02
2023-07-17T10:55:37.006Z,233.42
2023-07-17T10:56:36.973Z,236.33
2023-07-17T10:57:36.935Z,237.99
2023-07-17T10:58:36.874Z,236.69
2023-07-17T10:59:36.867Z,234.26
2023-07-17T11:00:36.799Z,237.95
2023-07-17T11:01:36.810Z,235.53
2023-07-17T11:02:36.845Z,238.66
2023-07-17T11:03:36.713Z,238.51
2023-07-17T11:04:36.672Z,239.09
2023-07-17T11:05:36.632Z,242.16
2023-07-17T11:06:36.609Z,239.17
2023-07-17T11:07:36.584Z,240.95
2023-07-17T11:08:36.548Z,241.58
2023-07-17T11:09:36.509Z,235.94
2023-07-17T11:10:36.484Z,232.05
2023-07-17T11:11:36.462Z,232.05
2023-07-17T11:12:36.406Z,235.03
2023-07-17T11:13:36.380Z,231.93
2023-07-17T11:14:36.333Z,231.36
2023-07-17T11:15:36.311Z,234.13
2023-07-17T11:16:36.287Z,232.20
2023-07-17T11:17:36.309Z,233.09
2023-07-17T11:18:36.235Z,238.90
2023-07-17T11:19:36.176Z,239.67
2023-07-17T11:20:36.192Z,236.55
2023-07-17T11:21:36.118Z,241.25
2023-07-17T11:22:36.119Z,241.24
2023-07-17T11:23:36.089Z,236.79
2023-07-17T11:24:36.043Z,237.09
2023-07-17T11:25:36.001Z,230.77
2023-07-17T11:26:35.972Z,230.88
2023-07-17T11:27:35.958Z,229.59
2023-07-17T11:28:35.927Z,227.71
2023-07-17T11:29:35.884Z,226.83
2023-07-17T11:30:35.869Z,222.82
2023-07-17T11:31:36.224Z,224.94
2023-07-17T11:32:35.785Z,228.18
2023-07-17T11:33:35.727Z,227.40
2023-07-17T11:34:35.697Z,230.20
2023-07-17T11:35:37.284Z,233.14
2023-07-17T11:36:35.800Z,234.03
2023-07-17T11:37:35.853Z,234.30
2023-07-17T11:38:35.735Z,234.39
2023-07-17T11:39:35.706Z,229.74
2023-07-17T11:40:35.656Z,226.80
2023-07-17T11:41:35.633Z,229.22
2023-07-17T11:42:35.595Z,233.82
2023-07-17T11:43:35.564Z,235.74
2023-07-17T11:44:35.509Z,238.03
2023-07-17T11:45:35.845Z,238.27
2023-07-17T11:46:35.457Z,236.24
2023-07-17T11:47:35.415Z,233.52
2023-07-17T11:48:35.360Z,234.20
2023-07-17T11:49:35.334Z,233.71
2023-07-17T11:50:35.281Z,234.67
2023-07-17T11:51:35.274Z,224.73
2023-07-17T11:52:35.219Z,215.25
2023-07-17T11:53:35.173Z,217.79
2023-07-17T11:54:35.138Z,213.23
2023-07-17T11:55:35.151Z,211.16
2023-07-17T11:56:35.040Z,218.14
2023-07-17T11:57:35.013Z,221.11
2023-07-17T11:58:35.373Z,225.42
2023-07-17T11:59:34.946Z,225.63
2023-07-17T12:00:34.873Z,226.75
2023-07-17T12:01:34.846Z,228.38
2023-07-17T12:02:34.935Z,230.58
2023-07-17T12:03:34.808Z,230.15
2023-07-17T12:04:34.748Z,231.58
2023-07-17T12:05:34.710Z,232.52
2023-07-17T12:06:34.684Z,235.11
2023-07-17T12:07:34.643Z,233.42
2023-07-17T12:08:34.589Z,231.41
2023-07-17T12:09:34.601Z,231.63
2023-07-17T12:10:34.557Z,231.12
2023-07-17T12:11:34.492Z,228.07
2023-07-17T12:12:34.492Z,231.29
2023-07-17T12:13:34.429Z,230.03
2023-07-17T12:14:34.390Z,229.46
2023-07-17T12:15:34.357Z,231.37
2023-07-17T12:16:34.342Z,230.49
2023-07-17T12:17:34.328Z,230.44
2023-07-17T12:18:34.259Z,227.66
2023-07-17T12:19:34.232Z,233.05
2023-07-17T12:20:34.193Z,233.37
2023-07-17T12:21:37.796Z,228.25
2023-07-17T12:22:34.139Z,228.44
2023-07-17T12:23:34.066Z,228.99
2023-07-17T12:24:34.033Z,228.81
2023-07-17T12:25:33.996Z,228.96
2023-07-17T12:26:34.041Z,230.73
2023-07-17T12:27:34.603Z,228.49
2023-07-17T12:28:33.897Z,232.85