createdAt,value
2023-01-10T10:21:47.281Z,6.20
2023-01-10T10:24:25.953Z,6.20
2023-01-10T10:26:59.561Z,6.20
2023-01-10T10:29:32.113Z,6.20
2023-01-10T10:32:20.254Z,6.30
2023-01-10T10:34:57.473Z,6.20
2023-01-10T10:37:43.139Z,6.40
2023-01-10T10:40:21.875Z,6.30
2023-01-10T10:42:52.633Z,6.20
2023-01-10T10:45:44.401Z,6.30
2023-01-10T10:48:26.271Z,6.40
2023-01-10T10:51:06.721Z,6.40
2023-01-10T10:53:34.530Z,6.40
2023-01-10T10:56:03.590Z,6.50
2023-01-10T10:58:32.670Z,6.50
2023-01-10T11:01:00.971Z,6.40
2023-01-10T11:03:43.952Z,6.40
2023-01-10T11:06:11.134Z,6.50
2023-01-10T11:08:44.719Z,6.50
2023-01-10T11:11:31.539Z,6.50
2023-01-10T11:14:03.135Z,6.90
2023-01-10T11:16:33.245Z,6.60
2023-01-10T11:19:16.235Z,6.70
2023-01-10T11:22:06.231Z,6.70
2023-01-10T11:24:36.116Z,6.80
2023-01-10T11:27:16.384Z,6.80
2023-01-10T11:29:56.934Z,6.70
2023-01-10T11:35:38.874Z,6.90
2023-01-10T11:38:18.130Z,6.70
2023-01-10T11:40:55.279Z,7.00
2023-01-10T11:43:33.934Z,6.80
2023-01-10T11:46:16.241Z,7.00
2023-01-10T11:49:08.594Z,6.40
2023-01-10T11:52:06.977Z,6.80
2023-01-10T11:54:34.366Z,7.00
2023-01-10T11:57:14.786Z,6.90
2023-01-10T12:00:16.529Z,7.10
2023-01-10T12:02:44.896Z,7.30
2023-01-10T12:05:19.868Z,7.50
2023-01-10T12:08:06.281Z,7.60
2023-01-10T12:10:35.127Z,7.70
2023-01-10T12:13:15.149Z,7.60
2023-01-10T12:15:42.148Z,7.40
2023-01-10T12:18:12.138Z,7.80
2023-01-10T12:20:50.478Z,7.80
2023-01-10T12:23:20.957Z,7.80
2023-01-10T12:25:50.061Z,7.80
2023-01-10T12:28:21.412Z,7.80
2023-01-10T12:30:52.892Z,7.60
2023-01-10T12:33:46.639Z,7.60
2023-01-10T12:36:54.459Z,7.50
2023-01-10T12:43:35.995Z,7.20
2023-01-10T12:47:00.365Z,7.30
2023-01-10T12:49:24.869Z,7.30
2023-01-10T12:51:54.848Z,7.10
2023-01-10T12:54:25.857Z,7.10
2023-01-10T12:56:54.044Z,7.50
2023-01-10T12:59:37.173Z,7.40
2023-01-10T13:02:06.406Z,7.30
2023-01-10T13:04:36.995Z,7.40
2023-01-10T13:07:04.872Z,7.30
2023-01-10T13:09:32.143Z,7.20
2023-01-10T13:12:11.029Z,7.00
2023-01-10T13:15:19.834Z,7.30
2023-01-10T13:17:51.194Z,7.20
2023-01-10T13:20:24.334Z,7.30
2023-01-10T13:22:52.458Z,7.20
2023-01-10T13:25:34.971Z,7.10
2023-01-10T13:28:06.256Z,7.30
2023-01-10T13:30:40.886Z,7.10
2023-01-10T13:33:32.236Z,7.20
2023-01-10T13:36:21.524Z,7.20
2023-01-10T13:38:52.750Z,7.30
2023-01-10T13:41:38.634Z,7.00
2023-01-10T13:44:13.996Z,8.90
2023-01-10T13:46:46.472Z,7.10
2023-01-10T13:49:13.309Z,7.20
2023-01-10T13:52:00.207Z,7.10
2023-01-10T13:54:28.509Z,7.00
2023-01-10T13:56:55.239Z,7.10
2023-01-10T13:59:46.282Z,7.10
2023-01-10T14:02:29.881Z,7.10
2023-01-10T14:05:18.206Z,7.10
2023-01-10T14:07:50.958Z,7.50
2023-01-10T14:10:25.552Z,7.00
2023-01-10T14:13:09.121Z,7.00
2023-01-10T14:15:43.828Z,7.00
2023-01-10T14:18:21.794Z,6.90
2023-01-10T14:21:03.803Z,7.00
2023-01-10T14:23:42.934Z,7.10
2023-01-10T14:26:26.406Z,6.90
2023-01-10T14:28:53.304Z,6.90
2023-01-10T14:31:25.539Z,5.50
2023-01-10T14:33:53.517Z,6.90
2023-01-10T14:36:52.117Z,6.90
2023-01-10T14:39:20.094Z,6.80
2023-01-10T14:41:52.225Z,6.70
2023-01-10T14:44:31.722Z,6.60
2023-01-10T14:47:04.500Z,6.80
2023-01-10T14:49:36.652Z,6.80
2023-01-10T14:52:24.947Z,6.70
2023-01-10T14:55:02.982Z,6.80
2023-01-10T14:57:29.871Z,6.70
2023-01-10T15:00:05.202Z,6.70
2023-01-10T15:02:32.928Z,6.60
2023-01-10T15:05:09.290Z,6.70
2023-01-10T15:07:37.565Z,6.70
2023-01-10T15:10:22.423Z,6.60
2023-01-10T15:12:51.875Z,6.60
2023-01-10T15:15:21.915Z,6.50
2023-01-10T15:17:49.788Z,6.60
2023-01-10T15:20:19.077Z,6.50
2023-01-10T15:23:00.791Z,6.50
2023-01-10T15:25:38.858Z,6.60
2023-01-10T15:28:19.591Z,6.60
2023-01-10T15:30:46.752Z,6.60
2023-01-10T15:33:17.241Z,6.40
2023-01-10T15:35:44.303Z,6.50
2023-01-10T15:38:16.877Z,6.70
2023-01-10T15:40:44.311Z,6.50
2023-01-10T15:43:11.177Z,6.40
2023-01-10T15:45:39.879Z,6.50
2023-01-10T15:48:36.860Z,6.50
2023-01-10T15:51:49.442Z,6.60
2023-01-10T15:54:28.510Z,6.50
2023-01-10T15:57:16.568Z,6.40
2023-01-10T15:59:50.217Z,6.50
2023-01-10T16:02:32.803Z,6.40
2023-01-10T16:05:12.265Z,6.90
2023-01-10T16:07:45.118Z,6.60
2023-01-10T16:10:26.415Z,6.40
2023-01-10T16:13:12.134Z,6.60
2023-01-10T16:15:44.542Z,6.40
2023-01-10T16:18:13.674Z,6.40
2023-01-10T16:20:45.954Z,6.50
2023-01-10T16:23:25.911Z,6.30
2023-01-10T16:25:59.189Z,6.40
2023-01-10T16:28:29.011Z,6.40
2023-01-10T16:30:55.850Z,6.40
2023-01-10T16:33:27.615Z,6.50
2023-01-10T16:35:57.380Z,6.40
2023-01-10T16:38:25.578Z,6.40
2023-01-10T16:41:00.864Z,6.30
2023-01-10T16:43:29.247Z,6.50
2023-01-10T16:46:00.406Z,6.50
2023-01-10T16:48:32.221Z,6.50
2023-01-10T16:51:26.028Z,6.60
2023-01-10T16:53:53.034Z,6.60
2023-01-10T16:56:22.658Z,6.50
2023-01-10T16:58:50.413Z,6.60
2023-01-10T17:01:41.937Z,6.60
2023-01-10T17:04:11.575Z,6.60
2023-01-10T17:06:40.571Z,6.50
2023-01-10T17:09:11.592Z,6.50
2023-01-10T17:11:42.047Z,6.50
2023-01-10T17:14:14.228Z,6.50
2023-01-10T17:16:41.395Z,6.50
2023-01-10T17:19:08.421Z,6.50
2023-01-10T17:21:35.182Z,6.50
2023-01-10T17:24:01.907Z,6.50
2023-01-10T17:26:28.667Z,6.40
2023-01-10T17:28:55.513Z,6.50
2023-01-10T17:31:22.377Z,6.60
2023-01-10T17:33:49.276Z,6.70
2023-01-10T17:36:18.903Z,6.60
2023-01-10T17:38:46.084Z,6.60
2023-01-10T17:41:12.863Z,6.90
2023-01-10T17:43:39.789Z,6.40
2023-01-10T17:46:06.697Z,6.60
2023-01-10T17:48:34.850Z,6.60
2023-01-10T17:51:03.381Z,6.60
2023-01-10T17:53:30.645Z,6.70
2023-01-10T17:56:00.023Z,6.70
2023-01-10T17:58:28.083Z,6.70
2023-01-10T18:00:55.367Z,6.70
2023-01-10T18:03:33.029Z,6.60
2023-01-10T18:05:59.849Z,6.40
2023-01-10T18:08:27.088Z,6.30
2023-01-10T18:11:00.201Z,6.30
2023-01-10T18:13:31.004Z,6.20
2023-01-10T18:15:58.446Z,6.20
2023-01-10T18:18:27.691Z,6.20
2023-01-10T18:20:57.682Z,6.10
2023-01-10T18:23:26.712Z,6.00
2023-01-10T18:26:05.420Z,6.10
2023-01-10T18:28:42.771Z,6.00
2023-01-10T18:31:13.101Z,6.20
2023-01-10T18:33:40.091Z,6.20
2023-01-10T18:36:14.175Z,5.90
2023-01-10T18:38:41.322Z,6.20
2023-01-10T18:41:08.140Z,6.30
2023-01-10T18:43:35.272Z,6.30
2023-01-10T18:46:08.152Z,6.40
2023-01-10T18:48:35.107Z,6.30
2023-01-10T18:51:03.598Z,6.50
2023-01-10T18:53:30.801Z,6.40
2023-01-10T18:55:59.905Z,6.40
2023-01-10T18:58:29.914Z,6.30
2023-01-10T19:00:56.880Z,6.40
2023-01-10T19:03:23.942Z,6.40
2023-01-10T19:05:50.927Z,6.30
2023-01-10T19:08:17.751Z,6.30
2023-01-10T19:11:11.274Z,6.50
2023-01-10T19:13:32.524Z,6.40
2023-01-10T19:16:29.169Z,6.20
2023-01-10T19:18:59.078Z,6.10
2023-01-10T19:21:27.525Z,5.90
2023-01-10T19:23:55.865Z,5.80
2023-01-10T19:26:24.211Z,5.70
2023-01-10T19:28:51.257Z,5.70
2023-01-10T19:31:27.014Z,5.50
2023-01-10T19:33:54.786Z,5.60
2023-01-10T19:36:22.958Z,5.30
2023-01-10T19:38:55.233Z,5.40
2023-01-10T19:41:22.165Z,5.30
2023-01-10T19:43:53.673Z,5.40
2023-01-10T19:46:20.464Z,5.40
2023-01-10T19:48:47.251Z,5.60
2023-01-10T19:51:14.264Z,5.30
2023-01-10T19:53:44.428Z,5.20
2023-01-10T19:56:12.360Z,5.30
2023-01-10T19:58:39.464Z,5.40
