createdAt,value
2023-05-05T00:13:58.000Z,12.50
2023-05-05T00:23:59.000Z,88.20
2023-05-05T00:33:59.000Z,33.80
2023-05-05T00:44:00.000Z,15.40
2023-05-05T00:54:00.000Z,20.10
2023-05-05T01:04:01.000Z,25.30
2023-05-05T01:14:01.000Z,18.40
2023-05-05T01:24:02.000Z,17.30
2023-05-05T01:44:03.000Z,14.80
2023-05-05T01:54:03.000Z,19.30
2023-05-05T02:04:04.000Z,27.30
2023-05-05T02:14:05.000Z,16.50
2023-05-05T02:24:05.000Z,22.40
2023-05-05T02:34:06.000Z,26.80
2023-05-05T02:44:07.000Z,27.00
2023-05-05T02:54:07.000Z,29.50
2023-05-05T03:14:09.000Z,26.30
2023-05-05T03:24:09.000Z,21.80
2023-05-05T03:34:10.000Z,15.00
2023-05-05T03:44:10.000Z,13.80
2023-05-05T03:54:11.000Z,15.90
2023-05-05T04:04:12.000Z,15.30
2023-05-05T04:14:12.000Z,18.30
2023-05-05T04:24:13.000Z,16.50
2023-05-05T04:44:14.000Z,16.00
2023-05-05T04:54:15.000Z,23.00
2023-05-05T05:04:15.000Z,14.10
2023-05-05T05:14:16.000Z,20.60
2023-05-05T05:24:16.000Z,12.60
2023-05-05T05:34:17.000Z,22.50
2023-05-05T05:44:18.000Z,36.60
2023-05-05T05:54:18.000Z,22.90
2023-05-05T06:14:19.000Z,13.20
2023-05-05T06:24:19.000Z,16.80
2023-05-05T06:34:19.000Z,14.70
2023-05-05T06:44:19.000Z,21.00
2023-05-05T06:54:20.000Z,9.10
2023-05-05T07:04:20.000Z,12.20
2023-05-05T07:14:20.000Z,9.20
2023-05-05T07:24:20.000Z,11.20
2023-05-05T07:44:20.000Z,11.90
2023-05-05T07:54:20.000Z,8.10
2023-05-05T08:04:20.000Z,5.70
2023-05-05T08:14:19.000Z,8.70
2023-05-05T08:24:19.000Z,23.30
2023-05-05T08:34:19.000Z,6.50
2023-05-05T08:44:19.000Z,15.20
2023-05-05T08:54:18.000Z,6.60
2023-05-05T09:14:18.000Z,6.60
2023-05-05T09:24:17.000Z,8.00
2023-05-05T09:34:17.000Z,11.30
2023-05-05T09:44:16.000Z,6.00
2023-05-05T09:54:16.000Z,4.80
2023-05-05T10:04:15.000Z,5.20
2023-05-05T10:14:15.000Z,6.20
2023-05-05T10:24:14.000Z,6.20
2023-05-05T10:44:13.000Z,16.70
2023-05-05T10:54:12.000Z,16.30
2023-05-05T11:04:12.000Z,6.30
2023-05-05T11:14:11.000Z,4.60
2023-05-05T11:24:11.000Z,6.80
2023-05-05T11:34:10.000Z,8.30
2023-05-05T11:44:09.000Z,5.30
2023-05-05T11:54:09.000Z,4.50
2023-05-05T12:14:07.000Z,5.70
2023-05-05T12:39:23.000Z,17.00
2023-05-05T12:39:23.000Z,4.30
2023-05-05T12:49:23.000Z,9.80
2023-05-05T12:59:24.000Z,5.30
2023-05-05T13:09:24.000Z,4.00
2023-05-05T13:39:42.000Z,4.80
2023-05-05T13:39:42.000Z,4.40
2023-05-05T13:49:42.000Z,22.50
2023-05-05T14:25:16.000Z,8.70
2023-05-05T14:40:34.000Z,3.90
2023-05-05T14:40:34.000Z,4.50
2023-05-05T15:05:51.000Z,5.10
2023-05-05T15:05:51.000Z,4.90
2023-05-05T15:15:51.000Z,5.60
2023-05-05T15:25:51.000Z,11.50
2023-05-05T15:35:51.000Z,5.50
2023-05-05T15:45:51.000Z,5.90
2023-05-05T15:55:51.000Z,5.40
2023-05-05T16:31:43.000Z,6.00
2023-05-05T16:31:43.000Z,13.10
2023-05-05T16:41:43.000Z,5.70
2023-05-05T16:51:42.000Z,5.90
2023-05-05T17:01:42.000Z,6.00
2023-05-05T17:11:42.000Z,6.20
2023-05-05T17:21:42.000Z,13.70
2023-05-05T17:31:42.000Z,6.90
2023-05-05T17:41:42.000Z,7.30
2023-05-05T18:01:41.000Z,6.90
2023-05-05T18:11:41.000Z,7.80
2023-05-05T18:21:41.000Z,6.60
2023-05-05T20:26:18.000Z,14.90
2023-05-05T20:46:36.000Z,23.20
2023-05-05T21:01:53.000Z,19.20
2023-05-05T21:01:53.000Z,23.20
2023-05-05T21:11:53.000Z,23.60
2023-05-05T21:21:53.000Z,22.20
2023-05-05T21:31:53.000Z,37.80
2023-05-05T21:41:53.000Z,22.50
2023-05-05T21:51:53.000Z,24.90
2023-05-05T22:01:53.000Z,34.10
2023-05-05T22:11:53.000Z,27.60
2023-05-05T22:31:53.000Z,30.60
2023-05-05T22:41:54.000Z,26.60
2023-05-05T22:51:54.000Z,31.70
2023-05-05T23:01:54.000Z,37.20
2023-05-05T23:11:54.000Z,34.30
2023-05-05T23:21:54.000Z,43.30
2023-05-05T23:31:54.000Z,54.30
2023-05-05T23:41:55.000Z,52.20
