createdAt,value
2019-03-21T00:02:01.682Z,9.50
2019-03-21T00:04:30.368Z,9.40
2019-03-21T00:06:59.123Z,9.30
2019-03-21T00:09:27.689Z,9.20
2019-03-21T00:12:07.585Z,9.20
2019-03-21T00:15:02.295Z,9.30
2019-03-21T00:17:31.659Z,9.30
2019-03-21T00:20:00.407Z,9.20
2019-03-21T00:22:29.049Z,9.10
2019-03-21T00:24:57.739Z,9.30
2019-03-21T00:27:26.741Z,9.50
2019-03-21T00:29:55.345Z,9.70
2019-03-21T00:32:23.975Z,9.70
2019-03-21T00:34:52.567Z,9.80
2019-03-21T00:37:21.264Z,9.80
2019-03-21T00:39:49.879Z,9.60
2019-03-21T00:42:18.962Z,9.40
2019-03-21T00:44:47.536Z,9.20
2019-03-21T00:47:16.550Z,9.10
2019-03-21T00:49:45.172Z,9.00
2019-03-21T00:52:13.729Z,8.90
2019-03-21T00:54:42.476Z,9.00
2019-03-21T00:57:11.020Z,9.30
2019-03-21T00:59:39.635Z,9.50
2019-03-21T01:02:08.716Z,9.40
2019-03-21T01:04:37.396Z,9.20
2019-03-21T01:07:06.581Z,9.10
2019-03-21T01:09:35.225Z,9.10
2019-03-21T01:12:03.860Z,9.00
2019-03-21T01:14:32.504Z,8.80
2019-03-21T01:17:01.143Z,8.60
2019-03-21T01:19:29.816Z,8.60
2019-03-21T01:21:58.756Z,8.40
2019-03-21T01:24:27.452Z,8.40
2019-03-21T01:26:56.041Z,8.20
2019-03-21T01:29:24.781Z,8.30
2019-03-21T01:31:54.643Z,8.30
2019-03-21T01:34:23.379Z,8.20
2019-03-21T01:36:51.983Z,8.40
2019-03-21T01:39:20.547Z,8.50
2019-03-21T01:41:49.114Z,8.60
2019-03-21T01:44:17.723Z,8.40
2019-03-21T01:46:46.493Z,8.30
2019-03-21T01:49:15.068Z,8.20
2019-03-21T01:51:43.773Z,8.10
2019-03-21T01:54:12.374Z,8.10
2019-03-21T01:56:41.030Z,8.10
2019-03-21T01:59:09.894Z,8.10
2019-03-21T02:01:38.546Z,8.10
2019-03-21T02:04:07.188Z,8.10
2019-03-21T02:06:35.790Z,8.10
2019-03-21T02:09:08.039Z,8.00
2019-03-21T02:11:38.687Z,7.90
2019-03-21T02:14:07.032Z,7.80
2019-03-21T02:16:35.605Z,7.80
2019-03-21T02:19:04.286Z,7.70
2019-03-21T02:21:32.938Z,7.80
2019-03-21T02:24:01.503Z,8.10
2019-03-21T02:26:30.053Z,8.10
2019-03-21T02:28:58.640Z,8.20
2019-03-21T02:31:27.579Z,8.10
2019-03-21T02:33:56.184Z,8.00
2019-03-21T02:36:24.785Z,8.00
2019-03-21T02:38:53.457Z,8.00
2019-03-21T02:41:25.391Z,8.00
2019-03-21T02:43:52.831Z,8.00
2019-03-21T02:46:21.439Z,8.30
2019-03-21T02:48:50.020Z,8.70
2019-03-21T02:51:18.605Z,8.70
2019-03-21T02:53:47.132Z,8.60
2019-03-21T02:56:24.306Z,8.40
2019-03-21T02:58:52.855Z,8.10
2019-03-21T03:01:21.467Z,8.00
2019-03-21T03:03:50.110Z,7.90
2019-03-21T03:06:20.129Z,7.80
2019-03-21T03:08:48.828Z,7.80
2019-03-21T03:11:21.486Z,7.80
2019-03-21T03:13:51.607Z,7.80
2019-03-21T03:16:21.918Z,7.80
2019-03-21T03:18:50.544Z,7.70
2019-03-21T03:21:19.193Z,7.60
2019-03-21T03:23:47.896Z,7.60
2019-03-21T03:26:16.605Z,7.50
2019-03-21T03:28:47.163Z,7.40
2019-03-21T03:31:15.950Z,7.40
2019-03-21T03:33:45.005Z,7.30
2019-03-21T03:36:15.478Z,7.40
2019-03-21T03:38:44.414Z,7.40
2019-03-21T03:41:20.799Z,7.50
2019-03-21T03:43:49.539Z,7.50
2019-03-21T03:46:18.041Z,7.50
2019-03-21T03:48:46.684Z,7.40
2019-03-21T03:51:15.270Z,7.50
2019-03-21T03:53:43.740Z,7.40
2019-03-21T03:56:12.403Z,7.40
2019-03-21T03:58:44.011Z,7.30
2019-03-21T04:01:12.568Z,7.30
2019-03-21T04:03:41.258Z,7.40
2019-03-21T04:06:09.858Z,7.50
2019-03-21T04:08:38.550Z,7.70
2019-03-21T04:11:07.628Z,7.80
2019-03-21T04:13:36.188Z,8.10
2019-03-21T04:16:04.844Z,7.90
2019-03-21T04:18:33.415Z,7.80
2019-03-21T04:21:13.888Z,7.70
2019-03-21T04:23:42.446Z,7.60
2019-03-21T04:26:26.700Z,7.30
2019-03-21T04:28:55.358Z,7.20
2019-03-21T04:31:24.370Z,7.10
2019-03-21T04:33:55.955Z,7.10
2019-03-21T04:36:24.617Z,7.00
2019-03-21T04:38:53.195Z,6.90
2019-03-21T04:41:21.706Z,6.90
2019-03-21T04:43:50.296Z,7.00
2019-03-21T04:46:18.850Z,7.10
2019-03-21T04:48:47.338Z,7.20
2019-03-21T04:51:15.892Z,7.00
2019-03-21T04:53:44.755Z,7.00
2019-03-21T04:56:13.455Z,7.10
2019-03-21T04:58:42.032Z,7.10
2019-03-21T05:01:10.682Z,7.00
2019-03-21T05:03:39.244Z,7.00
2019-03-21T05:06:07.764Z,6.90
2019-03-21T05:08:36.598Z,7.40
2019-03-21T05:11:05.682Z,7.90
2019-03-21T05:13:34.179Z,8.20
2019-03-21T05:16:14.046Z,8.20
2019-03-21T05:18:36.222Z,8.00
2019-03-21T05:21:08.366Z,8.00
2019-03-21T05:23:36.929Z,8.10
2019-03-21T05:26:06.053Z,8.10
2019-03-21T05:28:34.660Z,8.10
2019-03-21T05:31:15.910Z,8.10
2019-03-21T05:33:44.470Z,8.10
2019-03-21T05:36:13.018Z,7.80
2019-03-21T05:38:41.492Z,7.70
2019-03-21T05:41:10.165Z,7.80
2019-03-21T05:43:47.781Z,7.80
2019-03-21T05:46:25.951Z,7.80
2019-03-21T05:48:47.916Z,7.80
2019-03-21T05:51:16.846Z,7.80
2019-03-21T05:53:45.533Z,7.90
2019-03-21T05:56:14.140Z,7.80
2019-03-21T05:58:42.998Z,7.90
2019-03-21T06:01:12.673Z,8.10
2019-03-21T06:03:51.874Z,8.10
2019-03-21T06:06:32.551Z,7.90
2019-03-21T06:09:01.179Z,7.90
2019-03-21T06:11:29.803Z,7.90
2019-03-21T06:13:59.990Z,7.90
2019-03-21T06:16:37.266Z,8.10
2019-03-21T06:19:08.142Z,8.10
2019-03-21T06:21:42.724Z,7.90
2019-03-21T06:24:32.650Z,7.70
2019-03-21T06:27:14.287Z,7.80
2019-03-21T06:29:39.896Z,7.90
2019-03-21T06:32:27.889Z,7.90
2019-03-21T06:34:57.631Z,8.20
2019-03-21T06:37:28.704Z,8.20
2019-03-21T06:39:56.846Z,8.10
2019-03-21T06:42:26.156Z,8.10
2019-03-21T06:44:54.630Z,8.20
2019-03-21T06:47:23.190Z,8.10
2019-03-21T06:49:51.674Z,8.10
2019-03-21T06:52:20.153Z,8.30
2019-03-21T06:54:48.638Z,8.40
2019-03-21T06:57:17.233Z,8.40
2019-03-21T06:59:45.716Z,8.20
2019-03-21T07:02:14.206Z,8.20
2019-03-21T07:04:42.685Z,8.30
2019-03-21T07:07:11.241Z,8.80
2019-03-21T07:09:39.689Z,9.20
2019-03-21T07:12:08.707Z,9.40
2019-03-21T07:14:37.600Z,9.70
2019-03-21T07:17:06.145Z,9.80
2019-03-21T07:19:34.648Z,9.90
2019-03-21T07:22:03.181Z,9.90
2019-03-21T07:24:31.659Z,10.00
2019-03-21T07:27:00.204Z,9.80
2019-03-21T07:29:28.671Z,9.90
2019-03-21T07:31:57.177Z,10.00
2019-03-21T07:34:25.692Z,10.10
2019-03-21T07:36:54.174Z,10.30
2019-03-21T07:39:22.677Z,10.30
2019-03-21T07:41:51.242Z,10.30
2019-03-21T07:44:19.746Z,10.40
2019-03-21T07:46:48.254Z,10.40
2019-03-21T07:49:16.832Z,10.30
2019-03-21T07:51:45.448Z,10.40
2019-03-21T07:54:14.027Z,10.40
2019-03-21T07:56:42.580Z,10.40
2019-03-21T07:59:11.133Z,10.40
2019-03-21T08:01:39.694Z,10.30
2019-03-21T08:04:08.657Z,10.30
2019-03-21T08:06:37.157Z,10.30
2019-03-21T08:09:08.078Z,10.20
2019-03-21T08:11:36.649Z,10.20
2019-03-21T08:14:05.215Z,9.90
2019-03-21T08:16:33.739Z,9.90
2019-03-21T08:19:02.331Z,9.80
2019-03-21T08:21:30.911Z,9.70
2019-03-21T08:23:59.862Z,9.80
2019-03-21T08:26:28.489Z,9.90
2019-03-21T08:28:57.027Z,10.00
2019-03-21T08:31:25.580Z,9.90
2019-03-21T08:33:54.519Z,10.10
2019-03-21T08:36:23.021Z,10.30
2019-03-21T08:38:51.527Z,10.40
2019-03-21T08:41:19.996Z,10.40
2019-03-21T08:43:48.661Z,10.20
2019-03-21T08:46:17.557Z,10.20
2019-03-21T08:48:46.156Z,10.40
2019-03-21T08:51:14.707Z,10.70
2019-03-21T08:53:43.182Z,10.90
2019-03-21T08:56:11.802Z,11.10
2019-03-21T08:58:40.412Z,11.20
2019-03-21T09:01:08.941Z,11.50
2019-03-21T09:03:37.471Z,12.00
2019-03-21T09:06:06.149Z,12.40
2019-03-21T09:08:34.880Z,12.50
2019-03-21T09:11:03.468Z,12.30
2019-03-21T09:13:32.046Z,11.90
2019-03-21T09:16:00.659Z,12.10
2019-03-21T09:18:29.608Z,12.00
2019-03-21T09:20:58.147Z,11.80
2019-03-21T09:23:26.746Z,11.90
2019-03-21T09:25:55.307Z,11.80
2019-03-21T09:28:23.814Z,11.70
2019-03-21T09:30:52.322Z,11.90
2019-03-21T09:33:20.907Z,11.80
2019-03-21T09:35:49.454Z,12.10
2019-03-21T09:38:18.383Z,12.30
2019-03-21T09:40:47.034Z,12.30
2019-03-21T09:43:17.155Z,12.40
2019-03-21T09:45:45.660Z,12.20
2019-03-21T09:48:14.192Z,12.20
2019-03-21T09:50:42.698Z,11.70
2019-03-21T09:53:11.241Z,12.00
2019-03-21T09:55:40.193Z,12.30
2019-03-21T09:58:08.720Z,12.70
2019-03-21T10:00:37.943Z,12.70
2019-03-21T10:03:07.116Z,12.50
2019-03-21T10:05:35.957Z,12.50
2019-03-21T10:08:05.012Z,12.70
2019-03-21T10:10:34.633Z,12.90
2019-03-21T10:13:05.114Z,13.60
2019-03-21T10:15:33.842Z,14.00
2019-03-21T10:18:02.486Z,14.60
2019-03-21T10:20:31.111Z,14.90
2019-03-21T10:22:59.640Z,14.60
2019-03-21T10:25:28.219Z,14.40
2019-03-21T10:27:56.754Z,14.50
2019-03-21T10:30:41.768Z,14.30
2019-03-21T10:33:12.761Z,14.10
2019-03-21T10:35:41.800Z,13.90
2019-03-21T10:38:10.465Z,14.40
2019-03-21T10:40:39.195Z,14.80
2019-03-21T10:43:10.311Z,14.70
2019-03-21T10:45:38.225Z,14.40
2019-03-21T10:48:06.904Z,14.30
2019-03-21T10:50:41.205Z,14.40
2019-03-21T10:53:10.345Z,13.90
2019-03-21T10:55:39.385Z,13.80
2019-03-21T10:58:08.430Z,14.00
2019-03-21T11:00:37.173Z,13.80
2019-03-21T11:03:06.072Z,13.80
2019-03-21T11:05:34.888Z,14.10
2019-03-21T11:08:04.131Z,15.00
2019-03-21T11:10:32.773Z,15.50
2019-03-21T11:13:01.268Z,15.60
2019-03-21T11:15:29.957Z,15.40
2019-03-21T11:17:58.587Z,15.40
2019-03-21T11:20:32.214Z,15.10
2019-03-21T11:23:01.272Z,15.30
2019-03-21T11:25:30.499Z,15.60
2019-03-21T11:27:59.546Z,15.30
2019-03-21T11:30:36.038Z,15.00
2019-03-21T11:33:05.602Z,15.00
2019-03-21T11:35:34.257Z,15.40
2019-03-21T11:38:03.367Z,15.80
2019-03-21T11:40:31.972Z,16.20
2019-03-21T11:43:01.463Z,16.70
2019-03-21T11:45:30.195Z,16.80
2019-03-21T11:47:59.999Z,16.50
2019-03-21T11:50:29.303Z,16.00
2019-03-21T11:52:57.945Z,15.80
2019-03-21T11:55:27.418Z,15.90
2019-03-21T11:57:56.096Z,15.80
2019-03-21T12:00:24.739Z,15.60
2019-03-21T12:02:53.338Z,15.80
2019-03-21T12:05:21.953Z,16.10
2019-03-21T12:07:52.085Z,16.30
2019-03-21T12:10:20.716Z,16.80
2019-03-21T12:12:49.308Z,17.10
2019-03-21T12:15:17.941Z,17.20
2019-03-21T12:17:46.679Z,17.60
2019-03-21T12:20:18.340Z,17.50
2019-03-21T12:22:47.590Z,17.70
2019-03-21T12:25:16.161Z,18.20
2019-03-21T12:27:44.749Z,18.50
2019-03-21T12:30:16.342Z,18.40
2019-03-21T12:32:44.870Z,18.10
2019-03-21T12:35:13.480Z,18.00
2019-03-21T12:37:42.096Z,18.50
2019-03-21T12:40:10.845Z,18.40
2019-03-21T12:42:39.700Z,18.00
2019-03-21T12:45:10.281Z,18.20
2019-03-21T12:47:38.904Z,17.80
2019-03-21T12:50:09.109Z,18.30
2019-03-21T12:55:08.270Z,17.50
2019-03-21T12:57:37.006Z,17.60
2019-03-21T13:00:08.636Z,17.10
2019-03-21T13:02:37.229Z,17.70
2019-03-21T13:05:08.395Z,18.00
2019-03-21T13:07:13.053Z,17.90
2019-03-21T13:07:37.088Z,18.30
2019-03-21T13:10:07.239Z,18.20
2019-03-21T13:12:35.915Z,18.70
2019-03-21T13:15:06.762Z,18.80
2019-03-21T13:17:35.357Z,18.90
2019-03-21T13:20:06.874Z,18.80
2019-03-21T13:22:35.467Z,18.50
2019-03-21T13:25:06.217Z,18.40
2019-03-21T13:27:34.802Z,18.30
2019-03-21T13:30:04.918Z,18.50
2019-03-21T13:32:33.656Z,18.40
2019-03-21T13:35:02.373Z,18.70
2019-03-21T13:37:32.342Z,18.90
2019-03-21T13:40:01.067Z,18.80
2019-03-21T13:42:29.703Z,19.00
2019-03-21T13:44:58.224Z,18.30
2019-03-21T13:47:26.827Z,16.70
2019-03-21T13:49:55.765Z,16.50
2019-03-21T13:52:24.377Z,15.80
2019-03-21T13:54:53.013Z,16.70
2019-03-21T13:57:22.149Z,17.40
2019-03-21T13:59:50.751Z,17.90
2019-03-21T14:02:19.383Z,17.60
2019-03-21T14:04:52.238Z,17.90
2019-03-21T14:07:20.871Z,17.70
2019-03-21T14:09:49.451Z,17.90
2019-03-21T14:12:18.143Z,18.10
2019-03-21T14:14:46.913Z,17.80
2019-03-21T14:17:21.976Z,16.80
2019-03-21T14:19:45.704Z,17.50
2019-03-21T14:22:14.308Z,17.70
2019-03-21T14:24:42.964Z,18.00
2019-03-21T14:27:11.627Z,17.00
2019-03-21T14:29:40.233Z,17.60
2019-03-21T14:32:08.931Z,18.20
2019-03-21T14:34:37.645Z,18.40
2019-03-21T14:37:07.504Z,18.30
2019-03-21T14:39:36.193Z,18.50
2019-03-21T14:42:04.867Z,18.20
2019-03-21T14:44:33.491Z,18.60
2019-03-21T14:47:02.123Z,18.30
2019-03-21T14:49:30.741Z,18.20
2019-03-21T14:51:59.429Z,17.50
2019-03-21T14:54:28.060Z,17.00
2019-03-21T14:56:56.669Z,16.30
2019-03-21T14:59:25.194Z,16.50
2019-03-21T15:01:53.811Z,16.90
2019-03-21T15:04:22.327Z,17.50
2019-03-21T15:06:50.835Z,17.80
2019-03-21T15:09:19.384Z,17.80
2019-03-21T15:11:48.102Z,18.10
2019-03-21T15:14:16.739Z,17.70
2019-03-21T15:16:45.329Z,18.00
2019-03-21T15:19:13.950Z,17.60
2019-03-21T15:21:42.469Z,17.20
2019-03-21T15:24:11.055Z,17.60
2019-03-21T15:26:39.741Z,17.40
2019-03-21T15:29:08.365Z,17.10
2019-03-21T15:31:37.911Z,16.60
2019-03-21T15:34:06.477Z,16.90
2019-03-21T15:36:35.203Z,16.80
2019-03-21T15:39:05.431Z,16.70
2019-03-21T15:41:34.063Z,16.40
2019-03-21T15:44:02.686Z,16.00
2019-03-21T15:46:31.443Z,16.00
2019-03-21T15:49:04.438Z,16.10
2019-03-21T15:51:33.074Z,16.20
2019-03-21T15:54:03.798Z,16.60
2019-03-21T15:56:34.345Z,16.40
2019-03-21T15:59:03.131Z,15.90
2019-03-21T16:01:31.776Z,15.10
2019-03-21T16:04:02.296Z,15.60
2019-03-21T16:06:31.270Z,15.50
2019-03-21T16:09:04.590Z,15.40
2019-03-21T16:11:33.620Z,15.10
2019-03-21T16:14:02.255Z,14.90
2019-03-21T16:16:30.973Z,15.20
2019-03-21T16:18:59.686Z,15.40
2019-03-21T16:21:28.284Z,15.20
2019-03-21T16:24:05.057Z,14.80
2019-03-21T16:26:27.203Z,14.90
2019-03-21T16:28:55.794Z,14.60
2019-03-21T16:31:24.397Z,14.50
2019-03-21T16:33:54.491Z,14.70
2019-03-21T16:36:23.194Z,14.50
2019-03-21T16:38:51.842Z,14.70
2019-03-21T16:41:20.492Z,14.50
2019-03-21T16:43:49.998Z,14.40
2019-03-21T16:46:18.642Z,14.20
2019-03-21T16:48:47.254Z,14.00
2019-03-21T16:51:15.938Z,14.10
2019-03-21T16:53:44.623Z,14.30
2019-03-21T16:56:13.242Z,14.40
2019-03-21T16:58:41.879Z,14.20
2019-03-21T17:01:10.607Z,14.00
2019-03-21T17:03:39.221Z,13.90
2019-03-21T17:06:07.931Z,13.70
2019-03-21T17:08:36.873Z,13.50
2019-03-21T17:11:05.615Z,13.50
2019-03-21T17:13:34.227Z,13.40
2019-03-21T17:16:05.528Z,13.30
2019-03-21T17:19:23.747Z,13.40
2019-03-21T17:21:43.377Z,13.40
2019-03-21T17:27:08.612Z,13.40
2019-03-21T17:29:37.359Z,13.40
2019-03-21T17:32:06.048Z,13.20
2019-03-21T17:34:34.651Z,13.50
2019-03-21T17:37:03.903Z,13.40
2019-03-21T17:39:32.474Z,13.20
2019-03-21T17:42:01.452Z,13.20
2019-03-21T17:44:42.156Z,12.90
2019-03-21T17:47:10.792Z,12.60
2019-03-21T17:49:39.448Z,12.60
2019-03-21T17:52:08.045Z,12.50
2019-03-21T17:54:41.432Z,12.40
2019-03-21T17:57:07.027Z,12.40
2019-03-21T17:59:35.686Z,12.40
2019-03-21T18:02:04.552Z,12.30
2019-03-21T18:04:35.721Z,12.30
2019-03-21T18:07:03.481Z,12.20
2019-03-21T18:09:32.088Z,12.10
2019-03-21T18:12:01.047Z,12.00
2019-03-21T18:14:29.634Z,11.90
2019-03-21T18:16:58.153Z,12.40
2019-03-21T18:19:26.753Z,12.60
2019-03-21T18:21:55.302Z,12.40
2019-03-21T18:24:23.896Z,12.30
2019-03-21T18:26:52.466Z,12.30
2019-03-21T18:29:21.089Z,12.40
2019-03-21T18:31:49.719Z,12.30
2019-03-21T18:34:18.306Z,12.20
2019-03-21T18:36:46.901Z,12.20
2019-03-21T18:39:15.489Z,12.10
2019-03-21T18:41:44.080Z,12.00
2019-03-21T18:44:12.605Z,11.90
2019-03-21T18:46:41.178Z,11.60
2019-03-21T18:49:09.754Z,11.30
2019-03-21T18:51:38.277Z,11.00
2019-03-21T18:54:06.823Z,10.80
2019-03-21T18:56:35.394Z,10.80
2019-03-21T18:59:03.976Z,10.70
2019-03-21T19:01:32.646Z,10.60
2019-03-21T19:04:01.178Z,10.60
2019-03-21T19:06:29.751Z,10.50
2019-03-21T19:08:58.317Z,11.00
2019-03-21T19:11:27.043Z,11.30
2019-03-21T19:13:55.868Z,11.30
2019-03-21T19:16:24.335Z,11.40
2019-03-21T19:18:52.805Z,11.70
2019-03-21T19:21:21.380Z,11.90
2019-03-21T19:23:49.842Z,11.80
2019-03-21T19:26:18.703Z,11.70
2019-03-21T19:28:47.260Z,11.60
2019-03-21T19:31:15.724Z,11.10
2019-03-21T19:33:44.218Z,10.80
2019-03-21T19:36:12.704Z,10.80
2019-03-21T19:38:41.289Z,10.70
2019-03-21T19:41:10.059Z,10.30
2019-03-21T19:43:38.585Z,10.30
2019-03-21T19:46:08.987Z,10.30
2019-03-21T19:48:45.707Z,9.90
2019-03-21T19:51:07.763Z,9.80
2019-03-21T19:53:36.305Z,9.80
2019-03-21T19:56:08.645Z,9.90
2019-03-21T19:58:35.142Z,9.80
2019-03-21T20:01:03.982Z,10.00
2019-03-21T20:03:32.769Z,9.60
2019-03-21T20:06:01.769Z,9.50
2019-03-21T20:08:30.402Z,9.60
2019-03-21T20:10:59.090Z,9.70
2019-03-21T20:13:27.672Z,10.00
2019-03-21T20:15:56.181Z,10.10
2019-03-21T20:18:24.668Z,9.80
2019-03-21T20:20:53.149Z,9.90
2019-03-21T20:23:21.650Z,10.00
2019-03-21T20:25:50.122Z,9.70
2019-03-21T20:28:18.704Z,9.50
2019-03-21T20:30:47.258Z,9.50
2019-03-21T20:33:15.802Z,9.10
2019-03-21T20:35:44.751Z,9.30
2019-03-21T20:38:13.276Z,8.90
2019-03-21T20:40:41.880Z,8.90
2019-03-21T20:43:10.425Z,8.80
2019-03-21T20:45:39.018Z,8.80
2019-03-21T20:48:07.616Z,8.80
2019-03-21T20:50:36.099Z,8.80
2019-03-21T20:53:04.724Z,8.60
2019-03-21T20:55:33.295Z,8.60
2019-03-21T20:58:01.798Z,8.50
2019-03-21T21:00:30.448Z,8.50
2019-03-21T21:02:58.972Z,8.40
2019-03-21T21:05:27.618Z,8.50
2019-03-21T21:07:56.231Z,8.50
2019-03-21T21:10:24.828Z,8.30
2019-03-21T21:12:53.840Z,8.30
2019-03-21T21:15:22.452Z,8.20
2019-03-21T21:17:51.392Z,8.20
2019-03-21T21:20:20.201Z,8.00
2019-03-21T21:22:48.868Z,7.90
2019-03-21T21:25:17.497Z,7.80
2019-03-21T21:27:49.890Z,7.70
2019-03-21T21:30:21.257Z,7.70
2019-03-21T21:32:50.004Z,7.70
2019-03-21T21:35:18.697Z,7.80
2019-03-21T21:37:47.347Z,7.70
2019-03-21T21:40:17.761Z,7.70
2019-03-21T21:42:46.916Z,7.60
2019-03-21T21:45:17.798Z,7.60
2019-03-21T21:47:46.761Z,7.50
2019-03-21T21:50:16.453Z,7.60
2019-03-21T21:52:45.145Z,7.50
2019-03-21T21:55:13.867Z,7.50
2019-03-21T21:57:42.490Z,7.40
2019-03-21T22:00:22.068Z,7.40
2019-03-21T22:02:50.828Z,7.30
2019-03-21T22:05:19.471Z,7.20
2019-03-21T22:07:48.124Z,7.20
2019-03-21T22:10:17.556Z,7.20
2019-03-21T22:12:46.059Z,7.10
2019-03-21T22:15:16.261Z,7.10
2019-03-21T22:17:44.943Z,7.20
2019-03-21T22:20:15.167Z,7.20
2019-03-21T22:22:43.841Z,7.10
2019-03-21T22:25:12.559Z,7.10
2019-03-21T22:27:41.101Z,7.00
2019-03-21T22:30:15.132Z,7.00
2019-03-21T22:32:42.883Z,7.00
2019-03-21T22:35:11.573Z,6.90
2019-03-21T22:37:40.135Z,7.00
2019-03-21T22:40:11.235Z,6.90
2019-03-21T22:42:39.758Z,6.90
2019-03-21T22:45:11.352Z,6.90
2019-03-21T22:47:40.214Z,6.90
2019-03-21T22:50:11.564Z,6.90
2019-03-21T22:52:40.524Z,6.80
2019-03-21T22:55:09.179Z,6.80
2019-03-21T22:57:38.625Z,6.80
2019-03-21T23:00:18.731Z,6.90
2019-03-21T23:02:47.306Z,6.90
2019-03-21T23:05:16.482Z,6.80
2019-03-21T23:07:45.052Z,6.80
2019-03-21T23:10:13.860Z,6.80
2019-03-21T23:12:43.097Z,6.90
2019-03-21T23:15:13.290Z,6.90
2019-03-21T23:17:41.830Z,6.80
2019-03-21T23:20:13.723Z,6.80
2019-03-21T23:22:42.259Z,6.80
2019-03-21T23:25:12.286Z,6.80
2019-03-21T23:27:40.821Z,6.70
2019-03-21T23:30:15.163Z,6.70
2019-03-21T23:32:43.712Z,6.70
2019-03-21T23:35:12.381Z,6.70
2019-03-21T23:37:41.319Z,6.80
2019-03-21T23:40:14.563Z,6.70
2019-03-21T23:42:43.207Z,6.70
2019-03-21T23:45:14.145Z,6.60
2019-03-21T23:47:42.748Z,6.60
2019-03-21T23:50:13.242Z,6.60
2019-03-21T23:52:41.727Z,6.60
2019-03-21T23:55:11.827Z,6.70
2019-03-21T23:57:40.308Z,6.60
