createdAt,value
2019-03-04T00:00:07.558Z,12.70
2019-03-04T00:01:07.548Z,12.64
2019-03-04T00:02:07.537Z,12.74
2019-03-04T00:03:07.532Z,12.72
2019-03-04T00:04:07.568Z,12.70
2019-03-04T00:05:07.493Z,12.72
2019-03-04T00:06:07.489Z,12.72
2019-03-04T00:07:07.477Z,12.72
2019-03-04T00:08:07.483Z,12.75
2019-03-04T00:09:07.469Z,12.68
2019-03-04T00:10:07.441Z,12.70
2019-03-04T00:11:07.423Z,12.79
2019-03-04T00:12:07.417Z,12.83
2019-03-04T00:13:07.405Z,12.83
2019-03-04T00:14:07.398Z,12.83
2019-03-04T00:15:07.398Z,12.86
2019-03-04T00:16:07.370Z,12.82
2019-03-04T00:17:07.359Z,12.82
2019-03-04T00:18:07.355Z,12.77
2019-03-04T00:19:07.358Z,12.82
2019-03-04T00:20:07.348Z,12.78
2019-03-04T00:21:07.320Z,12.85
2019-03-04T00:22:07.305Z,12.82
2019-03-04T00:23:07.291Z,12.68
2019-03-04T00:24:07.295Z,12.83
2019-03-04T00:25:07.274Z,12.71
2019-03-04T00:26:07.268Z,12.78
2019-03-04T00:27:07.266Z,12.78
2019-03-04T00:28:07.245Z,12.78
2019-03-04T00:29:07.248Z,12.79
2019-03-04T00:30:07.233Z,12.68
2019-03-04T00:31:07.204Z,12.78
2019-03-04T00:32:07.202Z,12.71
2019-03-04T00:33:07.195Z,12.74
2019-03-04T00:34:07.175Z,12.71
2019-03-04T00:35:07.172Z,12.71
2019-03-04T00:36:07.149Z,12.70
2019-03-04T00:37:07.154Z,12.79
2019-03-04T00:38:07.136Z,12.82
2019-03-04T00:39:07.128Z,12.85
2019-03-04T00:40:07.113Z,12.87
2019-03-04T00:41:07.103Z,12.92
2019-03-04T00:42:07.105Z,12.93
2019-03-04T00:43:07.072Z,12.90
2019-03-04T00:44:07.064Z,12.97
2019-03-04T00:45:07.058Z,13.00
2019-03-04T00:46:07.048Z,12.96
2019-03-04T00:47:07.051Z,12.93
2019-03-04T00:48:07.021Z,13.03
2019-03-04T00:49:07.010Z,12.97
2019-03-04T00:50:07.010Z,12.93
2019-03-04T00:51:07.012Z,12.95
2019-03-04T00:52:06.998Z,12.97
2019-03-04T00:53:06.969Z,12.89
2019-03-04T00:54:06.957Z,12.82
2019-03-04T00:55:06.943Z,12.92
2019-03-04T00:56:06.951Z,12.77
2019-03-04T00:57:06.948Z,12.86
2019-03-04T00:58:06.936Z,12.82
2019-03-04T00:59:06.912Z,12.85
2019-03-04T01:00:06.896Z,12.82
2019-03-04T01:01:06.881Z,12.78
2019-03-04T01:02:06.883Z,12.72
2019-03-04T01:03:06.860Z,12.78
2019-03-04T01:04:06.851Z,12.72
2019-03-04T01:05:06.845Z,12.75
2019-03-04T01:06:06.828Z,12.71
2019-03-04T01:07:06.826Z,12.71
2019-03-04T01:08:06.804Z,12.70
2019-03-04T01:09:06.791Z,12.72
2019-03-04T01:10:06.790Z,12.71
2019-03-04T01:11:06.775Z,12.68
2019-03-04T01:12:06.774Z,12.65
2019-03-04T01:13:06.755Z,12.65
2019-03-04T01:14:06.736Z,12.53
2019-03-04T01:15:06.724Z,12.60
2019-03-04T01:16:06.713Z,12.57
2019-03-04T01:17:06.721Z,12.57
2019-03-04T01:18:06.712Z,12.52
2019-03-04T01:19:06.686Z,12.54
2019-03-04T01:20:06.673Z,12.54
2019-03-04T01:21:06.663Z,12.46
2019-03-04T01:22:06.654Z,12.42
2019-03-04T01:23:06.646Z,12.42
2019-03-04T01:24:06.648Z,12.41
2019-03-04T01:25:06.619Z,12.50
2019-03-04T01:26:06.605Z,12.42
2019-03-04T01:27:06.613Z,12.34
2019-03-04T01:28:06.594Z,12.50
2019-03-04T01:29:06.587Z,12.38
2019-03-04T01:30:06.628Z,12.27
2019-03-04T01:31:06.562Z,12.31
2019-03-04T01:32:06.557Z,12.24
2019-03-04T01:33:06.543Z,12.27
2019-03-04T01:34:06.536Z,12.27
2019-03-04T01:35:06.504Z,12.21
2019-03-04T01:36:06.511Z,12.24
2019-03-04T01:37:06.515Z,12.28
2019-03-04T01:38:06.474Z,12.20
2019-03-04T01:39:06.473Z,12.24
2019-03-04T01:40:06.451Z,12.17
2019-03-04T01:41:06.442Z,12.17
2019-03-04T01:42:06.435Z,12.17
2019-03-04T01:43:06.428Z,12.16
2019-03-04T01:44:06.422Z,12.20
2019-03-04T01:45:06.401Z,12.14
2019-03-04T01:46:06.386Z,12.13
2019-03-04T01:47:06.374Z,12.13
2019-03-04T01:48:06.359Z,12.17
2019-03-04T01:49:06.367Z,12.13
2019-03-04T01:50:06.347Z,12.23
2019-03-04T01:51:06.339Z,12.28
2019-03-04T01:52:06.316Z,12.27
2019-03-04T01:53:06.305Z,12.28
2019-03-04T01:54:06.302Z,12.24
2019-03-04T01:55:06.301Z,12.23
2019-03-04T01:56:06.280Z,12.31
2019-03-04T01:57:06.269Z,12.29
2019-03-04T01:58:06.258Z,12.31
2019-03-04T01:59:06.239Z,12.29
2019-03-04T02:00:06.247Z,12.31
2019-03-04T02:01:06.224Z,12.29
2019-03-04T02:02:06.259Z,12.29
2019-03-04T02:03:06.234Z,12.24
2019-03-04T02:04:06.200Z,12.34
2019-03-04T02:05:06.215Z,12.32
2019-03-04T02:06:06.167Z,12.21
2019-03-04T02:07:06.153Z,12.24
2019-03-04T02:08:06.159Z,12.24
2019-03-04T02:09:06.141Z,12.24
2019-03-04T02:10:06.136Z,12.21
2019-03-04T02:11:06.124Z,12.37
2019-03-04T02:12:06.098Z,12.28
2019-03-04T02:13:06.096Z,12.27
2019-03-04T02:14:06.082Z,12.23
2019-03-04T02:15:06.079Z,12.17
2019-03-04T02:16:06.077Z,12.28
2019-03-04T02:17:06.051Z,12.35
2019-03-04T02:18:06.044Z,12.28
2019-03-04T02:19:06.022Z,12.27
2019-03-04T02:20:06.011Z,12.24
2019-03-04T02:21:06.018Z,12.38
2019-03-04T02:22:05.995Z,12.31
2019-03-04T02:23:05.985Z,12.41
2019-03-04T02:24:05.971Z,12.31
2019-03-04T02:25:05.962Z,12.31
2019-03-04T02:26:05.983Z,12.31
2019-03-04T02:27:05.944Z,12.28
2019-03-04T02:28:05.933Z,12.41
2019-03-04T02:29:05.918Z,12.27
2019-03-04T02:30:05.916Z,12.23
2019-03-04T02:31:05.908Z,12.34
2019-03-04T02:32:05.883Z,12.41
2019-03-04T02:33:05.871Z,12.35
2019-03-04T02:34:05.866Z,12.31
2019-03-04T02:35:05.861Z,12.24
2019-03-04T02:36:05.864Z,12.29
2019-03-04T02:37:05.855Z,12.21
2019-03-04T02:38:05.828Z,12.23
2019-03-04T02:39:05.828Z,12.29
2019-03-04T02:40:05.805Z,12.27
2019-03-04T02:41:05.828Z,12.24
2019-03-04T02:42:05.795Z,12.20
2019-03-04T02:43:05.835Z,12.20
2019-03-04T02:44:05.750Z,12.17
2019-03-04T02:45:05.755Z,12.17
2019-03-04T02:46:05.735Z,12.16
2019-03-04T02:47:05.742Z,12.17
2019-03-04T02:48:05.768Z,12.16
2019-03-04T02:49:05.698Z,12.13
2019-03-04T02:50:05.692Z,12.21
2019-03-04T02:51:05.672Z,12.17
2019-03-04T02:52:05.665Z,12.12
2019-03-04T02:53:05.667Z,12.10
2019-03-04T02:54:05.650Z,12.14
2019-03-04T02:55:05.639Z,12.07
2019-03-04T02:56:05.630Z,12.12
2019-03-04T02:57:05.609Z,12.09
2019-03-04T02:58:05.621Z,12.14
2019-03-04T02:59:05.593Z,12.12
2019-03-04T03:00:05.594Z,12.14
2019-03-04T03:01:05.575Z,12.10
2019-03-04T03:02:05.570Z,12.16
2019-03-04T03:03:05.557Z,12.09
2019-03-04T03:04:05.533Z,12.13
2019-03-04T03:05:05.525Z,12.19
2019-03-04T03:06:05.518Z,12.20
2019-03-04T03:07:05.540Z,12.16
2019-03-04T03:08:05.509Z,12.17
2019-03-04T03:09:05.481Z,12.14
2019-03-04T03:10:05.469Z,12.14
2019-03-04T03:11:05.462Z,12.17
2019-03-04T03:12:05.472Z,12.19
2019-03-04T03:13:05.454Z,12.13
2019-03-04T03:14:05.428Z,12.12
2019-03-04T03:15:05.414Z,12.10
2019-03-04T03:16:05.400Z,12.17
2019-03-04T03:17:05.393Z,12.10
2019-03-04T03:18:05.400Z,12.13
2019-03-04T03:19:05.381Z,12.13
2019-03-04T03:20:05.368Z,12.07
2019-03-04T03:21:05.357Z,12.12
2019-03-04T03:22:05.342Z,12.13
2019-03-04T03:23:05.342Z,12.16
2019-03-04T03:24:05.313Z,12.21
2019-03-04T03:25:05.306Z,12.20
2019-03-04T03:26:05.294Z,12.17
2019-03-04T03:27:05.292Z,12.10
2019-03-04T03:28:05.294Z,12.14
2019-03-04T03:29:05.259Z,12.14
2019-03-04T03:30:05.252Z,12.19
2019-03-04T03:31:05.266Z,12.23
2019-03-04T03:32:05.253Z,12.17
2019-03-04T03:33:05.229Z,12.16
2019-03-04T03:34:05.223Z,12.20
2019-03-04T03:35:08.151Z,12.16
2019-03-04T03:36:05.212Z,12.16
2019-03-04T03:37:05.179Z,12.17
2019-03-04T03:38:05.162Z,12.19
2019-03-04T03:39:05.154Z,12.17
2019-03-04T03:40:05.149Z,12.28
2019-03-04T03:41:05.130Z,12.24
2019-03-04T03:42:05.132Z,12.19
2019-03-04T03:43:05.103Z,12.27
2019-03-04T03:44:05.099Z,12.19
2019-03-04T03:45:05.090Z,12.23
2019-03-04T03:46:05.081Z,12.29
2019-03-04T03:47:05.059Z,12.28
2019-03-04T03:48:05.060Z,12.24
2019-03-04T03:49:05.040Z,12.29
2019-03-04T03:50:05.045Z,12.20
2019-03-04T03:51:05.024Z,12.20
2019-03-04T03:52:05.018Z,12.27
2019-03-04T03:53:05.015Z,12.20
2019-03-04T03:54:04.987Z,12.21
2019-03-04T03:55:04.988Z,12.28
2019-03-04T03:56:04.961Z,12.13
2019-03-04T03:57:04.955Z,12.20
2019-03-04T03:58:04.953Z,12.19
2019-03-04T03:59:05.025Z,12.17
2019-03-04T04:00:04.948Z,12.23
2019-03-04T04:01:04.914Z,12.23
2019-03-04T04:02:04.916Z,12.21
2019-03-04T04:03:04.894Z,12.23
2019-03-04T04:04:04.880Z,12.24
2019-03-04T04:05:04.867Z,12.29
2019-03-04T04:06:04.873Z,12.28
2019-03-04T04:07:04.868Z,12.23
2019-03-04T04:08:04.835Z,12.17
2019-03-04T04:09:04.819Z,12.19
2019-03-04T04:10:04.831Z,12.24
2019-03-04T04:11:04.802Z,12.14
2019-03-04T04:12:04.792Z,12.21
2019-03-04T04:13:04.787Z,12.16
2019-03-04T04:14:04.763Z,12.16
2019-03-04T04:15:04.764Z,12.09
2019-03-04T04:16:04.759Z,12.10
2019-03-04T04:17:04.741Z,12.12
2019-03-04T04:18:04.721Z,12.12
2019-03-04T04:19:04.711Z,12.13
2019-03-04T04:20:04.703Z,12.01
2019-03-04T04:21:04.698Z,12.10
2019-03-04T04:22:04.684Z,12.04
2019-03-04T04:23:04.685Z,12.01
2019-03-04T04:24:04.660Z,12.05
2019-03-04T04:25:04.652Z,11.95
2019-03-04T04:26:04.654Z,11.99
2019-03-04T04:27:04.635Z,11.99
2019-03-04T04:28:04.613Z,12.01
2019-03-04T04:29:04.612Z,11.96
2019-03-04T04:30:04.602Z,11.91
2019-03-04T04:31:04.592Z,11.99
2019-03-04T04:32:04.587Z,11.99
2019-03-04T04:33:04.557Z,11.98
2019-03-04T04:34:04.562Z,11.99
2019-03-04T04:35:04.540Z,11.98
2019-03-04T04:36:04.550Z,12.02
2019-03-04T04:37:04.535Z,12.10
2019-03-04T04:38:04.517Z,12.02
2019-03-04T04:39:04.503Z,12.14
2019-03-04T04:40:04.500Z,12.13
2019-03-04T04:41:04.493Z,12.12
2019-03-04T04:42:04.473Z,12.09
2019-03-04T04:43:04.461Z,12.14
2019-03-04T04:44:04.445Z,12.24
2019-03-04T04:45:04.436Z,12.28
2019-03-04T04:46:04.415Z,12.34
2019-03-04T04:47:04.418Z,12.34
2019-03-04T04:48:04.408Z,12.24
2019-03-04T04:49:04.393Z,12.27
2019-03-04T04:50:04.380Z,12.32
2019-03-04T04:51:04.363Z,12.27
2019-03-04T04:52:04.388Z,12.24
2019-03-04T04:53:04.350Z,12.24
2019-03-04T04:54:04.338Z,12.23
2019-03-04T04:55:04.330Z,12.32
2019-03-04T04:56:04.309Z,12.28
2019-03-04T04:57:04.303Z,12.32
2019-03-04T04:58:04.294Z,12.31
2019-03-04T04:59:04.274Z,12.27
2019-03-04T05:00:04.266Z,12.27
2019-03-04T05:01:04.250Z,12.19
2019-03-04T05:02:04.249Z,12.29
2019-03-04T05:03:04.245Z,12.29
2019-03-04T05:04:04.242Z,12.32
2019-03-04T05:05:04.205Z,12.27
2019-03-04T05:06:04.224Z,12.20
2019-03-04T05:07:04.193Z,12.28
2019-03-04T05:08:04.189Z,12.28
2019-03-04T05:09:04.170Z,12.28
2019-03-04T05:10:04.162Z,12.24
2019-03-04T05:11:04.142Z,12.24
2019-03-04T05:12:04.137Z,12.31
2019-03-04T05:13:04.198Z,12.20
2019-03-04T05:14:04.149Z,12.20
2019-03-04T05:15:04.101Z,12.19
2019-03-04T05:16:04.094Z,12.17
2019-03-04T05:17:04.087Z,12.14
2019-03-04T05:18:04.100Z,12.21
2019-03-04T05:19:04.071Z,12.21
2019-03-04T05:20:04.070Z,12.21
2019-03-04T05:21:04.059Z,12.34
2019-03-04T05:22:04.023Z,12.28
2019-03-04T05:23:04.016Z,12.32
2019-03-04T05:24:04.002Z,12.31
2019-03-04T05:25:03.999Z,12.31
2019-03-04T05:26:03.996Z,12.31
2019-03-04T05:27:03.970Z,12.20
2019-03-04T05:28:03.975Z,12.29
2019-03-04T05:29:04.013Z,12.23
2019-03-04T05:30:03.939Z,12.32
2019-03-04T05:31:03.948Z,12.27
2019-03-04T05:32:03.914Z,12.16
2019-03-04T05:33:03.899Z,12.35
2019-03-04T05:34:03.897Z,12.28
2019-03-04T05:35:03.897Z,12.19
2019-03-04T05:36:03.896Z,12.23
2019-03-04T05:37:03.863Z,12.20
2019-03-04T05:38:03.852Z,12.24
2019-03-04T05:39:03.845Z,12.21
2019-03-04T05:40:03.832Z,12.16
2019-03-04T05:41:03.831Z,12.31
2019-03-04T05:42:03.811Z,12.29
2019-03-04T05:43:03.796Z,12.41
2019-03-04T05:44:03.781Z,12.53
2019-03-04T05:45:03.774Z,12.39
2019-03-04T05:46:03.770Z,12.42
2019-03-04T05:47:03.796Z,12.35
2019-03-04T05:48:03.745Z,12.49
2019-03-04T05:49:03.733Z,12.47
2019-03-04T05:50:03.713Z,12.46
2019-03-04T05:51:03.708Z,12.53
2019-03-04T05:52:03.698Z,12.60
2019-03-04T05:53:03.701Z,12.64
2019-03-04T05:54:03.673Z,12.56
2019-03-04T05:55:03.666Z,12.54
2019-03-04T05:56:03.661Z,12.57
2019-03-04T05:57:03.641Z,12.53
2019-03-04T05:58:03.651Z,12.52
2019-03-04T05:59:03.618Z,12.50
2019-03-04T06:00:03.610Z,12.52
2019-03-04T06:01:03.613Z,12.57
2019-03-04T06:02:03.584Z,12.54
2019-03-04T06:03:03.585Z,12.50
2019-03-04T06:04:03.584Z,12.52
2019-03-04T06:05:03.552Z,12.50
2019-03-04T06:06:03.544Z,12.53
2019-03-04T06:07:03.530Z,12.62
2019-03-04T06:08:03.518Z,12.54
2019-03-04T06:09:03.509Z,12.56
2019-03-04T06:10:03.527Z,12.53
2019-03-04T06:11:03.493Z,12.50
2019-03-04T06:12:03.480Z,12.60
2019-03-04T06:13:03.491Z,12.53
2019-03-04T06:14:03.449Z,12.56
2019-03-04T06:15:03.443Z,12.53
2019-03-04T06:16:03.444Z,12.53
2019-03-04T06:17:03.420Z,12.57
2019-03-04T06:18:03.428Z,12.57
2019-03-04T06:19:03.403Z,12.54
2019-03-04T06:20:03.389Z,12.54
2019-03-04T06:21:03.381Z,12.49
2019-03-04T06:22:03.364Z,12.50
2019-03-04T06:23:03.365Z,12.52
2019-03-04T06:24:03.345Z,12.54
2019-03-04T06:25:03.345Z,12.56
2019-03-04T06:26:03.318Z,12.57
2019-03-04T06:27:03.307Z,12.45
2019-03-04T06:28:03.307Z,12.49
2019-03-04T06:29:03.283Z,12.39
2019-03-04T06:30:03.282Z,12.37
2019-03-04T06:31:03.266Z,12.32
2019-03-04T06:32:03.267Z,12.35
2019-03-04T06:33:03.293Z,12.42
2019-03-04T06:34:03.229Z,12.39
2019-03-04T06:35:03.221Z,12.24
2019-03-04T06:36:03.209Z,12.31
2019-03-04T06:37:03.200Z,12.29
2019-03-04T06:38:03.198Z,12.24
2019-03-04T06:39:03.222Z,12.28
2019-03-04T06:40:03.171Z,12.14
2019-03-04T06:41:03.179Z,12.16
2019-03-04T06:42:03.149Z,12.07
2019-03-04T06:43:03.141Z,12.19
2019-03-04T06:44:03.130Z,12.09
2019-03-04T06:45:03.134Z,12.17
2019-03-04T06:46:03.114Z,12.14
2019-03-04T06:47:03.088Z,12.23
2019-03-04T06:48:03.083Z,12.20
2019-03-04T06:49:03.063Z,12.16
2019-03-04T06:50:03.066Z,12.16
2019-03-04T06:51:03.065Z,12.20
2019-03-04T06:52:03.042Z,12.13
2019-03-04T06:53:03.033Z,12.20
2019-03-04T06:54:03.012Z,12.12
2019-03-04T06:55:03.017Z,12.04
2019-03-04T06:56:02.991Z,12.14
2019-03-04T06:57:02.998Z,12.10
2019-03-04T06:58:02.966Z,12.14
2019-03-04T06:59:02.969Z,12.07
2019-03-04T07:00:02.954Z,12.04
2019-03-04T07:01:02.951Z,12.09
2019-03-04T07:02:02.925Z,12.09
2019-03-04T07:03:02.915Z,12.09
2019-03-04T07:04:02.906Z,11.99
2019-03-04T07:05:02.907Z,12.02
2019-03-04T07:06:02.880Z,11.86
2019-03-04T07:07:02.885Z,11.82
2019-03-04T07:08:02.954Z,11.62
2019-03-04T07:09:02.843Z,11.54
2019-03-04T07:10:02.853Z,11.37
2019-03-04T07:11:02.842Z,11.14
2019-03-04T07:12:02.831Z,11.04
2019-03-04T07:13:02.804Z,10.85
2019-03-04T07:14:02.797Z,10.70
2019-03-04T07:15:02.795Z,10.53
2019-03-04T07:16:02.835Z,10.44
2019-03-04T07:17:02.780Z,10.29
2019-03-04T07:18:02.760Z,10.05
2019-03-04T07:19:02.738Z,10.02
2019-03-04T07:20:02.729Z,9.99
2019-03-04T07:21:02.723Z,9.90
2019-03-04T07:22:02.725Z,9.84
2019-03-04T07:23:02.708Z,9.78
2019-03-04T07:24:02.704Z,9.76
2019-03-04T07:25:02.677Z,9.68
2019-03-04T07:26:02.658Z,9.69
2019-03-04T07:27:02.666Z,9.53
2019-03-04T07:28:02.648Z,9.61
2019-03-04T07:29:02.638Z,9.58
2019-03-04T07:30:02.624Z,9.60
2019-03-04T07:31:02.606Z,9.57
2019-03-04T07:32:02.598Z,9.61
2019-03-04T07:33:02.594Z,9.72
2019-03-04T07:34:02.579Z,9.66
2019-03-04T07:35:02.579Z,9.69
2019-03-04T07:36:02.554Z,9.64
2019-03-04T07:37:02.544Z,9.72
2019-03-04T07:38:02.538Z,9.68
2019-03-04T07:39:02.518Z,9.84
2019-03-04T07:40:02.509Z,9.78
2019-03-04T07:41:02.508Z,9.84
2019-03-04T07:42:02.489Z,9.78
2019-03-04T07:43:02.476Z,9.86
2019-03-04T07:44:02.464Z,9.97
2019-03-04T07:45:02.449Z,9.86
2019-03-04T07:46:02.451Z,9.86
2019-03-04T07:47:02.451Z,9.79
2019-03-04T07:48:02.422Z,9.87
2019-03-04T07:49:02.467Z,9.86
2019-03-04T07:50:02.395Z,9.81
2019-03-04T07:51:02.392Z,9.81
2019-03-04T07:52:02.382Z,9.76
2019-03-04T07:53:02.377Z,9.64
2019-03-04T07:54:02.361Z,9.39
2019-03-04T07:55:02.344Z,9.31
2019-03-04T07:56:02.418Z,9.14
2019-03-04T07:57:02.330Z,9.02
2019-03-04T07:58:02.308Z,8.81
2019-03-04T07:59:02.313Z,8.84
2019-03-04T08:00:02.292Z,8.76
2019-03-04T08:01:02.282Z,8.80
2019-03-04T08:02:02.275Z,8.76
2019-03-04T08:03:02.271Z,8.91
2019-03-04T08:04:02.246Z,8.92
2019-03-04T08:05:02.250Z,9.02
2019-03-04T08:06:02.230Z,8.96
2019-03-04T08:07:02.217Z,8.95
2019-03-04T08:08:02.225Z,8.94
2019-03-04T08:09:02.198Z,9.10
2019-03-04T08:10:02.179Z,9.10
2019-03-04T08:11:02.168Z,9.17
2019-03-04T08:12:02.166Z,9.29
2019-03-04T08:13:02.162Z,9.94
2019-03-04T08:14:02.146Z,10.84
2019-03-04T08:15:02.132Z,11.42
2019-03-04T08:16:02.117Z,12.05
2019-03-04T08:17:02.101Z,12.24
2019-03-04T08:18:02.101Z,12.49
2019-03-04T08:19:02.096Z,12.78
2019-03-04T08:20:02.078Z,13.11
2019-03-04T08:21:02.078Z,13.12
2019-03-04T08:22:02.045Z,13.33
2019-03-04T08:23:02.037Z,13.30
2019-03-04T08:24:02.030Z,13.39
2019-03-04T08:25:02.054Z,13.55
2019-03-04T08:26:02.016Z,13.52
2019-03-04T08:27:01.999Z,13.62
2019-03-04T08:28:01.991Z,13.87
2019-03-04T08:29:01.985Z,13.89
2019-03-04T08:30:02.054Z,13.81
2019-03-04T08:31:02.383Z,13.63
2019-03-04T08:32:01.970Z,13.38
2019-03-04T08:33:01.943Z,13.12
2019-03-04T08:34:01.921Z,12.78
2019-03-04T08:35:01.920Z,12.71
2019-03-04T08:36:01.899Z,12.47
2019-03-04T08:37:01.903Z,12.28
2019-03-04T08:38:01.873Z,12.13
2019-03-04T08:39:01.882Z,12.09
2019-03-04T08:40:01.869Z,11.83
2019-03-04T08:41:01.839Z,11.96
2019-03-04T08:42:01.834Z,12.12
2019-03-04T08:43:01.822Z,12.28
2019-03-04T08:44:01.813Z,12.42
2019-03-04T08:45:01.823Z,12.57
2019-03-04T08:46:01.794Z,12.71
2019-03-04T08:47:01.774Z,12.85
2019-03-04T08:48:01.770Z,13.00
2019-03-04T08:49:01.758Z,13.11
2019-03-04T08:50:01.747Z,13.41
2019-03-04T08:51:02.416Z,13.55
2019-03-04T08:52:01.722Z,13.60
2019-03-04T08:53:01.731Z,13.64
2019-03-04T08:54:01.704Z,13.81
2019-03-04T08:55:01.715Z,13.85
2019-03-04T08:56:01.683Z,13.82
2019-03-04T08:57:04.063Z,13.87
2019-03-04T08:58:01.700Z,14.00
2019-03-04T08:59:01.656Z,13.84
2019-03-04T09:00:01.640Z,13.87
2019-03-04T09:01:01.621Z,13.84
2019-03-04T09:02:01.617Z,13.63
2019-03-04T09:03:01.604Z,13.54
2019-03-04T09:04:01.608Z,13.64
2019-03-04T09:05:01.575Z,13.81
2019-03-04T09:06:01.572Z,13.97
2019-03-04T09:07:03.939Z,14.12
2019-03-04T09:08:01.552Z,14.12
2019-03-04T09:09:01.559Z,14.22
2019-03-04T09:10:01.521Z,13.91
2019-03-04T09:11:01.513Z,13.70
2019-03-04T09:12:01.504Z,13.63
2019-03-04T09:13:01.505Z,13.67
2019-03-04T09:14:01.504Z,13.63
2019-03-04T09:15:01.472Z,13.57
2019-03-04T09:16:01.462Z,13.39
2019-03-04T09:17:01.452Z,13.32
2019-03-04T09:18:01.434Z,13.26
2019-03-04T09:19:01.439Z,13.19
2019-03-04T09:20:01.475Z,13.10
2019-03-04T09:21:01.407Z,12.87
2019-03-04T09:22:01.392Z,12.83
2019-03-04T09:23:01.382Z,12.71
2019-03-04T09:24:01.370Z,12.64
2019-03-04T09:25:01.368Z,12.62
2019-03-04T09:26:01.354Z,12.60
2019-03-04T09:27:01.343Z,12.62
2019-03-04T09:28:01.331Z,12.54
2019-03-04T09:29:01.320Z,12.37
2019-03-04T09:30:01.331Z,12.23
2019-03-04T09:31:01.306Z,12.28
2019-03-04T09:32:01.282Z,12.13
2019-03-04T09:33:01.270Z,12.10
2019-03-04T09:34:01.267Z,12.09
2019-03-04T09:35:01.268Z,12.01
2019-03-04T09:36:01.238Z,12.04
2019-03-04T09:37:01.231Z,12.01
2019-03-04T09:38:01.222Z,12.05
2019-03-04T09:39:01.213Z,12.09
2019-03-04T09:40:01.200Z,11.95
2019-03-04T09:41:01.211Z,11.95
2019-03-04T09:42:01.176Z,11.86
2019-03-04T09:43:01.163Z,11.95
2019-03-04T09:44:01.153Z,11.98
2019-03-04T09:45:01.137Z,11.83
2019-03-04T09:46:01.138Z,11.82
2019-03-04T09:47:01.135Z,11.78
2019-03-04T09:48:01.111Z,11.65
2019-03-04T09:49:01.099Z,11.70
2019-03-04T09:50:01.098Z,11.70
2019-03-04T09:51:01.101Z,11.76
2019-03-04T09:52:01.070Z,11.72
2019-03-04T09:53:01.061Z,11.70
2019-03-04T09:54:01.042Z,11.73
2019-03-04T09:55:01.049Z,11.75
2019-03-04T09:56:01.027Z,11.67
2019-03-04T09:57:01.022Z,11.58
2019-03-04T09:58:01.002Z,11.44
2019-03-04T09:59:00.989Z,11.42
2019-03-04T10:00:00.986Z,11.43
2019-03-04T10:01:00.998Z,11.44
2019-03-04T10:02:00.954Z,11.43
2019-03-04T10:03:00.942Z,11.44
2019-03-04T10:04:00.931Z,11.49
2019-03-04T10:05:00.920Z,11.47
2019-03-04T10:06:00.915Z,11.44
2019-03-04T10:07:00.916Z,11.60
2019-03-04T10:08:00.889Z,11.64
2019-03-04T10:09:00.879Z,11.52
2019-03-04T10:10:00.876Z,11.44
2019-03-04T10:11:00.860Z,11.55
2019-03-04T10:12:00.856Z,11.72
2019-03-04T10:13:00.843Z,11.72
2019-03-04T10:14:00.823Z,11.79
2019-03-04T10:15:07.982Z,11.82
2019-03-04T10:16:01.801Z,11.94
2019-03-04T10:17:00.806Z,12.04
2019-03-04T10:18:00.785Z,12.23
2019-03-04T10:19:00.774Z,12.42
2019-03-04T10:20:00.762Z,12.60
2019-03-04T10:21:00.751Z,12.82
2019-03-04T10:22:00.732Z,12.83
2019-03-04T10:23:00.739Z,12.97
2019-03-04T10:24:00.715Z,13.15
2019-03-04T10:25:00.707Z,13.25
2019-03-04T10:26:00.687Z,13.38
2019-03-04T10:27:00.682Z,13.42
2019-03-04T10:28:00.695Z,13.52
2019-03-04T10:29:02.253Z,13.55
2019-03-04T10:30:00.654Z,13.51
2019-03-04T10:31:00.640Z,13.63
2019-03-04T10:32:00.631Z,13.69
2019-03-04T10:33:00.619Z,13.54
2019-03-04T10:34:00.616Z,13.63
2019-03-04T10:35:00.598Z,13.46
2019-03-04T10:36:00.590Z,13.42
2019-03-04T10:37:00.568Z,13.51
2019-03-04T10:38:00.584Z,13.46
2019-03-04T10:39:00.558Z,13.60
2019-03-04T10:40:00.537Z,13.57
2019-03-04T10:41:00.523Z,13.67
2019-03-04T10:42:00.526Z,13.88
2019-03-04T10:43:00.507Z,14.12
2019-03-04T10:44:00.509Z,14.22
2019-03-04T10:45:00.488Z,14.25
2019-03-04T10:46:00.469Z,14.09
2019-03-04T10:47:00.462Z,14.15
2019-03-04T10:48:00.454Z,14.04
2019-03-04T10:49:00.451Z,14.00
2019-03-04T10:50:00.432Z,14.10
2019-03-04T10:51:00.427Z,14.02
2019-03-04T10:52:00.457Z,14.00
2019-03-04T10:53:00.403Z,13.82
2019-03-04T10:54:00.380Z,13.87
2019-03-04T10:55:00.391Z,13.81
2019-03-04T10:56:00.365Z,13.96
2019-03-04T10:57:00.359Z,13.84
2019-03-04T10:58:00.340Z,13.96
2019-03-04T10:59:00.330Z,14.02
2019-03-04T11:00:00.341Z,14.07
2019-03-04T11:01:00.307Z,14.10
2019-03-04T11:02:00.307Z,14.27
2019-03-04T11:03:00.287Z,14.20
2019-03-04T11:04:00.312Z,14.29
2019-03-04T11:05:00.312Z,14.35
2019-03-04T11:06:00.252Z,14.35
2019-03-04T11:07:00.244Z,14.29
2019-03-04T11:08:00.232Z,14.14
2019-03-04T11:09:00.217Z,14.21
2019-03-04T11:10:00.316Z,14.17
2019-03-04T11:11:00.213Z,14.15
2019-03-04T11:12:00.192Z,14.12
2019-03-04T11:13:00.187Z,14.09
2019-03-04T11:14:00.168Z,14.17
2019-03-04T11:15:00.314Z,14.20
2019-03-04T11:16:00.160Z,14.14
2019-03-04T11:17:00.143Z,14.12
2019-03-04T11:18:00.119Z,14.18
2019-03-04T11:19:00.111Z,14.17
2019-03-04T11:20:00.324Z,14.14
2019-03-04T11:21:00.104Z,14.15
2019-03-04T11:22:00.087Z,14.02
2019-03-04T11:23:00.071Z,13.96
2019-03-04T11:24:00.060Z,13.87
2019-03-04T11:25:00.057Z,13.59
2019-03-04T11:26:00.052Z,13.69
2019-03-04T11:27:00.025Z,13.73
2019-03-04T11:28:00.017Z,13.66
2019-03-04T11:29:00.011Z,13.70
2019-03-04T11:29:59.996Z,13.63
2019-03-04T11:30:59.981Z,13.85
2019-03-04T11:31:59.981Z,13.89
2019-03-04T11:32:59.960Z,13.95
2019-03-04T11:33:59.955Z,14.07
2019-03-04T11:34:59.939Z,14.10
2019-03-04T11:35:59.930Z,14.17
2019-03-04T11:36:59.937Z,14.02
2019-03-04T11:37:59.901Z,14.06
2019-03-04T11:38:59.895Z,14.07
2019-03-04T11:39:59.883Z,14.18
2019-03-04T11:40:59.884Z,14.29
2019-03-04T11:41:59.866Z,14.17
2019-03-04T11:42:59.858Z,14.33
2019-03-04T11:43:59.839Z,14.21
2019-03-04T11:44:59.826Z,14.32
2019-03-04T11:45:59.821Z,14.18
2019-03-04T11:46:59.822Z,14.22
2019-03-04T11:47:59.805Z,14.20
2019-03-04T11:48:59.797Z,14.36
2019-03-04T11:49:59.771Z,14.50
2019-03-04T11:50:59.762Z,14.50
2019-03-04T11:51:59.765Z,14.54
2019-03-04T11:52:59.740Z,14.58
2019-03-04T11:53:59.734Z,14.61
2019-03-04T11:54:59.725Z,14.51
2019-03-04T11:55:59.708Z,14.51
2019-03-04T11:56:59.705Z,14.33
2019-03-04T11:57:59.706Z,14.18
2019-03-04T11:58:59.674Z,14.10
2019-03-04T11:59:59.669Z,14.14
2019-03-04T12:00:59.661Z,14.21
2019-03-04T12:01:59.670Z,14.14
2019-03-04T12:02:59.641Z,14.09
2019-03-04T12:03:59.621Z,14.06
2019-03-04T12:04:59.607Z,14.00
2019-03-04T12:05:59.605Z,14.00
2019-03-04T12:06:59.594Z,13.95
2019-03-04T12:07:59.600Z,13.78
2019-03-04T12:08:59.571Z,13.87
2019-03-04T12:09:59.549Z,13.88
2019-03-04T12:10:59.543Z,13.82
2019-03-04T12:11:59.530Z,13.84
2019-03-04T12:12:59.519Z,13.75
2019-03-04T12:13:59.536Z,13.66
2019-03-04T12:14:59.500Z,13.62
2019-03-04T12:15:59.490Z,13.62
2019-03-04T12:16:59.478Z,13.69
2019-03-04T12:17:59.474Z,13.81
2019-03-04T12:18:59.460Z,13.82
2019-03-04T12:19:59.461Z,14.02
2019-03-04T12:20:59.438Z,14.12
2019-03-04T12:21:59.421Z,14.09
2019-03-04T12:22:59.410Z,14.02
2019-03-04T12:23:59.407Z,13.79
2019-03-04T12:24:59.387Z,13.64
2019-03-04T12:25:59.393Z,13.55
2019-03-04T12:26:59.372Z,13.39
2019-03-04T12:27:59.361Z,13.11
2019-03-04T12:28:59.356Z,12.96
2019-03-04T12:29:59.346Z,12.93
2019-03-04T12:30:59.320Z,12.74
2019-03-04T12:31:59.329Z,12.64
2019-03-04T12:32:59.307Z,12.54
2019-03-04T12:33:59.291Z,12.46
2019-03-04T12:34:59.277Z,12.24
2019-03-04T12:35:59.281Z,11.64
2019-03-04T12:36:59.251Z,10.89
2019-03-04T12:37:59.255Z,10.42
2019-03-04T12:38:59.236Z,9.71
2019-03-04T12:39:59.227Z,9.47
2019-03-04T12:40:59.230Z,9.35
2019-03-04T12:41:59.201Z,8.96
2019-03-04T12:42:59.205Z,8.81
2019-03-04T12:43:59.177Z,8.65
2019-03-04T12:44:59.167Z,8.58
2019-03-04T12:45:59.175Z,8.45
2019-03-04T12:46:59.159Z,8.55
2019-03-04T12:47:59.131Z,8.61
2019-03-04T12:48:59.126Z,8.58
2019-03-04T12:49:59.115Z,8.38
2019-03-04T12:50:59.124Z,8.36
2019-03-04T12:51:59.102Z,8.33
2019-03-04T12:52:59.083Z,8.45
2019-03-04T12:53:59.068Z,8.53