createdAt,value
2018-12-06T00:02:10.498Z,4.80
2018-12-06T00:04:39.003Z,4.80
2018-12-06T00:07:07.344Z,4.80
2018-12-06T00:09:35.755Z,4.90
2018-12-06T00:12:04.051Z,5.00
2018-12-06T00:14:32.320Z,5.00
2018-12-06T00:17:00.723Z,5.00
2018-12-06T00:19:29.126Z,5.00
2018-12-06T00:21:57.605Z,5.00
2018-12-06T00:24:26.007Z,5.00
2018-12-06T00:26:54.756Z,5.00
2018-12-06T00:29:23.100Z,5.10
2018-12-06T00:31:51.355Z,5.10
2018-12-06T00:34:19.587Z,5.00
2018-12-06T00:36:47.995Z,4.90
2018-12-06T00:39:16.298Z,4.90
2018-12-06T00:41:44.556Z,5.00
2018-12-06T00:44:12.932Z,4.90
2018-12-06T00:46:41.274Z,4.90
2018-12-06T00:49:09.621Z,5.00
2018-12-06T00:51:37.836Z,5.00
2018-12-06T00:54:06.127Z,4.90
2018-12-06T00:56:34.425Z,5.00
2018-12-06T00:59:02.841Z,5.00
2018-12-06T01:01:31.279Z,4.90
2018-12-06T01:03:59.690Z,4.80
2018-12-06T01:06:28.050Z,4.90
2018-12-06T01:08:56.250Z,5.00
2018-12-06T01:11:25.006Z,4.90
2018-12-06T01:13:53.354Z,5.10
2018-12-06T01:16:21.665Z,4.90
2018-12-06T01:18:49.904Z,4.70
2018-12-06T01:21:18.216Z,4.90
2018-12-06T01:23:46.548Z,4.90
2018-12-06T01:26:14.863Z,4.90
2018-12-06T01:28:43.140Z,5.10
2018-12-06T01:31:11.341Z,5.10
2018-12-06T01:33:39.607Z,5.00
2018-12-06T01:36:07.792Z,5.00
2018-12-06T01:38:36.052Z,5.10
2018-12-06T01:41:04.422Z,5.10
2018-12-06T01:43:32.878Z,5.00
2018-12-06T01:46:01.260Z,5.10
2018-12-06T01:48:29.929Z,5.10
2018-12-06T01:50:58.283Z,5.10
2018-12-06T01:53:26.606Z,5.10
2018-12-06T01:55:54.934Z,5.00
2018-12-06T01:58:23.278Z,5.10
2018-12-06T02:00:51.554Z,5.10
2018-12-06T02:03:20.001Z,5.10
2018-12-06T02:05:48.508Z,4.90
2018-12-06T02:08:16.736Z,4.90
2018-12-06T02:10:45.005Z,5.00
2018-12-06T02:13:13.262Z,4.90
2018-12-06T02:15:41.579Z,4.90
2018-12-06T02:18:09.844Z,4.90
2018-12-06T02:20:38.240Z,4.90
2018-12-06T02:23:06.562Z,4.90
2018-12-06T02:25:34.897Z,4.90
2018-12-06T02:28:03.276Z,4.90
2018-12-06T02:30:31.672Z,4.90
2018-12-06T02:33:00.014Z,4.90
2018-12-06T02:35:28.461Z,4.90
2018-12-06T02:37:56.788Z,5.00
2018-12-06T02:40:25.099Z,4.90
2018-12-06T02:42:53.633Z,4.90
2018-12-06T02:45:21.911Z,5.00
2018-12-06T02:47:50.294Z,5.00
2018-12-06T02:50:18.570Z,4.90
2018-12-06T02:52:46.919Z,4.90
2018-12-06T02:55:15.196Z,5.00
2018-12-06T02:57:43.443Z,5.00
2018-12-06T03:00:12.060Z,5.00
2018-12-06T03:02:40.259Z,4.90
2018-12-06T03:05:08.623Z,5.00
2018-12-06T03:07:37.042Z,5.00
2018-12-06T03:10:05.698Z,5.00
2018-12-06T03:12:33.889Z,5.00
2018-12-06T03:15:02.255Z,5.00
2018-12-06T03:17:30.877Z,5.00
2018-12-06T03:19:59.134Z,5.00
2018-12-06T03:22:27.394Z,5.00
2018-12-06T03:24:55.681Z,5.10
2018-12-06T03:27:23.946Z,5.00
2018-12-06T03:29:52.310Z,4.90
2018-12-06T03:32:20.641Z,5.00
2018-12-06T03:34:49.090Z,4.90
2018-12-06T03:37:17.415Z,4.90
2018-12-06T03:39:45.860Z,5.10
2018-12-06T03:42:14.441Z,5.20
2018-12-06T03:44:42.821Z,5.40
2018-12-06T03:47:11.315Z,5.40
2018-12-06T03:49:39.595Z,5.40
2018-12-06T03:52:08.051Z,5.50
2018-12-06T03:54:36.376Z,5.60
2018-12-06T03:57:04.716Z,5.60
2018-12-06T03:59:32.982Z,5.60
2018-12-06T04:02:01.329Z,5.60
2018-12-06T04:04:29.653Z,5.50
2018-12-06T04:06:57.957Z,5.60
2018-12-06T04:09:26.481Z,5.70
2018-12-06T04:11:54.700Z,5.60
2018-12-06T04:14:23.131Z,5.60
2018-12-06T04:16:51.427Z,5.70
2018-12-06T04:19:19.753Z,5.70
2018-12-06T04:21:47.989Z,5.70
2018-12-06T04:24:16.196Z,5.70
2018-12-06T04:27:15.423Z,5.60
2018-12-06T04:29:43.716Z,5.70
2018-12-06T04:32:12.951Z,5.70
2018-12-06T04:34:42.255Z,5.80
2018-12-06T04:37:10.946Z,5.90
2018-12-06T04:39:39.374Z,6.00
2018-12-06T04:42:07.674Z,5.90
2018-12-06T04:44:36.018Z,5.80
2018-12-06T04:47:04.419Z,5.70
2018-12-06T04:49:32.738Z,5.80
2018-12-06T04:52:01.470Z,5.90
2018-12-06T04:54:30.250Z,5.90
2018-12-06T04:56:59.074Z,6.00
2018-12-06T04:59:27.464Z,6.10
2018-12-06T05:01:55.883Z,6.00
2018-12-06T05:04:24.270Z,6.10
2018-12-06T05:06:52.475Z,6.20
2018-12-06T05:09:20.783Z,6.10
2018-12-06T05:11:49.366Z,6.20
2018-12-06T05:14:18.360Z,6.10
2018-12-06T05:16:47.118Z,6.10
2018-12-06T05:19:15.764Z,6.20
2018-12-06T05:21:44.275Z,6.30
2018-12-06T05:24:12.573Z,6.30
2018-12-06T05:26:41.084Z,6.20
2018-12-06T05:29:09.581Z,6.20
2018-12-06T05:31:38.041Z,6.20
2018-12-06T05:34:06.972Z,6.20
2018-12-06T05:36:35.275Z,6.10
2018-12-06T05:39:05.487Z,6.20
2018-12-06T05:41:35.006Z,6.20
2018-12-06T05:44:03.596Z,6.20
2018-12-06T05:46:32.066Z,6.20
2018-12-06T05:49:00.486Z,6.30
2018-12-06T05:51:28.746Z,6.30
2018-12-06T05:53:57.066Z,6.40
2018-12-06T05:56:25.649Z,6.30
2018-12-06T05:58:54.503Z,6.30
2018-12-06T06:01:22.773Z,6.30
2018-12-06T06:03:51.506Z,6.30
2018-12-06T06:06:20.441Z,6.40
2018-12-06T06:08:49.667Z,6.40
2018-12-06T06:11:18.047Z,6.40
2018-12-06T06:13:47.303Z,6.50
2018-12-06T06:16:15.543Z,6.50
2018-12-06T06:18:43.947Z,6.40
2018-12-06T06:21:12.335Z,6.40
2018-12-06T06:23:40.704Z,6.30
2018-12-06T06:26:09.099Z,6.40
2018-12-06T06:28:37.412Z,6.40
2018-12-06T06:31:06.997Z,6.30
2018-12-06T06:33:35.229Z,6.50
2018-12-06T06:36:03.525Z,6.40
2018-12-06T06:38:31.819Z,6.50
2018-12-06T06:41:00.255Z,6.50
2018-12-06T06:43:28.575Z,6.60
2018-12-06T06:45:56.877Z,6.60
2018-12-06T06:48:25.327Z,6.40
2018-12-06T06:50:53.560Z,6.40
2018-12-06T06:53:21.798Z,6.50
2018-12-06T06:55:50.111Z,6.50
2018-12-06T06:58:18.416Z,6.60
2018-12-06T07:00:47.053Z,6.40
2018-12-06T07:03:15.697Z,6.30
2018-12-06T07:05:43.997Z,6.30
2018-12-06T07:08:12.268Z,6.30
2018-12-06T07:10:40.547Z,6.30
2018-12-06T07:13:08.992Z,6.30
2018-12-06T07:15:37.454Z,6.30
2018-12-06T07:18:06.574Z,6.40
2018-12-06T07:20:35.518Z,6.50
2018-12-06T07:23:03.844Z,6.30
2018-12-06T07:25:32.124Z,6.30
2018-12-06T07:28:00.588Z,6.30
2018-12-06T07:30:29.077Z,6.20
2018-12-06T07:32:57.478Z,6.20
2018-12-06T07:35:26.624Z,6.30
2018-12-06T07:37:55.014Z,6.40
2018-12-06T07:40:25.934Z,6.40
2018-12-06T07:42:57.740Z,6.20
2018-12-06T07:45:28.440Z,6.30
2018-12-06T07:47:56.721Z,6.20
2018-12-06T07:50:25.048Z,6.00
2018-12-06T07:52:53.649Z,6.10
2018-12-06T07:55:22.395Z,6.10
2018-12-06T07:57:50.701Z,6.20
2018-12-06T08:00:19.004Z,6.10
2018-12-06T08:02:47.315Z,6.00
2018-12-06T08:05:15.974Z,6.00
2018-12-06T08:07:48.921Z,6.00
2018-12-06T08:10:17.390Z,6.00
2018-12-06T08:12:50.030Z,6.10
2018-12-06T08:15:18.375Z,6.10
2018-12-06T08:17:46.809Z,6.10
2018-12-06T08:20:15.178Z,6.20
2018-12-06T08:22:43.662Z,6.30
2018-12-06T08:25:16.503Z,6.30
2018-12-06T08:27:47.194Z,6.40
2018-12-06T08:30:15.538Z,6.50
2018-12-06T08:32:43.927Z,6.40
2018-12-06T08:35:12.346Z,6.50
2018-12-06T08:37:40.642Z,6.50
2018-12-06T08:40:09.148Z,6.60
2018-12-06T08:44:06.771Z,6.60
2018-12-06T08:46:35.019Z,6.70
2018-12-06T08:49:06.480Z,6.70
2018-12-06T08:51:34.689Z,6.60
2018-12-06T08:54:03.091Z,6.70
2018-12-06T08:56:31.362Z,6.70
2018-12-06T08:58:59.598Z,6.90
2018-12-06T09:01:31.651Z,7.00
2018-12-06T09:04:06.381Z,7.00
2018-12-06T09:06:34.797Z,7.00
2018-12-06T09:09:03.850Z,7.10
2018-12-06T09:11:36.417Z,7.10
2018-12-06T09:14:05.069Z,7.30
2018-12-06T09:16:33.356Z,7.40
2018-12-06T09:19:01.589Z,7.50
2018-12-06T09:21:30.021Z,7.40
2018-12-06T09:25:29.135Z,7.30
2018-12-06T09:27:57.368Z,7.30
2018-12-06T09:30:29.108Z,7.40
2018-12-06T09:32:57.432Z,7.30
2018-12-06T09:35:28.131Z,7.40
2018-12-06T09:37:56.540Z,7.40
2018-12-06T09:40:25.136Z,7.30
2018-12-06T09:42:55.685Z,7.20
2018-12-06T09:45:24.034Z,7.20
2018-12-06T09:47:53.904Z,7.30
2018-12-06T09:50:22.320Z,7.30
2018-12-06T09:52:55.546Z,7.40
2018-12-06T09:55:29.542Z,7.40
2018-12-06T09:57:58.094Z,7.40
2018-12-06T10:00:26.430Z,7.30
2018-12-06T10:02:55.045Z,7.20
2018-12-06T10:05:23.315Z,7.20
2018-12-06T10:07:57.650Z,7.20
2018-12-06T10:10:31.263Z,7.30
2018-12-06T10:13:02.737Z,7.40
2018-12-06T10:15:31.963Z,7.30
2018-12-06T10:18:04.767Z,7.40
2018-12-06T10:20:33.295Z,7.50
2018-12-06T10:23:01.808Z,7.70
2018-12-06T10:25:30.065Z,7.60
2018-12-06T10:28:00.305Z,7.70
2018-12-06T10:30:28.552Z,7.60
2018-12-06T10:32:56.921Z,7.50
2018-12-06T10:35:25.217Z,7.60
2018-12-06T10:40:35.785Z,7.70
2018-12-06T10:43:04.150Z,7.70
2018-12-06T10:45:32.886Z,7.80
2018-12-06T10:48:01.212Z,7.80
2018-12-06T10:50:29.584Z,7.50
2018-12-06T10:52:57.824Z,7.60
2018-12-06T10:55:26.139Z,7.70
2018-12-06T10:57:54.377Z,7.80
2018-12-06T11:00:28.166Z,7.80
2018-12-06T11:03:06.763Z,7.80
2018-12-06T11:05:40.382Z,7.90
2018-12-06T11:08:09.870Z,8.00
2018-12-06T11:10:39.029Z,7.90
2018-12-06T11:13:07.357Z,8.00
2018-12-06T11:15:35.637Z,8.00
2018-12-06T11:18:10.039Z,8.00
2018-12-06T11:20:38.499Z,8.10
2018-12-06T11:23:07.420Z,8.20
2018-12-06T11:25:35.737Z,8.20
2018-12-06T11:28:03.982Z,8.30
2018-12-06T11:30:36.270Z,8.40
2018-12-06T11:33:09.805Z,8.50
2018-12-06T11:35:38.194Z,8.50
2018-12-06T11:38:06.544Z,8.50
2018-12-06T11:40:34.859Z,8.50
2018-12-06T11:43:03.202Z,8.50
2018-12-06T11:45:31.569Z,8.60
2018-12-06T11:47:59.829Z,8.60
2018-12-06T11:50:28.190Z,8.60
2018-12-06T11:52:56.414Z,8.60
2018-12-06T11:55:24.887Z,8.60
2018-12-06T11:57:53.186Z,8.60
2018-12-06T12:00:21.544Z,8.70
2018-12-06T12:02:49.989Z,8.60
2018-12-06T12:05:18.407Z,8.70
2018-12-06T12:07:46.808Z,8.70
2018-12-06T12:10:15.210Z,8.80
2018-12-06T12:12:43.707Z,8.60
2018-12-06T12:15:12.051Z,8.60
2018-12-06T12:17:40.277Z,8.40
2018-12-06T12:20:08.529Z,8.60
2018-12-06T12:22:37.089Z,8.40
2018-12-06T12:25:06.119Z,8.40
2018-12-06T12:27:34.785Z,8.40
2018-12-06T12:30:03.145Z,8.50
2018-12-06T12:32:31.424Z,8.60
2018-12-06T12:34:59.714Z,8.70
2018-12-06T12:37:28.041Z,8.80
2018-12-06T12:39:57.513Z,8.70
2018-12-06T12:42:25.807Z,8.70
2018-12-06T12:44:54.125Z,8.70
2018-12-06T12:47:22.461Z,8.60
2018-12-06T12:49:50.688Z,8.70
2018-12-06T12:52:19.372Z,8.70
2018-12-06T12:54:47.597Z,8.60
2018-12-06T12:57:16.336Z,8.60
2018-12-06T12:59:46.743Z,8.70
2018-12-06T13:02:15.047Z,8.80
2018-12-06T13:04:43.404Z,8.80
2018-12-06T13:07:13.040Z,8.70
2018-12-06T13:09:41.522Z,8.60
2018-12-06T13:12:09.814Z,8.70
2018-12-06T13:14:38.310Z,8.80
2018-12-06T13:17:07.277Z,8.70
2018-12-06T13:19:35.629Z,8.70
2018-12-06T13:22:05.042Z,8.70
2018-12-06T13:24:33.734Z,8.50
2018-12-06T13:27:02.365Z,8.40
2018-12-06T13:29:30.742Z,8.30
2018-12-06T13:31:59.756Z,8.40
2018-12-06T13:34:28.045Z,8.40
2018-12-06T13:36:56.325Z,8.40
2018-12-06T13:39:24.705Z,8.30
2018-12-06T13:41:53.074Z,8.40
2018-12-06T13:44:21.580Z,8.40
2018-12-06T13:46:50.032Z,8.50
2018-12-06T13:49:23.496Z,8.40
2018-12-06T13:51:51.768Z,8.50
2018-12-06T13:54:26.740Z,8.40
2018-12-06T13:56:52.645Z,8.50
2018-12-06T13:59:21.204Z,8.50
2018-12-06T14:01:49.594Z,8.60
2018-12-06T14:04:18.154Z,8.60
2018-12-06T14:06:46.416Z,8.70
2018-12-06T14:09:14.698Z,8.60
2018-12-06T14:11:43.352Z,8.50
2018-12-06T14:14:11.623Z,8.40
2018-12-06T14:16:40.038Z,8.50
2018-12-06T14:19:08.365Z,8.60
2018-12-06T14:21:38.637Z,8.50
2018-12-06T14:24:08.503Z,8.50
2018-12-06T14:26:37.836Z,8.50
2018-12-06T14:29:06.123Z,8.60
2018-12-06T14:31:34.699Z,8.50
2018-12-06T14:34:03.107Z,8.60
2018-12-06T14:36:31.458Z,8.70
2018-12-06T14:38:59.791Z,8.70
2018-12-06T14:41:28.127Z,8.70
2018-12-06T14:43:56.803Z,8.60
2018-12-06T14:46:25.073Z,8.50
2018-12-06T14:48:53.358Z,8.50
2018-12-06T14:51:21.580Z,8.50
2018-12-06T14:53:49.895Z,8.70
2018-12-06T14:56:18.335Z,8.70
2018-12-06T14:58:46.755Z,8.50
2018-12-06T15:01:15.213Z,8.50
2018-12-06T15:03:43.527Z,8.50
2018-12-06T15:06:11.823Z,8.60
2018-12-06T15:08:40.238Z,8.80
2018-12-06T15:11:08.656Z,8.90
2018-12-06T15:13:37.115Z,9.00
2018-12-06T15:16:11.607Z,9.00
2018-12-06T15:18:41.454Z,9.00
2018-12-06T15:21:19.623Z,8.90
2018-12-06T15:23:48.342Z,8.90
2018-12-06T15:26:16.578Z,9.00
2018-12-06T15:28:44.800Z,8.80
2018-12-06T15:31:13.208Z,8.60
2018-12-06T15:33:41.665Z,8.70
2018-12-06T15:36:14.260Z,8.80
2018-12-06T15:38:42.559Z,8.90
2018-12-06T15:41:11.553Z,8.80
2018-12-06T15:43:39.827Z,8.80
2018-12-06T15:46:08.420Z,8.80
2018-12-06T15:48:36.852Z,8.90
2018-12-06T15:51:05.943Z,8.90
2018-12-06T15:53:34.270Z,8.80
2018-12-06T15:56:02.752Z,8.60
2018-12-06T15:58:31.151Z,8.70
2018-12-06T16:00:59.720Z,8.70
2018-12-06T16:03:28.034Z,8.60
2018-12-06T16:05:56.793Z,8.60
2018-12-06T16:08:25.184Z,8.60
2018-12-06T16:10:53.552Z,8.50
2018-12-06T16:13:21.895Z,8.40
2018-12-06T16:15:51.837Z,8.30
2018-12-06T16:18:20.113Z,8.30
2018-12-06T16:20:48.513Z,8.30
2018-12-06T16:23:16.766Z,8.40
2018-12-06T16:25:45.531Z,8.40
2018-12-06T16:28:13.836Z,8.40
2018-12-06T16:30:43.211Z,8.40
2018-12-06T16:33:11.819Z,8.30
2018-12-06T16:35:40.263Z,8.20
2018-12-06T16:38:08.630Z,8.20
2018-12-06T16:40:37.081Z,8.30
2018-12-06T16:43:05.379Z,8.20
2018-12-06T16:45:33.887Z,8.30
2018-12-06T16:48:02.503Z,8.30
2018-12-06T16:50:31.067Z,8.30
2018-12-06T16:52:59.374Z,8.30
2018-12-06T16:55:27.731Z,8.40
2018-12-06T16:57:56.000Z,8.50
2018-12-06T17:00:26.780Z,8.50
2018-12-06T17:02:55.185Z,8.50
2018-12-06T17:05:24.758Z,8.50
2018-12-06T17:07:53.145Z,8.70
2018-12-06T17:10:21.555Z,8.80
2018-12-06T17:12:50.052Z,8.80
2018-12-06T17:15:18.294Z,8.80
2018-12-06T17:17:46.609Z,8.80
2018-12-06T17:20:14.874Z,8.70
2018-12-06T17:22:43.862Z,8.60
2018-12-06T17:25:12.454Z,8.60
2018-12-06T17:27:40.810Z,8.60
2018-12-06T17:30:09.867Z,8.70
2018-12-06T17:32:38.172Z,8.60
2018-12-06T17:35:06.680Z,8.70
2018-12-06T17:37:35.040Z,8.80
2018-12-06T17:40:03.919Z,8.80
2018-12-06T17:42:32.790Z,8.80
2018-12-06T17:45:01.155Z,8.80
2018-12-06T17:47:31.496Z,8.80
2018-12-06T17:49:59.988Z,8.90
2018-12-06T17:52:28.423Z,8.90
2018-12-06T17:54:57.434Z,8.80
2018-12-06T17:57:25.933Z,8.90
2018-12-06T17:59:54.285Z,9.00
2018-12-06T18:02:23.282Z,8.80
2018-12-06T18:04:54.672Z,8.90
2018-12-06T18:07:23.237Z,8.90
2018-12-06T18:09:52.432Z,8.90
2018-12-06T18:12:21.505Z,9.00
2018-12-06T18:14:50.251Z,9.00
2018-12-06T18:17:19.884Z,9.10
2018-12-06T18:19:49.098Z,9.00
2018-12-06T18:22:17.850Z,9.20
2018-12-06T18:24:46.141Z,9.30
2018-12-06T18:27:14.430Z,9.10
2018-12-06T18:29:42.755Z,9.20
2018-12-06T18:32:11.154Z,9.10
2018-12-06T18:34:39.423Z,9.00
2018-12-06T18:37:08.909Z,8.90
2018-12-06T18:39:37.511Z,9.00
2018-12-06T18:42:06.071Z,9.20
2018-12-06T18:44:34.622Z,9.20
2018-12-06T18:47:02.959Z,9.30
2018-12-06T18:49:31.467Z,9.40
2018-12-06T18:51:59.841Z,9.40
2018-12-06T18:54:28.219Z,9.40
2018-12-06T18:57:00.938Z,9.40
2018-12-06T18:59:29.390Z,9.50
2018-12-06T19:01:59.390Z,9.50
2018-12-06T19:04:27.732Z,9.60
2018-12-06T19:06:56.151Z,9.50
2018-12-06T19:09:26.186Z,9.50
2018-12-06T19:11:54.778Z,9.50
2018-12-06T19:14:23.134Z,9.60
2018-12-06T19:16:51.523Z,9.60
2018-12-06T19:19:19.808Z,9.70
2018-12-06T19:21:48.252Z,9.60
2018-12-06T19:24:16.520Z,9.60
2018-12-06T19:26:45.033Z,9.50
2018-12-06T19:29:16.625Z,9.60
2018-12-06T19:31:44.862Z,9.70
2018-12-06T19:34:13.177Z,9.70
2018-12-06T19:36:41.764Z,9.60
2018-12-06T19:39:11.208Z,9.60
2018-12-06T19:41:39.629Z,9.60
2018-12-06T19:44:08.154Z,9.60
2018-12-06T19:46:36.592Z,9.50
2018-12-06T19:49:06.932Z,9.50
2018-12-06T19:51:35.390Z,9.40
2018-12-06T19:54:03.912Z,9.50
2018-12-06T19:56:33.893Z,9.50
2018-12-06T19:59:02.244Z,9.70
2018-12-06T20:01:31.976Z,9.70
2018-12-06T20:04:00.541Z,9.70
2018-12-06T20:06:28.990Z,9.70
2018-12-06T20:08:57.454Z,9.80
2018-12-06T20:11:25.685Z,9.90
2018-12-06T20:13:54.733Z,9.90
2018-12-06T20:16:23.187Z,9.80
2018-12-06T20:18:51.797Z,9.70
2018-12-06T20:21:25.589Z,9.80
2018-12-06T20:23:53.908Z,9.80
2018-12-06T20:26:22.167Z,9.90
2018-12-06T20:28:50.430Z,9.90
2018-12-06T20:31:19.750Z,9.90
2018-12-06T20:33:48.078Z,10.00
2018-12-06T20:36:16.571Z,10.00
2018-12-06T20:38:47.519Z,9.80
2018-12-06T20:41:15.864Z,9.90
2018-12-06T20:43:44.185Z,9.70
2018-12-06T20:46:12.709Z,9.60
2018-12-06T20:48:41.122Z,9.70
2018-12-06T20:51:09.453Z,9.80
2018-12-06T20:53:37.853Z,9.90
2018-12-06T20:56:06.277Z,9.90
2018-12-06T20:58:34.733Z,10.10
2018-12-06T21:01:03.144Z,10.10
2018-12-06T21:03:31.478Z,10.00
2018-12-06T21:05:59.824Z,9.90
2018-12-06T21:08:28.328Z,9.90
2018-12-06T21:10:56.719Z,9.90
2018-12-06T21:13:25.273Z,9.90
2018-12-06T21:15:53.516Z,9.80
2018-12-06T21:18:22.609Z,9.80
2018-12-06T21:20:51.123Z,9.90
2018-12-06T21:23:19.484Z,10.00
2018-12-06T21:25:47.984Z,10.00
2018-12-06T21:28:16.238Z,10.10
2018-12-06T21:30:44.833Z,10.00
2018-12-06T21:33:13.187Z,10.20
2018-12-06T21:35:44.842Z,10.10
2018-12-06T21:38:13.410Z,10.10
2018-12-06T21:40:41.677Z,10.20
2018-12-06T21:43:10.310Z,10.20
2018-12-06T21:45:38.797Z,10.20
2018-12-06T21:48:08.182Z,10.20
2018-12-06T21:50:36.861Z,10.20
2018-12-06T21:53:05.157Z,10.20
2018-12-06T21:55:33.472Z,10.10
2018-12-06T21:58:01.726Z,10.00
2018-12-06T22:00:30.213Z,9.90
2018-12-06T22:02:58.746Z,9.90
2018-12-06T22:05:27.181Z,10.10
2018-12-06T22:07:55.624Z,10.20
2018-12-06T22:10:23.994Z,10.20
2018-12-06T22:12:52.273Z,10.30
2018-12-06T22:15:20.502Z,10.20
2018-12-06T22:17:48.813Z,10.20
2018-12-06T22:20:17.139Z,10.20
2018-12-06T22:22:45.452Z,10.30
2018-12-06T22:25:13.807Z,10.20
2018-12-06T22:27:42.010Z,10.30
2018-12-06T22:30:11.728Z,10.30
2018-12-06T22:32:40.468Z,10.20
2018-12-06T22:35:08.807Z,10.10
2018-12-06T22:37:37.990Z,10.10
2018-12-06T22:40:07.009Z,10.30
2018-12-06T22:42:35.365Z,10.40
2018-12-06T22:46:11.253Z,10.60
2018-12-06T22:48:39.629Z,10.60
2018-12-06T22:51:07.974Z,10.50
2018-12-06T22:53:36.390Z,10.40
2018-12-06T22:56:04.952Z,10.30
2018-12-06T22:58:33.279Z,10.40
2018-12-06T23:01:02.225Z,10.50
2018-12-06T23:03:30.789Z,10.60
2018-12-06T23:05:59.175Z,10.60
2018-12-06T23:08:27.496Z,10.70
2018-12-06T23:10:55.775Z,10.40
2018-12-06T23:13:24.035Z,10.60
2018-12-06T23:15:52.426Z,10.70
2018-12-06T23:18:20.670Z,10.70
2018-12-06T23:20:49.049Z,10.70
2018-12-06T23:23:17.773Z,10.70
2018-12-06T23:25:46.143Z,10.60
2018-12-06T23:28:14.523Z,10.50
2018-12-06T23:30:42.994Z,10.60
2018-12-06T23:33:11.237Z,10.60
2018-12-06T23:35:39.633Z,10.60
2018-12-06T23:38:07.977Z,10.70
2018-12-06T23:40:36.287Z,10.80
2018-12-06T23:43:04.803Z,10.80
2018-12-06T23:45:33.078Z,10.80
2018-12-06T23:48:01.394Z,10.90
2018-12-06T23:50:29.822Z,10.80
2018-12-06T23:52:58.211Z,10.70
2018-12-06T23:55:26.722Z,10.70
2018-12-06T23:57:55.086Z,10.70
