createdAt,value
2022-12-23T00:00:41.594Z,17.35
2022-12-23T00:03:08.330Z,18.23
2022-12-23T00:05:39.158Z,15.07
2022-12-23T00:08:07.636Z,15.00
2022-12-23T00:10:38.151Z,19.48
2022-12-23T00:13:23.022Z,14.13
2022-12-23T00:15:49.811Z,15.80
2022-12-23T00:18:16.292Z,17.00
2022-12-23T00:20:42.998Z,21.42
2022-12-23T00:23:09.769Z,17.45
2022-12-23T00:25:41.408Z,17.85
2022-12-23T00:28:11.680Z,18.63
2022-12-23T00:30:53.970Z,15.80
2022-12-23T00:33:25.650Z,15.63
2022-12-23T00:35:52.860Z,14.80
2022-12-23T00:38:40.805Z,16.63
2022-12-23T00:41:34.401Z,14.45
2022-12-23T00:44:01.990Z,17.38
2022-12-23T00:46:28.516Z,16.38
2022-12-23T00:49:14.251Z,22.10
2022-12-23T00:51:40.692Z,18.20
2022-12-23T00:54:07.599Z,16.73
2022-12-23T00:56:34.285Z,16.75
2022-12-23T00:59:00.788Z,19.95
2022-12-23T01:01:47.232Z,17.17
2022-12-23T01:04:35.226Z,17.52
2022-12-23T01:07:03.707Z,19.90
2022-12-23T01:09:34.210Z,19.88
2022-12-23T01:12:00.702Z,22.77
2022-12-23T01:14:27.673Z,30.50
2022-12-23T01:16:54.189Z,22.48
2022-12-23T01:19:21.019Z,19.42
2022-12-23T01:21:50.238Z,20.38
2022-12-23T01:24:17.429Z,25.45
2022-12-23T01:26:44.036Z,24.50
2022-12-23T01:29:11.600Z,19.60
2022-12-23T01:31:38.453Z,19.25
2022-12-23T01:34:05.091Z,27.60
2022-12-23T01:36:31.738Z,18.25
2022-12-23T01:38:58.730Z,16.88
2022-12-23T01:44:48.898Z,24.83
2022-12-23T01:47:44.541Z,25.00
2022-12-23T01:50:22.795Z,22.30
2022-12-23T01:53:18.729Z,19.80
2022-12-23T01:55:52.099Z,22.45
2022-12-23T01:58:25.676Z,22.52
2022-12-23T02:01:12.762Z,27.90
2022-12-23T02:03:42.819Z,23.90
2022-12-23T02:07:08.856Z,25.52
2022-12-23T02:09:40.278Z,19.77
2022-12-23T02:12:31.592Z,25.25
2022-12-23T02:15:28.946Z,24.25
2022-12-23T02:18:10.730Z,21.13
2022-12-23T02:20:59.082Z,19.75
2022-12-23T02:23:52.362Z,22.35
2022-12-23T02:26:24.982Z,27.67
2022-12-23T02:29:09.756Z,23.83
2022-12-23T02:32:05.503Z,23.05
2022-12-23T02:35:04.587Z,21.58
2022-12-23T02:37:44.030Z,17.52
2022-12-23T02:40:40.882Z,26.45
2022-12-23T02:43:41.466Z,28.55
2022-12-23T02:46:20.109Z,21.25
2022-12-23T02:49:10.756Z,26.40
2022-12-23T02:51:43.161Z,24.50
2022-12-23T02:54:14.149Z,17.73
2022-12-23T02:56:46.086Z,22.98
2022-12-23T02:59:20.984Z,18.05
2022-12-23T03:01:49.557Z,25.13
2022-12-23T03:04:16.095Z,27.63
2022-12-23T03:06:49.574Z,26.05
2022-12-23T03:09:28.654Z,22.88
2022-12-23T03:12:32.850Z,17.92
2022-12-23T03:14:59.238Z,19.75
2022-12-23T03:17:51.027Z,21.10
2022-12-23T03:20:31.664Z,24.25
2022-12-23T03:23:30.346Z,26.80
2022-12-23T03:26:21.719Z,22.95
2022-12-23T03:29:03.755Z,18.80
2022-12-23T03:31:33.321Z,19.35
2022-12-23T03:34:05.442Z,30.27
2022-12-23T03:36:37.107Z,30.98
2022-12-23T03:39:07.221Z,29.58
2022-12-23T03:41:38.617Z,38.78
2022-12-23T03:44:22.677Z,29.25
2022-12-23T03:47:00.544Z,32.92
2022-12-23T03:49:33.710Z,28.75
2022-12-23T03:52:04.790Z,33.65
2022-12-23T03:54:45.042Z,26.00
2022-12-23T03:57:13.608Z,45.33
2022-12-23T03:59:43.896Z,39.78
2022-12-23T04:02:24.494Z,28.73
2022-12-23T04:05:14.678Z,40.85
2022-12-23T04:07:48.131Z,40.97
2022-12-23T04:10:15.485Z,38.63
2022-12-23T04:12:42.417Z,41.47
2022-12-23T04:15:13.069Z,35.33
2022-12-23T04:17:39.958Z,35.15
2022-12-23T04:20:07.133Z,36.58
2022-12-23T04:25:00.022Z,26.23
2022-12-23T04:27:26.510Z,35.80
2022-12-23T04:29:52.989Z,37.05
2022-12-23T04:32:22.127Z,51.28
2022-12-23T04:34:48.565Z,35.83
2022-12-23T04:37:15.026Z,34.63
2022-12-23T04:39:41.620Z,37.75
2022-12-23T04:42:08.163Z,32.78
2022-12-23T04:44:34.644Z,40.22
2022-12-23T04:47:01.118Z,40.33
2022-12-23T04:49:27.821Z,41.65
2022-12-23T04:51:54.261Z,36.33
2022-12-23T04:54:20.711Z,37.70
2022-12-23T04:56:47.233Z,42.58
2022-12-23T04:59:13.782Z,46.85
2022-12-23T05:01:42.320Z,44.38
2022-12-23T05:04:09.931Z,43.38
2022-12-23T05:06:36.963Z,45.80
2022-12-23T05:09:04.463Z,56.13
2022-12-23T05:11:33.266Z,56.13
2022-12-23T05:14:01.513Z,57.05
2022-12-23T05:16:28.330Z,49.88
2022-12-23T05:18:54.812Z,54.90
2022-12-23T05:21:21.269Z,64.35
2022-12-23T05:23:49.748Z,63.63
2022-12-23T05:26:16.173Z,69.72
2022-12-23T05:28:45.457Z,68.15
2022-12-23T05:31:13.578Z,77.15
2022-12-23T05:33:40.329Z,80.93
2022-12-23T05:36:07.249Z,81.63
2022-12-23T05:38:33.706Z,69.53
2022-12-23T05:41:00.155Z,62.20
2022-12-23T05:43:26.640Z,82.57
2022-12-23T05:45:53.327Z,58.92
2022-12-23T05:48:19.892Z,57.42
2022-12-23T05:50:49.779Z,78.40
2022-12-23T05:53:16.799Z,81.13
2022-12-23T05:55:43.302Z,66.10
2022-12-23T05:58:09.779Z,67.90
2022-12-23T06:00:36.267Z,66.10
2022-12-23T06:03:03.401Z,61.95
2022-12-23T06:05:30.083Z,70.00
2022-12-23T06:07:56.702Z,67.72
2022-12-23T06:10:23.283Z,67.10
2022-12-23T06:12:49.838Z,62.63
2022-12-23T06:15:16.500Z,68.25
2022-12-23T06:17:43.354Z,65.03
2022-12-23T06:20:17.873Z,61.45
2022-12-23T06:22:46.704Z,81.07
2022-12-23T06:25:13.187Z,61.65
2022-12-23T06:27:39.635Z,66.03
2022-12-23T06:30:07.519Z,80.25
2022-12-23T06:32:38.142Z,79.25
2022-12-23T06:35:06.506Z,81.45
2022-12-23T06:37:33.287Z,53.40
2022-12-23T06:39:59.805Z,52.42
2022-12-23T06:42:26.210Z,55.50
2022-12-23T06:44:52.812Z,59.13
2022-12-23T06:47:19.299Z,66.47
2022-12-23T06:49:45.726Z,71.18
2022-12-23T06:52:12.326Z,66.13
2022-12-23T06:54:41.098Z,76.03
2022-12-23T06:57:10.183Z,69.25
2022-12-23T06:59:36.738Z,63.67
2022-12-23T07:02:03.668Z,58.13
2022-12-23T07:06:57.721Z,58.17
2022-12-23T07:09:24.507Z,64.18
2022-12-23T07:11:50.967Z,75.10
2022-12-23T07:14:17.708Z,79.28
2022-12-23T07:16:47.118Z,61.38
2022-12-23T07:19:13.711Z,65.00
2022-12-23T07:21:40.231Z,61.13
2022-12-23T07:24:07.454Z,64.45
2022-12-23T07:26:36.275Z,59.28
2022-12-23T07:29:04.312Z,72.82
2022-12-23T07:31:30.835Z,67.38
2022-12-23T07:33:57.616Z,63.15
2022-12-23T07:36:24.399Z,55.03
2022-12-23T07:38:51.607Z,61.25
2022-12-23T07:41:18.672Z,50.63
2022-12-23T07:46:11.806Z,54.53
2022-12-23T07:48:41.028Z,54.65
2022-12-23T07:51:08.848Z,51.75
2022-12-23T07:56:08.493Z,64.68
2022-12-23T07:58:34.943Z,57.47
2022-12-23T08:01:03.605Z,67.82
2022-12-23T08:03:31.276Z,58.83
2022-12-23T08:06:09.638Z,73.70
2022-12-23T08:08:37.552Z,77.05
2022-12-23T08:11:06.166Z,57.17
2022-12-23T08:13:35.997Z,50.83
2022-12-23T08:16:04.419Z,71.28
2022-12-23T08:18:34.042Z,65.95
2022-12-23T08:21:10.134Z,60.92
2022-12-23T08:23:36.747Z,50.20
2022-12-23T08:26:07.897Z,62.45
2022-12-23T08:28:36.210Z,58.92
2022-12-23T08:31:16.322Z,51.72
2022-12-23T08:33:46.021Z,61.15
2022-12-23T08:36:19.215Z,62.47
2022-12-23T08:38:49.417Z,57.65
2022-12-23T08:41:19.234Z,51.42
2022-12-23T08:43:46.148Z,49.33
2022-12-23T08:46:12.928Z,66.70
2022-12-23T08:48:43.789Z,44.33
2022-12-23T08:51:17.727Z,56.97
2022-12-23T08:53:44.929Z,52.38
2022-12-23T08:58:45.552Z,46.83
2022-12-23T09:01:16.401Z,47.85
2022-12-23T09:03:44.640Z,65.53
2022-12-23T09:06:14.226Z,63.22
2022-12-23T09:08:42.588Z,51.97
2022-12-23T09:11:17.025Z,50.00
2022-12-23T09:13:44.280Z,57.55
2022-12-23T09:18:37.831Z,43.45
2022-12-23T09:21:11.059Z,52.05
2022-12-23T09:23:37.750Z,49.40
2022-12-23T09:26:05.130Z,54.90
2022-12-23T09:28:31.747Z,43.75
2022-12-23T09:30:58.584Z,47.35
2022-12-23T09:33:25.045Z,54.15
2022-12-23T09:35:51.625Z,50.72
2022-12-23T09:38:18.142Z,45.80
2022-12-23T09:40:45.619Z,46.15
2022-12-23T09:43:30.966Z,49.00
2022-12-23T09:46:14.035Z,44.28
2022-12-23T09:49:01.935Z,44.25
2022-12-23T09:51:31.587Z,39.05
2022-12-23T09:54:19.437Z,44.03
2022-12-23T09:57:00.302Z,40.30
2022-12-23T10:00:04.803Z,38.58
2022-12-23T10:02:45.259Z,31.50
2022-12-23T10:05:27.135Z,41.05
2022-12-23T10:08:08.108Z,34.45
2022-12-23T10:10:45.556Z,31.33
2022-12-23T10:13:35.239Z,40.08
2022-12-23T10:16:30.719Z,40.58
2022-12-23T10:19:01.742Z,31.95
2022-12-23T10:21:49.075Z,54.70
2022-12-23T10:24:29.546Z,49.88
2022-12-23T10:26:57.112Z,44.42
2022-12-23T10:29:31.633Z,36.25
2022-12-23T10:32:17.137Z,30.55
2022-12-23T10:34:52.903Z,39.10
2022-12-23T10:37:40.044Z,49.58
2022-12-23T10:40:10.890Z,39.15
2022-12-23T10:43:16.236Z,38.08
2022-12-23T10:46:00.858Z,31.38
2022-12-23T10:48:38.536Z,49.67
2022-12-23T10:51:15.821Z,39.00
2022-12-23T10:53:47.922Z,39.85
2022-12-23T10:56:15.024Z,46.60
2022-12-23T11:01:21.791Z,47.30
2022-12-23T11:04:04.674Z,46.35
2022-12-23T11:06:37.564Z,46.63
2022-12-23T11:09:05.964Z,52.88
2022-12-23T11:11:59.089Z,42.42
2022-12-23T11:14:36.777Z,44.95
2022-12-23T11:17:04.889Z,44.45
2022-12-23T11:19:31.733Z,43.40
2022-12-23T11:22:00.176Z,42.72
2022-12-23T11:24:42.777Z,50.00
2022-12-23T11:27:15.926Z,49.08
2022-12-23T11:29:51.884Z,48.35
2022-12-23T11:32:26.687Z,39.22
2022-12-23T11:34:55.583Z,46.08
2022-12-23T11:37:32.832Z,38.63
2022-12-23T11:39:59.341Z,49.00
2022-12-23T11:42:30.005Z,43.63
2022-12-23T11:44:59.474Z,49.63
2022-12-23T11:47:29.260Z,38.10
2022-12-23T11:50:01.256Z,39.25
2022-12-23T11:52:30.636Z,42.97
2022-12-23T11:55:02.670Z,34.88
2022-12-23T11:57:32.031Z,40.58
2022-12-23T12:00:02.847Z,35.75
2022-12-23T12:02:40.832Z,45.95
2022-12-23T12:05:22.720Z,41.60
2022-12-23T12:07:51.841Z,38.65
2022-12-23T12:10:25.383Z,40.97
2022-12-23T12:12:57.942Z,35.30
2022-12-23T12:15:33.661Z,35.25
2022-12-23T12:18:02.381Z,44.03
2022-12-23T12:20:34.086Z,34.00
2022-12-23T12:23:14.050Z,41.05
2022-12-23T12:25:52.766Z,30.45
2022-12-23T12:28:24.760Z,47.65
2022-12-23T12:31:03.409Z,34.03
2022-12-23T12:33:44.865Z,33.00
2022-12-23T12:36:37.564Z,48.90
2022-12-23T12:39:04.507Z,44.72
2022-12-23T12:41:39.492Z,41.13
2022-12-23T12:44:28.664Z,43.30
2022-12-23T12:47:52.205Z,46.15
2022-12-23T12:50:19.343Z,37.10
2022-12-23T12:52:45.887Z,39.30
2022-12-23T12:55:37.462Z,37.97
2022-12-23T12:58:03.987Z,31.30
2022-12-23T13:00:47.901Z,36.95
2022-12-23T13:03:59.837Z,35.28
2022-12-23T13:06:35.114Z,31.90
2022-12-23T13:09:24.484Z,25.30
2022-12-23T13:12:04.742Z,30.23
2022-12-23T13:14:37.224Z,29.05
2022-12-23T13:17:25.788Z,19.55
2022-12-23T13:20:10.369Z,22.17
2022-12-23T13:22:38.707Z,18.40
2022-12-23T13:25:05.115Z,14.82
2022-12-23T13:27:34.556Z,15.88
2022-12-23T13:30:09.172Z,16.67
2022-12-23T13:32:48.835Z,19.83
2022-12-23T13:35:34.780Z,21.00
2022-12-23T13:38:14.471Z,19.17
2022-12-23T13:41:08.492Z,23.02
2022-12-23T13:43:57.453Z,26.85
2022-12-23T13:46:26.905Z,25.98
2022-12-23T13:49:09.761Z,28.40
2022-12-23T13:51:59.393Z,26.23
2022-12-23T13:54:47.603Z,21.58
2022-12-23T13:57:42.190Z,21.17
2022-12-23T14:00:27.376Z,16.13
2022-12-23T14:03:00.636Z,19.17
2022-12-23T14:05:35.125Z,18.77
2022-12-23T14:08:06.002Z,23.55
2022-12-23T14:10:33.688Z,17.75
2022-12-23T14:13:04.709Z,20.35
2022-12-23T14:15:49.383Z,18.15
2022-12-23T14:18:34.644Z,18.60
2022-12-23T14:21:24.947Z,24.35
2022-12-23T14:24:16.259Z,20.40
2022-12-23T14:27:26.313Z,17.13
2022-12-23T14:30:16.945Z,18.30
2022-12-23T14:32:58.720Z,19.35
2022-12-23T14:35:48.309Z,19.08
2022-12-23T14:38:14.717Z,16.88
2022-12-23T14:41:25.177Z,20.88
2022-12-23T14:44:04.611Z,18.25
2022-12-23T14:46:33.772Z,20.70
2022-12-23T14:49:29.808Z,16.77
2022-12-23T14:54:18.769Z,24.23
2022-12-23T14:57:04.525Z,23.17
2022-12-23T14:59:56.826Z,25.70
2022-12-23T15:02:36.626Z,19.25
2022-12-23T15:05:05.284Z,19.58
2022-12-23T15:07:34.722Z,14.00
2022-12-23T15:10:07.276Z,17.83
2022-12-23T15:12:34.533Z,17.17
2022-12-23T15:15:06.067Z,20.05
2022-12-23T15:17:35.526Z,21.77
2022-12-23T15:20:23.768Z,23.70
2022-12-23T15:22:50.968Z,25.65
2022-12-23T15:25:23.561Z,19.63
2022-12-23T15:28:00.935Z,18.77
2022-12-23T15:30:36.942Z,18.65
2022-12-23T15:33:27.726Z,16.17
2022-12-23T15:35:54.514Z,21.60
2022-12-23T15:38:26.100Z,22.67
2022-12-23T15:41:13.718Z,17.02
2022-12-23T15:43:41.840Z,18.63
2022-12-23T15:46:19.839Z,22.30
2022-12-23T15:48:50.376Z,21.15
2022-12-23T15:51:57.716Z,21.48
2022-12-23T15:54:25.224Z,17.77
2022-12-23T15:56:56.667Z,12.95
2022-12-23T15:59:31.774Z,16.45
2022-12-23T16:01:59.025Z,15.60
2022-12-23T16:04:28.937Z,22.20
2022-12-23T16:06:55.925Z,19.23
2022-12-23T16:09:30.661Z,14.82
2022-12-23T16:12:00.401Z,13.30
2022-12-23T16:14:27.802Z,16.80
2022-12-23T16:16:59.007Z,15.02
2022-12-23T16:19:45.737Z,19.20
2022-12-23T16:22:34.398Z,16.33
2022-12-23T16:25:12.346Z,19.85
2022-12-23T16:27:42.637Z,15.73
2022-12-23T16:30:29.532Z,12.10
2022-12-23T16:32:59.828Z,19.23
2022-12-23T16:35:31.684Z,13.25
2022-12-23T16:38:10.757Z,12.98
2022-12-23T16:40:37.421Z,17.70
2022-12-23T16:43:05.269Z,19.90
2022-12-23T16:45:33.412Z,19.08
2022-12-23T16:48:00.653Z,19.42
2022-12-23T16:50:31.242Z,19.10
2022-12-23T16:52:58.301Z,21.67
2022-12-23T16:55:25.640Z,18.65
2022-12-23T16:57:52.351Z,24.48
2022-12-23T17:00:19.486Z,19.88
2022-12-23T17:02:47.949Z,20.23
2022-12-23T17:05:19.131Z,20.05
2022-12-23T17:07:46.067Z,17.15
2022-12-23T17:10:14.510Z,16.17
2022-12-23T17:12:41.981Z,20.17
2022-12-23T17:15:16.806Z,22.90
2022-12-23T17:17:43.483Z,22.25
2022-12-23T17:20:10.340Z,15.18
2022-12-23T17:25:04.833Z,22.80
2022-12-23T17:27:31.407Z,22.55
2022-12-23T17:29:57.942Z,23.27
2022-12-23T17:32:24.874Z,21.17
2022-12-23T17:34:51.735Z,19.30
2022-12-23T17:37:21.395Z,15.90
2022-12-23T17:39:48.705Z,18.85
2022-12-23T17:42:24.983Z,21.70
2022-12-23T17:44:52.506Z,27.38
2022-12-23T17:47:26.996Z,19.38
2022-12-23T17:49:53.580Z,20.85
2022-12-23T17:52:22.759Z,21.75
2022-12-23T17:54:51.421Z,22.95
2022-12-23T17:57:23.422Z,21.20
2022-12-23T17:59:51.333Z,23.08
2022-12-23T18:02:22.998Z,21.27
2022-12-23T18:04:49.912Z,20.75
2022-12-23T18:07:16.507Z,43.50
2022-12-23T18:09:42.970Z,33.10
2022-12-23T18:12:25.329Z,37.05
2022-12-23T18:14:52.125Z,23.38
2022-12-23T18:17:18.783Z,22.13
2022-12-23T18:19:45.324Z,25.08
2022-12-23T18:22:18.521Z,21.27
2022-12-23T18:24:49.386Z,23.98
2022-12-23T18:27:26.310Z,18.30
2022-12-23T18:29:52.906Z,19.40
2022-12-23T18:32:22.445Z,21.95
2022-12-23T18:34:49.796Z,19.35
2022-12-23T18:37:17.402Z,24.77
2022-12-23T18:39:44.724Z,18.45
2022-12-23T18:42:19.010Z,21.17
2022-12-23T18:44:48.233Z,16.63
2022-12-23T18:47:14.732Z,19.67
2022-12-23T18:49:41.325Z,21.55
2022-12-23T18:54:40.004Z,19.02
2022-12-23T18:57:07.194Z,19.55
2022-12-23T18:59:37.434Z,28.33
2022-12-23T19:02:04.620Z,27.08
2022-12-23T19:04:31.429Z,28.00
2022-12-23T19:06:58.207Z,24.67
2022-12-23T19:09:25.184Z,26.13
2022-12-23T19:11:53.150Z,30.70
2022-12-23T19:14:19.600Z,22.20
2022-12-23T19:16:51.128Z,22.55
2022-12-23T19:19:19.418Z,19.13
2022-12-23T19:21:46.103Z,22.75
2022-12-23T19:24:12.780Z,27.98
2022-12-23T19:26:39.267Z,26.27
2022-12-23T19:29:05.733Z,26.40
2022-12-23T19:31:33.928Z,21.27
2022-12-23T19:34:01.890Z,19.48
2022-12-23T19:36:28.571Z,14.40
2022-12-23T19:38:56.782Z,13.15
2022-12-23T19:41:23.682Z,11.77
2022-12-23T19:43:50.170Z,13.13
2022-12-23T19:46:19.483Z,12.30
2022-12-23T19:48:54.439Z,8.93
2022-12-23T19:51:21.001Z,10.52
2022-12-23T19:53:51.209Z,13.43
2022-12-23T19:56:22.734Z,9.63
2022-12-23T19:58:49.652Z,14.13
2022-12-23T20:01:17.711Z,11.02
2022-12-23T20:03:47.187Z,8.18
2022-12-23T20:06:23.452Z,6.85
2022-12-23T20:08:53.723Z,11.40
2022-12-23T20:11:26.039Z,8.52
2022-12-23T20:13:54.344Z,12.25
2022-12-23T20:16:21.651Z,9.20
2022-12-23T20:18:49.655Z,8.75
2022-12-23T20:21:16.159Z,11.98
2022-12-23T20:23:43.353Z,13.00
2022-12-23T20:26:12.433Z,19.65
2022-12-23T20:28:38.989Z,12.35
2022-12-23T20:31:15.812Z,13.52
2022-12-23T20:33:49.023Z,8.77
2022-12-23T20:36:18.006Z,8.52
2022-12-23T20:38:48.131Z,7.93
2022-12-23T20:41:17.706Z,5.50
2022-12-23T20:43:56.891Z,12.18
2022-12-23T20:46:31.365Z,8.65
2022-12-23T20:51:25.682Z,12.18
2022-12-23T20:53:55.498Z,10.57
2022-12-23T20:56:27.524Z,6.63
2022-12-23T20:58:54.855Z,9.57
2022-12-23T21:01:27.832Z,6.35
2022-12-23T21:03:55.582Z,6.70
2022-12-23T21:06:23.316Z,7.30
2022-12-23T21:08:49.928Z,6.25
2022-12-23T21:11:16.917Z,7.85
2022-12-23T21:13:46.996Z,12.05
2022-12-23T21:16:13.826Z,9.50
2022-12-23T21:18:42.712Z,17.13
2022-12-23T21:21:09.708Z,9.15
2022-12-23T21:23:58.739Z,8.20
2022-12-23T21:26:32.083Z,13.98
2022-12-23T21:29:00.922Z,12.70
2022-12-23T21:31:30.696Z,11.38
2022-12-23T21:33:59.915Z,8.10
2022-12-23T21:36:31.127Z,7.55
2022-12-23T21:38:58.333Z,12.13
2022-12-23T21:43:56.083Z,17.23
2022-12-23T21:46:24.499Z,7.80
2022-12-23T21:48:51.453Z,14.15
2022-12-23T21:51:23.661Z,9.68
2022-12-23T21:53:52.473Z,8.48
2022-12-23T21:56:24.405Z,10.73
2022-12-23T21:58:58.734Z,11.43
2022-12-23T22:01:26.564Z,10.18
2022-12-23T22:03:57.526Z,13.32
2022-12-23T22:06:27.779Z,12.23
2022-12-23T22:08:55.420Z,10.50
2022-12-23T22:11:25.544Z,9.00
2022-12-23T22:13:52.733Z,11.15
2022-12-23T22:16:22.430Z,8.63
2022-12-23T22:18:50.631Z,14.00
2022-12-23T22:21:20.007Z,15.15
2022-12-23T22:23:47.555Z,9.20
2022-12-23T22:26:22.279Z,15.43
2022-12-23T22:28:51.768Z,9.23
2022-12-23T22:31:23.760Z,13.05
2022-12-23T22:33:50.348Z,8.55
2022-12-23T22:36:19.325Z,9.45
2022-12-23T22:38:54.961Z,6.07
2022-12-23T22:41:22.520Z,8.73
2022-12-23T22:43:49.386Z,8.68
2022-12-23T22:46:17.698Z,11.45
2022-12-23T22:48:44.601Z,8.25
2022-12-23T22:51:15.130Z,10.43
2022-12-23T22:53:44.355Z,13.43
2022-12-23T22:56:13.325Z,7.93
2022-12-23T22:58:40.480Z,12.60
2022-12-23T23:01:17.440Z,15.02
2022-12-23T23:03:43.914Z,14.23
2022-12-23T23:06:11.447Z,11.50
2022-12-23T23:08:38.255Z,10.55
2022-12-23T23:11:05.188Z,8.32
2022-12-23T23:13:34.510Z,9.35
2022-12-23T23:16:02.015Z,10.10
2022-12-23T23:18:30.093Z,12.55
2022-12-23T23:20:56.727Z,13.85
2022-12-23T23:23:23.379Z,12.63
2022-12-23T23:25:49.942Z,9.82
2022-12-23T23:28:16.751Z,10.50
2022-12-23T23:30:43.465Z,16.02
2022-12-23T23:33:11.008Z,10.25
2022-12-23T23:35:39.847Z,13.48
2022-12-23T23:38:06.561Z,17.40
2022-12-23T23:40:33.037Z,14.43
2022-12-23T23:43:00.060Z,14.52
2022-12-23T23:47:56.725Z,7.18
2022-12-23T23:50:23.573Z,14.05
2022-12-23T23:52:50.143Z,18.20
2022-12-23T23:55:16.744Z,20.58
2022-12-23T23:57:43.411Z,18.50
