createdAt,value
2018-12-06T00:00:51.326Z,61.08
2018-12-06T00:03:19.850Z,61.12
2018-12-06T00:05:48.361Z,61.01
2018-12-06T00:08:18.228Z,61.16
2018-12-06T00:10:46.785Z,60.75
2018-12-06T00:13:15.281Z,60.99
2018-12-06T00:15:43.775Z,61.27
2018-12-06T00:18:12.353Z,61.11
2018-12-06T00:20:40.844Z,61.24
2018-12-06T00:23:09.328Z,61.07
2018-12-06T00:25:37.857Z,61.55
2018-12-06T00:28:06.350Z,61.63
2018-12-06T00:30:39.681Z,61.49
2018-12-06T00:33:08.227Z,61.64
2018-12-06T00:35:36.741Z,61.20
2018-12-06T00:38:05.212Z,61.35
2018-12-06T00:40:33.729Z,61.34
2018-12-06T00:43:02.247Z,61.09
2018-12-06T00:45:30.810Z,61.28
2018-12-06T00:47:59.287Z,61.33
2018-12-06T00:50:27.925Z,61.38
2018-12-06T00:52:56.462Z,61.32
2018-12-06T00:55:24.960Z,61.52
2018-12-06T00:57:53.457Z,61.28
2018-12-06T01:00:22.046Z,61.49
2018-12-06T01:02:50.519Z,61.23
2018-12-06T01:05:19.023Z,61.69
2018-12-06T01:07:47.484Z,61.53
2018-12-06T01:10:16.090Z,61.26
2018-12-06T01:12:44.599Z,61.39
2018-12-06T01:15:13.119Z,61.34
2018-12-06T01:17:41.650Z,61.11
2018-12-06T01:20:10.416Z,60.60
2018-12-06T01:22:38.920Z,61.06
2018-12-06T01:25:07.449Z,61.38
2018-12-06T01:27:36.803Z,61.04
2018-12-06T01:30:05.512Z,61.18
2018-12-06T01:32:34.017Z,61.08
2018-12-06T01:35:04.800Z,60.98
2018-12-06T01:37:33.323Z,61.08
2018-12-06T01:40:01.795Z,61.08
2018-12-06T01:42:30.537Z,60.80
2018-12-06T01:44:59.026Z,61.19
2018-12-06T01:47:27.529Z,60.83
2018-12-06T01:49:56.059Z,61.25
2018-12-06T01:52:24.620Z,61.13
2018-12-06T01:54:53.127Z,61.27
2018-12-06T01:57:21.739Z,60.89
2018-12-06T01:59:50.190Z,61.14
2018-12-06T02:02:18.707Z,61.35
2018-12-06T02:04:47.182Z,60.94
2018-12-06T02:07:15.669Z,61.32
2018-12-06T02:09:44.206Z,61.00
2018-12-06T02:12:12.726Z,61.51
2018-12-06T02:14:41.231Z,61.41
2018-12-06T02:17:09.803Z,61.88
2018-12-06T02:19:38.280Z,61.51
2018-12-06T02:22:06.764Z,61.64
2018-12-06T02:24:35.303Z,61.63
2018-12-06T02:27:03.959Z,61.52
2018-12-06T02:29:37.860Z,61.63
2018-12-06T02:32:06.427Z,61.36
2018-12-06T02:34:34.905Z,61.90
2018-12-06T02:37:03.435Z,61.77
2018-12-06T02:39:31.904Z,62.09
2018-12-06T02:42:00.418Z,61.82
2018-12-06T02:44:28.899Z,61.71
2018-12-06T02:46:57.938Z,61.97
2018-12-06T02:49:26.530Z,61.96
2018-12-06T02:51:55.104Z,62.05
2018-12-06T02:54:23.668Z,62.07
2018-12-06T02:56:52.227Z,62.06
2018-12-06T02:59:20.676Z,62.02
2018-12-06T03:01:49.194Z,62.02
2018-12-06T03:04:17.793Z,61.55
2018-12-06T03:06:46.334Z,61.85
2018-12-06T03:09:14.850Z,62.03
2018-12-06T03:11:43.427Z,61.93
2018-12-06T03:14:11.983Z,62.07
2018-12-06T03:16:41.047Z,61.85
2018-12-06T03:19:09.483Z,62.19
2018-12-06T03:21:38.039Z,62.28
2018-12-06T03:24:06.542Z,62.86
2018-12-06T03:26:35.119Z,62.87
2018-12-06T03:29:03.598Z,62.82
2018-12-06T03:31:32.140Z,62.89
2018-12-06T03:34:00.648Z,63.14
2018-12-06T03:36:29.190Z,62.94
2018-12-06T03:38:57.647Z,62.91
2018-12-06T03:41:26.280Z,63.27
2018-12-06T03:43:54.794Z,63.13
2018-12-06T03:46:23.273Z,63.00
2018-12-06T03:48:51.735Z,63.17
2018-12-06T03:51:20.254Z,63.03
2018-12-06T03:53:48.771Z,62.80
2018-12-06T03:56:17.309Z,62.80
2018-12-06T03:58:45.776Z,62.87
2018-12-06T04:01:14.280Z,62.84
2018-12-06T04:03:42.797Z,62.45
2018-12-06T04:06:11.379Z,62.48
2018-12-06T04:08:39.872Z,62.83
2018-12-06T04:11:08.412Z,63.00
2018-12-06T04:13:36.874Z,62.49
2018-12-06T04:16:05.353Z,62.96
2018-12-06T04:18:33.856Z,62.52
2018-12-06T04:21:02.362Z,62.79
2018-12-06T04:23:30.943Z,62.81
2018-12-06T04:25:59.404Z,62.36
2018-12-06T04:28:27.879Z,62.21
2018-12-06T04:30:56.362Z,62.67
2018-12-06T04:33:24.860Z,62.66
2018-12-06T04:35:53.288Z,62.43
2018-12-06T04:38:21.776Z,62.00
2018-12-06T04:40:50.254Z,61.88
2018-12-06T04:43:18.748Z,62.18
2018-12-06T04:45:47.257Z,62.08
2018-12-06T04:48:21.872Z,61.63
2018-12-06T04:50:46.314Z,61.60
2018-12-06T04:53:14.873Z,62.34
2018-12-06T04:55:43.481Z,61.96
2018-12-06T04:58:12.172Z,62.57
2018-12-06T05:00:41.664Z,62.14
2018-12-06T05:03:12.518Z,62.43
2018-12-06T05:05:41.134Z,62.55
2018-12-06T05:08:09.748Z,62.25
2018-12-06T05:10:38.370Z,62.39
2018-12-06T05:13:06.858Z,62.69
2018-12-06T05:15:35.429Z,62.66
2018-12-06T05:18:03.974Z,63.18
2018-12-06T05:20:32.546Z,63.29
2018-12-06T05:23:01.683Z,63.35
2018-12-06T05:25:30.392Z,63.47
2018-12-06T05:27:59.068Z,63.76
2018-12-06T05:30:27.709Z,63.81
2018-12-06T05:32:56.225Z,64.22
2018-12-06T05:35:24.703Z,63.88
2018-12-06T05:37:53.215Z,64.02
2018-12-06T05:40:21.791Z,63.91
2018-12-06T05:42:50.367Z,64.62
2018-12-06T05:45:18.886Z,64.19
2018-12-06T05:47:47.412Z,64.18
2018-12-06T05:50:15.943Z,64.18
2018-12-06T05:52:44.494Z,64.77
2018-12-06T05:55:12.998Z,64.42
2018-12-06T05:57:41.554Z,64.71
2018-12-06T06:00:10.222Z,64.53
2018-12-06T06:02:38.761Z,64.56
2018-12-06T06:05:07.669Z,64.58
2018-12-06T06:07:36.275Z,64.49
2018-12-06T06:10:05.091Z,64.25
2018-12-06T06:15:50.210Z,64.34
2018-12-06T06:18:18.755Z,64.74
2018-12-06T06:20:47.369Z,64.38
2018-12-06T06:23:15.992Z,64.66
2018-12-06T06:25:44.571Z,64.28
2018-12-06T06:28:12.989Z,64.24
2018-12-06T06:30:41.453Z,64.69
2018-12-06T06:33:10.014Z,64.79
2018-12-06T06:35:39.090Z,64.30
2018-12-06T06:38:07.637Z,64.60
2018-12-06T06:40:36.139Z,64.45
2018-12-06T06:43:04.566Z,64.69
2018-12-06T06:45:33.192Z,64.37
2018-12-06T06:48:01.672Z,64.40
2018-12-06T06:50:30.206Z,64.38
2018-12-06T06:52:58.847Z,64.26
2018-12-06T06:55:27.350Z,64.53
2018-12-06T06:58:01.805Z,64.27
2018-12-06T07:00:30.374Z,64.25
2018-12-06T07:02:58.943Z,64.61
2018-12-06T07:05:27.448Z,64.54
2018-12-06T07:07:55.931Z,64.48
2018-12-06T07:10:24.380Z,64.28
2018-12-06T07:12:52.826Z,64.73
2018-12-06T07:15:21.335Z,64.85
2018-12-06T07:17:50.250Z,64.75
2018-12-06T07:20:18.778Z,64.95
2018-12-06T07:22:47.268Z,65.16
2018-12-06T07:25:15.788Z,65.07
2018-12-06T07:27:44.307Z,65.38
2018-12-06T07:30:12.826Z,65.34
2018-12-06T07:32:41.442Z,65.20
2018-12-06T07:35:09.909Z,65.29
2018-12-06T07:37:38.371Z,65.28
2018-12-06T07:40:06.922Z,65.14
2018-12-06T07:42:35.384Z,64.49
2018-12-06T07:45:03.920Z,64.72
2018-12-06T07:47:32.379Z,64.85
2018-12-06T07:50:00.930Z,64.99
2018-12-06T07:52:29.652Z,64.73
2018-12-06T07:54:58.202Z,65.08
2018-12-06T07:57:26.729Z,65.03
2018-12-06T07:59:55.350Z,65.05
2018-12-06T08:02:23.830Z,65.44
2018-12-06T08:04:52.403Z,65.22
2018-12-06T08:07:20.886Z,65.74
2018-12-06T08:09:49.430Z,65.88
2018-12-06T08:12:17.998Z,65.75
2018-12-06T08:14:56.438Z,65.60
2018-12-06T08:17:24.952Z,65.97
2018-12-06T08:19:53.528Z,66.15
2018-12-06T08:22:21.972Z,66.10
2018-12-06T08:24:50.611Z,66.36
2018-12-06T08:27:19.079Z,66.20
2018-12-06T08:29:47.562Z,66.38
2018-12-06T08:32:16.009Z,66.43
2018-12-06T08:34:44.507Z,65.99
2018-12-06T08:37:13.019Z,66.91
2018-12-06T08:39:41.561Z,66.58
2018-12-06T08:42:10.104Z,66.78
2018-12-06T08:44:38.634Z,66.39
2018-12-06T08:47:08.164Z,66.45
2018-12-06T08:49:36.733Z,66.57
2018-12-06T08:52:05.265Z,66.66
2018-12-06T08:54:33.743Z,66.38
2018-12-06T08:57:02.261Z,66.59
2018-12-06T08:59:30.783Z,66.45
2018-12-06T09:01:59.321Z,66.69
2018-12-06T09:04:27.848Z,66.38
2018-12-06T09:06:56.441Z,66.14
2018-12-06T09:09:24.999Z,66.34
2018-12-06T09:11:53.535Z,65.86
2018-12-06T09:14:22.070Z,66.46
2018-12-06T09:16:50.617Z,66.04
2018-12-06T09:19:19.050Z,66.39
2018-12-06T09:21:47.544Z,66.27
2018-12-06T09:24:16.022Z,66.28
2018-12-06T09:26:44.571Z,66.09
2018-12-06T09:29:13.044Z,65.12
2018-12-06T09:31:41.557Z,65.59
2018-12-06T09:34:10.060Z,65.21
2018-12-06T09:36:39.212Z,65.53
2018-12-06T09:39:09.831Z,65.42
2018-12-06T09:41:38.399Z,64.97
2018-12-06T09:44:06.953Z,65.36
2018-12-06T09:46:35.567Z,65.59
2018-12-06T09:49:05.097Z,65.72
2018-12-06T09:51:33.789Z,65.30
2018-12-06T09:54:02.375Z,65.48
2018-12-06T09:56:30.863Z,65.42
2018-12-06T09:58:59.326Z,65.06
2018-12-06T10:01:27.839Z,65.23
2018-12-06T10:03:56.323Z,64.86
2018-12-06T10:06:24.967Z,65.17
2018-12-06T10:08:53.503Z,65.04
2018-12-06T10:11:22.206Z,64.73
2018-12-06T10:13:50.721Z,65.48
2018-12-06T10:16:19.542Z,65.27
2018-12-06T10:18:48.087Z,65.64
2018-12-06T10:21:16.707Z,65.12
2018-12-06T10:23:45.248Z,65.65
2018-12-06T10:26:13.776Z,65.29
2018-12-06T10:28:42.320Z,65.21
2018-12-06T10:31:10.920Z,65.23
2018-12-06T10:33:39.427Z,64.98
2018-12-06T10:36:08.022Z,65.45
2018-12-06T10:38:36.544Z,65.55
2018-12-06T10:41:05.208Z,65.53
2018-12-06T10:43:33.908Z,65.73
2018-12-06T10:46:02.494Z,64.84
2018-12-06T10:48:31.171Z,65.10
2018-12-06T10:52:05.415Z,64.16
2018-12-06T10:54:33.994Z,65.09
2018-12-06T10:57:02.961Z,65.09
2018-12-06T10:59:31.545Z,64.92
2018-12-06T11:02:07.442Z,64.73
2018-12-06T11:04:37.191Z,64.76
2018-12-06T11:07:06.965Z,64.62
2018-12-06T11:09:35.743Z,64.59
2018-12-06T11:12:04.248Z,64.38
2018-12-06T11:14:32.826Z,63.84
2018-12-06T11:17:01.362Z,63.93
2018-12-06T11:19:29.865Z,64.22
2018-12-06T11:21:58.540Z,63.35
2018-12-06T11:24:27.053Z,63.55
2018-12-06T11:26:55.621Z,64.04
2018-12-06T11:29:24.136Z,63.94
2018-12-06T11:31:52.703Z,63.65
2018-12-06T11:34:21.483Z,63.43
2018-12-06T11:36:49.975Z,63.41
2018-12-06T11:39:18.507Z,63.66
2018-12-06T11:41:47.100Z,64.01
2018-12-06T11:44:15.631Z,63.68
2018-12-06T11:46:44.095Z,63.41
2018-12-06T11:49:12.641Z,63.23
2018-12-06T11:51:41.155Z,63.85
2018-12-06T11:54:09.670Z,63.61
2018-12-06T11:56:38.224Z,63.91
2018-12-06T11:59:06.768Z,63.97
2018-12-06T12:01:36.199Z,64.30
2018-12-06T12:04:08.922Z,64.08
2018-12-06T12:06:37.668Z,64.28
2018-12-06T12:09:08.696Z,64.42
2018-12-06T12:11:37.342Z,64.12
2018-12-06T12:14:06.458Z,64.05
2018-12-06T12:16:35.052Z,64.10
2018-12-06T12:19:03.588Z,64.39
2018-12-06T12:21:32.121Z,64.17
2018-12-06T12:24:00.687Z,63.79
2018-12-06T12:26:29.171Z,64.29
2018-12-06T12:28:57.801Z,64.40
2018-12-06T12:31:26.482Z,64.40
2018-12-06T12:33:55.187Z,64.47
2018-12-06T12:36:23.845Z,63.92
2018-12-06T12:38:52.400Z,64.08
2018-12-06T12:41:21.019Z,64.08
2018-12-06T12:43:49.715Z,64.75
2018-12-06T12:46:18.333Z,64.74
2018-12-06T12:48:46.912Z,64.08
2018-12-06T12:51:15.471Z,64.06
2018-12-06T12:53:44.111Z,63.28
2018-12-06T12:56:12.862Z,64.26
2018-12-06T12:58:41.559Z,63.63
2018-12-06T13:01:10.153Z,63.44
2018-12-06T13:03:38.961Z,64.36
2018-12-06T13:06:07.617Z,63.13
2018-12-06T13:08:36.893Z,63.38
2018-12-06T13:11:06.013Z,63.28
2018-12-06T13:13:35.214Z,63.30
2018-12-06T13:16:04.285Z,62.95
2018-12-06T13:18:33.103Z,62.28
2018-12-06T13:21:02.316Z,62.53
2018-12-06T13:23:30.843Z,62.42
2018-12-06T13:25:59.665Z,62.37
2018-12-06T13:28:28.292Z,62.40
2018-12-06T13:30:56.922Z,62.78
2018-12-06T13:33:25.739Z,62.49
2018-12-06T13:35:54.387Z,62.39
2018-12-06T13:38:23.006Z,62.57
2018-12-06T13:40:51.667Z,62.07
2018-12-06T13:43:20.318Z,62.05
2018-12-06T13:45:49.007Z,62.85
2018-12-06T13:48:17.681Z,62.03
2018-12-06T13:50:46.316Z,62.76
2018-12-06T13:53:14.990Z,62.46
2018-12-06T13:55:43.607Z,62.53
2018-12-06T13:58:12.431Z,62.06
2018-12-06T14:00:41.301Z,62.33
2018-12-06T14:03:09.935Z,62.14
2018-12-06T14:05:38.540Z,62.05
2018-12-06T14:08:07.038Z,62.21
2018-12-06T14:10:35.729Z,62.62
2018-12-06T14:13:04.580Z,62.38
2018-12-06T14:15:33.273Z,62.53
2018-12-06T14:18:01.822Z,61.79
2018-12-06T14:20:30.660Z,62.88
2018-12-06T14:23:01.785Z,61.92
2018-12-06T14:25:30.680Z,62.81
2018-12-06T14:27:59.486Z,62.70
2018-12-06T14:30:28.186Z,62.28
2018-12-06T14:32:56.817Z,62.30
2018-12-06T14:35:25.710Z,62.44
2018-12-06T14:37:54.279Z,61.92
2018-12-06T14:40:22.900Z,62.48
2018-12-06T14:42:51.587Z,62.27
2018-12-06T14:45:20.187Z,62.52
2018-12-06T14:47:48.874Z,62.50
2018-12-06T14:50:17.328Z,62.78
2018-12-06T14:52:45.870Z,62.51
2018-12-06T14:55:14.430Z,62.01
2018-12-06T14:57:43.170Z,61.84
2018-12-06T15:00:11.824Z,61.95
2018-12-06T15:02:40.523Z,61.98
2018-12-06T15:05:10.151Z,62.14
2018-12-06T15:07:38.715Z,62.24
2018-12-06T15:10:08.109Z,62.19
2018-12-06T15:12:36.844Z,61.96
2018-12-06T15:15:05.834Z,61.77
2018-12-06T15:17:34.483Z,61.70
2018-12-06T15:20:03.135Z,61.48
2018-12-06T15:22:31.787Z,61.91
2018-12-06T15:25:00.920Z,61.34
2018-12-06T15:27:29.718Z,61.20
2018-12-06T15:29:58.670Z,61.34
2018-12-06T15:32:27.291Z,61.64
2018-12-06T15:34:55.911Z,61.65
2018-12-06T15:37:24.494Z,61.54
2018-12-06T15:39:53.027Z,61.49
2018-12-06T15:42:21.556Z,61.00
2018-12-06T15:44:50.158Z,61.07
2018-12-06T15:47:18.748Z,60.72
2018-12-06T15:49:47.407Z,61.41
2018-12-06T15:52:16.089Z,60.81
2018-12-06T15:54:44.623Z,60.88
2018-12-06T15:57:13.320Z,61.41
2018-12-06T15:59:41.807Z,61.28
2018-12-06T16:02:10.442Z,60.95
2018-12-06T16:04:38.996Z,61.47
2018-12-06T16:07:07.754Z,61.00
2018-12-06T16:09:36.499Z,60.72
2018-12-06T16:12:05.078Z,61.45
2018-12-06T16:14:33.767Z,61.40
2018-12-06T16:17:02.354Z,60.80
2018-12-06T16:19:31.005Z,60.79
2018-12-06T16:21:59.639Z,61.61
2018-12-06T16:24:28.229Z,60.71
2018-12-06T16:26:56.791Z,60.72
2018-12-06T16:29:25.364Z,61.15
2018-12-06T16:31:53.891Z,61.25
2018-12-06T16:34:22.672Z,61.33
2018-12-06T16:36:51.259Z,60.93
2018-12-06T16:39:19.801Z,60.49
2018-12-06T16:41:48.417Z,60.32
2018-12-06T16:44:16.942Z,60.22
2018-12-06T16:46:45.757Z,60.69
2018-12-06T16:49:14.373Z,60.41
2018-12-06T16:51:43.033Z,60.72
2018-12-06T16:54:11.642Z,59.59
2018-12-06T16:56:40.383Z,60.42
2018-12-06T16:59:08.916Z,60.37
2018-12-06T17:01:37.496Z,59.93
2018-12-06T17:04:06.168Z,59.93
2018-12-06T17:06:34.741Z,59.73
2018-12-06T17:09:04.164Z,60.36
2018-12-06T17:11:33.085Z,60.09
2018-12-06T17:14:02.683Z,60.13
2018-12-06T17:16:31.768Z,59.77
2018-12-06T17:19:00.294Z,59.89
2018-12-06T17:21:28.739Z,59.80
2018-12-06T17:23:57.288Z,60.14
2018-12-06T17:26:25.967Z,59.77
2018-12-06T17:28:54.659Z,60.00
2018-12-06T17:31:23.225Z,59.97
2018-12-06T17:33:51.761Z,59.70
2018-12-06T17:36:20.447Z,60.26
2018-12-06T17:38:49.098Z,59.70
2018-12-06T17:41:17.656Z,59.60
2018-12-06T17:43:46.539Z,60.02
2018-12-06T17:46:15.065Z,60.39
2018-12-06T17:48:43.752Z,59.80
2018-12-06T17:51:12.328Z,60.41
2018-12-06T17:53:40.845Z,60.14
2018-12-06T17:56:09.463Z,60.07
2018-12-06T17:58:38.003Z,59.78
2018-12-06T18:01:06.498Z,60.00
2018-12-06T18:03:35.004Z,60.81
2018-12-06T18:06:03.488Z,60.56
2018-12-06T18:08:32.276Z,61.05
2018-12-06T18:11:01.034Z,60.98
2018-12-06T18:13:29.556Z,60.80
2018-12-06T18:15:58.044Z,60.66
2018-12-06T18:18:26.526Z,60.95
2018-12-06T18:20:55.123Z,61.20
2018-12-06T18:23:23.590Z,61.37
2018-12-06T18:25:52.151Z,60.96
2018-12-06T18:28:20.760Z,61.47
2018-12-06T18:30:49.338Z,60.95
2018-12-06T18:33:17.826Z,61.17
2018-12-06T18:35:46.310Z,61.02
2018-12-06T18:38:14.851Z,60.84
2018-12-06T18:40:43.476Z,60.80
2018-12-06T18:43:12.198Z,60.42
2018-12-06T18:45:40.806Z,61.13
2018-12-06T18:48:09.294Z,60.82
2018-12-06T18:50:37.794Z,61.11
2018-12-06T18:53:06.246Z,60.40
2018-12-06T18:55:34.855Z,60.81
2018-12-06T18:58:03.374Z,61.11
2018-12-06T19:00:31.862Z,61.05
2018-12-06T19:03:00.394Z,61.79
2018-12-06T19:05:28.951Z,61.70
2018-12-06T19:07:57.511Z,61.93
2018-12-06T19:10:26.081Z,61.91
2018-12-06T19:12:54.631Z,62.10
2018-12-06T19:15:23.213Z,62.04
2018-12-06T19:17:51.731Z,62.92
2018-12-06T19:20:20.232Z,63.40
2018-12-06T19:22:48.767Z,62.78
2018-12-06T19:25:17.350Z,63.10
2018-12-06T19:27:45.938Z,63.12
2018-12-06T19:30:14.463Z,63.71
2018-12-06T19:32:43.064Z,64.07
2018-12-06T19:35:11.656Z,64.13
2018-12-06T19:37:41.085Z,64.28
2018-12-06T19:40:09.760Z,64.23
2018-12-06T19:42:38.970Z,64.57
2018-12-06T19:45:07.966Z,64.13
2018-12-06T19:47:36.549Z,64.13
2018-12-06T19:50:06.143Z,63.72
2018-12-06T19:52:34.717Z,64.11
2018-12-06T19:55:03.257Z,64.37
2018-12-06T19:57:31.958Z,63.38
2018-12-06T20:00:00.503Z,63.67
2018-12-06T20:02:29.162Z,63.37
2018-12-06T20:04:57.648Z,64.00
2018-12-06T20:07:26.226Z,63.43
2018-12-06T20:09:54.741Z,63.43
2018-12-06T20:12:23.364Z,63.77
2018-12-06T20:14:51.943Z,63.92
2018-12-06T20:17:20.504Z,63.74
2018-12-06T20:19:49.007Z,64.32
2018-12-06T20:22:17.585Z,63.89
2018-12-06T20:24:46.068Z,63.44
2018-12-06T20:27:14.929Z,63.31
2018-12-06T20:29:43.429Z,63.08
2018-12-06T20:32:14.913Z,63.70
2018-12-06T20:34:42.505Z,64.07
2018-12-06T20:37:11.111Z,63.01
2018-12-06T20:39:39.675Z,63.03
2018-12-06T20:42:08.177Z,63.32
2018-12-06T20:44:36.786Z,63.65
2018-12-06T20:47:05.345Z,63.61
2018-12-06T20:49:33.784Z,63.32
2018-12-06T20:52:02.307Z,63.61
2018-12-06T20:54:31.274Z,63.40
2018-12-06T20:56:59.755Z,63.73
2018-12-06T20:59:28.306Z,63.10
2018-12-06T21:01:56.779Z,63.82
2018-12-06T21:04:25.258Z,63.08
2018-12-06T21:06:53.822Z,63.50
2018-12-06T21:09:22.320Z,63.84
2018-12-06T21:11:50.837Z,64.11
2018-12-06T21:14:22.195Z,64.48
2018-12-06T21:16:49.872Z,64.38
2018-12-06T21:19:18.395Z,64.17
2018-12-06T21:21:46.926Z,63.88
2018-12-06T21:24:15.538Z,64.28
2018-12-06T21:26:54.664Z,63.90
2018-12-06T21:48:20.832Z,64.14
2018-12-06T21:50:56.780Z,64.03
2018-12-06T21:53:36.342Z,64.32
2018-12-06T21:56:06.029Z,63.87
2018-12-06T21:58:34.535Z,63.73
2018-12-06T22:01:04.620Z,64.02
2018-12-06T22:03:39.185Z,63.50
2018-12-06T22:06:07.766Z,63.93
2018-12-06T22:08:36.313Z,63.55
2018-12-06T22:11:04.834Z,62.93
2018-12-06T22:13:33.297Z,62.97
2018-12-06T22:16:01.918Z,63.10
2018-12-06T22:18:30.415Z,62.82
2018-12-06T22:20:58.881Z,63.34
2018-12-06T22:23:27.421Z,62.58
2018-12-06T22:25:55.905Z,62.50
2018-12-06T22:28:24.343Z,62.55
2018-12-06T22:30:52.799Z,62.83
2018-12-06T22:33:21.257Z,62.99
2018-12-06T22:35:49.761Z,62.55
2018-12-06T22:38:18.233Z,62.69
2018-12-06T22:40:46.762Z,63.04
2018-12-06T22:43:15.403Z,62.88
2018-12-06T22:48:16.981Z,62.68
2018-12-06T22:50:45.501Z,63.17
2018-12-06T22:53:26.895Z,63.41
2018-12-06T22:55:56.399Z,63.28
2018-12-06T22:58:27.743Z,64.37
2018-12-06T23:00:59.199Z,63.72
2018-12-06T23:03:29.400Z,63.96
2018-12-06T23:05:58.026Z,63.84
2018-12-06T23:08:30.110Z,64.31
2018-12-06T23:11:02.031Z,64.36
2018-12-06T23:13:38.350Z,64.76
2018-12-06T23:16:11.883Z,64.77
2018-12-06T23:18:46.161Z,64.63
2018-12-06T23:21:14.860Z,64.65
2018-12-06T23:23:49.302Z,64.99
2018-12-06T23:26:24.648Z,64.88
2018-12-06T23:28:56.666Z,64.71
2018-12-06T23:31:29.329Z,64.58
2018-12-06T23:33:57.979Z,64.55
2018-12-06T23:36:40.669Z,64.87
2018-12-06T23:39:16.059Z,64.69
2018-12-06T23:41:45.710Z,64.58
2018-12-06T23:44:14.159Z,64.25
2018-12-06T23:46:42.670Z,64.31
2018-12-06T23:49:15.155Z,64.83
2018-12-06T23:51:49.216Z,64.85
2018-12-06T23:54:21.209Z,65.05
2018-12-06T23:56:53.892Z,64.80
2018-12-06T23:59:23.151Z,64.90
