createdAt,value
2017-10-06T16:07:42.824Z,5.40
2017-10-06T16:10:10.904Z,5.27
2017-10-06T16:12:38.555Z,4.80
2017-10-06T16:15:09.838Z,5.30
2017-10-06T16:17:37.764Z,5.20
2017-10-06T16:20:06.535Z,5.40
2017-10-06T16:22:34.597Z,4.93
2017-10-06T16:25:02.200Z,5.27
2017-10-06T16:27:29.682Z,4.60
2017-10-06T16:29:57.232Z,5.40
2017-10-06T16:32:24.719Z,4.57
2017-10-06T16:34:52.945Z,6.73
2017-10-06T16:37:20.419Z,5.40
2017-10-06T16:39:47.934Z,4.30
2017-10-06T16:42:15.407Z,4.50
2017-10-06T16:44:42.901Z,5.03
2017-10-06T16:47:10.410Z,4.10
2017-10-06T16:49:37.896Z,5.90
2017-10-06T16:52:05.418Z,5.23
2017-10-06T16:54:32.895Z,7.73
2017-10-06T16:57:00.397Z,6.70
2017-10-06T16:59:28.008Z,5.57
2017-10-06T17:01:55.671Z,5.57
2017-10-06T17:04:23.255Z,5.20
2017-10-06T17:06:50.745Z,4.33
2017-10-06T17:09:19.367Z,4.20
2017-10-06T17:11:47.105Z,5.97
2017-10-06T17:14:14.622Z,5.27
2017-10-06T17:16:42.217Z,6.67
2017-10-06T17:19:09.860Z,7.10
2017-10-06T17:21:37.788Z,6.50
2017-10-06T17:24:05.332Z,7.40
2017-10-06T17:26:32.861Z,6.10
2017-10-06T17:29:00.813Z,5.87
2017-10-06T17:31:28.559Z,6.27
2017-10-06T17:33:56.346Z,6.90
2017-10-06T17:36:24.291Z,8.17
2017-10-06T17:38:51.887Z,5.30
2017-10-06T17:41:19.552Z,6.63
2017-10-06T17:43:47.139Z,6.03
2017-10-06T17:46:15.053Z,6.50
2017-10-06T17:48:42.780Z,6.93
2017-10-06T17:51:10.319Z,5.60
2017-10-06T17:53:38.225Z,5.70
2017-10-06T17:56:05.728Z,5.07
2017-10-06T17:58:33.351Z,5.50
2017-10-06T18:01:01.158Z,5.07
2017-10-06T18:03:28.756Z,5.30
2017-10-06T18:05:57.040Z,5.27
2017-10-06T18:08:25.427Z,5.70
2017-10-06T18:10:54.010Z,5.47
2017-10-06T18:13:22.117Z,5.40
2017-10-06T18:15:49.725Z,5.10
2017-10-06T18:18:17.312Z,5.70
2017-10-06T18:20:44.934Z,5.17
2017-10-06T18:23:13.407Z,4.47
2017-10-06T18:25:41.551Z,5.77
2017-10-06T18:28:09.277Z,4.90
2017-10-06T18:30:36.798Z,4.73
2017-10-06T18:33:04.323Z,5.07
2017-10-06T18:35:31.794Z,5.90
2017-10-06T18:37:59.327Z,5.03
2017-10-06T18:40:26.837Z,5.70
2017-10-06T18:42:54.672Z,6.47
2017-10-06T18:45:22.709Z,7.30
2017-10-06T18:47:50.204Z,6.50
2017-10-06T18:50:17.738Z,8.23
2017-10-06T18:52:45.324Z,8.00
2017-10-06T18:55:12.859Z,7.77
2017-10-06T18:57:40.393Z,10.25
2017-10-06T19:00:08.167Z,9.30
2017-10-06T19:02:35.862Z,6.70
2017-10-06T19:05:03.360Z,4.70
2017-10-06T19:07:30.895Z,5.37
2017-10-06T19:09:58.795Z,5.30
2017-10-06T19:12:26.311Z,4.93
2017-10-06T19:14:53.902Z,4.93
2017-10-06T19:17:21.906Z,5.30
2017-10-06T19:19:49.764Z,4.68
2017-10-06T19:22:17.370Z,4.20
2017-10-06T19:24:45.782Z,5.17
2017-10-06T19:27:13.380Z,4.43
2017-10-06T19:29:41.116Z,4.53
2017-10-06T19:32:08.761Z,4.00
2017-10-06T19:34:36.262Z,4.80
2017-10-06T19:37:03.808Z,4.30
2017-10-06T19:39:31.301Z,3.97
2017-10-06T19:41:59.139Z,4.83
2017-10-06T19:44:26.837Z,4.47
2017-10-06T19:46:54.394Z,3.97
2017-10-06T19:49:22.035Z,4.47
2017-10-06T19:51:49.778Z,3.67
2017-10-06T19:54:17.630Z,3.53
2017-10-06T19:56:46.491Z,3.67
2017-10-06T19:59:14.424Z,4.10
2017-10-06T20:01:47.308Z,4.37
2017-10-06T20:04:15.162Z,4.13
2017-10-06T20:06:43.387Z,4.10
2017-10-06T20:09:11.691Z,4.17
2017-10-06T20:11:39.388Z,3.90
2017-10-06T20:14:06.998Z,4.47
2017-10-06T20:16:34.567Z,3.73
2017-10-06T20:19:02.123Z,4.53
2017-10-06T20:21:29.696Z,4.90
2017-10-06T20:23:57.194Z,4.00
2017-10-06T20:26:24.781Z,4.03
2017-10-06T20:28:53.281Z,5.43
2017-10-06T20:31:24.160Z,3.80
2017-10-06T20:33:57.528Z,4.47
2017-10-06T20:36:26.984Z,4.27
2017-10-06T20:38:54.533Z,4.10
2017-10-06T20:41:22.775Z,4.00
2017-10-06T20:43:50.452Z,4.30
2017-10-06T20:46:18.023Z,3.97
2017-10-06T20:48:46.836Z,4.73
2017-10-06T20:51:14.401Z,4.07
2017-10-06T20:53:41.961Z,4.30
2017-10-06T20:56:13.096Z,3.70
2017-10-06T20:58:40.678Z,4.03
2017-10-06T21:01:08.347Z,3.90
2017-10-06T21:03:35.911Z,4.23
2017-10-06T21:06:03.581Z,4.23
2017-10-06T21:08:32.158Z,4.40
2017-10-06T21:10:59.717Z,3.80
2017-10-06T21:13:27.294Z,4.00
2017-10-06T21:15:54.887Z,4.40
2017-10-06T21:18:22.454Z,3.83
2017-10-06T21:20:50.907Z,4.03
2017-10-06T21:23:18.446Z,4.53
2017-10-06T21:25:46.119Z,4.10
2017-10-06T21:28:13.748Z,4.17
2017-10-06T21:30:41.374Z,4.20
2017-10-06T21:33:10.613Z,4.10
2017-10-06T21:35:38.266Z,4.00
2017-10-06T21:38:06.610Z,3.80
2017-10-06T21:40:34.196Z,4.33
2017-10-06T21:43:01.823Z,4.40
2017-10-06T21:45:29.579Z,3.50
2017-10-06T21:47:57.255Z,4.30
2017-10-06T21:50:24.796Z,4.10
2017-10-06T21:52:52.409Z,3.87
2017-10-06T21:55:20.027Z,4.13
2017-10-06T21:57:47.632Z,4.23
2017-10-06T22:00:15.345Z,4.00
2017-10-06T22:02:42.881Z,3.73
2017-10-06T22:05:10.606Z,3.87
2017-10-06T22:07:39.199Z,3.67
2017-10-06T22:10:06.899Z,3.93
2017-10-06T22:12:34.451Z,3.80
2017-10-06T22:15:01.988Z,3.63
2017-10-06T22:17:29.602Z,4.47
2017-10-06T22:19:58.372Z,3.50
2017-10-06T22:22:25.919Z,3.70
2017-10-06T22:24:53.841Z,3.13
2017-10-06T22:27:21.490Z,3.53
2017-10-06T22:29:49.047Z,4.23
2017-10-06T22:32:17.745Z,2.77
2017-10-06T22:34:45.378Z,3.27
2017-10-06T22:37:13.743Z,3.07
2017-10-06T22:39:41.314Z,2.87
2017-10-06T22:42:08.974Z,3.97
2017-10-06T22:44:37.728Z,3.20
2017-10-06T22:47:06.300Z,3.00
2017-10-06T22:49:34.473Z,4.37
2017-10-06T22:52:02.665Z,4.47
2017-10-06T22:54:30.365Z,8.87
2017-10-06T22:57:00.427Z,15.83
2017-10-06T22:59:28.073Z,14.30
2017-10-06T23:01:55.608Z,13.13
2017-10-06T23:04:23.209Z,10.07
2017-10-06T23:06:51.964Z,6.67
2017-10-06T23:09:20.213Z,6.53
2017-10-06T23:11:49.529Z,6.43
2017-10-06T23:14:17.910Z,6.43
2017-10-06T23:16:46.500Z,5.40
2017-10-06T23:19:14.100Z,5.70
2017-10-06T23:21:41.726Z,4.77
2017-10-06T23:24:10.267Z,3.70
2017-10-06T23:26:38.038Z,4.23
2017-10-06T23:29:06.566Z,3.60
2017-10-06T23:31:34.109Z,3.50
2017-10-06T23:34:01.709Z,3.67
2017-10-06T23:36:29.283Z,3.50
2017-10-06T23:38:56.883Z,3.53
2017-10-06T23:41:24.493Z,3.50
2017-10-06T23:43:52.105Z,3.73
2017-10-06T23:46:21.504Z,3.73
2017-10-06T23:48:50.197Z,4.17
2017-10-06T23:51:18.467Z,3.67
2017-10-06T23:53:46.009Z,3.83
2017-10-06T23:56:13.556Z,4.63
2017-10-06T23:58:41.934Z,3.10
