createdAt,value
2022-10-21T00:00:13.393Z,15.54
2022-10-21T00:02:40.421Z,15.55
2022-10-21T00:05:07.512Z,15.54
2022-10-21T00:07:34.705Z,15.53
2022-10-21T00:10:01.266Z,15.51
2022-10-21T00:12:28.915Z,15.49
2022-10-21T00:14:57.211Z,15.49
2022-10-21T00:17:23.895Z,15.54
2022-10-21T00:19:50.363Z,15.55
2022-10-21T00:22:16.754Z,15.53
2022-10-21T00:24:43.116Z,15.50
2022-10-21T00:27:09.515Z,15.49
2022-10-21T00:29:36.013Z,15.46
2022-10-21T00:32:02.425Z,15.40
2022-10-21T00:34:30.985Z,15.43
2022-10-21T00:36:58.072Z,15.45
2022-10-21T00:39:24.540Z,15.42
2022-10-21T00:41:50.964Z,15.41
2022-10-21T00:44:17.324Z,15.38
2022-10-21T00:46:50.116Z,15.37
2022-10-21T00:49:24.223Z,15.35
2022-10-21T00:51:55.871Z,15.34
2022-10-21T00:54:23.732Z,15.31
2022-10-21T00:59:25.037Z,15.29
2022-10-21T01:01:51.604Z,15.29
2022-10-21T01:04:18.318Z,15.31
2022-10-21T01:06:46.489Z,15.30
2022-10-21T01:09:14.606Z,15.29
2022-10-21T01:11:46.373Z,15.31
2022-10-21T01:14:37.445Z,15.28
2022-10-21T01:17:44.792Z,15.30
2022-10-21T01:20:30.652Z,15.30
2022-10-21T01:23:28.853Z,15.31
2022-10-21T01:26:20.771Z,15.33
2022-10-21T01:29:10.246Z,15.32
2022-10-21T01:31:44.184Z,15.32
2022-10-21T01:34:21.150Z,15.33
2022-10-21T01:36:56.983Z,15.34
2022-10-21T01:39:27.682Z,15.34
2022-10-21T01:42:06.586Z,15.32
2022-10-21T01:44:53.272Z,15.30
2022-10-21T01:47:24.903Z,15.29
2022-10-21T01:49:54.089Z,15.28
2022-10-21T01:52:21.473Z,15.29
2022-10-21T01:55:09.062Z,15.33
2022-10-21T01:57:41.292Z,15.34
2022-10-21T02:00:09.158Z,15.34
2022-10-21T02:02:40.481Z,15.38
2022-10-21T02:05:15.884Z,15.39
2022-10-21T02:07:42.666Z,15.37
2022-10-21T02:10:09.728Z,15.41
2022-10-21T02:12:39.736Z,15.43
2022-10-21T02:15:09.417Z,15.44
2022-10-21T02:17:39.942Z,15.44
2022-10-21T02:20:09.506Z,15.45
2022-10-21T02:22:37.910Z,15.46
2022-10-21T02:25:17.520Z,15.45
2022-10-21T02:27:44.594Z,15.45
2022-10-21T02:30:11.118Z,15.39
2022-10-21T02:32:56.297Z,15.37
2022-10-21T02:35:55.385Z,15.34
2022-10-21T02:38:33.450Z,15.33
2022-10-21T02:41:06.056Z,15.29
2022-10-21T02:43:36.821Z,15.28
2022-10-21T02:46:08.969Z,15.27
2022-10-21T02:48:38.285Z,15.25
2022-10-21T02:51:07.523Z,15.21
2022-10-21T02:53:34.536Z,15.19
2022-10-21T02:56:01.248Z,15.16
2022-10-21T02:58:27.721Z,15.14
2022-10-21T03:00:54.220Z,15.07
2022-10-21T03:03:21.199Z,15.08
2022-10-21T03:05:47.913Z,15.06
2022-10-21T03:08:14.812Z,15.04
2022-10-21T03:10:41.248Z,15.02
2022-10-21T03:13:07.688Z,15.00
2022-10-21T03:15:34.143Z,14.97
2022-10-21T03:18:00.607Z,14.95
2022-10-21T03:20:27.021Z,14.96
2022-10-21T03:22:53.419Z,14.96
2022-10-21T03:25:19.793Z,14.98
2022-10-21T03:27:46.186Z,14.98
2022-10-21T03:30:12.561Z,14.97
2022-10-21T03:32:39.229Z,14.97
2022-10-21T03:35:06.363Z,14.97
2022-10-21T03:37:32.849Z,15.00
2022-10-21T03:39:59.317Z,15.02
2022-10-21T03:42:27.621Z,15.03
2022-10-21T03:44:54.028Z,15.05
2022-10-21T03:47:20.394Z,15.07
2022-10-21T03:49:46.805Z,15.08
2022-10-21T03:52:13.326Z,15.13
2022-10-21T03:54:39.723Z,15.11
2022-10-21T03:57:06.104Z,15.08
2022-10-21T03:59:32.545Z,15.14
2022-10-21T04:01:59.010Z,15.17
2022-10-21T04:04:25.586Z,15.17
2022-10-21T04:06:51.991Z,15.15
2022-10-21T04:09:18.567Z,15.14
2022-10-21T04:11:45.126Z,15.17
2022-10-21T04:14:14.580Z,15.16
2022-10-21T04:16:42.153Z,15.17
2022-10-21T04:19:09.021Z,15.19
2022-10-21T04:21:35.409Z,15.16
2022-10-21T04:24:02.004Z,15.17
2022-10-21T04:26:28.376Z,15.17
2022-10-21T04:28:54.777Z,15.18
2022-10-21T04:31:21.172Z,15.18
2022-10-21T04:33:47.951Z,15.20
2022-10-21T04:36:14.448Z,15.22
2022-10-21T04:38:40.902Z,15.21
2022-10-21T04:41:07.336Z,15.23
2022-10-21T04:43:33.790Z,15.22
2022-10-21T04:46:00.248Z,15.23
2022-10-21T04:48:26.658Z,15.25
2022-10-21T04:50:53.609Z,15.26
2022-10-21T04:53:21.663Z,15.27
2022-10-21T04:55:52.354Z,15.28
2022-10-21T04:58:21.873Z,15.29
2022-10-21T05:00:49.918Z,15.29
2022-10-21T05:03:16.741Z,15.29
2022-10-21T05:05:43.233Z,15.30
2022-10-21T05:08:11.597Z,15.31
2022-10-21T05:10:38.358Z,15.31
2022-10-21T05:13:05.960Z,15.34
2022-10-21T05:15:33.585Z,15.35
2022-10-21T05:18:00.457Z,15.34
2022-10-21T05:20:26.838Z,15.35
2022-10-21T05:22:53.605Z,15.34
2022-10-21T05:25:21.062Z,15.33
2022-10-21T05:27:48.848Z,15.32
2022-10-21T05:30:15.486Z,15.29
2022-10-21T05:32:42.189Z,15.30
2022-10-21T05:35:08.942Z,15.31
2022-10-21T05:37:35.355Z,15.33
2022-10-21T05:40:02.060Z,15.34
2022-10-21T05:42:28.469Z,15.37
2022-10-21T05:44:54.922Z,15.37
2022-10-21T05:47:21.448Z,15.39
2022-10-21T05:49:47.833Z,15.37
2022-10-21T05:52:14.256Z,15.39
2022-10-21T05:54:40.618Z,15.35
2022-10-21T05:57:06.964Z,15.33
2022-10-21T05:59:33.383Z,15.31
2022-10-21T06:01:59.792Z,15.31
2022-10-21T06:04:26.291Z,15.32
2022-10-21T06:06:52.722Z,15.30
2022-10-21T06:09:19.166Z,15.29
2022-10-21T06:11:45.663Z,15.28
2022-10-21T06:14:12.090Z,15.27
2022-10-21T06:16:38.494Z,15.26
2022-10-21T06:19:04.892Z,15.23
2022-10-21T06:21:31.357Z,15.19
2022-10-21T06:23:57.735Z,15.17
2022-10-21T06:26:24.465Z,15.16
2022-10-21T06:28:50.871Z,15.14
2022-10-21T06:31:21.465Z,15.12
2022-10-21T06:33:47.909Z,15.06
2022-10-21T06:36:14.756Z,15.02
2022-10-21T06:38:41.571Z,15.02
2022-10-21T06:41:13.071Z,15.01
2022-10-21T06:43:41.328Z,15.02
2022-10-21T06:46:10.463Z,15.02
2022-10-21T06:48:37.148Z,15.02
2022-10-21T06:51:06.679Z,15.05
2022-10-21T06:53:38.122Z,15.07
2022-10-21T06:56:08.040Z,15.06
2022-10-21T06:58:36.208Z,15.05
2022-10-21T07:01:21.335Z,15.06
2022-10-21T07:03:56.914Z,15.03
2022-10-21T07:06:23.421Z,15.06
2022-10-21T07:08:57.820Z,15.09
2022-10-21T07:11:25.962Z,15.13
2022-10-21T07:13:52.425Z,15.14
2022-10-21T07:16:27.179Z,15.19
2022-10-21T07:18:55.244Z,15.21
2022-10-21T07:21:24.290Z,15.23
2022-10-21T07:23:52.730Z,15.26
2022-10-21T07:26:21.773Z,15.20
2022-10-21T07:28:48.626Z,15.24
2022-10-21T07:31:16.335Z,15.25
2022-10-21T07:33:42.870Z,15.29
2022-10-21T07:36:11.046Z,15.30
2022-10-21T07:38:37.594Z,15.33
2022-10-21T07:41:05.246Z,15.36
2022-10-21T07:43:32.003Z,15.41
2022-10-21T07:46:01.858Z,15.44
2022-10-21T07:48:30.907Z,15.48
2022-10-21T07:51:04.735Z,15.51
2022-10-21T07:53:31.161Z,15.53
2022-10-21T07:56:05.540Z,15.57
2022-10-21T07:58:32.105Z,15.61
2022-10-21T08:01:02.801Z,15.66
2022-10-21T08:03:29.373Z,15.71
2022-10-21T08:05:56.587Z,15.75
2022-10-21T08:08:23.926Z,15.78
2022-10-21T08:10:51.880Z,15.83
2022-10-21T08:13:18.789Z,15.85
2022-10-21T08:15:49.557Z,15.87
2022-10-21T08:18:17.344Z,15.90
2022-10-21T08:20:45.251Z,15.91
2022-10-21T08:23:13.268Z,15.93
2022-10-21T08:25:39.859Z,15.96
2022-10-21T08:28:06.883Z,15.97
2022-10-21T08:30:33.355Z,15.99
2022-10-21T08:32:59.921Z,16.01
2022-10-21T08:35:30.760Z,16.04
2022-10-21T08:37:57.273Z,16.06
2022-10-21T08:40:23.877Z,16.08
2022-10-21T08:42:50.332Z,16.10
2022-10-21T08:45:43.921Z,16.11
2022-10-21T08:48:15.876Z,16.11
2022-10-21T08:50:49.087Z,16.11
2022-10-21T08:53:22.677Z,16.11
2022-10-21T08:55:49.195Z,16.12
2022-10-21T08:58:23.720Z,16.15
2022-10-21T09:01:05.703Z,16.17
2022-10-21T09:03:58.131Z,16.17
2022-10-21T09:06:34.859Z,16.22
2022-10-21T09:09:05.345Z,16.24
2022-10-21T09:11:50.610Z,16.23
2022-10-21T09:14:54.336Z,16.25
2022-10-21T09:17:35.929Z,16.26
2022-10-21T09:20:02.362Z,16.29
2022-10-21T09:23:07.545Z,16.30
2022-10-21T09:25:44.037Z,16.30
2022-10-21T09:28:14.556Z,16.29
2022-10-21T09:30:42.711Z,16.28
2022-10-21T09:33:19.620Z,16.28
2022-10-21T09:35:54.406Z,16.19
2022-10-21T09:38:26.627Z,16.19
2022-10-21T09:40:59.938Z,16.19
2022-10-21T09:43:27.193Z,16.20
2022-10-21T09:45:53.882Z,16.23
2022-10-21T09:48:20.269Z,16.23
2022-10-21T09:50:56.221Z,16.23
2022-10-21T09:53:29.055Z,16.21
2022-10-21T09:56:12.876Z,16.16
2022-10-21T09:58:39.215Z,16.08
2022-10-21T10:01:06.367Z,16.15
2022-10-21T10:03:35.632Z,16.21
2022-10-21T10:06:04.140Z,16.22
2022-10-21T10:08:33.564Z,16.24
2022-10-21T10:11:09.244Z,16.28
2022-10-21T10:13:37.316Z,16.33
2022-10-21T10:16:29.171Z,16.36
2022-10-21T10:19:19.778Z,16.38
2022-10-21T10:21:51.295Z,16.32
2022-10-21T10:24:19.788Z,16.22
2022-10-21T10:26:47.480Z,16.25
2022-10-21T10:29:28.569Z,16.31
2022-10-21T10:31:58.390Z,16.36
2022-10-21T10:34:36.067Z,16.44
2022-10-21T10:37:17.469Z,16.50
2022-10-21T10:39:47.947Z,16.58
2022-10-21T10:42:24.098Z,16.69
2022-10-21T10:45:00.830Z,16.77
2022-10-21T10:47:42.965Z,16.84
2022-10-21T10:50:38.371Z,16.93
2022-10-21T10:53:34.544Z,17.04
2022-10-21T10:56:13.529Z,17.14
2022-10-21T10:58:46.909Z,17.22
2022-10-21T11:01:22.669Z,17.30
2022-10-21T11:03:57.507Z,17.41
2022-10-21T11:06:43.581Z,17.50
2022-10-21T11:09:10.382Z,17.60
2022-10-21T11:11:41.078Z,17.71
2022-10-21T11:14:16.300Z,17.89
2022-10-21T11:17:09.167Z,18.08
2022-10-21T11:19:58.238Z,18.25
2022-10-21T11:22:43.425Z,18.38
2022-10-21T11:25:18.505Z,18.44
2022-10-21T11:28:03.717Z,18.46
2022-10-21T11:30:45.708Z,18.53
2022-10-21T11:33:37.742Z,18.49
2022-10-21T11:36:12.195Z,18.49
2022-10-21T11:39:28.479Z,18.45
2022-10-21T11:42:01.224Z,18.47
2022-10-21T11:44:33.550Z,18.51
2022-10-21T11:47:11.865Z,18.60
2022-10-21T11:49:45.859Z,18.79
2022-10-21T11:52:50.042Z,19.24
2022-10-21T11:55:35.002Z,19.75
2022-10-21T11:58:15.989Z,20.18
2022-10-21T12:00:48.178Z,20.45
2022-10-21T12:03:43.773Z,20.61
2022-10-21T12:06:24.397Z,20.84
2022-10-21T12:08:58.406Z,20.81
2022-10-21T12:11:34.035Z,20.84
2022-10-21T12:14:17.762Z,20.88
2022-10-21T12:16:46.725Z,21.11
2022-10-21T12:19:13.945Z,21.21
2022-10-21T12:21:44.725Z,21.35
2022-10-21T12:24:11.097Z,21.31
2022-10-21T12:27:17.972Z,21.45
2022-10-21T12:30:00.547Z,21.48
2022-10-21T12:32:41.543Z,21.57
2022-10-21T12:35:14.039Z,21.67
2022-10-21T12:37:43.360Z,21.63
2022-10-21T12:40:33.190Z,21.78
2022-10-21T12:43:05.722Z,21.82
2022-10-21T12:45:38.114Z,21.63
2022-10-21T12:48:31.355Z,21.37
2022-10-21T12:51:01.446Z,21.28
2022-10-21T12:53:30.985Z,21.00
2022-10-21T12:56:00.162Z,20.89
2022-10-21T12:58:36.661Z,20.66
2022-10-21T13:01:05.901Z,20.50
2022-10-21T13:03:51.113Z,20.35
2022-10-21T13:06:51.534Z,20.14
2022-10-21T13:09:40.283Z,20.09
2022-10-21T13:12:09.403Z,19.93
2022-10-21T13:14:44.236Z,20.00
2022-10-21T13:17:22.669Z,19.77
2022-10-21T13:19:54.599Z,19.85
2022-10-21T13:22:41.895Z,19.80
2022-10-21T13:25:28.496Z,19.78
2022-10-21T13:28:05.749Z,19.80
2022-10-21T13:30:34.943Z,19.79
2022-10-21T13:33:06.674Z,19.60
2022-10-21T13:35:53.995Z,19.61
2022-10-21T13:38:33.230Z,19.55
2022-10-21T13:41:01.981Z,19.44
2022-10-21T13:43:37.065Z,19.46
2022-10-21T13:46:26.699Z,19.49
2022-10-21T13:48:53.995Z,19.46
2022-10-21T13:51:32.005Z,19.48
2022-10-21T13:54:10.003Z,19.50
2022-10-21T13:56:38.299Z,19.52
2022-10-21T13:59:06.227Z,19.51
2022-10-21T14:01:48.095Z,19.53
2022-10-21T14:04:24.677Z,19.59
2022-10-21T14:06:53.959Z,19.88
2022-10-21T14:09:30.677Z,20.36
2022-10-21T14:12:00.617Z,20.76
2022-10-21T14:14:29.381Z,21.05
2022-10-21T14:17:01.712Z,21.34
2022-10-21T14:19:34.368Z,21.63
2022-10-21T14:22:01.848Z,21.82
2022-10-21T14:24:39.057Z,21.71
2022-10-21T14:27:06.982Z,21.62
2022-10-21T14:29:36.023Z,21.47
2022-10-21T14:32:04.397Z,21.29
2022-10-21T14:34:35.997Z,21.05
2022-10-21T14:37:21.417Z,20.90
2022-10-21T14:39:47.819Z,20.82
2022-10-21T14:42:18.014Z,20.78
2022-10-21T14:44:45.510Z,20.70
2022-10-21T14:47:18.762Z,20.60
2022-10-21T14:49:51.308Z,20.60
2022-10-21T14:52:42.981Z,20.63
2022-10-21T14:55:13.633Z,20.55
2022-10-21T14:57:48.304Z,20.48
2022-10-21T15:00:29.049Z,20.35
2022-10-21T15:02:58.124Z,20.33
2022-10-21T15:05:32.731Z,20.34
2022-10-21T15:08:20.714Z,20.44
2022-10-21T15:11:09.858Z,20.53
2022-10-21T15:13:36.245Z,20.55
2022-10-21T15:16:03.969Z,20.55
2022-10-21T15:18:40.091Z,20.52
2022-10-21T15:21:25.331Z,20.50
2022-10-21T15:23:57.646Z,20.50
2022-10-21T15:26:29.387Z,20.50
2022-10-21T15:28:56.513Z,20.54
2022-10-21T15:31:28.016Z,20.55
2022-10-21T15:33:56.763Z,20.52
2022-10-21T15:36:26.468Z,20.51
2022-10-21T15:38:54.638Z,20.46
2022-10-21T15:41:23.836Z,20.34
2022-10-21T15:43:56.135Z,20.29
2022-10-21T15:46:24.653Z,20.22
2022-10-21T15:48:51.058Z,20.13
2022-10-21T15:51:17.486Z,20.07
2022-10-21T15:53:44.668Z,19.99
2022-10-21T15:56:16.281Z,19.87
2022-10-21T15:58:43.283Z,19.75
2022-10-21T16:01:15.300Z,19.68
2022-10-21T16:03:42.395Z,19.60
2022-10-21T16:06:15.711Z,19.54
2022-10-21T16:08:42.196Z,19.46
2022-10-21T16:11:13.174Z,19.40
2022-10-21T16:13:39.605Z,19.34
2022-10-21T16:16:20.587Z,19.27
2022-10-21T16:18:48.036Z,19.19
2022-10-21T16:21:16.019Z,19.12
2022-10-21T16:23:43.059Z,19.02
2022-10-21T16:26:16.558Z,18.94
2022-10-21T16:28:43.109Z,18.83
2022-10-21T16:31:12.931Z,18.76
2022-10-21T16:33:40.216Z,18.65
2022-10-21T16:36:24.282Z,18.58
2022-10-21T16:38:52.266Z,18.49
2022-10-21T16:41:21.150Z,18.42
2022-10-21T16:43:48.090Z,18.33
2022-10-21T16:46:42.655Z,18.23
2022-10-21T16:49:14.734Z,18.12
2022-10-21T16:51:45.990Z,18.03
2022-10-21T16:54:13.527Z,17.93
2022-10-21T16:56:40.434Z,17.83
2022-10-21T16:59:07.258Z,17.73
2022-10-21T17:01:34.090Z,17.64
2022-10-21T17:04:00.655Z,17.57
2022-10-21T17:06:27.097Z,17.48
2022-10-21T17:08:55.005Z,17.41
2022-10-21T17:11:31.947Z,17.31
2022-10-21T17:13:59.757Z,17.23
2022-10-21T17:16:26.157Z,17.15
2022-10-21T17:18:52.637Z,17.08
2022-10-21T17:21:25.107Z,17.03
2022-10-21T17:23:52.165Z,16.97
2022-10-21T17:26:19.326Z,16.93
2022-10-21T17:28:46.655Z,16.86
2022-10-21T17:31:17.289Z,16.80
2022-10-21T17:33:44.577Z,16.73
2022-10-21T17:36:12.672Z,16.68
2022-10-21T17:38:39.696Z,16.64
2022-10-21T17:41:06.115Z,16.61
2022-10-21T17:43:32.586Z,16.57
2022-10-21T17:45:59.073Z,16.52
2022-10-21T17:48:25.970Z,16.47
2022-10-21T17:51:01.088Z,16.43
2022-10-21T17:53:30.870Z,16.39
2022-10-21T17:56:06.070Z,16.37
2022-10-21T17:58:33.360Z,16.32
2022-10-21T18:01:00.314Z,16.29
2022-10-21T18:03:28.788Z,16.26
2022-10-21T18:05:56.223Z,16.22
2022-10-21T18:08:23.823Z,16.18
2022-10-21T18:10:58.220Z,16.14
2022-10-21T18:13:27.196Z,16.12
2022-10-21T18:15:54.450Z,16.08
2022-10-21T18:18:22.918Z,16.07
2022-10-21T18:20:49.301Z,16.04
2022-10-21T18:23:16.132Z,15.99
2022-10-21T18:25:42.740Z,15.96
2022-10-21T18:28:09.485Z,15.91
2022-10-21T18:30:41.682Z,15.87
2022-10-21T18:33:08.159Z,15.82
2022-10-21T18:35:34.652Z,15.79
2022-10-21T18:38:01.059Z,15.75
2022-10-21T18:40:28.147Z,15.75
2022-10-21T18:42:54.783Z,15.72
2022-10-21T18:45:21.325Z,15.71
2022-10-21T18:47:49.800Z,15.70
2022-10-21T18:50:16.533Z,15.68
2022-10-21T18:52:43.066Z,15.64
2022-10-21T18:55:09.674Z,15.61
2022-10-21T18:57:36.106Z,15.57
2022-10-21T19:00:04.330Z,15.54
2022-10-21T19:02:30.721Z,15.51
2022-10-21T19:04:59.735Z,15.49
2022-10-21T19:07:28.484Z,15.51
2022-10-21T19:09:54.901Z,15.53
2022-10-21T19:12:23.575Z,15.55
2022-10-21T19:14:50.401Z,15.57
2022-10-21T19:17:16.907Z,15.59
2022-10-21T19:19:43.371Z,15.62
2022-10-21T19:22:09.836Z,15.64
2022-10-21T19:24:36.249Z,15.66
2022-10-21T19:27:02.637Z,15.68
2022-10-21T19:29:29.218Z,15.67
2022-10-21T19:31:56.802Z,15.67
2022-10-21T19:34:26.210Z,15.63
2022-10-21T19:36:53.086Z,15.60
2022-10-21T19:39:19.756Z,15.56
2022-10-21T19:41:46.970Z,15.52
2022-10-21T19:44:13.450Z,15.48
2022-10-21T19:46:39.957Z,15.47
2022-10-21T19:49:08.369Z,15.47
2022-10-21T19:51:35.788Z,15.47
2022-10-21T19:54:06.789Z,15.48
2022-10-21T19:56:34.469Z,15.46
2022-10-21T19:59:02.582Z,15.47
2022-10-21T20:01:30.045Z,15.46
2022-10-21T20:03:56.915Z,15.46
2022-10-21T20:06:26.554Z,15.44
2022-10-21T20:08:55.054Z,15.44
2022-10-21T20:11:22.323Z,15.43
2022-10-21T20:13:49.771Z,15.45
2022-10-21T20:16:19.624Z,15.45
2022-10-21T20:18:46.077Z,15.45
2022-10-21T20:21:12.966Z,15.48
2022-10-21T20:23:39.646Z,15.52
2022-10-21T20:26:06.686Z,15.56
2022-10-21T20:28:33.989Z,15.59
2022-10-21T20:31:03.483Z,15.64
2022-10-21T20:33:32.639Z,15.69
2022-10-21T20:36:05.834Z,15.72
2022-10-21T20:38:33.283Z,15.74
2022-10-21T20:41:02.860Z,15.76
2022-10-21T20:43:29.867Z,15.77
2022-10-21T20:45:56.279Z,15.78
2022-10-21T20:48:22.712Z,15.79
2022-10-21T20:50:49.141Z,15.78
2022-10-21T20:53:15.600Z,15.77
2022-10-21T20:55:42.811Z,15.73
2022-10-21T20:58:09.230Z,15.70
2022-10-21T21:00:37.340Z,15.64
2022-10-21T21:03:03.817Z,15.60
2022-10-21T21:05:30.598Z,15.56
2022-10-21T21:07:57.405Z,15.54
2022-10-21T21:10:23.839Z,15.52
2022-10-21T21:12:50.346Z,15.51
2022-10-21T21:15:16.906Z,15.49
2022-10-21T21:17:43.296Z,15.48
2022-10-21T21:20:10.181Z,15.46
2022-10-21T21:22:37.838Z,15.43
2022-10-21T21:25:05.170Z,15.41
2022-10-21T21:27:32.124Z,15.39
2022-10-21T21:29:58.748Z,15.40
2022-10-21T21:32:25.215Z,15.41
2022-10-21T21:34:55.344Z,15.44
2022-10-21T21:37:23.451Z,15.47
2022-10-21T21:39:49.958Z,15.48
2022-10-21T21:42:16.466Z,15.50
2022-10-21T21:44:42.908Z,15.52
2022-10-21T21:47:09.653Z,15.54
2022-10-21T21:49:36.069Z,15.55
2022-10-21T21:52:02.501Z,15.57
2022-10-21T21:54:29.141Z,15.56
2022-10-21T21:57:16.043Z,15.55
2022-10-21T21:59:41.986Z,15.53
2022-10-21T22:02:09.103Z,15.55
2022-10-21T22:04:36.102Z,15.52
2022-10-21T22:07:03.116Z,15.54
2022-10-21T22:09:29.621Z,15.54
2022-10-21T22:11:56.005Z,15.57
2022-10-21T22:14:22.420Z,15.59
2022-10-21T22:16:48.870Z,15.59
2022-10-21T22:19:15.291Z,15.59
2022-10-21T22:21:41.672Z,15.60
2022-10-21T22:24:08.047Z,15.61
2022-10-21T22:26:34.898Z,15.62
2022-10-21T22:29:01.332Z,15.59
2022-10-21T22:31:30.543Z,15.54
2022-10-21T22:34:06.509Z,15.49
2022-10-21T22:36:35.708Z,15.43
2022-10-21T22:39:03.456Z,15.40
2022-10-21T22:41:29.861Z,15.37
2022-10-21T22:43:56.350Z,15.33
2022-10-21T22:46:34.724Z,15.30
2022-10-21T22:49:03.448Z,15.27
2022-10-21T22:51:29.893Z,15.24
2022-10-21T22:53:56.837Z,15.21
2022-10-21T22:56:27.773Z,15.21
2022-10-21T22:58:54.220Z,15.21
2022-10-21T23:01:20.991Z,15.24
2022-10-21T23:03:47.380Z,15.27
2022-10-21T23:06:13.897Z,15.29
2022-10-21T23:08:40.383Z,15.29
2022-10-21T23:11:06.849Z,15.30
2022-10-21T23:13:33.294Z,15.32
2022-10-21T23:15:59.653Z,15.32
2022-10-21T23:18:26.161Z,15.31
2022-10-21T23:20:52.733Z,15.31
2022-10-21T23:23:19.156Z,15.30
2022-10-21T23:25:45.598Z,15.27
2022-10-21T23:28:12.007Z,15.24
2022-10-21T23:30:38.650Z,15.21
2022-10-21T23:33:05.109Z,15.16
2022-10-21T23:35:32.328Z,15.15
2022-10-21T23:37:59.413Z,15.13
2022-10-21T23:40:26.247Z,15.11
2022-10-21T23:42:52.662Z,15.09
2022-10-21T23:45:19.299Z,15.07
2022-10-21T23:47:45.756Z,15.05
2022-10-21T23:50:12.471Z,15.04
2022-10-21T23:52:39.355Z,15.02
2022-10-21T23:55:06.893Z,15.03
2022-10-21T23:57:33.366Z,15.03
2022-10-21T23:59:59.847Z,15.03
