createdAt,value
2017-12-04T00:01:48.267Z,101417.86
2017-12-04T00:04:15.786Z,101411.22
2017-12-04T00:06:43.291Z,101405.46
2017-12-04T00:09:10.802Z,101415.17
2017-12-04T00:11:38.329Z,101420.02
2017-12-04T00:14:05.858Z,101416.06
2017-12-04T00:16:33.377Z,101420.02
2017-12-04T00:19:00.902Z,101408.98
2017-12-04T00:21:28.418Z,101409.40
2017-12-04T00:23:55.937Z,101404.53
2017-12-04T00:26:23.458Z,101407.64
2017-12-04T00:28:50.984Z,101409.83
2017-12-04T00:31:18.506Z,101407.64
2017-12-04T00:33:46.029Z,101404.11
2017-12-04T00:36:13.567Z,101415.58
2017-12-04T00:38:41.087Z,101415.58
2017-12-04T00:41:08.611Z,101412.92
2017-12-04T00:43:36.129Z,101408.09
2017-12-04T00:46:03.636Z,101414.27
2017-12-04T00:48:31.158Z,101419.11
2017-12-04T00:50:58.690Z,101424.41
2017-12-04T00:53:26.208Z,101423.53
2017-12-04T00:55:53.742Z,101428.36
2017-12-04T00:58:21.296Z,101422.64
2017-12-04T01:00:48.814Z,101431.50
2017-12-04T01:03:16.343Z,101428.84
2017-12-04T01:05:43.860Z,101427.03
2017-12-04T01:08:11.368Z,101434.59
2017-12-04T01:10:38.893Z,101435.03
2017-12-04T01:13:06.426Z,101437.21
2017-12-04T01:15:33.942Z,101437.22
2017-12-04T01:18:01.482Z,101435.89
2017-12-04T01:20:29.003Z,101447.81
2017-12-04T01:22:56.524Z,101438.06
2017-12-04T01:25:24.046Z,101450.48
2017-12-04T01:27:51.579Z,101445.16
2017-12-04T01:30:19.096Z,101443.40
2017-12-04T01:32:46.617Z,101440.29
2017-12-04T01:35:14.146Z,101441.60
2017-12-04T01:37:41.668Z,101438.08
2017-12-04T01:40:09.189Z,101436.33
2017-12-04T01:42:36.708Z,101433.67
2017-12-04T01:45:04.228Z,101432.77
2017-12-04T01:47:31.750Z,101427.47
2017-12-04T01:49:59.262Z,101424.78
2017-12-04T01:52:26.774Z,101427.03
2017-12-04T01:54:54.288Z,101425.66
2017-12-04T01:57:21.804Z,101420.80
2017-12-04T01:59:49.326Z,101417.70
2017-12-04T02:02:16.852Z,101415.06
2017-12-04T02:04:44.380Z,101408.87
2017-12-04T02:07:11.915Z,101410.61
2017-12-04T02:09:39.428Z,101399.11
2017-12-04T02:12:06.942Z,101404.42
2017-12-04T02:14:34.454Z,101400.43
2017-12-04T02:17:01.978Z,101406.61
2017-12-04T02:19:29.495Z,101401.31
2017-12-04T02:21:57.009Z,101400.44
2017-12-04T02:24:24.525Z,101400.41
2017-12-04T02:26:52.061Z,101402.61
2017-12-04T02:29:19.575Z,101397.31
2017-12-04T02:31:47.116Z,101395.52
2017-12-04T02:34:14.629Z,101387.59
2017-12-04T02:36:42.142Z,101386.66
2017-12-04T02:39:09.662Z,101384.48
2017-12-04T02:41:37.171Z,101386.63
2017-12-04T02:44:04.688Z,101384.47
2017-12-04T02:46:32.256Z,101383.53
2017-12-04T02:48:59.756Z,101378.23
2017-12-04T02:51:27.289Z,101379.09
2017-12-04T02:53:54.805Z,101376.48
2017-12-04T02:56:22.338Z,101378.67
2017-12-04T02:58:49.869Z,101388.41
2017-12-04T03:01:17.390Z,101376.86
2017-12-04T03:03:44.929Z,101373.81
2017-12-04T03:06:12.445Z,101371.12
2017-12-04T03:08:39.970Z,101377.34
2017-12-04T03:11:07.494Z,101381.72
2017-12-04T03:13:35.018Z,101379.52
2017-12-04T03:16:02.546Z,101384.39
2017-12-04T03:18:30.071Z,101371.97
2017-12-04T03:20:57.597Z,101368.47
2017-12-04T03:23:25.115Z,101362.22
2017-12-04T03:25:52.636Z,101362.22
2017-12-04T03:28:20.151Z,101356.44
2017-12-04T03:30:47.667Z,101357.77
2017-12-04T03:33:15.190Z,101353.73
2017-12-04T03:35:42.708Z,101365.23
2017-12-04T03:38:10.246Z,101358.13
2017-12-04T03:40:37.762Z,101364.34
2017-12-04T03:43:05.287Z,101359.06
2017-12-04T03:45:32.805Z,101366.98
2017-12-04T03:48:00.342Z,101360.38
2017-12-04T03:50:27.874Z,101357.23
2017-12-04T03:52:55.402Z,101344.38
2017-12-04T03:55:22.918Z,101348.40
2017-12-04T03:57:50.444Z,101337.32
2017-12-04T04:00:17.968Z,101348.82
2017-12-04T04:02:45.493Z,101334.63
2017-12-04T04:05:13.020Z,101315.16
2017-12-04T04:07:40.543Z,101348.80
2017-12-04T04:10:08.066Z,101351.91
2017-12-04T04:12:35.597Z,101351.93
2017-12-04T04:15:03.112Z,101351.86
2017-12-04T04:17:30.649Z,101363.36
2017-12-04T04:19:58.167Z,101356.27
2017-12-04T04:22:25.696Z,101350.95
2017-12-04T04:24:53.208Z,101354.44
2017-12-04T04:27:20.763Z,101348.73
2017-12-04T04:29:48.293Z,101346.46
2017-12-04T04:32:15.814Z,101352.70
2017-12-04T04:34:43.337Z,101353.52
2017-12-04T04:37:10.851Z,101342.04
2017-12-04T04:39:38.365Z,101345.56
2017-12-04T04:42:05.886Z,101356.22
2017-12-04T04:44:33.410Z,101355.34
2017-12-04T04:47:00.929Z,101351.33
2017-12-04T04:49:28.450Z,101351.33
2017-12-04T04:51:55.966Z,101354.35
2017-12-04T04:54:23.506Z,101346.84
2017-12-04T04:56:51.040Z,101347.29
2017-12-04T04:59:18.557Z,101353.53
2017-12-04T05:01:46.095Z,101348.59
2017-12-04T05:04:13.618Z,101351.21
2017-12-04T05:06:41.134Z,101361.91
2017-12-04T05:09:08.658Z,101360.56
2017-12-04T05:11:36.165Z,101365.00
2017-12-04T05:14:03.682Z,101362.77
2017-12-04T05:16:31.207Z,101368.08
2017-12-04T05:18:58.715Z,101368.47
2017-12-04T05:21:26.235Z,101371.16
2017-12-04T05:23:53.772Z,101374.64
2017-12-04T05:26:21.407Z,101367.59
2017-12-04T05:28:48.915Z,101371.12
2017-12-04T05:31:16.425Z,101371.53
2017-12-04T05:33:43.941Z,101368.92
2017-12-04T05:36:11.475Z,101377.72
2017-12-04T05:38:38.984Z,101375.52
2017-12-04T05:41:06.553Z,101379.97
2017-12-04T05:43:34.073Z,101365.37
2017-12-04T05:46:01.667Z,101364.94
2017-12-04T05:48:29.186Z,101376.02
2017-12-04T05:50:56.821Z,101361.36
2017-12-04T05:53:24.332Z,101371.12
2017-12-04T05:55:51.914Z,101383.98
2017-12-04T05:58:19.438Z,101381.72
2017-12-04T06:00:46.952Z,101377.80
2017-12-04T06:03:14.465Z,101378.61
2017-12-04T06:05:41.980Z,101359.19
2017-12-04T06:08:09.530Z,101367.16
2017-12-04T06:10:37.073Z,101376.44
2017-12-04T06:13:04.589Z,101384.02
2017-12-04T06:15:32.116Z,101399.89
2017-12-04T06:17:59.629Z,101391.91
2017-12-04T06:20:27.155Z,101403.06
2017-12-04T06:22:54.668Z,101392.38
2017-12-04T06:25:22.194Z,101394.61
2017-12-04T06:27:49.791Z,101406.59
2017-12-04T06:30:17.322Z,101410.96
2017-12-04T06:32:44.837Z,101397.72
2017-12-04T06:35:12.346Z,101415.45
2017-12-04T06:37:39.881Z,101406.61
2017-12-04T06:40:07.402Z,101413.22
2017-12-04T06:42:34.923Z,101411.04
2017-12-04T06:45:02.453Z,101419.00
2017-12-04T06:47:29.968Z,101422.53
2017-12-04T06:49:57.482Z,101435.83
2017-12-04T06:52:24.985Z,101434.53
2017-12-04T06:54:52.511Z,101436.27
2017-12-04T06:57:20.020Z,101443.37
2017-12-04T06:59:47.542Z,101447.78
2017-12-04T07:02:15.060Z,101450.87
2017-12-04T07:04:42.582Z,101445.13
2017-12-04T07:07:10.092Z,101452.63
2017-12-04T07:09:37.601Z,101457.08
2017-12-04T07:12:05.122Z,101452.62
2017-12-04T07:14:32.630Z,101460.59
2017-12-04T07:17:00.146Z,101470.75
2017-12-04T07:19:27.665Z,101475.62
2017-12-04T07:21:55.194Z,101472.50
2017-12-04T07:24:22.721Z,101477.86
2017-12-04T07:26:50.238Z,101476.53
2017-12-04T07:29:17.768Z,101475.59
2017-12-04T07:31:45.287Z,101466.31
2017-12-04T07:34:12.800Z,101471.19
2017-12-04T07:36:40.314Z,101483.59
2017-12-04T07:39:07.834Z,101494.67
2017-12-04T07:41:35.351Z,101489.80
2017-12-04T07:44:02.863Z,101484.94
2017-12-04T07:46:30.377Z,101492.94
2017-12-04T07:48:57.908Z,101497.36
2017-12-04T07:51:25.419Z,101502.66
2017-12-04T07:53:52.936Z,101507.05
2017-12-04T07:56:20.451Z,101518.13
2017-12-04T07:58:48.080Z,101507.86
2017-12-04T08:01:15.597Z,101506.05
2017-12-04T08:03:43.109Z,101508.53
2017-12-04T08:06:10.651Z,101500.80
2017-12-04T08:08:38.160Z,101505.33
2017-12-04T08:11:05.690Z,101503.45
2017-12-04T08:13:33.211Z,101509.23
2017-12-04T08:16:00.721Z,101512.34
2017-12-04T08:18:28.240Z,101507.89
2017-12-04T08:20:55.756Z,101502.99
2017-12-04T08:23:23.284Z,101509.16
2017-12-04T08:25:50.797Z,101507.92
2017-12-04T08:28:18.306Z,101507.27
2017-12-04T08:30:45.826Z,101504.73
2017-12-04T08:33:13.337Z,101514.59
2017-12-04T08:35:40.850Z,101519.04
2017-12-04T08:38:08.366Z,101524.01
2017-12-04T08:40:35.887Z,101524.02
2017-12-04T08:43:03.393Z,101524.98
2017-12-04T08:45:30.909Z,101537.09
2017-12-04T08:47:58.429Z,101547.75
2017-12-04T08:50:25.949Z,101544.58
2017-12-04T08:52:53.526Z,101546.28
2017-12-04T08:55:21.043Z,101547.80
2017-12-04T08:57:48.568Z,101549.93
2017-12-04T09:00:16.086Z,101549.19
2017-12-04T09:02:43.623Z,101544.34
2017-12-04T09:05:11.142Z,101550.92
2017-12-04T09:07:38.661Z,101551.79
2017-12-04T09:10:06.201Z,101552.77
2017-12-04T09:12:33.718Z,101549.22
2017-12-04T09:15:01.235Z,101553.73
2017-12-04T09:17:28.750Z,101567.91
2017-12-04T09:19:56.270Z,101557.30
2017-12-04T09:22:23.783Z,101569.48
2017-12-04T09:24:51.313Z,101562.63
2017-12-04T09:27:18.829Z,101564.35
2017-12-04T09:29:46.346Z,101562.63
2017-12-04T09:32:13.867Z,101560.98
2017-12-04T09:34:41.389Z,101563.39
2017-12-04T09:37:08.944Z,101566.38
2017-12-04T09:39:36.457Z,101557.36
2017-12-04T09:42:03.983Z,101561.33
2017-12-04T09:44:31.514Z,101557.88
2017-12-04T09:46:59.038Z,101559.77
2017-12-04T09:49:26.582Z,101555.21
2017-12-04T09:51:54.098Z,101554.78
2017-12-04T09:54:21.634Z,101546.84
2017-12-04T09:56:49.138Z,101558.50
2017-12-04T09:59:16.653Z,101599.62
2017-12-04T10:01:44.166Z,101597.91
2017-12-04T10:04:11.721Z,101601.68
2017-12-04T10:06:39.222Z,101596.88
2017-12-04T10:09:06.726Z,101595.48
2017-12-04T10:11:34.254Z,101611.80
2017-12-04T10:14:01.772Z,101622.81
2017-12-04T10:16:29.304Z,101611.80
2017-12-04T10:18:56.819Z,101610.05
2017-12-04T10:21:24.348Z,101616.69
2017-12-04T10:23:51.964Z,101618.91
2017-12-04T10:26:19.503Z,101615.39
2017-12-04T10:28:47.017Z,101609.66
2017-12-04T10:31:14.527Z,101611.42
2017-12-04T10:33:42.037Z,101620.71
2017-12-04T10:36:09.546Z,101624.27
2017-12-04T10:38:37.063Z,101618.09
2017-12-04T10:41:04.579Z,101616.30
2017-12-04T10:43:32.163Z,101614.11
2017-12-04T10:45:59.686Z,101607.47
2017-12-04T10:48:27.195Z,101612.33
2017-12-04T10:50:54.709Z,101616.75
2017-12-04T10:53:22.220Z,101618.53
2017-12-04T10:55:49.732Z,101615.84
2017-12-04T10:58:17.240Z,101621.14
2017-12-04T11:00:44.761Z,101624.20
2017-12-04T11:03:12.269Z,101617.55
2017-12-04T11:05:39.788Z,101621.95
2017-12-04T11:08:07.298Z,101623.74
2017-12-04T11:10:34.820Z,101617.99
2017-12-04T11:13:02.336Z,101623.66
2017-12-04T11:15:29.875Z,101631.69
2017-12-04T11:17:57.397Z,101624.59
2017-12-04T11:20:24.915Z,101636.11
2017-12-04T11:22:52.432Z,101634.32
2017-12-04T11:25:19.964Z,101628.98
2017-12-04T11:27:47.477Z,101632.08
2017-12-04T11:30:14.987Z,101640.03
2017-12-04T11:32:42.489Z,101641.30
2017-12-04T11:35:10.032Z,101633.23
2017-12-04T11:37:38.137Z,101643.37
2017-12-04T11:40:07.077Z,101639.34
2017-12-04T11:42:35.974Z,101642.44
2017-12-04T11:45:05.421Z,101645.12
2017-12-04T11:47:33.550Z,101641.98
2017-12-04T11:50:16.544Z,101649.09
2017-12-04T11:52:44.211Z,101651.67
2017-12-04T11:55:11.791Z,101653.05
2017-12-04T11:57:41.226Z,101662.78
2017-12-04T12:00:08.737Z,101660.04
2017-12-04T12:02:36.254Z,101665.80
2017-12-04T12:05:03.874Z,101671.63
2017-12-04T12:07:37.635Z,101666.27
2017-12-04T12:10:05.212Z,101674.23
2017-12-04T12:12:32.852Z,101675.88
2017-12-04T12:15:00.384Z,101672.30
2017-12-04T12:17:27.977Z,101679.38
2017-12-04T12:19:55.490Z,101689.11
2017-12-04T12:22:23.052Z,101690.72
2017-12-04T12:24:50.569Z,101686.53
2017-12-04T12:27:18.105Z,101685.16
2017-12-04T12:29:45.622Z,101688.61
2017-12-04T12:32:13.200Z,101688.59
2017-12-04T12:34:40.914Z,101686.83
2017-12-04T12:37:08.455Z,101683.72
2017-12-04T12:39:36.080Z,101687.75
2017-12-04T12:42:03.638Z,101683.91
2017-12-04T12:44:31.220Z,101693.38
2017-12-04T13:04:38.569Z,101712.27
2017-12-04T13:07:06.088Z,101710.57
2017-12-04T13:09:33.617Z,101711.84
2017-12-04T13:12:01.215Z,101712.80
2017-12-04T13:14:28.771Z,101719.89
2017-12-04T13:16:56.292Z,101726.03
2017-12-04T13:19:23.807Z,101722.90
2017-12-04T13:21:51.347Z,101729.92
2017-12-04T13:24:18.932Z,101721.02
2017-12-04T13:26:46.450Z,101730.41
2017-12-04T13:32:29.750Z,101733.13
2017-12-04T13:40:51.834Z,101747.55
2017-12-04T13:43:20.244Z,101747.64
2017-12-04T13:45:47.853Z,101758.28
2017-12-04T13:48:15.513Z,101754.38
2017-12-04T13:50:43.182Z,101760.13
2017-12-04T13:53:10.872Z,101771.70
2017-12-04T13:55:38.549Z,101769.50
2017-12-04T13:58:06.127Z,101775.69
2017-12-04T14:00:33.763Z,101778.40
2017-12-04T14:03:01.347Z,101780.59
2017-12-04T14:05:28.899Z,101784.17
2017-12-04T14:07:56.525Z,101789.92
2017-12-04T14:10:24.917Z,101789.48
2017-12-04T14:12:52.479Z,101784.60
2017-12-04T14:15:19.986Z,101787.75
2017-12-04T14:17:47.538Z,101788.66
2017-12-04T14:20:15.086Z,101800.16
2017-12-04T14:22:42.658Z,101801.54
2017-12-04T14:25:10.248Z,101807.31
2017-12-04T14:27:37.821Z,101806.45
2017-12-04T14:30:05.444Z,101811.77
2017-12-04T14:32:33.039Z,101810.91
2017-12-04T14:35:00.566Z,101819.33
2017-12-04T14:37:28.080Z,101818.43
2017-12-04T14:39:55.590Z,101828.64
2017-12-04T14:42:23.124Z,101833.08
2017-12-04T14:44:50.734Z,101832.64
2017-12-04T14:47:18.327Z,101836.61
2017-12-04T14:49:46.015Z,101836.16
2017-12-04T14:52:13.703Z,101842.35
2017-12-04T14:54:41.270Z,101848.55
2017-12-04T14:57:08.833Z,101854.30
2017-12-04T14:59:36.352Z,101852.97
2017-12-04T15:02:03.866Z,101854.74
2017-12-04T15:04:31.457Z,101860.50
2017-12-04T15:06:59.086Z,101868.47
2017-12-04T15:09:26.605Z,101871.14
2017-12-04T15:11:54.113Z,101873.77
2017-12-04T15:14:21.630Z,101877.31
2017-12-04T15:16:49.162Z,101878.63
2017-12-04T15:19:16.680Z,101881.71
2017-12-04T15:21:44.202Z,101895.88
2017-12-04T15:24:11.715Z,101893.23
2017-12-04T15:26:39.226Z,101894.98
2017-12-04T15:29:06.752Z,101898.08
2017-12-04T15:31:34.497Z,101897.63
2017-12-04T15:34:03.252Z,101903.84
2017-12-04T15:36:30.768Z,101907.38
2017-12-04T15:38:58.283Z,101906.45
2017-12-04T15:41:25.806Z,101902.00
2017-12-04T15:43:53.316Z,101906.85
2017-12-04T15:46:20.837Z,101912.61
2017-12-04T15:48:48.363Z,101923.23
2017-12-04T15:51:15.888Z,101927.16
2017-12-04T15:53:43.413Z,101931.59
2017-12-04T15:56:10.941Z,101934.67
2017-12-04T15:58:38.472Z,101933.77
2017-12-04T16:01:05.988Z,101940.38
2017-12-04T16:03:33.498Z,101935.06
2017-12-04T16:06:01.006Z,101944.77
2017-12-04T16:08:28.516Z,101943.85
2017-12-04T16:10:56.089Z,101950.95
2017-12-04T16:13:23.584Z,101952.67
2017-12-04T16:15:51.101Z,101951.35
2017-12-04T16:18:18.612Z,101953.53
2017-12-04T16:20:46.132Z,101952.67
2017-12-04T16:23:13.656Z,101960.62
2017-12-04T16:25:41.173Z,101960.22
2017-12-04T16:28:08.680Z,101962.39
2017-12-04T16:30:36.204Z,101964.61
2017-12-04T16:33:03.732Z,101969.91
2017-12-04T16:35:31.245Z,101975.22
2017-12-04T16:37:58.762Z,101967.67
2017-12-04T16:40:26.275Z,101980.03
2017-12-04T16:42:53.782Z,101987.52
2017-12-04T16:45:21.326Z,101990.55
2017-12-04T16:47:48.841Z,101993.64
2017-12-04T16:50:16.383Z,101991.44
2017-12-04T16:52:43.893Z,102001.12
2017-12-04T16:55:11.403Z,102000.66
2017-12-04T16:57:39.025Z,101999.80
2017-12-04T17:00:06.542Z,102005.95
2017-12-04T17:02:34.065Z,102008.58
2017-12-04T17:05:01.588Z,102009.91
2017-12-04T17:07:29.093Z,102016.46
2017-12-04T17:09:56.620Z,102021.77
2017-12-04T17:12:24.173Z,102021.32
2017-12-04T17:14:51.746Z,102026.63
2017-12-04T17:17:19.267Z,102039.87
2017-12-04T17:19:46.781Z,102040.28
2017-12-04T17:22:14.286Z,102050.41
2017-12-04T17:24:41.868Z,102049.48
2017-12-04T17:27:09.395Z,102056.07
2017-12-04T17:29:36.904Z,102055.59
2017-12-04T17:32:04.420Z,102060.00
2017-12-04T17:34:31.943Z,102059.48
2017-12-04T17:36:59.482Z,102062.97
2017-12-04T17:39:26.997Z,102062.93
2017-12-04T17:41:54.519Z,102071.31
2017-12-04T17:44:22.149Z,102070.75
2017-12-04T17:46:49.665Z,102076.48
2017-12-04T17:49:17.267Z,102082.66
2017-12-04T17:51:44.821Z,102076.39
2017-12-04T17:54:12.330Z,102084.37
2017-12-04T17:56:39.925Z,102080.36
2017-12-04T17:59:07.439Z,102087.87
2017-12-04T18:01:35.161Z,102086.05
2017-12-04T18:04:02.814Z,102082.56
2017-12-04T18:06:30.328Z,102089.14
2017-12-04T18:08:57.836Z,102090.90
2017-12-04T18:11:25.374Z,102092.22
2017-12-04T18:13:52.890Z,102097.03
2017-12-04T18:16:20.440Z,102093.95
2017-12-04T18:18:47.958Z,102106.29
2017-12-04T18:21:15.546Z,102100.56
2017-12-04T18:23:43.106Z,102098.35
2017-12-04T18:26:10.641Z,102100.12
2017-12-04T18:28:38.151Z,102095.72
2017-12-04T18:31:05.780Z,102097.91
2017-12-04T18:33:33.317Z,102100.95
2017-12-04T18:36:00.835Z,102098.36
2017-12-04T18:38:28.353Z,102103.17
2017-12-04T18:40:55.857Z,102102.77
2017-12-04T18:43:23.510Z,102101.83
2017-12-04T18:45:51.019Z,102110.27
2017-12-04T18:48:18.536Z,102106.69
2017-12-04T18:50:46.141Z,102111.10
2017-12-04T18:53:13.666Z,102103.60
2017-12-04T18:55:41.174Z,102106.70
2017-12-04T18:58:08.746Z,102112.88
2017-12-04T19:00:36.270Z,102108.45
2017-12-04T19:03:03.787Z,102112.38
2017-12-04T19:05:31.324Z,102110.61
2017-12-04T19:07:58.939Z,102105.76
2017-12-04T19:10:26.466Z,102111.53
2017-12-04T19:12:53.983Z,102115.45
2017-12-04T19:15:21.553Z,102111.94
2017-12-04T19:17:49.072Z,102122.08
2017-12-04T19:20:16.683Z,102120.32
2017-12-04T19:22:44.233Z,102118.55
2017-12-04T19:25:11.787Z,102125.16
2017-12-04T19:27:39.334Z,102126.89
2017-12-04T19:30:06.895Z,102130.91
2017-12-04T19:32:34.469Z,102128.66
2017-12-04T19:35:01.998Z,102129.15
2017-12-04T19:37:29.561Z,102127.87
2017-12-04T19:39:57.073Z,102135.81
2017-12-04T19:42:25.857Z,102131.84
2017-12-04T19:44:53.653Z,102135.37
2017-12-04T19:47:21.224Z,102129.68
2017-12-04T19:49:48.738Z,102131.90
2017-12-04T19:52:16.250Z,102133.66
2017-12-04T19:54:43.779Z,102134.20
2017-12-04T19:57:11.519Z,102131.12
2017-12-04T19:59:39.086Z,102136.84
2017-12-04T20:02:06.600Z,102135.97
2017-12-04T20:04:34.118Z,102143.92
2017-12-04T20:07:01.638Z,102143.91
2017-12-04T20:09:29.152Z,102147.78
2017-12-04T20:11:56.778Z,102151.36
2017-12-04T20:14:24.320Z,102149.99
2017-12-04T20:16:51.837Z,102154.39
2017-12-04T20:19:19.349Z,102157.44
2017-12-04T20:21:46.909Z,102156.56
2017-12-04T20:24:14.430Z,102160.53
2017-12-04T20:26:41.942Z,102162.23
2017-12-04T20:29:09.468Z,102165.77
2017-12-04T20:31:36.990Z,102166.16
2017-12-04T20:34:04.598Z,102159.53
2017-12-04T20:36:32.286Z,102171.39
2017-12-04T20:38:59.803Z,102173.64
2017-12-04T20:41:27.492Z,102179.72
2017-12-04T20:43:55.160Z,102175.80
2017-12-04T20:46:22.685Z,102182.42
2017-12-04T20:48:50.207Z,102184.19
2017-12-04T20:51:17.735Z,102185.55
2017-12-04T20:53:45.263Z,102181.59
2017-12-04T20:56:12.857Z,102180.77
2017-12-04T20:58:40.373Z,102182.09
2017-12-04T21:01:07.880Z,102190.52
2017-12-04T21:03:35.399Z,102191.80
2017-12-04T21:06:02.925Z,102190.54
2017-12-04T21:08:42.250Z,102185.30
2017-12-04T21:11:21.740Z,102186.18
2017-12-04T21:14:01.138Z,102191.53
2017-12-04T21:16:51.325Z,102194.23
2017-12-04T21:19:19.229Z,102196.88
2017-12-04T21:21:46.753Z,102190.25
2017-12-04T21:24:14.382Z,102191.09
2017-12-04T21:26:41.897Z,102198.58
2017-12-04T21:29:09.422Z,102195.89
2017-12-04T21:31:37.062Z,102202.06
2017-12-04T21:34:04.573Z,102205.15
2017-12-04T21:36:32.337Z,102210.45
2017-12-04T21:38:59.862Z,102211.70
2017-12-04T21:41:27.502Z,102216.57
2017-12-04T21:43:55.056Z,102211.77
2017-12-04T21:46:22.618Z,102211.38
2017-12-04T21:48:50.130Z,102220.33
2017-12-04T21:51:17.655Z,102217.28
2017-12-04T21:53:45.308Z,102226.18
2017-12-04T21:56:12.866Z,102226.67
2017-12-04T21:58:40.386Z,102225.84
2017-12-04T22:01:07.976Z,102225.89
2017-12-04T22:03:35.480Z,102228.14
2017-12-04T22:06:02.990Z,102233.50
2017-12-04T22:08:30.519Z,102225.11
2017-12-04T22:10:58.034Z,102223.73
2017-12-04T22:13:25.580Z,102228.60
2017-12-04T22:15:53.156Z,102226.87
2017-12-04T22:18:20.642Z,102222.02
2017-12-04T22:20:48.262Z,102230.84
2017-12-04T22:23:15.935Z,102234.33
2017-12-04T22:25:43.465Z,102236.92
2017-12-04T22:28:11.056Z,102238.64
2017-12-04T22:30:38.762Z,102237.31
2017-12-04T22:33:06.389Z,102234.22
2017-12-04T22:35:33.897Z,102239.92
2017-12-04T22:38:01.491Z,102239.13
2017-12-04T22:40:29.016Z,102239.58
2017-12-04T22:42:56.614Z,102241.79
2017-12-04T22:45:24.138Z,102249.69
2017-12-04T22:47:51.660Z,102253.16
2017-12-04T22:50:19.408Z,102238.16
2017-12-04T22:52:46.935Z,102235.94
2017-12-04T22:55:14.513Z,102245.70
2017-12-04T22:57:42.048Z,102248.36
2017-12-04T23:00:09.737Z,102247.52
2017-12-04T23:02:37.262Z,102249.72
2017-12-04T23:05:04.876Z,102248.45
2017-12-04T23:07:32.386Z,102252.88
2017-12-04T23:09:59.897Z,102256.42
2017-12-04T23:12:27.457Z,102250.28
2017-12-04T23:14:54.964Z,102251.60
2017-12-04T23:17:22.478Z,102249.84
2017-12-04T23:19:50.004Z,102246.31
2017-12-04T23:22:17.566Z,102245.04
2017-12-04T23:24:45.934Z,102249.46
2017-12-04T23:27:13.442Z,102250.39
2017-12-04T23:29:40.976Z,102246.95
2017-12-04T23:32:08.482Z,102254.96
2017-12-04T23:34:36.081Z,102254.56
2017-12-04T23:37:03.650Z,102251.95
2017-12-04T23:39:31.161Z,102255.06
2017-12-04T23:41:58.686Z,102254.71
2017-12-04T23:44:26.205Z,102252.55
2017-12-04T23:46:53.742Z,102255.73
2017-12-04T23:49:21.275Z,102258.88
2017-12-04T23:51:48.806Z,102255.39
2017-12-04T23:54:21.304Z,102258.09
2017-12-04T23:56:48.831Z,102257.68
2017-12-04T23:59:16.348Z,102253.74
