createdAt,value
2023-03-27T00:00:58.054Z,1.04
2023-03-27T00:01:58.036Z,1.04
2023-03-27T00:02:58.203Z,1.04
2023-03-27T00:03:58.338Z,1.04
2023-03-27T00:04:58.478Z,1.04
2023-03-27T00:05:58.653Z,1.04
2023-03-27T00:06:58.785Z,1.04
2023-03-27T00:07:58.888Z,1.04
2023-03-27T00:08:59.029Z,1.04
2023-03-27T00:09:59.199Z,1.04
2023-03-27T00:10:59.272Z,1.04
2023-03-27T00:11:59.443Z,1.04
2023-03-27T00:12:59.601Z,1.04
2023-03-27T00:13:59.749Z,1.04
2023-03-27T00:14:59.892Z,1.04
2023-03-27T00:16:00.051Z,1.04
2023-03-27T00:17:00.319Z,1.04
2023-03-27T00:18:00.345Z,1.04
2023-03-27T00:19:00.469Z,1.04
2023-03-27T00:20:00.624Z,1.04
2023-03-27T00:21:00.770Z,1.04
2023-03-27T00:22:00.859Z,1.04
2023-03-27T00:23:01.030Z,1.04
2023-03-27T00:24:01.173Z,1.04
2023-03-27T00:25:01.345Z,1.04
2023-03-27T00:26:01.472Z,1.04
2023-03-27T00:27:01.621Z,1.04
2023-03-27T00:28:01.782Z,1.04
2023-03-27T00:29:01.916Z,1.04
2023-03-27T00:30:02.077Z,1.04
2023-03-27T00:31:02.239Z,1.04
2023-03-27T00:32:02.320Z,1.04
2023-03-27T00:33:02.520Z,1.04
2023-03-27T00:34:02.573Z,1.04
2023-03-27T00:35:02.731Z,1.04
2023-03-27T00:36:02.948Z,1.04
2023-03-27T00:37:03.029Z,1.04
2023-03-27T00:38:03.180Z,1.04
2023-03-27T00:39:03.338Z,1.04
2023-03-27T00:40:03.480Z,1.04
2023-03-27T00:41:03.696Z,1.04
2023-03-27T00:42:03.800Z,1.04
2023-03-27T00:43:03.938Z,1.04
2023-03-27T00:44:04.120Z,1.04
2023-03-27T00:45:04.249Z,1.04
2023-03-27T00:46:04.426Z,1.04
2023-03-27T00:47:04.516Z,1.04
2023-03-27T00:48:04.688Z,1.04
2023-03-27T00:49:04.819Z,1.04
2023-03-27T00:50:04.966Z,1.04
2023-03-27T00:51:05.108Z,1.04
2023-03-27T00:52:05.266Z,1.04
2023-03-27T00:53:05.413Z,1.04
2023-03-27T00:54:05.554Z,1.04
2023-03-27T00:55:05.677Z,1.04
2023-03-27T00:56:05.814Z,1.04
2023-03-27T00:57:06.006Z,1.04
2023-03-27T00:58:06.131Z,1.04
2023-03-27T00:59:06.314Z,1.04
2023-03-27T01:00:07.592Z,1.04
2023-03-27T01:01:06.538Z,1.04
2023-03-27T01:02:06.679Z,1.04
2023-03-27T01:03:06.916Z,1.04
2023-03-27T01:04:06.983Z,1.04
2023-03-27T01:05:07.141Z,1.04
2023-03-27T01:06:07.279Z,1.04
2023-03-27T01:07:07.441Z,1.04
2023-03-27T01:08:07.602Z,1.04
2023-03-27T01:09:07.722Z,1.04
2023-03-27T01:10:07.890Z,1.04
2023-03-27T01:11:08.037Z,1.04
2023-03-27T01:12:08.191Z,1.04
2023-03-27T01:13:08.347Z,1.04
2023-03-27T01:14:08.488Z,1.04
2023-03-27T01:15:08.661Z,1.04
2023-03-27T01:16:08.768Z,1.04
2023-03-27T01:17:08.845Z,1.04
2023-03-27T01:18:09.039Z,1.04
2023-03-27T01:19:09.150Z,1.04
2023-03-27T01:20:09.294Z,1.04
2023-03-27T01:21:09.444Z,1.04
2023-03-27T01:22:09.601Z,1.04
2023-03-27T01:23:09.761Z,1.04
2023-03-27T01:24:09.892Z,1.04
2023-03-27T01:25:10.045Z,1.04
2023-03-27T01:26:10.212Z,1.04
2023-03-27T01:27:10.360Z,1.04
2023-03-27T01:28:10.653Z,1.04
2023-03-27T01:29:10.656Z,1.04
2023-03-27T01:30:10.757Z,1.04
2023-03-27T01:31:10.997Z,1.04
2023-03-27T01:32:11.017Z,1.04
2023-03-27T01:33:11.185Z,1.04
2023-03-27T01:34:11.314Z,1.04
2023-03-27T01:35:11.470Z,1.04
2023-03-27T01:36:11.624Z,1.04
2023-03-27T01:37:11.772Z,1.04
2023-03-27T01:38:11.924Z,1.04
2023-03-27T01:39:12.022Z,1.04
2023-03-27T01:40:12.185Z,1.04
2023-03-27T01:41:12.339Z,1.04
2023-03-27T01:42:12.496Z,1.04
2023-03-27T01:43:12.598Z,1.04
2023-03-27T01:44:12.751Z,1.04
2023-03-27T01:45:12.876Z,1.04
2023-03-27T01:46:13.093Z,1.04
2023-03-27T01:47:13.191Z,1.04
2023-03-27T01:48:13.362Z,1.04
2023-03-27T01:49:13.490Z,1.04
2023-03-27T01:50:13.660Z,1.04
2023-03-27T01:51:13.742Z,1.04
2023-03-27T01:52:13.900Z,1.04
2023-03-27T01:53:14.046Z,1.04
2023-03-27T01:54:14.202Z,1.04
2023-03-27T01:55:14.372Z,1.04
2023-03-27T01:56:14.502Z,1.04
2023-03-27T01:57:14.697Z,1.04
2023-03-27T01:58:14.824Z,1.04
2023-03-27T01:59:14.960Z,1.04
2023-03-27T02:00:17.223Z,1.04
2023-03-27T02:01:15.264Z,1.04
2023-03-27T02:02:15.353Z,1.04
2023-03-27T02:03:15.530Z,1.04
2023-03-27T02:04:15.661Z,1.04
2023-03-27T02:05:15.855Z,1.04
2023-03-27T02:06:15.969Z,1.04
2023-03-27T02:07:16.118Z,1.04
2023-03-27T02:08:16.274Z,1.04
2023-03-27T02:09:16.428Z,1.04
2023-03-27T02:10:16.567Z,1.04
2023-03-27T02:11:16.718Z,1.04
2023-03-27T02:12:16.874Z,1.04
2023-03-27T02:13:16.988Z,1.04
2023-03-27T02:14:17.125Z,1.04
2023-03-27T02:15:22.892Z,1.04
2023-03-27T02:16:17.366Z,1.04
2023-03-27T02:17:17.513Z,1.04
2023-03-27T02:18:17.638Z,1.04
2023-03-27T02:19:17.795Z,1.04
2023-03-27T02:20:17.964Z,1.04
2023-03-27T02:21:18.098Z,1.04
2023-03-27T02:22:18.259Z,1.04
2023-03-27T02:23:18.395Z,1.04
2023-03-27T02:24:18.549Z,1.04
2023-03-27T02:25:18.656Z,1.04
2023-03-27T02:26:18.758Z,1.04
2023-03-27T02:27:18.904Z,1.04
2023-03-27T02:28:19.010Z,1.04
2023-03-27T02:29:19.110Z,1.04
2023-03-27T02:30:19.266Z,1.04
2023-03-27T02:31:32.008Z,1.04
2023-03-27T02:32:19.617Z,1.04
2023-03-27T02:33:19.671Z,1.04
2023-03-27T02:34:19.760Z,1.04
2023-03-27T02:35:19.909Z,1.04
2023-03-27T02:36:20.038Z,1.04
2023-03-27T02:37:20.280Z,1.04
2023-03-27T02:38:20.373Z,1.04
2023-03-27T02:39:20.495Z,1.04
2023-03-27T02:40:20.628Z,1.04
2023-03-27T02:41:20.768Z,1.04
2023-03-27T02:42:20.954Z,1.04
2023-03-27T02:43:21.083Z,1.04
2023-03-27T02:44:21.159Z,1.04
2023-03-27T02:45:21.256Z,1.04
2023-03-27T02:46:21.441Z,1.04
2023-03-27T02:47:21.580Z,1.04
2023-03-27T02:48:21.734Z,1.04
2023-03-27T02:49:21.835Z,1.04
2023-03-27T02:50:21.984Z,1.04
2023-03-27T02:51:22.147Z,1.04
2023-03-27T02:52:22.310Z,1.04
2023-03-27T02:53:22.443Z,1.04
2023-03-27T02:54:22.601Z,1.04
2023-03-27T02:55:22.760Z,1.04
2023-03-27T02:56:22.907Z,1.04
2023-03-27T02:57:24.896Z,1.04
2023-03-27T02:58:23.200Z,1.04
2023-03-27T02:59:23.357Z,1.04
2023-03-27T03:00:23.509Z,1.04
2023-03-27T03:01:23.716Z,1.04
2023-03-27T03:02:23.905Z,1.04
2023-03-27T03:03:23.928Z,1.04
2023-03-27T03:04:24.063Z,1.04
2023-03-27T03:05:24.167Z,1.04
2023-03-27T03:06:24.313Z,1.04
2023-03-27T03:07:24.459Z,1.04
2023-03-27T03:08:24.644Z,1.04
2023-03-27T03:09:24.792Z,1.04
2023-03-27T03:10:24.931Z,1.04
2023-03-27T03:11:25.077Z,1.04
2023-03-27T03:12:25.235Z,1.04
2023-03-27T03:13:25.370Z,1.04
2023-03-27T03:14:25.480Z,1.04
2023-03-27T03:15:25.625Z,1.04
2023-03-27T03:17:25.938Z,1.04
2023-03-27T03:18:26.081Z,1.04
2023-03-27T03:19:26.250Z,1.04
2023-03-27T03:20:26.377Z,1.04
2023-03-27T03:21:26.537Z,1.04
2023-03-27T03:22:26.693Z,1.04
2023-03-27T03:23:26.843Z,1.04
2023-03-27T03:24:26.991Z,1.04
2023-03-27T03:25:27.105Z,1.04
2023-03-27T03:26:27.605Z,1.04
2023-03-27T03:27:27.400Z,1.04
2023-03-27T03:28:27.546Z,1.04
2023-03-27T03:29:27.665Z,1.04
2023-03-27T03:30:27.819Z,1.04
2023-03-27T03:31:27.995Z,1.04
2023-03-27T03:32:28.154Z,1.04
2023-03-27T03:33:28.231Z,1.04
2023-03-27T03:34:28.365Z,1.04
2023-03-27T03:35:28.542Z,1.04
2023-03-27T03:36:28.660Z,1.04
2023-03-27T03:37:28.929Z,1.04
2023-03-27T03:38:28.891Z,1.04
2023-03-27T03:39:29.059Z,1.04
2023-03-27T03:40:29.149Z,1.04
2023-03-27T03:41:29.307Z,1.04
2023-03-27T03:42:29.397Z,1.04
2023-03-27T03:43:29.549Z,1.04
2023-03-27T03:44:29.700Z,1.04
2023-03-27T03:45:29.857Z,1.04
2023-03-27T03:46:30.488Z,1.04
2023-03-27T03:47:30.121Z,1.04
2023-03-27T03:48:31.188Z,1.04
2023-03-27T03:50:31.046Z,1.04
2023-03-27T03:51:30.615Z,1.04
2023-03-27T03:52:31.369Z,1.04
2023-03-27T03:53:30.910Z,1.04
2023-03-27T03:54:31.774Z,1.04
2023-03-27T03:55:31.213Z,1.04
2023-03-27T03:56:31.798Z,1.04
2023-03-27T03:57:31.474Z,1.04
2023-03-27T03:58:34.324Z,1.04
2023-03-27T03:59:31.773Z,1.04
2023-03-27T04:00:32.735Z,1.04
2023-03-27T04:01:32.091Z,1.04
2023-03-27T04:02:32.842Z,1.04
2023-03-27T04:03:32.601Z,1.04
2023-03-27T04:04:32.539Z,1.04
2023-03-27T04:05:32.678Z,1.04
2023-03-27T04:06:32.857Z,1.04
2023-03-27T04:07:33.009Z,1.04
2023-03-27T04:08:33.158Z,1.04
2023-03-27T04:09:33.315Z,1.04
2023-03-27T04:10:33.454Z,1.04
2023-03-27T04:11:33.560Z,1.04
2023-03-27T04:12:33.707Z,1.04
2023-03-27T04:13:33.856Z,1.04
2023-03-27T04:14:34.011Z,1.04
2023-03-27T04:15:34.168Z,1.04
2023-03-27T04:16:34.331Z,1.04
2023-03-27T04:17:34.494Z,1.04
2023-03-27T04:18:34.677Z,1.04
2023-03-27T04:19:34.715Z,1.04
2023-03-27T04:20:34.958Z,1.04
2023-03-27T04:21:35.035Z,1.04
2023-03-27T04:22:35.183Z,1.04
2023-03-27T04:23:35.330Z,2
2023-03-27T04:24:35.480Z,2
2023-03-27T04:25:35.629Z,2
2023-03-27T04:26:35.738Z,2
2023-03-27T04:27:35.833Z,2
2023-03-27T04:28:35.978Z,3.04
2023-03-27T04:29:36.137Z,3.04
2023-03-27T04:30:36.290Z,3.04
2023-03-27T04:31:36.468Z,4
2023-03-27T04:32:36.708Z,4
2023-03-27T04:33:36.704Z,5.04
2023-03-27T04:34:36.867Z,6
2023-03-27T04:35:37.058Z,7.04
2023-03-27T04:36:37.182Z,8
2023-03-27T04:37:37.303Z,9.04
2023-03-27T04:38:37.451Z,10
2023-03-27T04:39:37.562Z,11.04
2023-03-27T04:40:37.706Z,14
2023-03-27T04:41:37.866Z,16
2023-03-27T04:42:37.974Z,18
2023-03-27T04:43:38.111Z,21.04
2023-03-27T04:44:38.288Z,25.04
2023-03-27T04:45:38.408Z,29.04
2023-03-27T04:46:38.570Z,33.04
2023-03-27T04:47:38.705Z,37.04
2023-03-27T04:48:39.403Z,42
2023-03-27T04:49:38.985Z,48
2023-03-27T04:50:39.126Z,53.04
2023-03-27T04:51:39.282Z,61.04
2023-03-27T04:52:39.428Z,70
2023-03-27T04:53:39.573Z,75.04
2023-03-27T04:54:39.736Z,77.04
2023-03-27T04:55:39.889Z,89.04
2023-03-27T04:56:40.044Z,116
2023-03-27T04:57:40.136Z,139.04
2023-03-27T04:58:40.290Z,163.04
2023-03-27T04:59:40.427Z,191.04
2023-03-27T05:00:40.600Z,213.12
2023-03-27T05:01:40.760Z,240
2023-03-27T05:02:40.922Z,269.12
2023-03-27T05:03:41.063Z,288
2023-03-27T05:04:41.198Z,304
2023-03-27T05:05:41.363Z,329.28
2023-03-27T05:06:41.496Z,361.28
2023-03-27T05:07:41.649Z,397.12
2023-03-27T05:08:41.816Z,435.2
2023-03-27T05:09:41.953Z,475.2
2023-03-27T05:10:42.096Z,508.16
2023-03-27T05:11:42.253Z,536
2023-03-27T05:12:42.329Z,566.08
2023-03-27T05:13:42.486Z,589.12
2023-03-27T05:14:42.585Z,612.16
2023-03-27T05:15:42.755Z,622.08
2023-03-27T05:16:43.032Z,633.28
2023-03-27T05:17:43.050Z,663.04
2023-03-27T05:18:43.158Z,702.08
2023-03-27T05:19:43.338Z,749.44
2023-03-27T05:20:43.392Z,803.2
2023-03-27T05:21:43.544Z,859.52
2023-03-27T05:22:43.663Z,891.52
2023-03-27T05:23:43.798Z,933.12
2023-03-27T05:24:43.948Z,997.12
2023-03-27T05:25:44.116Z,1066.24
2023-03-27T05:26:44.213Z,1127.04
2023-03-27T05:27:44.361Z,1204.48
2023-03-27T05:28:44.456Z,1256.32
2023-03-27T05:29:46.341Z,1285.12
2023-03-27T05:30:44.767Z,1420.8
2023-03-27T05:31:44.860Z,1477.12
2023-03-27T05:32:45.067Z,1511.68
2023-03-27T05:33:45.161Z,1533.44
2023-03-27T05:34:45.329Z,1537.28
2023-03-27T05:35:45.417Z,1537.28
2023-03-27T05:36:45.566Z,1491.2
2023-03-27T05:37:45.726Z,1331.2
2023-03-27T05:38:45.878Z,1131.52
2023-03-27T05:39:46.057Z,1054.08
2023-03-27T05:40:46.194Z,1046.4
2023-03-27T05:41:46.354Z,1125.12
2023-03-27T05:42:46.505Z,1225.6
2023-03-27T05:43:46.645Z,1409.28
2023-03-27T05:44:46.829Z,1665.28
2023-03-27T05:45:46.983Z,1754.88
2023-03-27T05:46:47.089Z,1898.24
2023-03-27T05:47:47.301Z,1903.36
2023-03-27T05:48:47.304Z,1774.08
2023-03-27T05:49:47.430Z,1679.36
2023-03-27T05:50:47.562Z,1528.32
2023-03-27T05:51:47.709Z,1619.2
2023-03-27T05:52:47.857Z,1455.36
2023-03-27T05:53:48.006Z,1342.72
2023-03-27T05:54:48.186Z,1254.4
2023-03-27T05:55:48.324Z,1450.24
2023-03-27T05:56:48.521Z,1488.64
2023-03-27T05:57:48.619Z,1409.28
2023-03-27T05:58:48.772Z,1060.48
2023-03-27T05:59:48.930Z,887.04
2023-03-27T06:00:49.077Z,1087.36
2023-03-27T06:01:49.182Z,1401.6
2023-03-27T06:02:49.433Z,1530.88
2023-03-27T06:03:49.590Z,1556.48
2023-03-27T06:04:49.628Z,1491.2
2023-03-27T06:05:49.798Z,1608.96
2023-03-27T06:06:49.939Z,1395.2
2023-03-27T06:07:50.098Z,1418.24
2023-03-27T06:08:50.238Z,1534.72
2023-03-27T06:09:50.407Z,1760
2023-03-27T06:10:50.552Z,1566.72
2023-03-27T06:11:50.704Z,1619.2
2023-03-27T06:12:50.795Z,1813.76
2023-03-27T06:13:50.992Z,2289.92
2023-03-27T06:14:51.108Z,2397.44
2023-03-27T06:15:51.248Z,3077.12
2023-03-27T06:16:51.304Z,3153.92
2023-03-27T06:17:51.504Z,3909.12
2023-03-27T06:18:51.619Z,3975.68
2023-03-27T06:19:51.768Z,4239.36
2023-03-27T06:20:51.902Z,4551.68
2023-03-27T06:21:51.964Z,4902.4
2023-03-27T06:22:52.117Z,5350.4
2023-03-27T06:23:52.227Z,5585.92
2023-03-27T06:24:52.374Z,5662.72
2023-03-27T06:25:52.541Z,5555.2
2023-03-27T06:26:52.676Z,5611.52
2023-03-27T06:27:52.818Z,5913.6
2023-03-27T06:28:52.972Z,6261.76
2023-03-27T06:29:53.138Z,6415.36
2023-03-27T06:30:53.272Z,6277.12
2023-03-27T06:31:53.389Z,6502.4
2023-03-27T06:32:53.571Z,6973.44
2023-03-27T06:33:53.681Z,7444.48
2023-03-27T06:34:53.841Z,7961.6
2023-03-27T06:35:54.066Z,8975.359
2023-03-27T06:36:54.131Z,8258.56
2023-03-27T06:37:54.239Z,7756.8
2023-03-27T06:38:54.354Z,7930.88
2023-03-27T06:39:54.509Z,7864.32
2023-03-27T06:40:54.696Z,9559.04
2023-03-27T06:41:54.727Z,7439.36
2023-03-27T06:42:54.890Z,7915.52
2023-03-27T06:43:55.034Z,8273.92
2023-03-27T06:44:55.153Z,8586.24
2023-03-27T06:45:55.384Z,6599.68
2023-03-27T06:46:55.504Z,8468.479
2023-03-27T06:47:57.836Z,5724.16
2023-03-27T06:48:55.835Z,5760
2023-03-27T06:49:55.918Z,6225.92
2023-03-27T06:50:56.313Z,6328.32
2023-03-27T06:51:56.218Z,6471.68
2023-03-27T06:52:56.378Z,5862.4
2023-03-27T06:53:56.517Z,6067.2
2023-03-27T06:54:56.654Z,6425.6
2023-03-27T06:55:57.235Z,6415.36
2023-03-27T06:56:57.186Z,7608.32
2023-03-27T06:57:57.316Z,8724.479
2023-03-27T06:58:57.478Z,8253.44
2023-03-27T06:59:58.520Z,7336.96
2023-03-27T07:00:57.788Z,7086.08
2023-03-27T07:01:57.977Z,5708.8
2023-03-27T07:02:58.118Z,5027.84
2023-03-27T07:03:58.428Z,4613.12
2023-03-27T07:05:04.558Z,4170.24
2023-03-27T07:05:58.820Z,4331.52
2023-03-27T07:06:58.798Z,5120
2023-03-27T07:08:03.220Z,6118.4
2023-03-27T07:08:59.035Z,6835.2
2023-03-27T07:09:59.186Z,7229.44
2023-03-27T07:11:11.147Z,7470.08
2023-03-27T07:11:59.436Z,7516.16
2023-03-27T07:12:59.597Z,7352.32
2023-03-27T07:13:59.741Z,6917.12
2023-03-27T07:14:59.886Z,7802.88
2023-03-27T07:16:00.020Z,6906.88
2023-03-27T07:17:00.111Z,8760.319
2023-03-27T07:18:00.287Z,10782.72
2023-03-27T07:19:02.331Z,12851.2
2023-03-27T07:20:00.541Z,51486.72
2023-03-27T07:21:00.945Z,19210.24
2023-03-27T07:22:00.859Z,15667.199
2023-03-27T07:23:00.998Z,54927.36
2023-03-27T07:24:01.150Z,14049.279
2023-03-27T07:25:01.267Z,30289.92
2023-03-27T07:26:01.419Z,10700.8
2023-03-27T07:27:01.621Z,10444.8
2023-03-27T07:28:01.894Z,11304.96
2023-03-27T07:29:01.819Z,12707.84
2023-03-27T07:30:01.971Z,13137.92
2023-03-27T07:31:02.035Z,19312.64
2023-03-27T07:32:07.063Z,12892.16
2023-03-27T07:33:02.395Z,45015.04
2023-03-27T07:34:02.528Z,8053.76
2023-03-27T07:35:02.643Z,7889.92
2023-03-27T07:36:02.759Z,7613.44
2023-03-27T07:37:02.897Z,6732.8
2023-03-27T07:38:03.000Z,6968.32
2023-03-27T07:39:03.189Z,7347.2
2023-03-27T07:40:03.324Z,8545.28
2023-03-27T07:41:03.488Z,10429.439
2023-03-27T07:42:03.639Z,51855.36
2023-03-27T07:43:03.739Z,21381.12
2023-03-27T07:44:03.915Z,18810.88
2023-03-27T07:45:04.604Z,17909.76
2023-03-27T07:46:04.162Z,19804.16
2023-03-27T07:47:04.305Z,28221.44
2023-03-27T07:48:04.487Z,35409.92
2023-03-27T07:49:04.556Z,23674.88
2023-03-27T07:50:04.694Z,23142.4
2023-03-27T07:52:06.080Z,80076.8
2023-03-27T07:54:05.880Z,16291.84
2023-03-27T07:56:05.555Z,7813.12
2023-03-27T07:57:05.764Z,7301.12
2023-03-27T07:58:05.830Z,7879.68
2023-03-27T07:59:05.965Z,8330.24
2023-03-27T08:00:06.102Z,9359.359
2023-03-27T08:01:06.250Z,10332.16
2023-03-27T08:02:06.411Z,11397.12
2023-03-27T08:03:06.746Z,12492.8
2023-03-27T08:04:06.808Z,12625.92
2023-03-27T08:05:06.884Z,11786.239
2023-03-27T08:06:06.969Z,9922.56
2023-03-27T08:07:07.133Z,10936.319
2023-03-27T08:08:07.293Z,14643.199
2023-03-27T08:09:07.479Z,71393.28
2023-03-27T08:10:07.571Z,77742.08
2023-03-27T08:11:11.472Z,81920
2023-03-27T08:12:07.828Z,86179.84
2023-03-27T08:13:07.972Z,48455.68
2023-03-27T08:14:08.140Z,66396.16
2023-03-27T08:15:08.290Z,21749.76
2023-03-27T08:16:08.437Z,20469.76
2023-03-27T08:17:15.451Z,19445.76
2023-03-27T08:18:08.715Z,19046.4
2023-03-27T08:19:08.832Z,18288.64
2023-03-27T08:20:09.006Z,16762.88
2023-03-27T08:21:09.158Z,16793.6
2023-03-27T08:22:09.293Z,15441.92
2023-03-27T08:23:09.454Z,10291.2
2023-03-27T08:24:09.597Z,8888.319
2023-03-27T08:25:09.754Z,8186.88
2023-03-27T08:26:09.906Z,8017.92
2023-03-27T08:27:10.051Z,6927.36
2023-03-27T08:28:10.240Z,7424
2023-03-27T08:29:10.366Z,8965.12
2023-03-27T08:30:10.456Z,10864.64
2023-03-27T08:31:10.648Z,14510.08
2023-03-27T08:32:10.705Z,50094.08
2023-03-27T08:33:10.900Z,86835.2
2023-03-27T08:34:11.008Z,87326.72
2023-03-27T08:35:11.189Z,92733.44
2023-03-27T08:36:11.295Z,97402.88
2023-03-27T08:37:11.407Z,45096.96
2023-03-27T08:38:24.071Z,96747.52
2023-03-27T08:39:11.710Z,35102.72
2023-03-27T08:40:11.809Z,46940.16
2023-03-27T08:41:11.966Z,26869.76
2023-03-27T08:42:12.115Z,29757.44
2023-03-27T08:43:12.316Z,25149.44
2023-03-27T08:44:12.375Z,23838.72
2023-03-27T08:45:12.527Z,21381.12
2023-03-27T08:46:12.710Z,19568.64
2023-03-27T08:47:12.829Z,15892.479
2023-03-27T08:48:12.985Z,21524.48
2023-03-27T08:49:13.129Z,34140.16
2023-03-27T08:50:13.205Z,33873.92
2023-03-27T08:51:13.347Z,26767.36
2023-03-27T08:52:13.491Z,90931.2
2023-03-27T08:53:13.637Z,56320
2023-03-27T08:54:13.792Z,66437.12
2023-03-27T08:55:13.909Z,91013.12
2023-03-27T08:56:14.055Z,48414.72
2023-03-27T08:57:14.214Z,93143.04
2023-03-27T08:58:14.360Z,95354.88
2023-03-27T08:59:16.218Z,99205.12
2023-03-27T09:00:14.641Z,102973.44
2023-03-27T09:01:14.826Z,100352
2023-03-27T09:02:14.920Z,20060.16
2023-03-27T09:03:15.104Z,21196.8
2023-03-27T09:04:15.215Z,101908.48
2023-03-27T09:05:15.350Z,28037.12
2023-03-27T09:06:15.516Z,60538.88
2023-03-27T09:07:15.664Z,32256
2023-03-27T09:08:15.826Z,65822.72
2023-03-27T09:09:15.974Z,54067.2
2023-03-27T09:10:16.121Z,32563.2
2023-03-27T09:11:16.262Z,34529.28
2023-03-27T09:12:16.413Z,106004.48
2023-03-27T09:13:16.569Z,26316.8
2023-03-27T09:14:16.729Z,40263.68
2023-03-27T09:15:16.858Z,92815.36
2023-03-27T09:16:17.092Z,33669.12
2023-03-27T09:17:17.149Z,43704.32
2023-03-27T09:18:17.306Z,21053.44
2023-03-27T09:19:17.430Z,19077.12
2023-03-27T09:20:17.640Z,15595.52
2023-03-27T09:21:17.802Z,13373.439
2023-03-27T09:22:17.841Z,15206.399
2023-03-27T09:23:19.881Z,22200.32
2023-03-27T09:24:18.130Z,84131.84
2023-03-27T09:25:18.289Z,28221.44
2023-03-27T09:26:18.400Z,33034.24
2023-03-27T09:27:18.528Z,25169.92
2023-03-27T09:28:18.693Z,43048.96
2023-03-27T09:29:19.832Z,33136.64
2023-03-27T09:30:19.007Z,43171.84
2023-03-27T09:31:19.140Z,105922.55
2023-03-27T09:32:19.206Z,16742.4
2023-03-27T09:33:19.360Z,16578.56
2023-03-27T09:34:19.455Z,18780.16
2023-03-27T09:35:19.589Z,17418.24
2023-03-27T09:36:19.719Z,12380.16
2023-03-27T09:37:19.853Z,10173.439
2023-03-27T09:38:20.013Z,9523.2
2023-03-27T09:39:20.162Z,10700.8
2023-03-27T09:40:20.322Z,13742.08
2023-03-27T09:41:20.475Z,18114.56
2023-03-27T09:42:20.613Z,25456.64
2023-03-27T09:43:22.399Z,43581.44
2023-03-27T09:44:20.888Z,30310.4
2023-03-27T09:45:20.974Z,54640.64
2023-03-27T09:46:21.136Z,56811.52
2023-03-27T09:47:21.275Z,30494.72
2023-03-27T09:48:21.417Z,76144.64
2023-03-27T09:49:21.570Z,56197.12
2023-03-27T09:50:21.746Z,107560.96
2023-03-27T09:51:21.884Z,91176.96
2023-03-27T09:52:21.984Z,116244.48
2023-03-27T09:53:22.129Z,26828.8
2023-03-27T09:54:22.313Z,19599.36
2023-03-27T09:55:22.430Z,14469.12
2023-03-27T09:56:22.587Z,11008
2023-03-27T09:57:22.742Z,10255.359
2023-03-27T09:58:22.856Z,11448.319
2023-03-27T09:59:23.002Z,12789.76
2023-03-27T10:00:23.141Z,15155.199
2023-03-27T10:01:23.283Z,17848.32
2023-03-27T10:02:23.352Z,21135.36
2023-03-27T10:03:23.529Z,26931.2
2023-03-27T10:04:23.657Z,108134.4
2023-03-27T10:05:23.743Z,25681.92
2023-03-27T10:06:23.850Z,21729.28
2023-03-27T10:07:24.014Z,20776.96
2023-03-27T10:08:26.043Z,22343.68
2023-03-27T10:09:24.299Z,24391.68
2023-03-27T10:10:24.460Z,61767.68
2023-03-27T10:11:24.561Z,19578.88
2023-03-27T10:12:24.750Z,19179.52
2023-03-27T10:13:24.875Z,21217.28
2023-03-27T10:14:25.003Z,107888.64
2023-03-27T10:15:25.130Z,111656.96
2023-03-27T10:16:25.311Z,111329.28
2023-03-27T10:17:25.458Z,120094.72
2023-03-27T10:18:25.581Z,84295.68
2023-03-27T10:19:25.722Z,62259.2
2023-03-27T10:20:25.818Z,45670.4
2023-03-27T10:21:25.979Z,84705.28
2023-03-27T10:22:26.094Z,103464.96
2023-03-27T10:23:26.261Z,101253.12
2023-03-27T10:24:26.385Z,117964.8
2023-03-27T10:25:26.539Z,25989.12
2023-03-27T10:26:26.690Z,24555.52
2023-03-27T10:27:26.873Z,24657.92
2023-03-27T10:28:26.987Z,22220.8
2023-03-27T10:29:27.128Z,18534.4
2023-03-27T10:30:27.292Z,17397.76
2023-03-27T10:31:27.546Z,17428.48
2023-03-27T10:32:27.708Z,16230.399
2023-03-27T10:33:27.707Z,14346.239
2023-03-27T10:34:27.863Z,12226.56
2023-03-27T10:35:28.009Z,12062.72
2023-03-27T10:36:28.097Z,16035.84
2023-03-27T10:37:28.271Z,57098.24
2023-03-27T10:38:28.405Z,31969.28
2023-03-27T10:39:28.580Z,69918.72
2023-03-27T10:40:28.706Z,49971.2
2023-03-27T10:41:29.364Z,51855.36
2023-03-27T10:42:29.017Z,72867.84
2023-03-27T10:43:29.180Z,38174.72
2023-03-27T10:44:29.317Z,111165.44
2023-03-27T10:45:29.470Z,85852.16
2023-03-27T10:46:29.606Z,33443.84
2023-03-27T10:47:29.785Z,25825.28
2023-03-27T10:48:29.863Z,21135.36
2023-03-27T10:49:30.020Z,16988.16
2023-03-27T10:50:30.175Z,12892.16
2023-03-27T10:51:36.141Z,9559.04
2023-03-27T10:52:30.461Z,7009.28
2023-03-27T10:53:30.675Z,7096.32
2023-03-27T10:54:31.948Z,9262.08
2023-03-27T10:55:30.949Z,11816.96
2023-03-27T10:56:31.077Z,26296.32
2023-03-27T10:57:31.183Z,89128.96
2023-03-27T10:58:31.337Z,102727.68
2023-03-27T10:59:41.397Z,103546.88
2023-03-27T11:00:31.639Z,102727.68
2023-03-27T11:01:31.840Z,81510.4
2023-03-27T11:02:32.004Z,104284.16
2023-03-27T11:03:32.109Z,107233.28
2023-03-27T11:04:32.239Z,110346.23
2023-03-27T11:05:33.369Z,111247.36
2023-03-27T11:07:33.462Z,108953.59
2023-03-27T11:09:32.992Z,110837.76
2023-03-27T11:10:33.161Z,108871.68
2023-03-27T11:11:33.291Z,109117.44
2023-03-27T11:12:33.539Z,106332.16
2023-03-27T11:13:33.608Z,108298.23
2023-03-27T11:14:33.759Z,111001.59
2023-03-27T11:15:33.897Z,116654.08
2023-03-27T11:16:34.087Z,115097.59
2023-03-27T11:17:34.173Z,114114.55
2023-03-27T11:18:34.269Z,94126.08
2023-03-27T11:19:34.403Z,23859.2
2023-03-27T11:20:34.582Z,19968
2023-03-27T11:21:34.722Z,17100.8
2023-03-27T11:22:34.857Z,15605.76
2023-03-27T11:23:35.033Z,14489.6
2023-03-27T11:24:35.175Z,13158.399
2023-03-27T11:25:35.279Z,12113.92
2023-03-27T11:26:35.428Z,10762.24
2023-03-27T11:27:35.536Z,10936.319
2023-03-27T11:28:35.669Z,10659.84
2023-03-27T11:29:35.842Z,9932.8
2023-03-27T11:30:35.970Z,9518.08
2023-03-27T11:31:36.151Z,11048.96
2023-03-27T11:32:36.337Z,15831.04
2023-03-27T11:33:36.454Z,23019.52
2023-03-27T11:34:36.622Z,27197.44
2023-03-27T11:35:36.764Z,23961.6
2023-03-27T11:36:36.879Z,20070.4
2023-03-27T11:37:37.033Z,14592
2023-03-27T11:38:37.194Z,12226.56
2023-03-27T11:39:37.353Z,9912.319
2023-03-27T11:40:37.491Z,13701.12
2023-03-27T11:41:37.657Z,15820.8
2023-03-27T11:42:37.821Z,16046.08
2023-03-27T11:43:37.951Z,18012.16
2023-03-27T11:44:38.100Z,20008.96
2023-03-27T11:45:38.184Z,20736
2023-03-27T11:46:38.385Z,23633.92
2023-03-27T11:47:38.894Z,32358.4
2023-03-27T11:48:38.612Z,50257.92
2023-03-27T11:49:38.766Z,100352
2023-03-27T11:50:38.867Z,57794.56
2023-03-27T11:51:39.016Z,105103.36
2023-03-27T11:52:39.190Z,103792.64
2023-03-27T11:53:39.373Z,104202.23
2023-03-27T11:54:39.647Z,85032.96
2023-03-27T11:55:39.528Z,102318.08
2023-03-27T11:56:39.691Z,102891.52
2023-03-27T11:57:39.814Z,103055.36
2023-03-27T11:58:39.974Z,103301.12
2023-03-27T11:59:40.127Z,101990.4
2023-03-27T12:00:40.263Z,102809.6
2023-03-27T12:01:40.399Z,100761.6
2023-03-27T12:02:40.624Z,98631.68
2023-03-27T12:03:40.732Z,19537.92
2023-03-27T12:04:40.833Z,52756.48
2023-03-27T12:05:40.981Z,75735.04
2023-03-27T12:06:41.131Z,30679.04
2023-03-27T12:07:46.514Z,22118.4
2023-03-27T12:08:41.978Z,22671.36
2023-03-27T12:09:41.611Z,26521.6
2023-03-27T12:10:41.767Z,72171.52
2023-03-27T12:11:42.392Z,49725.44
2023-03-27T12:12:41.984Z,20019.2
2023-03-27T12:13:42.878Z,39055.36
2023-03-27T12:14:44.030Z,25313.28
2023-03-27T12:16:43.050Z,33812.48
2023-03-27T12:17:42.744Z,32440.32
2023-03-27T12:18:48.225Z,34611.2
2023-03-27T12:19:43.013Z,104939.52
2023-03-27T12:20:52.333Z,24391.68
2023-03-27T12:21:43.249Z,25169.92
2023-03-27T12:22:43.398Z,20684.8
2023-03-27T12:23:43.553Z,78028.8
2023-03-27T12:24:53.543Z,95846.4
2023-03-27T12:25:43.772Z,95682.55
2023-03-27T12:26:43.912Z,95928.32
2023-03-27T12:27:44.053Z,96010.23
2023-03-27T12:28:44.234Z,99041.28
2023-03-27T12:29:44.325Z,96501.76
2023-03-27T12:30:44.456Z,97484.8
2023-03-27T12:31:44.684Z,77004.8
2023-03-27T12:32:44.782Z,30412.8
2023-03-27T12:33:44.925Z,24678.4
2023-03-27T12:34:45.091Z,19302.4
2023-03-27T12:35:46.838Z,13772.8
2023-03-27T12:36:45.381Z,9784.319
2023-03-27T12:37:45.515Z,7188.48