createdAt,value
2018-03-06T00:00:21.152Z,938.53
2018-03-06T00:01:21.088Z,938.48
2018-03-06T00:02:21.027Z,938.47
2018-03-06T00:03:20.967Z,938.47
2018-03-06T00:04:20.902Z,938.49
2018-03-06T00:05:20.843Z,938.50
2018-03-06T00:06:20.780Z,938.49
2018-03-06T00:07:20.719Z,938.46
2018-03-06T00:08:20.702Z,938.49
2018-03-06T00:09:20.593Z,938.49
2018-03-06T00:10:20.527Z,938.44
2018-03-06T00:11:20.466Z,938.46
2018-03-06T00:12:20.406Z,938.45
2018-03-06T00:13:20.347Z,938.44
2018-03-06T00:14:20.281Z,938.42
2018-03-06T00:15:20.220Z,938.44
2018-03-06T00:16:20.160Z,938.45
2018-03-06T00:17:20.093Z,938.46
2018-03-06T00:18:20.032Z,938.39
2018-03-06T00:19:19.968Z,938.42
2018-03-06T00:20:19.911Z,938.41
2018-03-06T00:21:19.845Z,938.41
2018-03-06T00:22:19.782Z,938.37
2018-03-06T00:23:19.721Z,938.40
2018-03-06T00:24:19.658Z,938.42
2018-03-06T00:25:19.595Z,938.42
2018-03-06T00:26:19.534Z,938.37
2018-03-06T00:27:19.481Z,938.41
2018-03-06T00:28:19.411Z,938.42
2018-03-06T00:29:19.348Z,938.39
2018-03-06T00:30:19.284Z,938.39
2018-03-06T00:31:19.222Z,938.41
2018-03-06T00:32:19.161Z,938.41
2018-03-06T00:33:19.097Z,938.39
2018-03-06T00:34:19.036Z,938.38
2018-03-06T00:35:18.972Z,938.39
2018-03-06T00:36:18.914Z,938.38
2018-03-06T00:37:18.850Z,938.37
2018-03-06T00:38:18.788Z,938.37
2018-03-06T00:39:18.724Z,938.41
2018-03-06T00:40:18.662Z,938.39
2018-03-06T00:41:18.601Z,938.41
2018-03-06T00:42:18.537Z,938.36
2018-03-06T00:43:18.475Z,938.33
2018-03-06T00:44:18.413Z,938.34
2018-03-06T00:45:18.349Z,938.34
2018-03-06T00:46:18.290Z,938.32
2018-03-06T00:47:18.226Z,938.29
2018-03-06T00:48:18.166Z,938.28
2018-03-06T00:49:18.105Z,938.28
2018-03-06T00:50:18.039Z,938.28
2018-03-06T00:51:17.978Z,938.30
2018-03-06T00:52:17.916Z,938.28
2018-03-06T00:53:17.853Z,938.27
2018-03-06T00:54:17.789Z,938.25
2018-03-06T00:55:17.727Z,938.22
2018-03-06T00:56:17.665Z,938.25
2018-03-06T00:57:17.602Z,938.24
2018-03-06T00:58:17.541Z,938.22
2018-03-06T00:59:17.479Z,938.20
2018-03-06T01:00:17.416Z,938.19
2018-03-06T01:01:17.363Z,938.16
2018-03-06T01:02:17.292Z,938.15
2018-03-06T01:03:17.228Z,938.19
2018-03-06T01:04:17.167Z,938.18
2018-03-06T01:05:17.106Z,938.11
2018-03-06T01:06:17.041Z,938.13
2018-03-06T01:07:16.980Z,938.14
2018-03-06T01:08:16.919Z,938.13
2018-03-06T01:09:16.855Z,938.11
2018-03-06T01:10:16.791Z,938.15
2018-03-06T01:11:16.732Z,938.13
2018-03-06T01:12:16.669Z,938.15
2018-03-06T01:13:16.605Z,938.13
2018-03-06T01:14:16.575Z,938.11
2018-03-06T01:15:16.480Z,938.11
2018-03-06T01:16:16.419Z,938.08
2018-03-06T01:17:16.357Z,938.10
2018-03-06T01:18:16.294Z,938.08
2018-03-06T01:19:16.231Z,938.09
2018-03-06T01:20:16.171Z,938.10
2018-03-06T01:21:16.107Z,938.06
2018-03-06T01:22:16.044Z,938.05
2018-03-06T01:23:15.987Z,938.07
2018-03-06T01:24:15.919Z,938.07
2018-03-06T01:25:15.856Z,938.10
2018-03-06T01:26:15.794Z,938.09
2018-03-06T01:27:15.734Z,938.06
2018-03-06T01:28:15.670Z,938.03
2018-03-06T01:29:15.608Z,938.08
2018-03-06T01:30:15.546Z,938.07
2018-03-06T01:31:15.482Z,938.09
2018-03-06T01:32:15.421Z,938.07
2018-03-06T01:33:15.358Z,938.05
2018-03-06T01:34:15.297Z,938.06
2018-03-06T01:35:15.236Z,938.06
2018-03-06T01:36:15.173Z,938.04
2018-03-06T01:37:15.108Z,938.06
2018-03-06T01:38:15.047Z,938.01
2018-03-06T01:39:14.983Z,938.08
2018-03-06T01:40:14.921Z,938.06
2018-03-06T01:41:14.859Z,938.03
2018-03-06T01:42:14.796Z,938.03
2018-03-06T01:43:14.733Z,937.97
2018-03-06T01:44:14.672Z,937.96
2018-03-06T01:45:14.609Z,937.96
2018-03-06T01:46:14.547Z,937.96
2018-03-06T01:47:14.488Z,937.97
2018-03-06T01:48:14.422Z,937.94
2018-03-06T01:49:14.360Z,937.92
2018-03-06T01:50:14.298Z,937.93
2018-03-06T01:51:14.234Z,937.92
2018-03-06T01:52:14.171Z,937.94
2018-03-06T01:53:14.110Z,937.94
2018-03-06T01:54:14.048Z,937.92
2018-03-06T01:55:13.986Z,937.92
2018-03-06T01:56:13.924Z,937.92
2018-03-06T01:57:13.859Z,937.91
2018-03-06T01:58:13.797Z,937.89
2018-03-06T01:59:13.735Z,937.88
2018-03-06T02:00:13.675Z,937.88
2018-03-06T02:01:13.611Z,937.86
2018-03-06T02:02:13.549Z,937.87
2018-03-06T02:03:13.487Z,937.85
2018-03-06T02:04:13.423Z,937.86
2018-03-06T02:05:13.362Z,937.88
2018-03-06T02:06:13.300Z,937.87
2018-03-06T02:07:13.236Z,937.89
2018-03-06T02:08:13.175Z,937.87
2018-03-06T02:09:13.111Z,937.89
2018-03-06T02:10:13.049Z,937.85
2018-03-06T02:11:12.986Z,937.83
2018-03-06T02:12:12.924Z,937.86
2018-03-06T02:13:12.862Z,937.82
2018-03-06T02:14:12.799Z,937.82
2018-03-06T02:15:12.737Z,937.83
2018-03-06T02:16:12.675Z,937.77
2018-03-06T02:17:12.612Z,937.77
2018-03-06T02:18:12.548Z,937.74
2018-03-06T02:19:12.487Z,937.79
2018-03-06T02:20:12.425Z,937.76
2018-03-06T02:21:12.365Z,937.77
2018-03-06T02:22:12.299Z,937.74
2018-03-06T02:23:12.235Z,937.76
2018-03-06T02:24:12.173Z,937.78
2018-03-06T02:25:12.112Z,937.81
2018-03-06T02:26:12.057Z,937.75
2018-03-06T02:27:11.986Z,937.76
2018-03-06T02:28:11.925Z,937.73
2018-03-06T02:29:11.861Z,937.78
2018-03-06T02:30:11.801Z,937.76
2018-03-06T02:31:11.738Z,937.71
2018-03-06T02:32:11.677Z,937.69
2018-03-06T02:33:11.611Z,937.68
2018-03-06T02:34:11.548Z,937.67
2018-03-06T02:35:11.491Z,937.61
2018-03-06T02:36:11.424Z,937.63
2018-03-06T02:37:11.360Z,937.64
2018-03-06T02:38:11.300Z,937.62
2018-03-06T02:39:11.236Z,937.65
2018-03-06T02:40:11.174Z,937.64
2018-03-06T02:41:11.111Z,937.64
2018-03-06T02:42:11.049Z,937.65
2018-03-06T02:43:10.987Z,937.60
2018-03-06T02:44:10.924Z,937.66
2018-03-06T02:45:10.861Z,937.61
2018-03-06T02:46:10.805Z,937.60
2018-03-06T02:47:10.779Z,937.55
2018-03-06T02:48:10.675Z,937.54
2018-03-06T02:49:10.611Z,937.54
2018-03-06T02:50:10.550Z,937.55
2018-03-06T02:51:10.488Z,937.56
2018-03-06T02:52:10.424Z,937.57
2018-03-06T02:53:10.361Z,937.52
2018-03-06T02:54:10.299Z,937.51
2018-03-06T02:55:10.238Z,937.51
2018-03-06T02:56:10.175Z,937.50
2018-03-06T02:57:10.112Z,937.47
2018-03-06T02:58:10.049Z,937.51
2018-03-06T02:59:09.987Z,937.48
2018-03-06T03:00:09.924Z,937.49
2018-03-06T03:01:09.861Z,937.47
2018-03-06T03:02:09.800Z,937.46
2018-03-06T03:03:09.738Z,937.52
2018-03-06T03:04:09.675Z,937.49
2018-03-06T03:05:09.611Z,937.46
2018-03-06T03:06:09.548Z,937.46
2018-03-06T03:07:09.487Z,937.47
2018-03-06T03:08:09.424Z,937.46
2018-03-06T03:09:09.358Z,937.50
2018-03-06T03:10:09.298Z,937.48
2018-03-06T03:11:09.237Z,937.47
2018-03-06T03:12:09.177Z,937.46
2018-03-06T03:13:09.111Z,937.47
2018-03-06T03:14:09.049Z,937.44
2018-03-06T03:15:08.986Z,937.45
2018-03-06T03:16:08.924Z,937.45
2018-03-06T03:17:08.861Z,937.45
2018-03-06T03:18:08.799Z,937.44
2018-03-06T03:19:08.735Z,937.44
2018-03-06T03:20:08.675Z,937.42
2018-03-06T03:21:08.611Z,937.47
2018-03-06T03:22:08.548Z,937.49
2018-03-06T03:23:08.488Z,937.42
2018-03-06T03:24:08.425Z,937.44
2018-03-06T03:25:08.360Z,937.40
2018-03-06T03:26:08.298Z,937.39
2018-03-06T03:27:08.236Z,937.40
2018-03-06T03:28:08.174Z,937.39
2018-03-06T03:29:08.111Z,937.42
2018-03-06T03:30:08.050Z,937.41
2018-03-06T03:31:07.985Z,937.43
2018-03-06T03:32:07.924Z,937.46
2018-03-06T03:33:07.860Z,937.51
2018-03-06T03:34:07.797Z,937.52
2018-03-06T03:35:07.734Z,937.50
2018-03-06T03:36:07.675Z,937.52
2018-03-06T03:37:07.609Z,937.51
2018-03-06T03:38:07.548Z,937.51
2018-03-06T03:39:07.484Z,937.50
2018-03-06T03:40:07.421Z,937.49
2018-03-06T03:41:07.358Z,937.49
2018-03-06T03:42:07.298Z,937.48
2018-03-06T03:43:07.236Z,937.48
2018-03-06T03:44:07.172Z,937.48
2018-03-06T03:45:07.108Z,937.46
2018-03-06T03:46:07.045Z,937.48
2018-03-06T03:47:06.985Z,937.49
2018-03-06T03:48:06.921Z,937.47
2018-03-06T03:49:06.858Z,937.47
2018-03-06T03:50:06.801Z,937.46
2018-03-06T03:51:06.734Z,937.47
2018-03-06T03:52:06.671Z,937.49
2018-03-06T03:53:06.608Z,937.50
2018-03-06T03:54:06.547Z,937.47
2018-03-06T03:55:06.484Z,937.46
2018-03-06T03:56:06.420Z,937.44
2018-03-06T03:57:06.357Z,937.45
2018-03-06T03:58:06.295Z,937.44
2018-03-06T03:59:06.233Z,937.48
2018-03-06T04:00:06.170Z,937.40
2018-03-06T04:01:06.108Z,937.45
2018-03-06T04:02:06.044Z,937.42
2018-03-06T04:03:05.982Z,937.45
2018-03-06T04:04:05.922Z,937.44
2018-03-06T04:05:05.857Z,937.42
2018-03-06T04:06:05.794Z,937.44
2018-03-06T04:07:05.732Z,937.41
2018-03-06T04:08:05.668Z,937.42
2018-03-06T04:09:05.608Z,937.44
2018-03-06T04:10:05.545Z,937.39
2018-03-06T04:11:05.481Z,937.41
2018-03-06T04:12:05.419Z,937.41
2018-03-06T04:13:05.359Z,937.40
2018-03-06T04:14:05.294Z,937.43
2018-03-06T04:15:05.231Z,937.36
2018-03-06T04:16:05.167Z,937.38
2018-03-06T04:17:05.105Z,937.36
2018-03-06T04:18:05.043Z,937.37
2018-03-06T04:19:04.981Z,937.36
2018-03-06T04:20:04.921Z,937.37
2018-03-06T04:21:04.856Z,937.32
2018-03-06T04:22:04.794Z,937.38
2018-03-06T04:23:04.730Z,937.34
2018-03-06T04:24:04.667Z,937.31
2018-03-06T04:25:04.605Z,937.32
2018-03-06T04:26:04.541Z,937.33
2018-03-06T04:27:04.478Z,937.25
2018-03-06T04:28:04.418Z,937.31
2018-03-06T04:29:04.353Z,937.26
2018-03-06T04:30:04.291Z,937.28
2018-03-06T04:31:04.229Z,937.27
2018-03-06T04:32:04.166Z,937.21
2018-03-06T04:33:04.103Z,937.18
2018-03-06T04:34:04.041Z,937.25
2018-03-06T04:35:03.979Z,937.19
2018-03-06T04:36:03.915Z,937.21
2018-03-06T04:37:03.852Z,937.19
2018-03-06T04:38:03.789Z,937.16
2018-03-06T04:39:03.728Z,937.18
2018-03-06T04:40:03.664Z,937.17
2018-03-06T04:41:03.605Z,937.17
2018-03-06T04:42:03.539Z,937.18
2018-03-06T04:43:03.477Z,937.19
2018-03-06T04:44:03.415Z,937.19
2018-03-06T04:45:03.352Z,937.19
2018-03-06T04:46:03.290Z,937.18
2018-03-06T04:47:03.227Z,937.17
2018-03-06T04:48:03.165Z,937.16
2018-03-06T04:49:03.100Z,937.17
2018-03-06T04:50:03.037Z,937.16
2018-03-06T04:51:02.976Z,937.16
2018-03-06T04:52:02.920Z,937.10
2018-03-06T04:53:02.850Z,937.13
2018-03-06T04:54:02.787Z,937.11
2018-03-06T04:55:02.726Z,937.10
2018-03-06T04:56:02.667Z,937.05
2018-03-06T04:57:02.599Z,937.08
2018-03-06T04:58:02.536Z,937.09
2018-03-06T04:59:02.476Z,937.07
2018-03-06T05:00:02.416Z,937.08
2018-03-06T05:01:02.352Z,937.10
2018-03-06T05:02:02.286Z,937.10
2018-03-06T05:03:02.227Z,937.05
2018-03-06T05:04:02.162Z,937.09
2018-03-06T05:05:02.098Z,937.07
2018-03-06T05:06:02.036Z,937.05
2018-03-06T05:07:01.974Z,937.05
2018-03-06T05:08:01.910Z,937.06
2018-03-06T05:09:01.848Z,937.07
2018-03-06T05:10:01.787Z,937.12
2018-03-06T05:11:01.732Z,937.14
2018-03-06T05:12:01.663Z,937.12
2018-03-06T05:13:01.597Z,937.12
2018-03-06T05:14:01.535Z,937.11
2018-03-06T05:15:01.472Z,937.13
2018-03-06T05:16:01.407Z,937.14
2018-03-06T05:17:01.346Z,937.12
2018-03-06T05:18:01.282Z,937.13
2018-03-06T05:19:01.223Z,937.14
2018-03-06T05:20:01.159Z,937.09
2018-03-06T05:21:01.096Z,937.07
2018-03-06T05:22:01.032Z,937.12
2018-03-06T05:23:00.972Z,937.11
2018-03-06T05:24:00.907Z,937.10
2018-03-06T05:25:00.846Z,937.10
2018-03-06T05:26:00.782Z,937.07
2018-03-06T05:27:00.720Z,937.12
2018-03-06T05:28:00.658Z,937.11
2018-03-06T05:29:00.596Z,937.10
2018-03-06T05:30:00.531Z,937.10
2018-03-06T05:31:00.468Z,937.10
2018-03-06T05:32:00.408Z,937.07
2018-03-06T05:33:00.344Z,937.10
2018-03-06T05:34:00.281Z,937.13
2018-03-06T05:35:00.220Z,937.08
2018-03-06T05:36:00.156Z,937.11
2018-03-06T05:37:00.093Z,937.11
2018-03-06T05:38:00.030Z,937.14
2018-03-06T05:38:59.992Z,937.11
2018-03-06T05:39:59.906Z,937.16
2018-03-06T05:40:59.844Z,937.20
2018-03-06T05:41:59.780Z,937.17
2018-03-06T05:42:59.718Z,937.21
2018-03-06T05:43:59.654Z,937.20
2018-03-06T05:44:59.590Z,937.22
2018-03-06T05:45:59.529Z,937.20
2018-03-06T05:46:59.468Z,937.24
2018-03-06T05:47:59.404Z,937.20
2018-03-06T05:48:59.340Z,937.23
2018-03-06T05:49:59.278Z,937.20
2018-03-06T05:50:59.216Z,937.22
2018-03-06T05:51:59.154Z,937.26
2018-03-06T05:52:59.091Z,937.25
2018-03-06T05:53:59.027Z,937.20
2018-03-06T05:54:58.964Z,937.23
2018-03-06T05:55:58.902Z,937.16
2018-03-06T05:56:58.839Z,937.23
2018-03-06T05:57:58.777Z,937.17
2018-03-06T05:58:58.714Z,937.22
2018-03-06T05:59:58.652Z,937.23
2018-03-06T06:00:58.659Z,937.25
2018-03-06T06:01:58.527Z,937.26
2018-03-06T06:02:58.463Z,937.29
2018-03-06T06:03:58.404Z,937.28
2018-03-06T06:04:58.337Z,937.34
2018-03-06T06:05:58.276Z,937.32
2018-03-06T06:06:58.217Z,937.38
2018-03-06T06:07:58.156Z,937.33
2018-03-06T06:08:58.092Z,937.34
2018-03-06T06:09:58.031Z,937.36
2018-03-06T06:10:57.970Z,937.33
2018-03-06T06:11:57.909Z,937.40
2018-03-06T06:12:57.847Z,937.39
2018-03-06T06:13:57.804Z,937.39
2018-03-06T06:14:57.728Z,937.38
2018-03-06T06:15:57.666Z,937.44
2018-03-06T06:16:57.608Z,937.43
2018-03-06T06:17:57.545Z,937.40
2018-03-06T06:18:57.490Z,937.46
2018-03-06T06:19:57.431Z,937.46
2018-03-06T06:20:57.371Z,937.45
2018-03-06T06:21:57.328Z,937.50
2018-03-06T06:22:57.275Z,937.52
2018-03-06T06:23:57.196Z,937.57
2018-03-06T06:24:57.140Z,937.56
2018-03-06T06:25:57.080Z,937.59
2018-03-06T06:26:57.022Z,937.60
2018-03-06T06:27:56.966Z,937.63
2018-03-06T06:28:56.904Z,937.64
2018-03-06T06:29:56.852Z,937.61
2018-03-06T06:30:56.795Z,937.65
2018-03-06T06:31:56.741Z,937.64
2018-03-06T06:32:56.683Z,937.64
2018-03-06T06:33:56.627Z,937.65
2018-03-06T06:34:56.570Z,937.62
2018-03-06T06:35:56.514Z,937.60
2018-03-06T06:36:56.459Z,937.59
2018-03-06T06:37:56.402Z,937.61
2018-03-06T06:38:56.350Z,937.59
2018-03-06T06:39:56.294Z,937.63
2018-03-06T06:40:56.238Z,937.63
2018-03-06T06:41:56.181Z,937.62
2018-03-06T06:42:56.126Z,937.64
2018-03-06T06:43:56.075Z,937.67
2018-03-06T06:44:56.013Z,937.68
2018-03-06T06:45:55.963Z,937.65
2018-03-06T06:46:55.904Z,937.68
2018-03-06T06:47:55.855Z,937.69
2018-03-06T06:48:55.797Z,937.67
2018-03-06T06:49:55.756Z,937.70
2018-03-06T06:50:55.687Z,937.69
2018-03-06T06:51:55.635Z,937.71
2018-03-06T06:52:55.577Z,937.69
2018-03-06T06:53:55.522Z,937.68
2018-03-06T06:54:55.467Z,937.69
2018-03-06T06:55:55.415Z,937.69
2018-03-06T06:56:55.359Z,937.71
2018-03-06T06:57:55.307Z,937.72
2018-03-06T06:58:55.251Z,937.74
2018-03-06T06:59:55.200Z,937.73
2018-03-06T07:00:55.142Z,937.70
2018-03-06T07:01:55.088Z,937.66
2018-03-06T07:02:55.034Z,937.66
2018-03-06T07:03:54.980Z,937.64
2018-03-06T07:04:54.926Z,937.67
2018-03-06T07:05:54.873Z,937.65
2018-03-06T07:06:54.817Z,937.67
2018-03-06T07:07:54.763Z,937.70
2018-03-06T07:08:54.711Z,937.68
2018-03-06T07:09:54.655Z,937.72
2018-03-06T07:10:54.606Z,937.73
2018-03-06T07:11:54.548Z,937.72
2018-03-06T07:12:54.489Z,937.70
2018-03-06T07:13:54.438Z,937.70
2018-03-06T07:14:54.388Z,937.73
2018-03-06T07:15:54.334Z,937.67
2018-03-06T07:16:54.278Z,937.61
2018-03-06T07:17:54.225Z,937.62
2018-03-06T07:18:54.170Z,937.62
2018-03-06T07:19:54.118Z,937.63
2018-03-06T07:20:54.063Z,937.63
2018-03-06T07:21:54.010Z,937.61
2018-03-06T07:22:53.957Z,937.65
2018-03-06T07:23:53.903Z,937.65
2018-03-06T07:24:53.849Z,937.64
2018-03-06T07:25:53.794Z,937.64
2018-03-06T07:26:53.743Z,937.64
2018-03-06T07:27:53.689Z,937.68
2018-03-06T07:28:53.634Z,937.67
2018-03-06T07:29:53.581Z,937.69
2018-03-06T07:30:53.533Z,937.68
2018-03-06T07:31:53.523Z,937.69
2018-03-06T07:32:53.421Z,937.66
2018-03-06T07:33:53.368Z,937.69
2018-03-06T07:34:53.314Z,937.72
2018-03-06T07:35:53.261Z,937.77
2018-03-06T07:36:53.209Z,937.72
2018-03-06T07:37:53.155Z,937.75
2018-03-06T07:38:53.100Z,937.72
2018-03-06T07:39:53.049Z,937.72
2018-03-06T07:40:52.994Z,937.75
2018-03-06T07:41:52.940Z,937.69
2018-03-06T07:42:52.890Z,937.71
2018-03-06T07:43:52.835Z,937.71
2018-03-06T07:44:52.780Z,937.70
2018-03-06T07:45:52.729Z,937.71
2018-03-06T07:46:52.674Z,937.70
2018-03-06T07:47:52.625Z,937.75
2018-03-06T07:48:52.569Z,937.72
2018-03-06T07:49:52.515Z,937.73
2018-03-06T07:50:52.464Z,937.72
2018-03-06T07:51:52.411Z,937.74
2018-03-06T07:52:52.356Z,937.71
2018-03-06T07:53:52.303Z,937.76
2018-03-06T07:54:52.251Z,937.70
2018-03-06T07:55:52.197Z,937.72
2018-03-06T07:56:52.142Z,937.71
2018-03-06T07:57:52.089Z,937.71
2018-03-06T07:58:52.041Z,937.71
2018-03-06T07:59:51.985Z,937.74
2018-03-06T08:00:51.930Z,937.72
2018-03-06T08:01:51.878Z,937.77
2018-03-06T08:02:51.829Z,937.77
2018-03-06T08:03:51.777Z,937.76
2018-03-06T08:04:51.720Z,937.75
2018-03-06T08:05:51.667Z,937.75
2018-03-06T08:06:51.614Z,937.73
2018-03-06T08:07:51.562Z,937.74
2018-03-06T08:08:51.507Z,937.79
2018-03-06T08:09:51.454Z,937.78
2018-03-06T08:10:51.403Z,937.75
2018-03-06T08:11:51.357Z,937.76
2018-03-06T08:12:51.295Z,937.77
2018-03-06T08:13:51.242Z,937.76
2018-03-06T08:14:51.191Z,937.76
2018-03-06T08:15:51.139Z,937.75
2018-03-06T08:16:51.084Z,937.72
2018-03-06T08:17:51.038Z,937.75
2018-03-06T08:18:50.979Z,937.74
2018-03-06T08:19:50.926Z,937.74
2018-03-06T08:20:50.874Z,937.70
2018-03-06T08:21:50.820Z,937.73
2018-03-06T08:22:50.774Z,937.69
2018-03-06T08:23:50.715Z,937.66
2018-03-06T08:24:50.661Z,937.67
2018-03-06T08:25:50.609Z,937.67
2018-03-06T08:26:50.556Z,937.66
2018-03-06T08:27:50.503Z,937.64
2018-03-06T08:28:50.454Z,937.67
2018-03-06T08:29:50.398Z,937.65
2018-03-06T08:30:50.348Z,937.66
2018-03-06T08:31:50.294Z,937.69
2018-03-06T08:32:50.238Z,937.68
2018-03-06T08:33:50.184Z,937.66
2018-03-06T08:34:50.136Z,937.72
2018-03-06T08:35:50.081Z,937.67
2018-03-06T08:36:50.029Z,937.68
2018-03-06T08:37:49.973Z,937.70
2018-03-06T08:38:49.924Z,937.70
2018-03-06T08:39:49.872Z,937.70
2018-03-06T08:40:49.816Z,937.70
2018-03-06T08:41:49.764Z,937.72
2018-03-06T08:42:49.714Z,937.71
2018-03-06T08:43:49.659Z,937.72
2018-03-06T08:44:49.671Z,937.71
2018-03-06T08:45:49.553Z,937.73
2018-03-06T08:46:49.542Z,937.70
2018-03-06T08:47:49.448Z,937.71
2018-03-06T08:48:49.395Z,937.71
2018-03-06T08:49:49.344Z,937.71
2018-03-06T08:50:49.291Z,937.71
2018-03-06T08:51:49.237Z,937.70
2018-03-06T08:52:49.186Z,937.68
2018-03-06T08:53:49.133Z,937.69
2018-03-06T08:54:49.080Z,937.71
2018-03-06T08:55:49.031Z,937.71
