createdAt,value
2018-01-01T00:00:27.801Z,0
2018-01-01T00:01:28.290Z,0
2018-01-01T00:02:27.754Z,0
2018-01-01T00:03:27.517Z,0
2018-01-01T00:04:27.985Z,0
2018-01-01T00:05:27.717Z,0
2018-01-01T00:06:27.984Z,0
2018-01-01T00:07:27.464Z,0
2018-01-01T00:08:27.970Z,0
2018-01-01T00:09:27.706Z,0
2018-01-01T00:10:27.977Z,0
2018-01-01T00:11:27.454Z,0
2018-01-01T00:12:27.728Z,0
2018-01-01T00:13:27.935Z,0
2018-01-01T00:14:28.932Z,0
2018-01-01T00:15:27.965Z,0
2018-01-01T00:16:27.955Z,0
2018-01-01T00:17:27.700Z,0
2018-01-01T00:18:27.923Z,0
2018-01-01T00:19:27.897Z,0
2018-01-01T00:20:27.915Z,0
2018-01-01T00:21:27.137Z,0
2018-01-01T00:22:27.888Z,0
2018-01-01T00:23:28.157Z,0
2018-01-01T00:24:27.884Z,0
2018-01-01T00:25:28.130Z,0
2018-01-01T00:26:27.892Z,0
2018-01-01T00:27:27.614Z,0
2018-01-01T00:28:27.360Z,0
2018-01-01T00:29:27.417Z,0
2018-01-01T00:30:27.694Z,0
2018-01-01T00:31:27.131Z,0
2018-01-01T00:32:27.853Z,0
2018-01-01T00:33:27.854Z,0
2018-01-01T00:34:27.846Z,0
2018-01-01T00:35:27.844Z,0
2018-01-01T00:36:27.835Z,0
2018-01-01T00:37:27.582Z,0
2018-01-01T00:38:27.827Z,0
2018-01-01T00:39:28.076Z,0
2018-01-01T00:40:27.841Z,0
2018-01-01T00:41:28.133Z,0
2018-01-01T00:42:27.308Z,0
2018-01-01T00:43:27.577Z,0
2018-01-01T00:44:27.740Z,0
2018-01-01T00:45:27.551Z,0
2018-01-01T00:46:28.086Z,0
2018-01-01T00:47:28.047Z,0
2018-01-01T00:48:27.577Z,0
2018-01-01T00:49:27.293Z,0
2018-01-01T00:50:27.787Z,0
2018-01-01T00:51:27.535Z,0
2018-01-01T00:52:27.806Z,0
2018-01-01T00:53:27.518Z,0
2018-01-01T00:54:27.551Z,0
2018-01-01T00:55:27.789Z,0
2018-01-01T00:56:27.529Z,0
2018-01-01T00:57:27.524Z,0
2018-01-01T00:58:27.241Z,0
2018-01-01T00:59:28.055Z,0
2018-01-01T01:00:27.498Z,0
2018-01-01T01:01:27.479Z,0
2018-01-01T01:02:27.748Z,0
2018-01-01T01:03:27.468Z,0
2018-01-01T01:04:27.243Z,0
2018-01-01T01:05:27.224Z,0
2018-01-01T01:06:27.463Z,0
2018-01-01T01:07:27.703Z,0
2018-01-01T01:08:27.458Z,0
2018-01-01T01:09:27.450Z,0
2018-01-01T01:10:27.709Z,0
2018-01-01T01:11:27.959Z,0
2018-01-01T01:12:27.688Z,0
2018-01-01T01:13:27.429Z,0
2018-01-01T01:14:27.695Z,0
2018-01-01T01:15:29.223Z,0
2018-01-01T01:16:27.438Z,0
2018-01-01T01:17:27.669Z,0
2018-01-01T01:18:27.412Z,0
2018-01-01T01:19:27.412Z,0
2018-01-01T01:20:27.694Z,0
2018-01-01T01:21:27.270Z,0
2018-01-01T01:22:27.392Z,0
2018-01-01T01:23:27.166Z,0
2018-01-01T01:24:27.209Z,0
2018-01-01T01:25:27.377Z,0
2018-01-01T01:26:27.668Z,0
2018-01-01T01:27:27.662Z,0
2018-01-01T01:28:27.384Z,0
2018-01-01T01:29:27.112Z,0
2018-01-01T01:30:27.127Z,0
2018-01-01T01:31:27.382Z,0
2018-01-01T01:32:27.600Z,0
2018-01-01T01:33:27.371Z,0
2018-01-01T01:34:27.868Z,0
2018-01-01T01:35:27.410Z,0
2018-01-01T01:36:27.587Z,0
2018-01-01T01:37:27.087Z,0
2018-01-01T01:38:27.334Z,0
2018-01-01T01:39:27.076Z,0
2018-01-01T01:40:27.568Z,0
2018-01-01T01:41:27.589Z,0
2018-01-01T01:42:27.081Z,0
2018-01-01T01:43:27.578Z,0
2018-01-01T01:44:27.319Z,0
2018-01-01T01:45:28.026Z,0
2018-01-01T01:46:27.560Z,0
2018-01-01T01:47:27.294Z,0
2018-01-01T01:48:27.284Z,0
2018-01-01T01:49:27.317Z,0
2018-01-01T01:50:27.316Z,0
2018-01-01T01:51:27.535Z,0
2018-01-01T01:52:27.790Z,0
2018-01-01T01:53:27.793Z,0
2018-01-01T01:54:27.503Z,0
2018-01-01T01:55:27.255Z,0
2018-01-01T01:56:27.496Z,0
2018-01-01T01:57:27.256Z,0
2018-01-01T01:58:27.743Z,0
2018-01-01T01:59:27.758Z,0
2018-01-01T02:00:27.324Z,0
2018-01-01T02:01:27.745Z,0
2018-01-01T02:02:26.979Z,0
2018-01-01T02:03:27.476Z,0
2018-01-01T02:04:27.228Z,0
2018-01-01T02:05:27.212Z,0
2018-01-01T02:06:27.466Z,0
2018-01-01T02:07:27.724Z,0
2018-01-01T02:08:27.713Z,0
2018-01-01T02:09:27.450Z,0
2018-01-01T02:10:27.438Z,0
2018-01-01T02:11:27.437Z,0
2018-01-01T02:12:27.702Z,0
2018-01-01T02:13:27.679Z,0
2018-01-01T02:14:26.930Z,0
2018-01-01T02:15:27.160Z,0
2018-01-01T02:16:27.154Z,0
2018-01-01T02:17:27.403Z,0
2018-01-01T02:18:27.143Z,0
2018-01-01T02:19:27.146Z,0
2018-01-01T02:20:27.458Z,0
2018-01-01T02:21:27.153Z,0
2018-01-01T02:22:27.397Z,0
2018-01-01T02:23:27.408Z,0
2018-01-01T02:24:27.115Z,0
2018-01-01T02:25:27.212Z,0
2018-01-01T02:26:27.105Z,0
2018-01-01T02:27:27.359Z,0
2018-01-01T02:28:27.607Z,0
2018-01-01T02:29:27.141Z,0
2018-01-01T02:30:27.903Z,0
2018-01-01T02:31:27.091Z,0
2018-01-01T02:32:27.346Z,0
2018-01-01T02:33:27.400Z,0
2018-01-01T02:34:27.330Z,0
2018-01-01T02:35:27.320Z,0
2018-01-01T02:36:27.094Z,0
2018-01-01T02:37:27.090Z,0
2018-01-01T02:38:27.068Z,0
2018-01-01T02:39:27.297Z,0
2018-01-01T02:40:27.550Z,0
2018-01-01T02:41:27.307Z,0
2018-01-01T02:42:27.037Z,0
2018-01-01T02:43:26.789Z,0
2018-01-01T02:44:27.276Z,0
2018-01-01T02:45:27.051Z,0
2018-01-01T02:46:27.282Z,0
2018-01-01T02:47:27.019Z,0
2018-01-01T02:48:27.265Z,0
2018-01-01T02:49:27.267Z,0
2018-01-01T02:50:27.830Z,0
2018-01-01T02:51:27.261Z,0
2018-01-01T02:52:27.007Z,0
2018-01-01T02:53:27.240Z,0
2018-01-01T02:54:27.287Z,0
2018-01-01T02:55:27.251Z,0
2018-01-01T02:56:26.968Z,0
2018-01-01T02:57:27.227Z,0
2018-01-01T02:58:27.217Z,0
2018-01-01T02:59:27.218Z,0
2018-01-01T03:00:27.490Z,0
2018-01-01T03:01:26.694Z,0
2018-01-01T03:02:27.278Z,0
2018-01-01T03:03:27.437Z,0
2018-01-01T03:04:27.449Z,0
2018-01-01T03:05:27.182Z,0
2018-01-01T03:06:26.940Z,0
2018-01-01T03:07:27.444Z,0
2018-01-01T03:08:26.927Z,0
2018-01-01T03:09:27.160Z,0
2018-01-01T03:10:27.149Z,0
2018-01-01T03:11:27.164Z,0
2018-01-01T03:12:27.154Z,0
2018-01-01T03:13:27.163Z,0
2018-01-01T03:14:26.641Z,0
2018-01-01T03:15:27.229Z,0
2018-01-01T03:16:26.881Z,0
2018-01-01T03:17:26.880Z,0
2018-01-01T03:18:27.127Z,0
2018-01-01T03:19:27.115Z,0
2018-01-01T03:20:26.608Z,0
2018-01-01T03:21:26.864Z,0
2018-01-01T03:22:27.375Z,0
2018-01-01T03:23:26.851Z,0
2018-01-01T03:24:27.338Z,0
2018-01-01T03:25:26.628Z,0
2018-01-01T03:26:26.825Z,0
2018-01-01T03:27:27.077Z,0
2018-01-01T03:28:27.081Z,0
2018-01-01T03:29:27.309Z,0
2018-01-01T03:30:26.821Z,0
2018-01-01T03:31:27.202Z,0
2018-01-01T03:32:27.051Z,0
2018-01-01T03:33:27.048Z,0
2018-01-01T03:34:27.056Z,0
2018-01-01T03:35:27.294Z,0
2018-01-01T03:36:26.781Z,0
2018-01-01T03:37:27.029Z,0
2018-01-01T03:38:27.032Z,0
2018-01-01T03:39:27.034Z,0
2018-01-01T03:40:27.000Z,0
2018-01-01T03:41:27.258Z,0
2018-01-01T03:42:27.004Z,0
2018-01-01T03:43:27.248Z,0
2018-01-01T03:44:26.993Z,0
2018-01-01T03:45:26.983Z,0
2018-01-01T03:46:26.984Z,0
2018-01-01T03:47:26.718Z,0
2018-01-01T03:48:26.722Z,0
2018-01-01T03:49:26.979Z,0
2018-01-01T03:50:26.980Z,0
2018-01-01T03:51:26.709Z,0
2018-01-01T03:52:26.442Z,0
2018-01-01T03:53:26.691Z,0
2018-01-01T03:54:26.954Z,0
2018-01-01T03:55:26.936Z,0
2018-01-01T03:56:26.932Z,0
2018-01-01T03:57:26.677Z,0
2018-01-01T03:58:27.185Z,0
2018-01-01T03:59:26.944Z,0
2018-01-01T04:00:26.921Z,0
2018-01-01T04:01:26.413Z,0
2018-01-01T04:02:26.649Z,0
2018-01-01T04:03:26.397Z,0
2018-01-01T04:04:26.897Z,0
2018-01-01T04:05:27.133Z,0
2018-01-01T04:06:27.126Z,0
2018-01-01T04:07:26.378Z,0
2018-01-01T04:08:26.626Z,0
2018-01-01T04:09:26.884Z,0
2018-01-01T04:10:26.884Z,0
2018-01-01T04:11:27.111Z,0
2018-01-01T04:12:26.606Z,0
2018-01-01T04:13:26.597Z,0
2018-01-01T04:14:26.848Z,0
2018-01-01T04:15:26.633Z,0
2018-01-01T04:16:26.826Z,0
2018-01-01T04:17:27.081Z,0
2018-01-01T04:18:26.575Z,0
2018-01-01T04:19:26.566Z,0
2018-01-01T04:20:26.821Z,0
2018-01-01T04:21:26.815Z,0
2018-01-01T04:22:26.307Z,0
2018-01-01T04:23:26.794Z,0
2018-01-01T04:24:26.037Z,0
2018-01-01T04:25:26.573Z,0
2018-01-01T04:26:26.285Z,0
2018-01-01T04:27:26.273Z,0
2018-01-01T04:28:26.266Z,0
2018-01-01T04:29:26.263Z,0
2018-01-01T04:30:26.512Z,0
2018-01-01T04:31:26.912Z,0
2018-01-01T04:32:26.498Z,0
2018-01-01T04:33:26.769Z,0
2018-01-01T04:34:26.506Z,0
2018-01-01T04:35:26.498Z,0
2018-01-01T04:36:27.281Z,0
2018-01-01T04:37:26.986Z,0
2018-01-01T04:38:26.221Z,0
2018-01-01T04:39:26.713Z,0
2018-01-01T04:40:27.035Z,0
2018-01-01T04:41:26.478Z,0
2018-01-01T04:42:26.190Z,0
2018-01-01T04:43:26.693Z,0
2018-01-01T04:44:26.687Z,0
2018-01-01T04:45:26.683Z,0
2018-01-01T04:46:26.444Z,0
2018-01-01T04:47:26.432Z,0
2018-01-01T04:48:26.678Z,0
2018-01-01T04:49:26.421Z,0
2018-01-01T04:50:26.654Z,0
2018-01-01T04:51:26.420Z,0
2018-01-01T04:52:26.653Z,0
2018-01-01T04:53:26.654Z,0
2018-01-01T04:54:26.164Z,0
2018-01-01T04:55:26.918Z,0
2018-01-01T04:56:25.896Z,0
2018-01-01T04:57:26.905Z,0
2018-01-01T04:58:26.865Z,0
2018-01-01T04:59:26.369Z,0
2018-01-01T05:00:26.864Z,0
2018-01-01T05:01:27.051Z,0
2018-01-01T05:02:26.381Z,0
2018-01-01T05:03:26.616Z,0
2018-01-01T05:04:26.610Z,0
2018-01-01T05:05:26.612Z,0
2018-01-01T05:06:26.580Z,0
2018-01-01T05:07:26.331Z,0
2018-01-01T05:08:26.822Z,0
2018-01-01T05:09:26.326Z,0
2018-01-01T05:10:26.303Z,0
2018-01-01T05:11:26.084Z,0
2018-01-01T05:12:26.358Z,0
2018-01-01T05:13:26.551Z,0
2018-01-01T05:14:26.284Z,0
2018-01-01T05:15:26.027Z,0
2018-01-01T05:16:26.302Z,0
2018-01-01T05:17:26.518Z,0
2018-01-01T05:18:26.521Z,0
2018-01-01T05:19:26.764Z,0
2018-01-01T05:20:26.256Z,0
2018-01-01T05:21:26.768Z,0
2018-01-01T05:22:26.493Z,0
2018-01-01T05:23:26.515Z,0
2018-01-01T05:24:26.242Z,0
2018-01-01T05:25:25.976Z,0
2018-01-01T05:26:26.549Z,0
2018-01-01T05:27:26.215Z,0
2018-01-01T05:28:26.717Z,0
2018-01-01T05:29:26.473Z,0
2018-01-01T05:30:26.720Z,0
2018-01-01T05:31:26.474Z,0
2018-01-01T05:32:26.448Z,0
2018-01-01T05:33:26.548Z,0
2018-01-01T05:34:26.189Z,0
2018-01-01T05:35:26.430Z,0
2018-01-01T05:36:26.700Z,0
2018-01-01T05:37:26.429Z,0
2018-01-01T05:38:26.420Z,0
2018-01-01T05:39:26.421Z,0
2018-01-01T05:40:26.417Z,0
2018-01-01T05:41:26.166Z,0
2018-01-01T05:42:26.646Z,0
2018-01-01T05:43:26.389Z,0
2018-01-01T05:44:26.145Z,0
2018-01-01T05:45:26.639Z,0
2018-01-01T05:46:26.181Z,0
2018-01-01T05:47:26.374Z,0
2018-01-01T05:48:26.121Z,0
2018-01-01T05:49:26.101Z,0
2018-01-01T05:50:26.609Z,0
2018-01-01T05:51:26.106Z,0
2018-01-01T05:52:26.096Z,0
2018-01-01T05:53:26.097Z,0
2018-01-01T05:54:26.098Z,0
2018-01-01T05:55:26.694Z,0
2018-01-01T05:56:25.603Z,0
2018-01-01T05:57:25.821Z,0
2018-01-01T05:58:26.059Z,0
2018-01-01T05:59:26.069Z,0
2018-01-01T06:00:26.064Z,0
2018-01-01T06:01:26.313Z,0
2018-01-01T06:02:28.704Z,0
2018-01-01T06:03:26.301Z,0
2018-01-01T06:04:26.548Z,0
2018-01-01T06:05:26.029Z,0
2018-01-01T06:06:26.054Z,0
2018-01-01T06:07:26.021Z,0
2018-01-01T06:08:26.264Z,0
2018-01-01T06:09:26.264Z,0
2018-01-01T06:10:26.083Z,0
2018-01-01T06:11:25.758Z,0
2018-01-01T06:12:26.239Z,0
2018-01-01T06:13:26.503Z,0
2018-01-01T06:14:25.981Z,0
2018-01-01T06:15:25.971Z,0
2018-01-01T06:16:26.228Z,0
2018-01-01T06:17:26.220Z,0
2018-01-01T06:18:26.225Z,0
2018-01-01T06:19:25.971Z,0
2018-01-01T06:20:26.202Z,0
2018-01-01T06:21:25.439Z,0
2018-01-01T06:22:25.685Z,0
2018-01-01T06:23:26.191Z,0
2018-01-01T06:24:26.185Z,0
2018-01-01T06:25:26.314Z,0
2018-01-01T06:26:26.186Z,0
2018-01-01T06:27:26.169Z,0
2018-01-01T06:28:26.169Z,0
2018-01-01T06:29:25.903Z,0
2018-01-01T06:30:26.154Z,0
2018-01-01T06:31:25.910Z,0
2018-01-01T06:32:27.483Z,0
2018-01-01T06:33:25.876Z,0
2018-01-01T06:34:26.382Z,0
2018-01-01T06:35:25.902Z,0
2018-01-01T06:36:26.136Z,0
2018-01-01T06:37:25.873Z,0
2018-01-01T06:38:25.856Z,0
2018-01-01T06:39:26.349Z,0
2018-01-01T06:40:25.597Z,0
2018-01-01T06:41:25.834Z,0
2018-01-01T06:42:25.583Z,0
2018-01-01T06:43:25.835Z,0
2018-01-01T06:44:26.325Z,0
2018-01-01T06:45:26.328Z,0
2018-01-01T06:46:25.567Z,0
2018-01-01T06:47:26.338Z,0
2018-01-01T06:48:25.792Z,0
2018-01-01T06:49:26.041Z,0
2018-01-01T06:50:25.785Z,0
2018-01-01T06:51:26.052Z,0
2018-01-01T06:52:25.783Z,0
2018-01-01T06:53:26.337Z,0
2018-01-01T06:54:26.271Z,0
2018-01-01T06:55:26.037Z,0
2018-01-01T06:56:25.521Z,0
2018-01-01T06:57:26.259Z,0
2018-01-01T06:58:25.986Z,0
2018-01-01T06:59:26.247Z,0
2018-01-01T07:00:26.239Z,0
2018-01-01T07:01:26.253Z,0
2018-01-01T07:02:28.566Z,0
2018-01-01T07:03:25.487Z,0
2018-01-01T07:04:25.967Z,0
2018-01-01T07:05:25.729Z,0
2018-01-01T07:06:26.200Z,0
2018-01-01T07:07:25.688Z,0
2018-01-01T07:08:26.192Z,0
2018-01-01T07:09:25.932Z,0
2018-01-01T07:10:25.663Z,0
2018-01-01T07:11:25.925Z,0
2018-01-01T07:12:25.405Z,0
2018-01-01T07:13:26.146Z,0
2018-01-01T07:14:26.152Z,0
2018-01-01T07:15:26.199Z,5
2018-01-01T07:16:25.374Z,5
2018-01-01T07:17:25.879Z,5
2018-01-01T07:18:25.867Z,5
2018-01-01T07:19:25.619Z,5
2018-01-01T07:20:26.116Z,5
2018-01-01T07:21:25.602Z,5
2018-01-01T07:22:26.108Z,5
2018-01-01T07:23:25.578Z,10
2018-01-01T07:24:25.849Z,10
2018-01-01T07:25:25.833Z,10
2018-01-01T07:26:25.589Z,10
2018-01-01T07:27:25.858Z,10
2018-01-01T07:28:25.567Z,10
2018-01-01T07:29:26.054Z,15
2018-01-01T07:30:25.558Z,15
2018-01-01T07:31:25.543Z,15
2018-01-01T07:32:25.284Z,15
2018-01-01T07:33:25.275Z,15
2018-01-01T07:34:25.772Z,15
2018-01-01T07:35:25.808Z,15
2018-01-01T07:36:26.022Z,20
2018-01-01T07:37:25.751Z,20
2018-01-01T07:38:25.500Z,20
2018-01-01T07:39:25.734Z,20
2018-01-01T07:40:25.747Z,20
2018-01-01T07:41:26.002Z,20
2018-01-01T07:42:24.965Z,20
2018-01-01T07:43:25.719Z,20
2018-01-01T07:44:25.464Z,20
2018-01-01T07:45:25.956Z,25
2018-01-01T07:46:25.712Z,25
2018-01-01T07:47:25.696Z,25
2018-01-01T07:48:25.429Z,25
2018-01-01T07:49:25.429Z,25
2018-01-01T07:50:25.169Z,30
2018-01-01T07:51:25.173Z,30
2018-01-01T07:52:25.667Z,30
2018-01-01T07:53:25.399Z,30
2018-01-01T07:54:25.395Z,30
2018-01-01T07:55:25.473Z,35
2018-01-01T07:56:25.390Z,35
2018-01-01T07:57:25.878Z,35
2018-01-01T07:58:25.655Z,35
2018-01-01T07:59:25.882Z,35
2018-01-01T08:00:25.124Z,35
2018-01-01T08:01:25.356Z,35
2018-01-01T08:02:25.111Z,35
2018-01-01T08:03:26.173Z,35
2018-01-01T08:04:25.852Z,40
2018-01-01T08:05:25.628Z,40
2018-01-01T08:06:25.333Z,40
2018-01-01T08:07:25.060Z,40
2018-01-01T08:08:25.584Z,40
2018-01-01T08:09:25.571Z,40
2018-01-01T08:10:25.558Z,45
2018-01-01T08:11:25.818Z,45
2018-01-01T08:12:25.551Z,45
2018-01-01T08:13:25.540Z,45
2018-01-01T08:14:25.533Z,45
2018-01-01T08:15:25.343Z,45
2018-01-01T08:16:25.528Z,45
2018-01-01T08:17:25.255Z,45
2018-01-01T08:18:24.757Z,45
2018-01-01T08:19:25.543Z,45
2018-01-01T08:20:25.509Z,45
2018-01-01T08:21:25.255Z,45
2018-01-01T08:22:25.475Z,40
2018-01-01T08:23:25.239Z,40
2018-01-01T08:24:24.963Z,40
2018-01-01T08:25:25.219Z,40
2018-01-01T08:26:25.452Z,45
2018-01-01T08:27:25.740Z,45
2018-01-01T08:28:25.185Z,45
2018-01-01T08:29:25.432Z,45
2018-01-01T08:30:25.429Z,45
2018-01-01T08:31:25.181Z,50
2018-01-01T08:32:25.208Z,50
2018-01-01T08:33:26.417Z,55
2018-01-01T08:34:25.419Z,60
2018-01-01T08:35:25.411Z,65
2018-01-01T08:36:57.246Z,75
2018-01-01T08:37:25.694Z,80
2018-01-01T08:38:25.381Z,85
2018-01-01T08:39:25.128Z,85
2018-01-01T08:40:25.539Z,85
2018-01-01T08:41:24.862Z,95
2018-01-01T08:42:25.361Z,100
2018-01-01T08:43:25.601Z,100
2018-01-01T08:44:25.350Z,100
2018-01-01T08:45:24.842Z,95
2018-01-01T08:46:25.351Z,90
2018-01-01T08:47:25.327Z,95
2018-01-01T08:48:25.073Z,105
2018-01-01T08:49:25.064Z,100
2018-01-01T08:50:25.069Z,95
2018-01-01T08:51:25.561Z,105
2018-01-01T08:52:25.310Z,115
2018-01-01T08:53:25.557Z,115
2018-01-01T08:54:25.293Z,110
2018-01-01T08:55:25.350Z,95
2018-01-01T08:56:25.287Z,110
2018-01-01T08:57:25.517Z,100
2018-01-01T08:58:25.275Z,115
2018-01-01T08:59:25.508Z,115
2018-01-01T09:00:25.907Z,115
2018-01-01T09:01:25.245Z,120
2018-01-01T09:02:25.014Z,120
2018-01-01T09:03:27.903Z,125
2018-01-01T09:04:25.487Z,120
2018-01-01T09:05:24.976Z,125
2018-01-01T09:06:25.467Z,125
2018-01-01T09:07:25.217Z,125
2018-01-01T09:08:25.214Z,130
2018-01-01T09:09:24.722Z,125
2018-01-01T09:10:24.695Z,125
2018-01-01T09:11:25.465Z,130
2018-01-01T09:12:25.443Z,130
2018-01-01T09:13:26.238Z,130
2018-01-01T09:14:25.175Z,130
2018-01-01T09:15:25.464Z,130
2018-01-01T09:16:24.917Z,130
2018-01-01T09:17:25.197Z,135
2018-01-01T09:18:24.913Z,135
2018-01-01T09:19:24.670Z,135
2018-01-01T09:20:25.150Z,135
2018-01-01T09:21:25.148Z,135
2018-01-01T09:22:24.887Z,140
2018-01-01T09:23:25.130Z,140
2018-01-01T09:24:25.371Z,140
2018-01-01T09:25:24.880Z,140
2018-01-01T09:26:24.862Z,140
2018-01-01T09:27:25.365Z,110
2018-01-01T09:28:25.398Z,110
2018-01-01T09:29:26.950Z,130
2018-01-01T09:30:25.151Z,140
2018-01-01T09:31:25.336Z,115
2018-01-01T09:32:25.089Z,120
2018-01-01T09:33:25.078Z,115
2018-01-01T09:34:25.073Z,115
2018-01-01T09:35:24.755Z,115
2018-01-01T09:36:24.813Z,110
2018-01-01T09:37:24.805Z,110
2018-01-01T09:38:24.549Z,110
2018-01-01T09:39:25.042Z,110
2018-01-01T09:40:25.219Z,115
2018-01-01T09:41:25.038Z,115
2018-01-01T09:42:24.771Z,120
2018-01-01T09:43:24.516Z,125
2018-01-01T09:44:24.512Z,155
2018-01-01T09:45:24.763Z,155
2018-01-01T09:46:25.263Z,135
2018-01-01T09:47:25.007Z,145
2018-01-01T09:48:24.741Z,130
2018-01-01T09:49:24.744Z,160
2018-01-01T09:50:24.814Z,160
2018-01-01T09:51:24.745Z,120
2018-01-01T09:52:24.993Z,120
2018-01-01T09:53:24.971Z,155
2018-01-01T09:54:24.716Z,160
2018-01-01T09:55:24.713Z,120
2018-01-01T09:56:24.710Z,155
2018-01-01T09:57:24.963Z,165
2018-01-01T09:58:25.199Z,165
2018-01-01T09:59:24.691Z,165
2018-01-01T10:00:24.442Z,165
2018-01-01T10:01:24.697Z,165
2018-01-01T10:02:25.185Z,165
2018-01-01T10:03:24.938Z,165
2018-01-01T10:04:24.724Z,165
2018-01-01T10:05:24.714Z,170
2018-01-01T10:06:24.916Z,170
2018-01-01T10:07:24.898Z,170
2018-01-01T10:08:24.641Z,170
2018-01-01T10:09:24.889Z,170
2018-01-01T10:10:24.985Z,170
2018-01-01T10:11:24.886Z,170
2018-01-01T10:12:24.638Z,170
2018-01-01T10:13:24.889Z,175
2018-01-01T10:14:25.140Z,175
2018-01-01T10:15:24.356Z,170
2018-01-01T10:16:25.116Z,175
2018-01-01T10:17:24.607Z,175
2018-01-01T10:18:24.596Z,180
2018-01-01T10:19:25.100Z,170
2018-01-01T10:20:24.343Z,175
2018-01-01T10:21:24.589Z,175
2018-01-01T10:52:45.829Z,165
2018-01-01T10:53:43.861Z,165
2018-01-01T10:54:44.359Z,165
2018-01-01T10:55:44.345Z,165
2018-01-01T10:56:43.849Z,165
2018-01-01T10:57:44.324Z,165
2018-01-01T10:58:44.594Z,165
2018-01-01T10:59:43.802Z,165
2018-01-01T11:00:44.547Z,165
2018-01-01T11:01:44.563Z,165
2018-01-01T11:02:43.784Z,165
2018-01-01T11:03:44.096Z,165
2018-01-01T11:04:44.307Z,165
2018-01-01T11:05:44.309Z,165
2018-01-01T11:06:43.783Z,165
2018-01-01T11:07:44.283Z,165
2018-01-01T11:08:44.263Z,165
2018-01-01T11:09:44.003Z,165
2018-01-01T11:10:44.256Z,165
2018-01-01T11:11:43.990Z,165
2018-01-01T11:12:43.989Z,165
2018-01-01T11:13:44.229Z,165
2018-01-01T11:14:43.982Z,165
2018-01-01T11:15:44.228Z,160
2018-01-01T11:16:44.287Z,160
2018-01-01T11:17:44.469Z,160
2018-01-01T11:18:43.984Z,160
2018-01-01T11:19:44.473Z,160
2018-01-01T11:20:44.194Z,160
2018-01-01T11:21:44.190Z,160
2018-01-01T11:22:47.691Z,160
2018-01-01T11:23:44.433Z,160
2018-01-01T11:24:44.195Z,160
2018-01-01T11:25:43.926Z,165
2018-01-01T11:26:43.919Z,160
2018-01-01T11:27:44.177Z,165
2018-01-01T11:28:44.412Z,160
2018-01-01T11:29:43.924Z,160
2018-01-01T11:30:43.902Z,160
2018-01-01T11:31:44.147Z,160
2018-01-01T11:32:44.397Z,160
2018-01-01T11:33:43.646Z,160
2018-01-01T11:34:44.160Z,160
2018-01-01T11:35:43.881Z,160
2018-01-01T11:36:44.138Z,160
2018-01-01T11:37:44.139Z,160
2018-01-01T11:38:44.121Z,160
2018-01-01T11:39:43.651Z,165
2018-01-01T11:40:43.611Z,160
2018-01-01T11:41:43.870Z,160
2018-01-01T11:42:43.403Z,160
2018-01-01T11:43:43.879Z,160
2018-01-01T11:44:43.871Z,160
2018-01-01T11:45:44.108Z,160
2018-01-01T11:46:44.084Z,165
2018-01-01T11:47:44.100Z,170
2018-01-01T11:48:43.865Z,160
2018-01-01T11:49:44.327Z,130
2018-01-01T11:50:43.610Z,125
2018-01-01T11:51:43.840Z,125
2018-01-01T11:52:44.624Z,130
2018-01-01T11:53:44.305Z,125
2018-01-01T11:54:43.806Z,140
2018-01-01T11:55:43.883Z,145
2018-01-01T11:56:44.367Z,125
2018-01-01T11:57:44.119Z,120
2018-01-01T11:58:43.800Z,120
2018-01-01T11:59:44.305Z,120
2018-01-01T12:00:44.289Z,125
2018-01-01T12:01:43.768Z,120
2018-01-01T12:02:43.576Z,125
2018-01-01T12:03:43.278Z,140
2018-01-01T12:04:43.761Z,145
2018-01-01T12:05:44.034Z,160
2018-01-01T12:06:43.779Z,155
2018-01-01T12:07:43.780Z,130
2018-01-01T12:08:43.535Z,155
2018-01-01T12:09:44.035Z,145
2018-01-01T12:10:43.230Z,155
2018-01-01T12:11:44.281Z,150
2018-01-01T12:12:43.497Z,150
2018-01-01T12:13:43.718Z,150
2018-01-01T12:14:44.020Z,150
2018-01-01T12:15:43.778Z,150
2018-01-01T12:16:43.732Z,150
2018-01-01T12:17:43.788Z,150
2018-01-01T12:18:43.256Z,125
2018-01-01T12:19:43.747Z,140
2018-01-01T12:20:44.247Z,140
2018-01-01T12:21:44.380Z,150
2018-01-01T12:22:43.794Z,145
2018-01-01T12:23:43.481Z,145
2018-01-01T12:24:43.715Z,145
2018-01-01T12:25:43.951Z,145
2018-01-01T12:26:44.229Z,140
2018-01-01T12:27:43.918Z,145
2018-01-01T12:28:43.717Z,145
2018-01-01T12:29:44.216Z,145
2018-01-01T12:30:43.682Z,145
2018-01-01T12:31:43.676Z,145
2018-01-01T12:32:43.933Z,140
2018-01-01T12:33:43.648Z,140
2018-01-01T12:34:43.187Z,130
2018-01-01T12:35:43.954Z,120
2018-01-01T12:36:43.479Z,140
2018-01-01T12:37:43.696Z,140
2018-01-01T12:38:43.944Z,135
2018-01-01T12:39:43.972Z,125
2018-01-01T12:40:43.896Z,115
2018-01-01T12:41:44.156Z,130
2018-01-01T12:42:43.692Z,130
2018-01-01T12:43:44.122Z,130
2018-01-01T12:44:43.907Z,120
2018-01-01T12:45:43.929Z,115
2018-01-01T12:46:43.634Z,110
2018-01-01T12:47:44.147Z,125
2018-01-01T12:48:43.896Z,105
2018-01-01T12:49:44.147Z,125
2018-01-01T12:50:43.366Z,130
2018-01-01T12:51:44.148Z,135
2018-01-01T12:52:43.870Z,145
2018-01-01T12:53:44.160Z,150
2018-01-01T12:54:43.612Z,150
2018-01-01T12:55:43.854Z,155
2018-01-01T12:56:43.814Z,160
2018-01-01T12:57:44.045Z,160
2018-01-01T12:58:43.641Z,165
2018-01-01T12:59:43.569Z,165
2018-01-01T13:00:43.836Z,170
2018-01-01T13:01:43.582Z,170
2018-01-01T13:02:43.571Z,170
2018-01-01T13:03:43.294Z,165
2018-01-01T13:04:43.547Z,165
2018-01-01T13:05:43.547Z,160
2018-01-01T13:06:44.052Z,155
2018-01-01T13:07:43.559Z,155
2018-01-01T13:08:43.526Z,150
2018-01-01T13:09:43.738Z,145
2018-01-01T13:10:43.785Z,140
2018-01-01T13:11:43.519Z,135
2018-01-01T13:12:43.787Z,135
2018-01-01T13:13:44.027Z,130
2018-01-01T13:14:43.766Z,135
2018-01-01T13:15:43.542Z,135
2018-01-01T13:16:44.112Z,130
2018-01-01T13:17:43.494Z,130
2018-01-01T13:18:43.237Z,130
2018-01-01T13:19:43.491Z,130
2018-01-01T13:20:43.766Z,130
2018-01-01T13:21:44.020Z,130
2018-01-01T13:22:43.242Z,130
2018-01-01T13:23:44.693Z,130
2018-01-01T13:24:43.484Z,125
2018-01-01T13:25:43.239Z,125
2018-01-01T13:26:43.989Z,125
2018-01-01T13:27:43.706Z,125
2018-01-01T13:28:44.049Z,120
2018-01-01T13:29:43.693Z,120
2018-01-01T13:30:43.488Z,120
2018-01-01T13:31:42.975Z,115
2018-01-01T13:32:43.741Z,105
2018-01-01T13:33:43.727Z,110
2018-01-01T13:34:43.714Z,110
2018-01-01T13:35:43.747Z,110
2018-01-01T13:36:43.713Z,110
2018-01-01T13:37:43.724Z,100
2018-01-01T13:38:43.722Z,105
2018-01-01T13:39:43.442Z,100
2018-01-01T13:40:43.958Z,100
2018-01-01T13:41:43.738Z,100
2018-01-01T13:42:43.681Z,95
2018-01-01T13:43:43.958Z,100
2018-01-01T13:44:43.950Z,95
2018-01-01T13:45:43.947Z,95
2018-01-01T13:46:43.401Z,95
2018-01-01T13:47:43.434Z,95
2018-01-01T13:48:43.841Z,95
2018-01-01T13:49:43.886Z,95
2018-01-01T13:50:43.412Z,90
2018-01-01T13:51:43.890Z,90
2018-01-01T13:52:43.881Z,90
2018-01-01T13:53:43.629Z,90
2018-01-01T13:54:43.381Z,90
2018-01-01T13:55:43.392Z,85
2018-01-01T13:56:43.357Z,85
2018-01-01T13:57:43.870Z,80
2018-01-01T13:58:43.094Z,80
2018-01-01T13:59:43.618Z,75
2018-01-01T14:00:43.359Z,75
2018-01-01T14:01:43.347Z,70
2018-01-01T14:02:43.321Z,70
2018-01-01T14:03:43.589Z,65
2018-01-01T14:04:43.575Z,65
2018-01-01T14:05:43.611Z,65
2018-01-01T14:06:43.579Z,60
2018-01-01T14:07:43.056Z,60
2018-01-01T14:08:43.387Z,60
2018-01-01T14:09:43.594Z,60
2018-01-01T14:10:43.324Z,55
2018-01-01T14:11:43.305Z,55
2018-01-01T14:12:43.585Z,55
2018-01-01T14:13:43.055Z,55
2018-01-01T14:14:43.308Z,55
2018-01-01T14:15:43.866Z,50
2018-01-01T14:16:43.832Z,50
2018-01-01T14:17:43.276Z,50
2018-01-01T14:18:43.488Z,50
2018-01-01T14:19:43.546Z,45
2018-01-01T14:20:43.809Z,45
2018-01-01T14:21:43.251Z,45
2018-01-01T14:22:43.542Z,45
2018-01-01T14:23:47.310Z,40
2018-01-01T14:24:43.384Z,40
2018-01-01T14:25:43.246Z,35
2018-01-01T14:26:43.546Z,35
2018-01-01T14:27:43.495Z,35
2018-01-01T14:28:43.792Z,30
2018-01-01T14:29:43.502Z,30
2018-01-01T14:30:43.529Z,30
2018-01-01T14:31:43.686Z,30
2018-01-01T14:32:43.204Z,30
2018-01-01T14:33:43.719Z,35
2018-01-01T14:34:43.490Z,35
2018-01-01T14:35:42.954Z,35
2018-01-01T14:36:43.704Z,35
2018-01-01T14:37:43.180Z,35
2018-01-01T14:38:43.460Z,35
2018-01-01T14:39:42.907Z,35
2018-01-01T14:40:43.465Z,35
2018-01-01T14:41:43.192Z,35
2018-01-01T14:42:43.408Z,35
2018-01-01T14:43:43.487Z,30
2018-01-01T14:44:43.139Z,30
2018-01-01T14:45:42.899Z,30
2018-01-01T14:46:43.424Z,30
2018-01-01T14:47:43.686Z,25
2018-01-01T14:48:43.653Z,25
2018-01-01T14:49:43.400Z,25
2018-01-01T14:50:43.411Z,25
2018-01-01T14:51:43.376Z,20