createdAt,value
2023-04-20T00:00:11.613Z,25.00
2023-04-20T00:03:03.817Z,21.00
2023-04-20T00:05:33.326Z,23.00
2023-04-20T00:08:01.597Z,21.00
2023-04-20T00:10:29.424Z,22.00
2023-04-20T00:12:57.378Z,21.00
2023-04-20T00:15:25.393Z,21.00
2023-04-20T00:17:53.726Z,23.00
2023-04-20T00:20:21.624Z,22.00
2023-04-20T00:22:49.542Z,22.33
2023-04-20T00:25:17.533Z,20.00
2023-04-20T00:27:45.712Z,23.00
2023-04-20T00:30:14.081Z,30.00
2023-04-20T00:32:43.353Z,68.00
2023-04-20T00:35:12.147Z,67.50
2023-04-20T00:37:40.534Z,50.50
2023-04-20T00:40:09.701Z,50.50
2023-04-20T00:42:40.720Z,56.00
2023-04-20T00:45:09.589Z,37.00
2023-04-20T00:47:38.880Z,33.00
2023-04-20T00:52:35.495Z,49.00
2023-04-20T00:55:03.745Z,38.00
2023-04-20T00:57:31.704Z,26.00
2023-04-20T01:00:02.378Z,27.00
2023-04-20T01:02:30.425Z,23.00
2023-04-20T01:04:58.568Z,23.50
2023-04-20T01:07:26.574Z,24.00
2023-04-20T01:09:54.433Z,24.00
2023-04-20T01:12:22.334Z,19.00
2023-04-20T01:14:50.340Z,20.00
2023-04-20T01:17:20.690Z,24.00
2023-04-20T01:19:49.411Z,25.00
2023-04-20T01:22:18.414Z,21.00
2023-04-20T01:24:46.312Z,24.00
2023-04-20T01:27:16.482Z,21.00
2023-04-20T01:32:12.516Z,20.00
2023-04-20T01:34:40.849Z,21.00
2023-04-20T01:37:09.829Z,19.00
2023-04-20T01:39:40.853Z,22.00
2023-04-20T01:42:08.791Z,19.00
2023-04-20T01:44:37.248Z,20.00
2023-04-20T01:47:05.293Z,23.67
2023-04-20T01:49:33.878Z,22.00
2023-04-20T01:52:01.855Z,20.00
2023-04-20T01:56:58.030Z,24.00
2023-04-20T01:59:26.800Z,24.00
2023-04-20T02:01:54.878Z,23.00
2023-04-20T02:04:22.948Z,24.00
2023-04-20T02:06:50.831Z,25.00
2023-04-20T02:09:19.008Z,23.50
2023-04-20T02:11:47.156Z,26.00
2023-04-20T02:14:15.123Z,28.00
2023-04-20T02:16:43.165Z,26.00
2023-04-20T02:19:11.159Z,26.00
2023-04-20T02:21:39.304Z,24.00
2023-04-20T02:24:07.440Z,27.00
2023-04-20T02:26:35.412Z,26.00
2023-04-20T02:29:03.397Z,24.00
2023-04-20T02:31:31.571Z,28.00
2023-04-20T02:33:59.493Z,26.00
2023-04-20T02:36:28.391Z,25.50
2023-04-20T02:38:56.450Z,25.00
2023-04-20T02:41:24.608Z,26.00
2023-04-20T02:43:52.725Z,27.00
2023-04-20T02:46:21.032Z,26.00
2023-04-20T02:48:49.248Z,29.00
2023-04-20T02:51:17.286Z,28.00
2023-04-20T02:53:46.832Z,26.00
2023-04-20T02:58:55.154Z,25.50
2023-04-20T03:01:33.612Z,25.00
2023-04-20T03:04:21.197Z,24.00
2023-04-20T03:07:01.433Z,23.00
2023-04-20T03:09:31.520Z,23.00
2023-04-20T03:12:18.816Z,23.50
2023-04-20T03:15:06.564Z,24.00
2023-04-20T03:20:20.829Z,22.50
2023-04-20T03:22:49.088Z,22.50
2023-04-20T03:25:17.615Z,24.00
2023-04-20T03:28:02.652Z,24.00
2023-04-20T03:30:31.012Z,20.00
2023-04-20T03:33:12.557Z,23.50
2023-04-20T03:35:41.115Z,21.00
2023-04-20T03:38:09.139Z,18.00
2023-04-20T03:40:37.881Z,23.00
2023-04-20T03:43:07.494Z,21.50
2023-04-20T03:45:35.428Z,22.00
2023-04-20T03:48:03.727Z,22.00
2023-04-20T03:50:31.844Z,22.50
2023-04-20T03:52:59.902Z,24.00
2023-04-20T03:55:27.857Z,22.00
2023-04-20T03:58:00.548Z,22.00
2023-04-20T04:00:29.967Z,22.00
2023-04-20T04:03:00.781Z,22.50
2023-04-20T04:05:29.464Z,25.00
2023-04-20T04:07:57.698Z,24.00
2023-04-20T04:10:25.729Z,24.00
2023-04-20T04:12:54.606Z,19.50
2023-04-20T04:15:23.389Z,22.00
2023-04-20T04:18:00.778Z,18.00
2023-04-20T04:20:29.060Z,18.00
2023-04-20T04:22:57.640Z,18.50
2023-04-20T04:25:39.704Z,22.33
2023-04-20T04:28:08.148Z,18.50
2023-04-20T04:30:40.876Z,18.00
2023-04-20T04:33:12.916Z,22.00
2023-04-20T04:35:43.893Z,21.50
2023-04-20T04:38:14.079Z,21.00
2023-04-20T04:40:45.926Z,22.00
2023-04-20T04:43:14.346Z,19.00
2023-04-20T04:45:49.977Z,22.00
2023-04-20T04:48:19.997Z,21.00
2023-04-20T04:50:47.934Z,20.67
2023-04-20T04:53:16.136Z,22.00
2023-04-20T04:58:11.919Z,21.00
2023-04-20T05:00:40.512Z,23.50
2023-04-20T05:03:08.861Z,22.00
2023-04-20T05:05:36.922Z,42.00
2023-04-20T05:08:04.865Z,34.00
2023-04-20T05:10:32.860Z,27.67
2023-04-20T05:13:00.835Z,24.00
2023-04-20T05:15:28.860Z,21.50
2023-04-20T05:17:56.875Z,22.75
2023-04-20T05:20:24.814Z,23.50
2023-04-20T05:22:52.685Z,25.00
2023-04-20T05:25:20.668Z,23.50
2023-04-20T05:27:48.598Z,26.00
2023-04-20T05:48:52.971Z,23.00
2023-04-20T05:51:22.464Z,24.00
2023-04-20T05:53:50.388Z,26.00
2023-04-20T05:56:18.629Z,25.75
2023-04-20T05:58:46.748Z,27.50
2023-04-20T06:01:14.751Z,27.00
2023-04-20T06:03:43.163Z,26.75
2023-04-20T06:06:11.249Z,26.00
2023-04-20T06:08:39.107Z,28.00
2023-04-20T06:11:07.028Z,25.00
2023-04-20T06:13:34.994Z,26.00
2023-04-20T06:16:02.978Z,22.75
2023-04-20T06:18:30.989Z,26.00
2023-04-20T06:21:00.059Z,26.00
2023-04-20T06:23:28.030Z,26.00
2023-04-20T06:25:55.909Z,25.50
2023-04-20T06:28:23.892Z,27.00
2023-04-20T06:30:51.975Z,27.00
2023-04-20T06:33:20.260Z,24.75
2023-04-20T06:35:48.343Z,27.00
2023-04-20T06:38:16.402Z,26.00
2023-04-20T06:40:44.606Z,26.00
2023-04-20T06:43:12.610Z,26.50
2023-04-20T06:45:40.684Z,27.50
2023-04-20T06:48:20.158Z,26.33
2023-04-20T06:50:56.001Z,28.25
2023-04-20T06:53:24.033Z,26.75
2023-04-20T06:55:54.606Z,25.75
2023-04-20T06:58:22.496Z,26.00
2023-04-20T07:00:50.545Z,25.00
2023-04-20T07:03:19.469Z,26.25
2023-04-20T07:05:47.720Z,23.25
2023-04-20T07:08:18.306Z,23.00
2023-04-20T07:10:46.293Z,24.25
2023-04-20T07:13:14.207Z,24.00
2023-04-20T07:15:45.276Z,24.25
2023-04-20T07:18:13.296Z,24.00
2023-04-20T07:20:41.243Z,23.00
2023-04-20T07:23:09.237Z,23.50
2023-04-20T07:25:37.270Z,22.00
2023-04-20T07:28:05.318Z,23.00
2023-04-20T07:30:33.313Z,22.50
2023-04-20T07:33:01.356Z,20.00
2023-04-20T07:35:29.256Z,22.00
2023-04-20T07:37:57.275Z,21.50
2023-04-20T07:40:25.448Z,20.50
2023-04-20T07:42:53.599Z,21.50
2023-04-20T07:45:23.017Z,23.00
2023-04-20T07:47:52.471Z,21.75
2023-04-20T07:50:20.674Z,21.25
2023-04-20T07:52:48.567Z,22.75
2023-04-20T07:55:17.439Z,20.25
2023-04-20T07:57:45.341Z,21.50
2023-04-20T08:00:14.921Z,18.75
2023-04-20T08:02:42.993Z,19.25
2023-04-20T08:05:11.648Z,18.50
2023-04-20T08:07:40.034Z,18.75
2023-04-20T08:10:08.613Z,16.33
2023-04-20T08:12:36.546Z,18.75
2023-04-20T08:15:06.619Z,13.50
2023-04-20T08:17:34.592Z,14.25
2023-04-20T08:20:02.753Z,15.75
2023-04-20T08:22:30.811Z,13.00
2023-04-20T08:24:58.654Z,11.75
2023-04-20T08:27:29.825Z,12.75
2023-04-20T08:29:58.117Z,10.67
2023-04-20T08:32:27.091Z,13.25
2023-04-20T08:34:55.630Z,12.67
2023-04-20T08:37:23.706Z,12.75
2023-04-20T08:39:51.781Z,13.75
2023-04-20T08:42:19.779Z,9.00
2023-04-20T08:44:47.850Z,12.75
2023-04-20T08:47:15.804Z,10.33
2023-04-20T08:49:44.448Z,7.25
2023-04-20T08:52:13.796Z,11.00
2023-04-20T08:54:55.085Z,10.75
2023-04-20T08:57:25.232Z,9.00
2023-04-20T08:59:53.508Z,12.25
2023-04-20T09:02:22.989Z,5.00
2023-04-20T09:05:01.461Z,7.00
2023-04-20T09:07:29.426Z,7.75
2023-04-20T09:09:58.181Z,6.75
2023-04-20T09:12:26.174Z,8.50
2023-04-20T09:14:54.452Z,6.00
2023-04-20T09:17:33.319Z,7.75
2023-04-20T09:20:01.588Z,6.00
2023-04-20T09:22:31.554Z,4.00
2023-04-20T09:24:59.769Z,7.75
2023-04-20T09:27:27.851Z,4.75
2023-04-20T09:30:04.099Z,5.25
2023-04-20T09:32:33.274Z,4.67
2023-04-20T09:35:01.379Z,4.00
2023-04-20T09:37:29.336Z,4.00
2023-04-20T09:39:59.955Z,6.00
2023-04-20T09:42:28.508Z,5.75
2023-04-20T09:44:57.184Z,6.75
2023-04-20T09:47:26.871Z,5.75
2023-04-20T09:49:55.264Z,5.67
2023-04-20T09:52:23.582Z,10.25
2023-04-20T09:54:51.775Z,5.75
2023-04-20T09:57:19.887Z,8.75
2023-04-20T09:59:48.044Z,6.25
2023-04-20T10:02:16.025Z,9.00
2023-04-20T10:04:59.334Z,5.00
2023-04-20T10:07:30.123Z,4.00
2023-04-20T10:10:09.101Z,3.00
2023-04-20T10:12:50.022Z,3.25
2023-04-20T10:15:18.272Z,5.33
2023-04-20T10:17:46.464Z,3.25
2023-04-20T10:20:24.582Z,4.75
2023-04-20T10:22:52.946Z,3.00
2023-04-20T10:25:24.887Z,4.00
2023-04-20T10:28:01.843Z,5.75
2023-04-20T10:30:30.414Z,3.00
2023-04-20T10:33:14.313Z,3.75
2023-04-20T10:35:54.882Z,4.25
2023-04-20T10:38:34.477Z,3.00
2023-04-20T10:41:11.632Z,3.00
2023-04-20T10:43:43.263Z,3.75
2023-04-20T10:46:15.396Z,5.00
2023-04-20T10:49:01.409Z,7.00
2023-04-20T10:51:29.524Z,2.00
2023-04-20T10:54:01.625Z,3.00
2023-04-20T10:56:45.820Z,3.75
2023-04-20T10:59:18.589Z,8.00
2023-04-20T11:01:47.189Z,4.00
2023-04-20T11:04:18.357Z,3.00
2023-04-20T11:06:50.899Z,4.75
2023-04-20T11:09:24.867Z,3.75
2023-04-20T11:12:04.254Z,3.75
2023-04-20T11:14:36.051Z,3.00
2023-04-20T11:17:04.777Z,3.00
2023-04-20T11:19:36.103Z,3.00
2023-04-20T11:22:05.168Z,3.75
2023-04-20T11:24:37.566Z,5.00
2023-04-20T11:27:05.570Z,5.25
2023-04-20T11:29:35.346Z,4.50
2023-04-20T11:32:07.819Z,3.75
2023-04-20T11:34:37.699Z,5.25
2023-04-20T11:37:10.567Z,3.75
2023-04-20T11:39:39.038Z,3.75
2023-04-20T11:42:06.979Z,3.50
2023-04-20T11:44:37.036Z,4.75
2023-04-20T11:47:06.134Z,4.75
2023-04-20T11:49:34.237Z,4.00
2023-04-20T11:52:02.145Z,5.50
2023-04-20T11:54:32.466Z,3.75
2023-04-20T11:57:01.026Z,3.75
2023-04-20T11:59:28.967Z,4.00
2023-04-20T12:01:56.978Z,3.75
2023-04-20T12:04:25.379Z,3.50
2023-04-20T12:06:53.674Z,4.00
2023-04-20T12:09:21.677Z,4.75
2023-04-20T12:11:49.761Z,3.00
2023-04-20T12:14:18.012Z,4.00
2023-04-20T12:16:46.111Z,3.75
2023-04-20T12:19:14.190Z,3.75
2023-04-20T12:21:42.229Z,3.75
2023-04-20T12:24:10.255Z,2.75
2023-04-20T12:26:38.905Z,4.00
2023-04-20T12:29:07.657Z,2.00
2023-04-20T12:31:36.352Z,2.00
2023-04-20T12:34:04.443Z,2.00
2023-04-20T12:36:32.680Z,3.00
2023-04-20T12:39:01.904Z,2.25
2023-04-20T12:41:31.176Z,2.50
2023-04-20T12:43:59.202Z,3.50
2023-04-20T12:46:27.241Z,2.00
2023-04-20T12:48:56.267Z,1.00
2023-04-20T12:51:24.307Z,2.25
2023-04-20T12:53:52.281Z,1.25
2023-04-20T12:56:20.913Z,2.50
2023-04-20T12:58:48.799Z,1.75
2023-04-20T13:01:16.882Z,2.00
2023-04-20T13:03:45.216Z,2.50
2023-04-20T13:06:14.625Z,3.00
2023-04-20T13:08:42.749Z,2.00
2023-04-20T13:11:15.485Z,3.00
2023-04-20T13:13:43.770Z,4.00
2023-04-20T13:16:11.933Z,2.00
2023-04-20T13:18:39.978Z,2.00
2023-04-20T13:21:08.420Z,3.75
2023-04-20T13:23:38.216Z,2.00
2023-04-20T13:26:06.612Z,2.00
2023-04-20T13:28:34.911Z,2.25
2023-04-20T13:31:02.859Z,2.00
2023-04-20T13:33:30.828Z,3.00
2023-04-20T13:35:58.867Z,3.00
2023-04-20T13:38:26.751Z,2.75
2023-04-20T13:40:54.672Z,4.00
2023-04-20T13:43:23.103Z,4.25
2023-04-20T13:45:51.191Z,3.00
2023-04-20T13:48:19.164Z,2.25
2023-04-20T13:50:47.621Z,3.50
2023-04-20T13:53:15.693Z,4.75
2023-04-20T13:55:43.844Z,5.00
2023-04-20T13:58:11.784Z,5.00
2023-04-20T14:00:39.728Z,4.00
2023-04-20T14:03:10.617Z,2.00
2023-04-20T14:05:39.194Z,5.00
2023-04-20T14:08:07.479Z,5.00
2023-04-20T14:10:35.673Z,5.50
2023-04-20T14:13:03.569Z,5.00
2023-04-20T14:15:31.581Z,4.75
2023-04-20T14:18:00.797Z,4.00
2023-04-20T14:20:28.883Z,3.00
2023-04-20T14:22:56.719Z,4.50
2023-04-20T14:25:24.962Z,4.25
2023-04-20T14:27:53.177Z,4.00
2023-04-20T14:30:21.191Z,4.00
2023-04-20T14:32:59.309Z,4.00
2023-04-20T14:35:28.129Z,4.00
2023-04-20T14:37:56.238Z,5.75
2023-04-20T14:40:24.319Z,5.00
2023-04-20T14:42:52.348Z,3.00
2023-04-20T14:45:20.614Z,4.00
2023-04-20T14:47:54.268Z,3.25
2023-04-20T14:50:23.745Z,3.25
2023-04-20T14:52:53.971Z,2.25
2023-04-20T14:55:25.132Z,5.00
2023-04-20T14:57:57.404Z,3.75
2023-04-20T15:00:27.780Z,4.25
2023-04-20T15:02:59.901Z,3.33
2023-04-20T15:05:29.564Z,3.25
2023-04-20T15:07:57.731Z,3.25
2023-04-20T15:10:25.841Z,2.25
2023-04-20T15:12:53.890Z,2.25
2023-04-20T15:15:21.941Z,3.50
2023-04-20T15:17:50.557Z,3.00
2023-04-20T15:20:18.663Z,2.00
2023-04-20T15:22:46.722Z,4.25
2023-04-20T15:25:14.785Z,4.25
2023-04-20T15:27:42.802Z,4.75
2023-04-20T15:30:11.672Z,3.00
2023-04-20T15:32:40.393Z,5.25
2023-04-20T15:35:09.843Z,5.75
2023-04-20T15:37:38.366Z,5.50
2023-04-20T15:40:08.328Z,4.75
2023-04-20T15:42:36.196Z,5.50
2023-04-20T15:45:05.849Z,8.00
2023-04-20T15:47:33.856Z,8.25
2023-04-20T15:50:08.308Z,7.67
2023-04-20T15:52:36.825Z,8.00
2023-04-20T15:55:05.576Z,12.50
2023-04-20T15:57:33.543Z,23.67
2023-04-20T16:00:01.463Z,23.75
2023-04-20T16:02:29.568Z,19.33
2023-04-20T16:04:59.198Z,19.75
2023-04-20T16:07:27.178Z,19.50
2023-04-20T16:09:55.155Z,20.00
2023-04-20T16:12:23.174Z,10.00
2023-04-20T16:14:53.277Z,10.25
2023-04-20T16:17:22.004Z,10.67
2023-04-20T16:19:50.468Z,12.67
2023-04-20T16:22:18.411Z,13.00
2023-04-20T16:24:46.446Z,13.25
2023-04-20T16:27:14.431Z,11.50
2023-04-20T16:29:42.590Z,10.75
2023-04-20T16:32:11.994Z,14.25
2023-04-20T16:34:39.893Z,15.25
2023-04-20T16:37:09.175Z,14.67
2023-04-20T16:39:37.466Z,15.25
2023-04-20T16:42:05.629Z,16.50
2023-04-20T16:44:33.745Z,15.75
2023-04-20T16:47:02.288Z,15.50
2023-04-20T16:49:30.943Z,13.25
2023-04-20T16:51:58.961Z,18.75
2023-04-20T16:54:27.051Z,32.50
2023-04-20T16:56:55.536Z,27.75
2023-04-20T16:59:23.913Z,22.33
2023-04-20T17:01:51.941Z,21.00
2023-04-20T17:04:21.788Z,9.00
2023-04-20T17:06:50.050Z,2.67
2023-04-20T17:09:18.031Z,4.00
2023-04-20T17:11:46.013Z,7.00
2023-04-20T17:14:14.046Z,15.50
2023-04-20T17:16:42.006Z,8.75
2023-04-20T17:19:10.072Z,7.25
2023-04-20T17:21:40.231Z,8.00
2023-04-20T17:24:08.244Z,8.75
2023-04-20T17:26:36.516Z,9.00
2023-04-20T17:29:05.014Z,14.00
2023-04-20T17:31:34.647Z,19.50
2023-04-20T17:34:02.527Z,17.75
2023-04-20T17:36:30.632Z,6.67
2023-04-20T17:38:58.638Z,8.00
2023-04-20T17:41:26.788Z,7.75
2023-04-20T17:43:55.991Z,6.00
2023-04-20T17:46:24.649Z,7.75
2023-04-20T17:48:52.712Z,7.00
2023-04-20T17:51:21.458Z,6.67
2023-04-20T17:53:49.345Z,7.00
2023-04-20T17:56:17.987Z,6.00
2023-04-20T17:58:46.402Z,5.50
2023-04-20T18:01:15.715Z,8.33
2023-04-20T18:03:43.995Z,6.00
2023-04-20T18:06:14.772Z,7.50
2023-04-20T18:08:42.908Z,14.00
2023-04-20T18:11:11.481Z,15.00
2023-04-20T18:13:39.540Z,12.00
2023-04-20T18:16:08.510Z,14.50
2023-04-20T18:18:36.618Z,12.50
2023-04-20T18:21:04.678Z,14.50
2023-04-20T18:23:33.642Z,12.75
2023-04-20T18:26:01.939Z,15.00
2023-04-20T18:28:30.375Z,10.00
2023-04-20T18:30:59.003Z,17.50
2023-04-20T18:33:29.429Z,16.00
2023-04-20T18:35:57.530Z,16.50
2023-04-20T18:38:25.548Z,17.00
2023-04-20T18:40:53.561Z,17.00
2023-04-20T18:43:21.531Z,16.75
2023-04-20T18:45:49.521Z,9.00
2023-04-20T18:48:18.871Z,11.00
2023-04-20T18:50:48.232Z,11.75
2023-04-20T18:53:16.782Z,24.75
2023-04-20T18:55:44.948Z,15.67
2023-04-20T18:58:12.933Z,13.00
2023-04-20T19:00:41.215Z,15.33
2023-04-20T19:03:10.693Z,14.75
2023-04-20T19:05:41.758Z,19.00
2023-04-20T19:08:10.090Z,12.75
2023-04-20T19:10:38.314Z,11.25
2023-04-20T19:13:06.503Z,23.00
2023-04-20T19:15:34.818Z,8.75
2023-04-20T19:18:02.768Z,9.00
2023-04-20T19:20:30.895Z,10.75
2023-04-20T19:22:58.852Z,14.00
2023-04-20T19:25:26.821Z,12.50
2023-04-20T19:27:55.182Z,13.50
2023-04-20T19:30:24.157Z,14.75
2023-04-20T19:32:52.095Z,15.75
2023-04-20T19:35:20.203Z,15.00
2023-04-20T19:37:48.272Z,14.33
2023-04-20T19:40:16.466Z,12.75
2023-04-20T19:42:44.783Z,7.75
2023-04-20T19:45:12.798Z,11.25
2023-04-20T19:47:40.975Z,11.75
2023-04-20T19:50:09.752Z,13.00
2023-04-20T19:52:37.770Z,12.25
2023-04-20T19:55:06.928Z,10.25
2023-04-20T19:57:35.013Z,11.75
2023-04-20T20:00:04.540Z,11.75
2023-04-20T20:02:40.699Z,12.75
2023-04-20T20:05:09.147Z,12.75
2023-04-20T20:07:39.991Z,13.25
2023-04-20T20:10:08.641Z,13.50
2023-04-20T20:12:36.858Z,13.00
2023-04-20T20:15:05.011Z,15.75
2023-04-20T20:17:33.053Z,13.00
2023-04-20T20:20:01.949Z,14.75
2023-04-20T20:22:32.206Z,14.75
2023-04-20T20:25:01.296Z,14.25
2023-04-20T20:27:29.239Z,16.00
2023-04-20T20:29:57.248Z,15.50
2023-04-20T20:32:25.168Z,13.75
2023-04-20T20:34:53.428Z,13.75
2023-04-20T20:37:21.647Z,15.00
2023-04-20T20:39:49.521Z,14.25
2023-04-20T20:42:17.537Z,14.00
2023-04-20T20:44:45.512Z,16.67
2023-04-20T20:47:13.437Z,15.00
2023-04-20T20:49:41.260Z,14.50
2023-04-20T20:52:09.222Z,14.00
2023-04-20T20:54:37.180Z,16.50
2023-04-20T20:57:05.046Z,15.00
2023-04-20T20:59:33.065Z,15.00
2023-04-20T21:02:01.081Z,16.33
2023-04-20T21:04:30.222Z,17.25
2023-04-20T21:06:58.253Z,19.00
2023-04-20T21:09:26.198Z,16.00
2023-04-20T21:11:54.149Z,16.25
2023-04-20T21:14:22.191Z,15.00
2023-04-20T21:16:50.125Z,21.00
2023-04-20T21:19:18.344Z,20.33
2023-04-20T21:21:46.427Z,17.50
2023-04-20T21:24:14.434Z,21.75
2023-04-20T21:26:42.198Z,30.75
2023-04-20T21:29:10.238Z,36.00
2023-04-20T21:31:38.214Z,38.00
2023-04-20T21:34:06.256Z,34.00
2023-04-20T21:36:34.228Z,30.50
2023-04-20T21:39:02.249Z,26.50
2023-04-20T21:41:32.241Z,23.25
2023-04-20T21:44:01.382Z,21.75
2023-04-20T21:46:29.585Z,18.00
2023-04-20T21:48:57.774Z,17.00
2023-04-20T21:51:25.970Z,17.75
2023-04-20T21:53:53.969Z,17.75
2023-04-20T21:56:21.804Z,18.00
2023-04-20T21:58:49.823Z,17.50
2023-04-20T22:01:17.927Z,14.75
2023-04-20T22:03:47.714Z,17.75
2023-04-20T22:06:15.830Z,14.50
2023-04-20T22:08:43.840Z,13.00
2023-04-20T22:11:11.731Z,15.00
2023-04-20T22:13:39.547Z,16.75
2023-04-20T22:16:07.715Z,15.50
2023-04-20T22:18:35.716Z,16.75
2023-04-20T22:21:03.776Z,15.75
2023-04-20T22:23:31.630Z,17.75
2023-04-20T22:25:59.667Z,19.50
2023-04-20T22:28:27.522Z,22.75
2023-04-20T22:30:55.871Z,17.50
2023-04-20T22:33:23.940Z,16.50
2023-04-20T22:35:52.724Z,22.00
2023-04-20T22:38:20.806Z,22.50
2023-04-20T22:40:48.759Z,30.00
2023-04-20T22:43:16.698Z,22.75
2023-04-20T22:45:44.579Z,23.25
2023-04-20T22:48:12.628Z,19.25
2023-04-20T22:50:40.608Z,20.75
2023-04-20T22:53:08.536Z,14.00
2023-04-20T22:55:36.482Z,16.00
2023-04-20T22:58:04.347Z,16.75
2023-04-20T23:00:32.366Z,18.25
2023-04-20T23:03:00.456Z,19.25
2023-04-20T23:05:29.047Z,13.25
2023-04-20T23:07:57.079Z,13.25
2023-04-20T23:10:28.842Z,16.50
2023-04-20T23:12:56.960Z,15.25
2023-04-20T23:15:24.968Z,14.25
2023-04-20T23:17:53.040Z,15.75
2023-04-20T23:20:21.539Z,16.33
2023-04-20T23:22:49.535Z,19.00
2023-04-20T23:25:17.625Z,15.75
2023-04-20T23:27:45.698Z,20.75
2023-04-20T23:30:13.920Z,18.75
2023-04-20T23:32:43.872Z,18.75
2023-04-20T23:35:12.617Z,15.75
2023-04-20T23:37:40.592Z,17.75
2023-04-20T23:40:10.158Z,21.75
2023-04-20T23:42:38.119Z,22.00
2023-04-20T23:45:06.882Z,25.00
2023-04-20T23:47:35.050Z,20.25
2023-04-20T23:50:03.272Z,22.00
2023-04-20T23:52:31.346Z,21.00
2023-04-20T23:54:59.258Z,17.50
2023-04-20T23:57:27.258Z,18.25
2023-04-20T23:59:55.297Z,19.00
