createdAt,value
2023-04-12T00:01:45.025Z,-11176.38
2023-04-12T00:04:55.884Z,-11175.25
2023-04-12T00:08:05.235Z,-11174.25
2023-04-12T00:11:11.472Z,-11171.19
2023-04-12T00:14:17.419Z,-11173.84
2023-04-12T00:17:23.497Z,-11174.81
2023-04-12T00:20:29.803Z,-11175.38
2023-04-12T00:23:38.218Z,-11180.72
2023-04-12T00:26:44.519Z,-11175.09
2023-04-12T00:29:50.767Z,-11177.34
2023-04-12T00:32:57.059Z,-11179.88
2023-04-12T00:36:03.438Z,-11179.03
2023-04-12T00:39:11.337Z,-11176.22
2023-04-12T00:42:17.751Z,-11176.94
2023-04-12T00:45:24.255Z,-11177.06
2023-04-12T00:48:30.821Z,-11174.81
2023-04-12T00:51:38.308Z,-11174.81
2023-04-12T00:54:46.176Z,-11179.75
2023-04-12T00:57:52.953Z,-11174.81
2023-04-12T01:00:59.250Z,-11174.41
2023-04-12T01:04:06.006Z,-11179.47
2023-04-12T01:07:20.267Z,-11178.19
2023-04-12T01:10:38.629Z,-11182.69
2023-04-12T01:13:52.969Z,-11180.44
2023-04-12T01:17:05.070Z,-11182.97
2023-04-12T01:20:17.262Z,-11180.72
2023-04-12T01:23:44.865Z,-11182.84
2023-04-12T01:26:53.805Z,-11178.34
2023-04-12T01:30:04.516Z,-11188.03
2023-04-12T01:33:13.501Z,-11183.81
2023-04-12T01:36:22.809Z,-11179.31
2023-04-12T01:39:29.623Z,-11180.72
2023-04-12T01:42:35.452Z,-11178.91
2023-04-12T01:45:43.188Z,-11179.88
2023-04-12T01:48:51.541Z,-11179.03
2023-04-12T01:52:10.009Z,-11179.03
2023-04-12T01:55:18.117Z,-11177.91
2023-04-12T01:58:26.500Z,-11177.06
2023-04-12T02:01:34.687Z,-11178.75
2023-04-12T02:04:42.975Z,-11178.34
2023-04-12T02:07:50.109Z,-11170.34
2023-04-12T02:10:56.188Z,-11177.78
2023-04-12T02:14:02.516Z,-11180.03
2023-04-12T02:17:09.869Z,-11177.50
2023-04-12T02:20:18.118Z,-11182.13
2023-04-12T02:23:24.485Z,-11178.06
2023-04-12T02:26:30.784Z,-11178.34
2023-04-12T02:29:36.910Z,-11178.75
2023-04-12T02:32:47.471Z,-11172.03
2023-04-12T02:35:53.546Z,-11180.88
2023-04-12T02:38:59.690Z,-11178.47
2023-04-12T02:42:06.103Z,-11183.25
2023-04-12T02:45:13.137Z,-11178.91
2023-04-12T02:48:20.871Z,-11179.03
2023-04-12T02:51:28.166Z,-11179.88
2023-04-12T02:54:34.461Z,-11175.66
2023-04-12T02:57:41.405Z,-11182.28
2023-04-12T03:00:50.069Z,-11177.91
2023-04-12T03:03:58.012Z,-11181.56
2023-04-12T03:07:05.534Z,-11177.22
2023-04-12T03:10:12.942Z,-11181.56
2023-04-12T03:13:19.244Z,-11176.50
2023-04-12T03:16:30.184Z,-11177.63
2023-04-12T03:19:37.783Z,-11176.78
2023-04-12T03:22:44.103Z,-11179.31
2023-04-12T03:25:50.401Z,-11176.50
2023-04-12T03:29:05.233Z,-11172.16
2023-04-12T03:32:11.714Z,-11177.06
2023-04-12T03:35:19.641Z,-11178.75
2023-04-12T03:38:26.275Z,-11175.09
2023-04-12T03:41:32.576Z,-11174.13
2023-04-12T03:44:38.688Z,-11176.22
2023-04-12T03:47:45.380Z,-11175.38
2023-04-12T03:50:54.823Z,-11172.59
2023-04-12T03:54:02.911Z,-11182.13
2023-04-12T03:57:09.301Z,-11182.13
2023-04-12T04:00:16.181Z,-11184.09
2023-04-12T04:03:27.102Z,-11182.00
2023-04-12T04:06:34.994Z,-11184.66
2023-04-12T04:09:41.370Z,-11186.22
2023-04-12T04:12:47.459Z,-11189.72
2023-04-12T04:16:00.790Z,-11189.72
2023-04-12T04:19:07.156Z,-11190.72
2023-04-12T04:22:14.798Z,-11181.56
2023-04-12T04:25:22.037Z,-11180.88
2023-04-12T04:28:28.409Z,-11185.09
2023-04-12T04:31:36.617Z,-11182.69
2023-04-12T04:34:43.641Z,-11174.69
2023-04-12T04:37:51.694Z,-11176.22
2023-04-12T04:40:58.928Z,-11183.25
2023-04-12T04:44:09.647Z,-11178.47
2023-04-12T04:47:15.714Z,-11180.16
2023-04-12T04:50:23.111Z,-11177.34
2023-04-12T04:53:31.006Z,-11173.00
2023-04-12T04:56:37.079Z,-11177.91
2023-04-12T04:59:43.050Z,-11178.75
2023-04-12T05:02:49.761Z,-11180.88
2023-04-12T05:05:56.726Z,-11181.28
2023-04-12T05:09:05.350Z,-11188.19
2023-04-12T05:12:11.488Z,-11189.03
2023-04-12T05:15:17.549Z,-11184.66
2023-04-12T05:18:23.772Z,-11192.81
2023-04-12T05:21:30.149Z,-11188.88
2023-04-12T05:24:37.772Z,-11195.50
2023-04-12T05:27:43.799Z,-11184.94
2023-04-12T05:30:49.971Z,-11193.25
2023-04-12T05:33:56.294Z,-11193.38
2023-04-12T05:37:02.499Z,-11201.97
2023-04-12T05:40:11.256Z,-11197.88
2023-04-12T05:43:18.365Z,-11197.31
2023-04-12T05:46:24.604Z,-11196.75
2023-04-12T05:49:31.444Z,-11195.91
2023-04-12T05:52:38.291Z,-11194.09
2023-04-12T05:55:45.677Z,-11195.78
2023-04-12T05:58:51.421Z,-11196.06
2023-04-12T06:01:57.440Z,-11200.69
2023-04-12T06:05:03.976Z,-11194.09
2023-04-12T06:08:10.496Z,-11194.50
2023-04-12T06:11:18.382Z,-11195.63
2023-04-12T06:14:24.721Z,-11218.97
2023-04-12T06:17:30.869Z,-11230.50
2023-04-12T06:20:40.450Z,-11232.63
2023-04-12T06:23:46.486Z,-11235.72
2023-04-12T06:26:53.900Z,-11238.94
2023-04-12T06:30:00.201Z,-11232.47
2023-04-12T06:33:06.474Z,-11235.16
2023-04-12T06:36:14.720Z,-11244.44
2023-04-12T06:39:21.272Z,-11251.75
2023-04-12T06:42:29.081Z,-11246.56
2023-04-12T06:45:35.440Z,-11237.56
2023-04-12T06:48:41.847Z,-11238.94
2023-04-12T06:51:48.271Z,-11239.78
2023-04-12T06:54:54.743Z,-11242.47
2023-04-12T06:58:02.473Z,-11257.38
2023-04-12T07:01:10.272Z,-11257.53
2023-04-12T07:04:17.097Z,-11246.84
2023-04-12T07:07:23.444Z,-11254.00
2023-04-12T07:10:29.646Z,-11245.44
2023-04-12T07:13:37.424Z,-11243.75
2023-04-12T07:16:44.438Z,-11257.38
2023-04-12T07:19:52.270Z,-11270.63
2023-04-12T07:22:58.724Z,-11267.94
2023-04-12T07:26:05.484Z,-11248.81
2023-04-12T07:29:13.229Z,-11246.00
2023-04-12T07:32:19.522Z,-11251.34
2023-04-12T07:35:26.048Z,-11256.13
2023-04-12T07:38:32.281Z,-11266.81
2023-04-12T07:41:38.852Z,-11270.19
2023-04-12T07:44:46.428Z,-11278.34
2023-04-12T07:47:53.151Z,-11280.03
2023-04-12T07:50:59.272Z,-11272.44
2023-04-12T07:54:06.072Z,-11264.44
2023-04-12T07:57:12.262Z,-11270.06
2023-04-12T08:00:20.811Z,-11247.25
2023-04-12T08:03:27.324Z,-11248.53
2023-04-12T08:06:34.499Z,-11241.75
2023-04-12T08:09:41.069Z,-11238.94
2023-04-12T08:12:47.414Z,-11246.69
2023-04-12T08:15:55.348Z,-11237.69
2023-04-12T08:19:02.151Z,-11243.31
2023-04-12T08:22:08.689Z,-11237.13
2023-04-12T08:25:15.478Z,-11245.44
2023-04-12T08:28:22.785Z,-11240.91
2023-04-12T08:31:31.229Z,-11249.94
2023-04-12T08:34:38.895Z,-11250.78
2023-04-12T08:37:45.431Z,-11257.53
2023-04-12T08:40:51.788Z,-11236.72
2023-04-12T08:44:00.947Z,-11238.38
2023-04-12T08:47:13.363Z,-11237.13
2023-04-12T08:50:22.427Z,-11243.47
2023-04-12T08:53:28.787Z,-11267.81
2023-04-12T08:56:38.882Z,-11264.28
2023-04-12T08:59:49.287Z,-11276.81
2023-04-12T09:02:57.535Z,-11262.16
2023-04-12T09:06:04.922Z,-11265.13
2023-04-12T09:09:11.263Z,-11257.09
2023-04-12T09:12:20.256Z,-11239.09
2023-04-12T09:15:26.396Z,-11239.50
2023-04-12T09:18:49.720Z,-11226.00
2023-04-12T09:21:57.567Z,-11241.47
2023-04-12T09:25:04.051Z,-11231.63
2023-04-12T09:28:21.151Z,-11243.47
2023-04-12T09:31:27.992Z,-11229.81
2023-04-12T09:34:37.035Z,-11229.94
2023-04-12T09:37:43.578Z,-11205.47
2023-04-12T09:40:50.357Z,-11215.75
2023-04-12T09:43:57.183Z,-11210.41
2023-04-12T09:47:06.182Z,-11223.19
2023-04-12T09:50:22.178Z,-11265.69
2023-04-12T09:53:29.212Z,-11255.69
2023-04-12T09:56:37.915Z,-11263.44
2023-04-12T09:59:45.573Z,-11269.91
2023-04-12T10:02:53.787Z,-11303.28
2023-04-12T10:06:01.742Z,-11299.75
2023-04-12T10:09:09.039Z,-11316.38
2023-04-12T10:12:16.042Z,-11281.44
2023-04-12T10:15:22.437Z,-11277.94
2023-04-12T10:18:29.926Z,-11313.56
2023-04-12T10:21:37.681Z,-11305.81
2023-04-12T10:24:45.226Z,-11296.66
2023-04-12T10:27:51.537Z,-11301.59
2023-04-12T10:30:58.881Z,-11300.47
2023-04-12T10:34:05.039Z,-11324.81
2023-04-12T10:37:14.402Z,-11316.50
2023-04-12T10:40:21.423Z,-11320.44
2023-04-12T10:43:29.201Z,-11298.34
2023-04-12T10:46:54.166Z,-11325.66
2023-04-12T10:50:24.700Z,-11311.84
2023-04-12T10:53:32.791Z,-11338.63
2023-04-12T10:56:41.220Z,-11309.31
2023-04-12T10:59:56.133Z,-11276.09
2023-04-12T11:03:12.844Z,-11262.59
2023-04-12T11:06:26.901Z,-11272.16
2023-04-12T11:09:41.639Z,-11248.66
2023-04-12T11:12:51.323Z,-11243.31
2023-04-12T11:15:58.342Z,-11237.56
2023-04-12T11:19:05.005Z,-11232.06
2023-04-12T11:22:14.091Z,-11228.81
2023-04-12T11:25:21.905Z,-11242.31
2023-04-12T11:28:31.830Z,-11257.81
2023-04-12T11:31:40.025Z,-11277.50
2023-04-12T11:34:47.489Z,-11289.34
2023-04-12T11:37:53.972Z,-11253.88
2023-04-12T11:41:01.875Z,-11251.63
2023-04-12T11:44:08.945Z,-11246.56
2023-04-12T11:47:17.624Z,-11237.00
2023-04-12T11:50:32.541Z,-11234.59
2023-04-12T11:53:39.093Z,-11241.47
2023-04-12T11:56:46.870Z,-11218.69
2023-04-12T11:59:53.959Z,-11208.44
2023-04-12T12:03:07.655Z,-11217.72
2023-04-12T12:06:16.650Z,-11227.84
2023-04-12T12:09:22.998Z,-11221.66
2023-04-12T12:12:30.526Z,-11230.50
2023-04-12T12:15:37.001Z,-11232.47
2023-04-12T12:18:43.662Z,-11237.28
2023-04-12T12:21:50.026Z,-11255.13
2023-04-12T12:24:58.128Z,-11281.59
2023-04-12T12:28:07.391Z,-11295.25
2023-04-12T12:31:15.901Z,-11280.75
2023-04-12T12:34:22.260Z,-11282.16
2023-04-12T12:37:29.527Z,-11269.34
2023-04-12T12:40:36.153Z,-11269.63
2023-04-12T12:43:47.902Z,-11255.69
2023-04-12T12:47:00.815Z,-11240.34
2023-04-12T12:50:17.826Z,-11226.44
2023-04-12T12:53:24.585Z,-11225.88
2023-04-12T12:56:31.118Z,-11238.94
2023-04-12T12:59:38.706Z,-11247.97
2023-04-12T13:02:45.081Z,-11251.63
2023-04-12T13:05:52.176Z,-11255.28
2023-04-12T13:08:58.574Z,-11262.44
2023-04-12T13:12:05.336Z,-11301.16
2023-04-12T13:15:22.322Z,-11275.69
2023-04-12T13:18:30.209Z,-11265.69
2023-04-12T13:21:36.633Z,-11284.28
2023-04-12T13:24:43.459Z,-11290.31
2023-04-12T13:27:50.663Z,-11277.50
2023-04-12T13:30:58.531Z,-11269.63
2023-04-12T13:34:04.707Z,-11304.69
2023-04-12T13:37:10.921Z,-11316.94
2023-04-12T13:40:16.984Z,-11312.56
2023-04-12T13:43:23.091Z,-11316.94
2023-04-12T13:46:30.820Z,-11285.69
2023-04-12T13:49:36.853Z,-11314.69
2023-04-12T13:52:43.141Z,-11321.56
2023-04-12T13:55:50.317Z,-11342.00
2023-04-12T13:58:59.339Z,-11331.28
2023-04-12T14:02:07.537Z,-11348.75
2023-04-12T14:05:14.180Z,-11360.31
2023-04-12T14:08:20.484Z,-11344.25
2023-04-12T14:11:26.922Z,-11331.16
2023-04-12T14:14:33.225Z,-11346.38
2023-04-12T14:17:40.925Z,-11343.13
2023-04-12T14:20:52.279Z,-11358.63
2023-04-12T14:23:58.757Z,-11352.69
2023-04-12T14:27:05.676Z,-11361.00
2023-04-12T14:30:12.229Z,-11335.38
2023-04-12T14:33:19.847Z,-11360.03
2023-04-12T14:36:27.650Z,-11442.06
2023-04-12T14:39:34.627Z,-11466.00
2023-04-12T14:42:41.057Z,-11397.09
2023-04-12T14:45:47.285Z,-11378.75
2023-04-12T14:48:54.886Z,-11348.19
2023-04-12T14:52:00.955Z,-11310.16
2023-04-12T14:55:08.565Z,-11349.31
2023-04-12T14:58:15.165Z,-11321.84
2023-04-12T15:01:21.970Z,-11310.44
2023-04-12T15:04:30.278Z,-11323.69
2023-04-12T15:07:36.813Z,-11327.78
2023-04-12T15:10:43.077Z,-11306.50
2023-04-12T15:13:52.586Z,-11299.75
2023-04-12T15:16:58.743Z,-11287.63
2023-04-12T15:20:11.644Z,-11300.03
2023-04-12T15:23:17.836Z,-11299.47
2023-04-12T15:26:24.106Z,-11289.63
2023-04-12T15:29:31.005Z,-11295.53
2023-04-12T15:32:39.190Z,-11286.50
2023-04-12T15:35:49.843Z,-11302.16
2023-04-12T15:38:56.141Z,-11281.44
2023-04-12T15:42:02.418Z,-11279.19
2023-04-12T15:45:09.762Z,-11284.84
2023-04-12T15:48:15.875Z,-11281.88
2023-04-12T15:51:24.096Z,-11274.41
2023-04-12T15:54:30.395Z,-11276.38
2023-04-12T15:57:36.794Z,-11279.75
2023-04-12T16:00:43.971Z,-11279.06
2023-04-12T16:03:51.791Z,-11272.72
2023-04-12T16:07:07.254Z,-11277.22
2023-04-12T16:10:13.812Z,-11270.19
2023-04-12T16:13:20.697Z,-11266.53
2023-04-12T16:16:30.327Z,-11264.44
2023-04-12T16:19:36.951Z,-11263.03
2023-04-12T16:22:45.544Z,-11255.41
2023-04-12T16:25:51.621Z,-11255.56
2023-04-12T16:28:59.455Z,-11258.09
2023-04-12T16:32:08.970Z,-11249.09
2023-04-12T16:35:16.679Z,-11253.03
2023-04-12T16:38:26.965Z,-11242.47
2023-04-12T16:41:33.474Z,-11244.31
2023-04-12T16:44:39.527Z,-11242.59
2023-04-12T16:47:47.761Z,-11237.97
2023-04-12T16:50:53.966Z,-11235.03
2023-04-12T16:54:01.583Z,-11228.25
2023-04-12T16:57:07.928Z,-11222.06
2023-04-12T17:00:19.735Z,-11215.75
2023-04-12T17:03:26.276Z,-11217.44
2023-04-12T17:06:34.092Z,-11219.81
2023-04-12T17:09:42.153Z,-11212.66
2023-04-12T17:12:55.212Z,-11210.81
2023-04-12T17:16:01.806Z,-11208.56
2023-04-12T17:19:10.470Z,-11206.03
2023-04-12T17:22:18.181Z,-11202.66
2023-04-12T17:25:29.345Z,-11198.72
2023-04-12T17:28:38.991Z,-11203.09
2023-04-12T17:31:46.122Z,-11199.28
2023-04-12T17:34:54.851Z,-11204.63
2023-04-12T17:38:00.941Z,-11202.81
2023-04-12T17:41:09.324Z,-11195.91
2023-04-12T17:44:15.485Z,-11194.50
2023-04-12T17:47:22.656Z,-11197.31
2023-04-12T17:50:32.041Z,-11195.91
2023-04-12T17:53:38.554Z,-11196.19
2023-04-12T17:56:46.090Z,-11195.06
2023-04-12T17:59:51.916Z,-11190.28
2023-04-12T18:02:58.483Z,-11184.38
2023-04-12T18:06:06.601Z,-11192.53
2023-04-12T18:09:14.574Z,-11192.53
2023-04-12T18:12:22.014Z,-11191.69
2023-04-12T18:15:28.798Z,-11191.13
2023-04-12T18:18:35.882Z,-11190.56
2023-04-12T18:21:42.071Z,-11184.53
2023-04-12T18:24:48.344Z,-11182.97
2023-04-12T18:27:56.337Z,-11184.66
2023-04-12T18:31:03.700Z,-11190.84
2023-04-12T18:34:10.161Z,-11188.59
2023-04-12T18:37:16.339Z,-11190.00
2023-04-12T18:40:23.763Z,-11191.13
2023-04-12T18:43:31.272Z,-11188.19
2023-04-12T18:46:37.985Z,-11184.94
2023-04-12T18:49:45.914Z,-11185.22
2023-04-12T18:52:53.094Z,-11184.38
2023-04-12T18:56:08.884Z,-11185.50
2023-04-12T18:59:17.946Z,-11184.38
2023-04-12T19:02:24.358Z,-11182.56
2023-04-12T19:05:31.140Z,-11184.09
2023-04-12T19:08:37.560Z,-11187.47
2023-04-12T19:11:43.686Z,-11186.91
2023-04-12T19:14:51.622Z,-11186.06
2023-04-12T19:18:00.010Z,-11189.88
2023-04-12T19:21:07.789Z,-11190.56
2023-04-12T19:24:13.897Z,-11186.91
2023-04-12T19:27:20.409Z,-11184.94
2023-04-12T19:30:28.170Z,-11188.31
2023-04-12T19:33:34.494Z,-11182.28
2023-04-12T19:36:42.604Z,-11187.19
2023-04-12T19:39:49.139Z,-11179.47
2023-04-12T19:42:55.464Z,-11182.69
2023-04-12T19:46:04.758Z,-11182.41
2023-04-12T19:49:11.264Z,-11181.00
2023-04-12T19:52:20.284Z,-11180.88
2023-04-12T19:55:26.781Z,-11176.50
2023-04-12T19:58:33.543Z,-11176.78
2023-04-12T20:01:48.519Z,-11181.00
2023-04-12T20:04:54.990Z,-11177.06
2023-04-12T20:08:01.295Z,-11176.09
2023-04-12T20:11:07.922Z,-11179.31
2023-04-12T20:14:14.053Z,-11173.97
2023-04-12T20:17:22.281Z,-11177.34
2023-04-12T20:20:28.281Z,-11175.94
2023-04-12T20:23:34.486Z,-11172.59
2023-04-12T20:26:40.758Z,-11176.22
2023-04-12T20:29:47.084Z,-11169.22
2023-04-12T20:32:55.318Z,-11169.22
2023-04-12T20:36:01.822Z,-11156.56
2023-04-12T20:39:08.644Z,-11151.22
2023-04-12T20:42:16.536Z,-11147.00
2023-04-12T20:45:23.509Z,-11150.66
2023-04-12T20:48:31.661Z,-11156.28
2023-04-12T20:51:39.089Z,-11153.59
2023-04-12T20:54:48.354Z,-11148.69
2023-04-12T20:57:55.941Z,-11146.16
2023-04-12T21:01:05.116Z,-11145.03
2023-04-12T21:04:15.720Z,-11139.13
2023-04-12T21:07:26.018Z,-11126.78
2023-04-12T21:10:32.125Z,-11108.94
2023-04-12T21:13:38.608Z,-11104.16
2023-04-12T21:16:44.484Z,-11109.91
2023-04-12T21:19:52.167Z,-11104.03
2023-04-12T21:22:58.087Z,-11108.09
2023-04-12T21:26:04.383Z,-11096.00
2023-04-12T21:29:11.787Z,-11088.84
2023-04-12T21:32:17.917Z,-11091.25
2023-04-12T21:35:26.010Z,-11088.00
2023-04-12T21:38:32.346Z,-11089.97
2023-04-12T21:41:38.897Z,-11081.84
2023-04-12T21:44:45.350Z,-11087.16
2023-04-12T21:47:54.502Z,-11073.41
2023-04-12T21:51:02.393Z,-11073.28
2023-04-12T21:54:08.431Z,-11070.88
2023-04-12T21:57:16.364Z,-11072.00
2023-04-12T22:00:25.013Z,-11067.22
2023-04-12T22:03:31.235Z,-11055.72
2023-04-12T22:06:38.870Z,-11065.28
2023-04-12T22:09:45.417Z,-11060.50
2023-04-12T22:12:51.822Z,-11056.56
2023-04-12T22:15:58.092Z,-11055.44
2023-04-12T22:19:04.304Z,-11050.41
2023-04-12T22:22:14.358Z,-11051.66
2023-04-12T22:25:20.728Z,-11047.31
2023-04-12T22:28:27.402Z,-11054.03
2023-04-12T22:31:33.993Z,-11046.19
2023-04-12T22:34:41.040Z,-11029.91
2023-04-12T22:37:48.525Z,-11044.78
2023-04-12T22:41:02.271Z,-11042.13
2023-04-12T22:44:09.345Z,-11035.38
2023-04-12T22:47:15.697Z,-11024.31
2023-04-12T22:50:22.247Z,-11034.97
2023-04-12T22:53:29.926Z,-11007.06
2023-04-12T22:56:41.977Z,-10993.88
2023-04-12T22:59:48.351Z,-11020.09
2023-04-12T23:02:54.721Z,-10998.22
2023-04-12T23:06:02.110Z,-11022.47
2023-04-12T23:09:10.760Z,-11016.31
2023-04-12T23:12:17.028Z,-11017.28
2023-04-12T23:15:24.197Z,-11013.94
2023-04-12T23:18:30.911Z,-11008.03
2023-04-12T23:21:37.297Z,-11019.25
2023-04-12T23:24:50.650Z,-11012.94
2023-04-12T23:27:56.770Z,-11015.59
2023-04-12T23:31:02.923Z,-11020.38
2023-04-12T23:34:09.374Z,-11010.56
2023-04-12T23:37:16.636Z,-11007.47
2023-04-12T23:40:25.792Z,-10992.34
2023-04-12T23:43:33.820Z,-11006.91
2023-04-12T23:46:40.262Z,-10992.19
2023-04-12T23:49:46.880Z,-10999.34
2023-04-12T23:52:53.014Z,-10992.63
2023-04-12T23:56:00.883Z,-11007.06
2023-04-12T23:59:07.228Z,-10979.84
