createdAt,value
2023-05-06T00:02:24.204Z,96340.44
2023-05-06T00:04:57.130Z,96341.22
2023-05-06T00:07:29.846Z,96342.38
2023-05-06T00:10:02.566Z,96343.50
2023-05-06T00:12:36.946Z,96342.72
2023-05-06T00:15:10.232Z,96346.53
2023-05-06T00:17:43.450Z,96360.03
2023-05-06T00:20:16.260Z,96359.25
2023-05-06T00:22:49.056Z,96348.84
2023-05-06T00:25:22.037Z,96342.28
2023-05-06T00:27:56.288Z,96342.72
2023-05-06T00:30:29.073Z,96345.50
2023-05-06T00:33:02.245Z,96338.53
2023-05-06T00:35:34.946Z,96346.69
2023-05-06T00:38:08.797Z,96339.34
2023-05-06T00:40:42.448Z,96336.31
2023-05-06T00:43:16.521Z,96334.81
2023-05-06T00:45:49.558Z,96335.25
2023-05-06T00:48:23.167Z,96346.09
2023-05-06T00:50:55.861Z,96337.31
2023-05-06T00:53:28.889Z,96342.78
2023-05-06T00:56:01.618Z,96348.97
2023-05-06T00:58:36.457Z,96352.16
2023-05-06T01:01:09.488Z,96342.22
2023-05-06T01:03:42.703Z,96342.69
2023-05-06T01:06:20.634Z,96337.72
2023-05-06T01:08:56.432Z,96337.41
2023-05-06T01:11:31.761Z,96337.09
2023-05-06T01:14:09.486Z,96332.56
2023-05-06T01:16:42.826Z,96326.06
2023-05-06T01:19:22.854Z,96328.41
2023-05-06T01:21:56.304Z,96329.94
2023-05-06T01:24:41.772Z,96329.53
2023-05-06T01:27:16.701Z,96324.84
2023-05-06T01:29:49.601Z,96338.31
2023-05-06T01:32:29.044Z,96323.94
2023-05-06T01:35:04.915Z,96328.47
2023-05-06T01:37:43.338Z,96329.94
2023-05-06T01:40:19.572Z,96323.69
2023-05-06T01:42:52.351Z,96327.50
2023-05-06T01:45:29.072Z,96330.53
2023-05-06T01:48:02.287Z,96328.19
2023-05-06T01:50:35.181Z,96331.31
2023-05-06T01:53:08.032Z,96328.25
2023-05-06T01:55:42.202Z,96328.66
2023-05-06T01:58:15.098Z,96324.47
2023-05-06T02:00:48.054Z,96329.16
2023-05-06T02:03:21.479Z,96328.84
2023-05-06T02:05:54.636Z,96334.66
2023-05-06T02:08:27.951Z,96329.72
2023-05-06T02:11:01.989Z,96331.34
2023-05-06T02:13:34.707Z,96323.28
2023-05-06T02:16:08.957Z,96334.16
2023-05-06T02:18:41.879Z,96320.34
2023-05-06T02:21:14.926Z,96328.06
2023-05-06T02:23:47.640Z,96324.28
2023-05-06T02:26:21.690Z,96325.47
2023-05-06T02:28:54.363Z,96327.03
2023-05-06T02:31:27.149Z,96322.41
2023-05-06T02:33:59.884Z,96322.06
2023-05-06T02:36:32.621Z,96329.00
2023-05-06T02:39:05.902Z,96331.72
2023-05-06T02:41:40.169Z,96321.69
2023-05-06T02:44:12.873Z,96322.91
2023-05-06T02:46:45.733Z,96322.16
2023-05-06T02:49:18.671Z,96315.59
2023-05-06T02:51:51.526Z,96314.47
2023-05-06T02:54:24.396Z,96307.56
2023-05-06T02:56:58.916Z,96303.75
2023-05-06T02:59:31.721Z,96299.13
2023-05-06T03:02:04.458Z,96304.13
2023-05-06T03:04:37.257Z,96299.88
2023-05-06T03:07:10.143Z,96297.13
2023-05-06T03:09:42.852Z,96308.22
2023-05-06T03:12:17.077Z,96302.03
2023-05-06T03:14:49.804Z,96304.66
2023-05-06T03:17:22.670Z,96305.06
2023-05-06T03:19:55.534Z,96303.50
2023-05-06T03:22:28.342Z,96306.19
2023-05-06T03:25:01.177Z,96308.16
2023-05-06T03:27:35.664Z,96309.69
2023-05-06T03:30:09.624Z,96304.72
2023-05-06T03:32:42.308Z,96301.31
2023-05-06T03:35:15.018Z,96299.00
2023-05-06T03:37:47.799Z,96300.97
2023-05-06T03:40:20.667Z,96304.53
2023-05-06T03:42:54.722Z,96300.66
2023-05-06T03:45:28.056Z,96299.94
2023-05-06T03:48:00.810Z,96303.81
2023-05-06T03:50:33.559Z,96302.28
2023-05-06T03:53:06.462Z,96310.81
2023-05-06T03:55:39.451Z,96300.44
2023-05-06T03:58:13.786Z,96303.91
2023-05-06T04:00:46.728Z,96303.91
2023-05-06T04:03:19.523Z,96302.34
2023-05-06T04:05:52.608Z,96299.22
2023-05-06T04:08:25.312Z,96304.25
2023-05-06T04:10:58.367Z,96301.50
2023-05-06T04:13:32.821Z,96303.78
2023-05-06T04:16:05.736Z,96307.22
2023-05-06T04:18:39.868Z,96311.41
2023-05-06T04:21:13.050Z,96312.13
2023-05-06T04:23:45.848Z,96306.31
2023-05-06T04:26:18.519Z,96308.22
2023-05-06T04:28:52.920Z,96315.94
2023-05-06T04:31:25.679Z,96318.28
2023-05-06T04:33:58.506Z,96327.13
2023-05-06T04:36:31.231Z,96325.22
2023-05-06T04:39:06.953Z,96334.06
2023-05-06T04:41:39.857Z,96325.97
2023-05-06T04:44:14.043Z,96333.72
2023-05-06T04:46:47.541Z,96329.09
2023-05-06T04:49:20.263Z,96329.53
2023-05-06T04:51:53.022Z,96330.72
2023-05-06T04:54:26.005Z,96328.41
2023-05-06T04:56:58.783Z,96328.06
2023-05-06T04:59:33.018Z,96327.69
2023-05-06T05:02:06.426Z,96327.34
2023-05-06T05:04:39.516Z,96332.38
2023-05-06T05:07:12.225Z,96337.00
2023-05-06T05:09:45.530Z,96335.47
2023-05-06T05:12:18.195Z,96330.47
2023-05-06T05:14:52.793Z,96330.19
2023-05-06T05:17:25.594Z,96341.78
2023-05-06T05:19:58.375Z,96327.25
2023-05-06T05:22:31.055Z,96334.59
2023-05-06T05:25:05.570Z,96340.03
2023-05-06T05:27:39.703Z,96336.59
2023-05-06T05:30:14.132Z,96338.53
2023-05-06T05:32:46.853Z,96342.78
2023-05-06T05:35:20.062Z,96344.69
2023-05-06T05:37:52.727Z,96342.00
2023-05-06T05:40:25.538Z,96336.22
2023-05-06T05:42:58.297Z,96342.47
2023-05-06T05:45:32.492Z,96341.72
2023-05-06T05:48:05.393Z,96353.75
2023-05-06T05:50:38.204Z,96345.38
2023-05-06T05:53:10.895Z,96344.34
2023-05-06T05:55:43.868Z,96351.06
2023-05-06T05:58:16.556Z,96353.91
2023-05-06T06:00:50.814Z,96352.50
2023-05-06T06:03:23.660Z,96352.69
2023-05-06T06:05:56.853Z,96350.94
2023-05-06T06:08:29.838Z,96347.59
2023-05-06T06:11:04.618Z,96350.41
2023-05-06T06:13:37.265Z,96348.25
2023-05-06T06:16:11.994Z,96351.13
2023-05-06T06:18:44.884Z,96340.41
2023-05-06T06:21:19.967Z,96339.31
2023-05-06T06:23:52.635Z,96340.59
2023-05-06T06:26:25.540Z,96329.38
2023-05-06T06:28:58.231Z,96340.59
2023-05-06T06:31:34.028Z,96330.13
2023-05-06T06:34:08.981Z,96335.91
2023-05-06T06:36:45.226Z,96338.59
2023-05-06T06:39:19.793Z,96351.72
2023-05-06T06:41:52.951Z,96358.69
2023-05-06T06:44:25.626Z,96346.94
2023-05-06T06:47:00.048Z,96354.63
2023-05-06T06:49:32.798Z,96350.28
2023-05-06T06:52:06.088Z,96342.03
2023-05-06T06:54:38.826Z,96344.28
2023-05-06T06:57:11.508Z,96339.53
2023-05-06T06:59:44.350Z,96350.34
2023-05-06T07:02:18.454Z,96343.28
2023-05-06T07:04:51.188Z,96343.97
2023-05-06T07:07:23.956Z,96346.66
2023-05-06T07:09:58.071Z,96350.53
2023-05-06T07:12:31.076Z,96340.41
2023-05-06T07:15:06.832Z,96350.13
2023-05-06T07:17:41.150Z,96343.13
2023-05-06T07:20:14.493Z,96346.63
2023-05-06T07:22:47.337Z,96340.81
2023-05-06T07:25:20.184Z,96338.47
2023-05-06T07:27:52.933Z,96341.22
2023-05-06T07:30:26.212Z,96347.03
2023-05-06T07:33:01.762Z,96341.91
2023-05-06T07:35:34.692Z,96343.00
2023-05-06T07:38:07.786Z,96335.50
2023-05-06T07:40:41.119Z,96335.78
2023-05-06T07:43:13.849Z,96342.66
2023-05-06T07:45:46.614Z,96346.84
2023-05-06T07:48:21.046Z,96347.13
2023-05-06T07:50:53.840Z,96354.44
2023-05-06T07:53:27.142Z,96346.97
2023-05-06T07:56:02.259Z,96345.34
2023-05-06T07:58:35.132Z,96344.47
2023-05-06T08:01:10.155Z,96339.72
2023-05-06T08:03:44.895Z,96343.53
2023-05-06T08:06:17.749Z,96341.91
2023-05-06T08:08:50.601Z,96341.44
2023-05-06T08:11:23.734Z,96351.06
2023-05-06T08:13:56.430Z,96338.56
2023-05-06T08:16:29.317Z,96349.44
2023-05-06T08:19:03.839Z,96344.69
2023-05-06T08:21:36.519Z,96348.56
2023-05-06T08:24:10.796Z,96346.13
2023-05-06T08:26:43.504Z,96343.34
2023-05-06T08:29:16.244Z,96342.88
2023-05-06T08:31:49.006Z,96340.81
2023-05-06T08:34:23.477Z,96338.75
2023-05-06T08:36:56.867Z,96354.28
2023-05-06T08:39:30.859Z,96353.03
2023-05-06T08:42:04.324Z,96344.38
2023-05-06T08:44:37.563Z,96343.94
2023-05-06T08:47:10.648Z,96339.19
2023-05-06T08:49:44.811Z,96347.25
2023-05-06T08:52:17.721Z,96341.31
2023-05-06T08:54:51.973Z,96337.28
2023-05-06T08:57:24.707Z,96341.00
2023-05-06T08:59:57.598Z,96336.91
2023-05-06T09:02:30.317Z,96341.44
2023-05-06T09:05:05.540Z,96339.69
2023-05-06T09:07:38.281Z,96327.41
2023-05-06T09:10:14.001Z,96327.63
2023-05-06T09:12:46.974Z,96331.34
2023-05-06T09:15:24.691Z,96331.88
2023-05-06T09:17:57.537Z,96330.53
2023-05-06T09:20:34.024Z,96332.00
2023-05-06T09:23:08.456Z,96336.22
2023-05-06T09:25:41.417Z,96332.72
2023-05-06T09:28:15.329Z,96327.34
2023-05-06T09:30:48.794Z,96326.59
2023-05-06T09:33:22.665Z,96326.34
2023-05-06T09:35:57.885Z,96326.84
2023-05-06T09:38:30.880Z,96325.63
2023-05-06T09:41:04.881Z,96323.34
2023-05-06T09:43:37.652Z,96327.25
2023-05-06T09:46:10.860Z,96319.84
2023-05-06T09:48:43.679Z,96308.88
2023-05-06T09:51:17.757Z,96309.22
2023-05-06T09:53:50.705Z,96307.19
2023-05-06T09:56:23.921Z,96305.56
2023-05-06T09:58:57.049Z,96307.38
2023-05-06T10:01:36.878Z,96308.09
2023-05-06T10:04:11.064Z,96296.66
2023-05-06T10:06:45.522Z,96299.66
2023-05-06T10:09:18.785Z,96294.53
2023-05-06T10:11:52.222Z,96295.28
2023-05-06T10:14:24.867Z,96290.25
2023-05-06T10:16:57.664Z,96297.78
2023-05-06T10:19:31.041Z,96293.91
2023-05-06T10:22:08.827Z,96287.41
2023-05-06T10:24:46.382Z,96281.22
2023-05-06T10:27:19.959Z,96269.91
2023-05-06T10:29:54.352Z,96275.81
2023-05-06T10:32:29.112Z,96266.84
2023-05-06T10:35:06.976Z,96261.38
2023-05-06T10:37:42.009Z,96265.72
2023-05-06T10:40:14.995Z,96263.81
2023-05-06T10:42:47.661Z,96259.97
2023-05-06T10:45:20.641Z,96259.28
2023-05-06T10:48:08.709Z,96251.50
2023-05-06T10:50:41.755Z,96247.22
2023-05-06T10:53:15.880Z,96243.66
2023-05-06T10:55:48.638Z,96237.75
2023-05-06T10:58:21.390Z,96237.59
2023-05-06T11:00:54.539Z,96235.06
2023-05-06T11:03:27.924Z,96238.66
2023-05-06T11:06:00.828Z,96238.75
2023-05-06T11:08:35.219Z,96241.91
2023-05-06T11:11:23.056Z,96240.88
2023-05-06T11:13:55.732Z,96246.88
2023-05-06T11:16:52.206Z,96234.56
2023-05-06T11:19:26.466Z,96233.06
2023-05-06T11:21:59.838Z,96237.94
2023-05-06T11:24:41.593Z,96228.31
2023-05-06T11:27:19.598Z,96235.59
2023-05-06T11:29:52.534Z,96237.38
2023-05-06T11:32:26.502Z,96221.16
2023-05-06T11:34:59.317Z,96219.09
2023-05-06T11:37:32.065Z,96227.16
2023-05-06T11:40:14.885Z,96227.47
2023-05-06T11:42:47.571Z,96218.50
2023-05-06T11:45:20.277Z,96225.16
2023-05-06T11:47:55.354Z,96224.41
2023-05-06T11:50:28.296Z,96218.16
2023-05-06T11:53:01.070Z,96216.56
2023-05-06T11:55:36.461Z,96224.16
2023-05-06T11:58:13.593Z,96221.84
2023-05-06T12:00:51.936Z,96217.56
2023-05-06T12:03:25.819Z,96210.53
2023-05-06T12:05:58.956Z,96205.03
2023-05-06T12:08:33.231Z,96207.78
2023-05-06T12:11:08.178Z,96203.41
2023-05-06T12:13:41.093Z,96201.75
2023-05-06T12:16:15.701Z,96200.94
2023-05-06T12:18:48.617Z,96198.09
2023-05-06T12:21:24.774Z,96199.19
2023-05-06T12:23:59.395Z,96192.81
2023-05-06T12:26:45.261Z,96191.19
2023-05-06T12:29:18.387Z,96195.13
2023-05-06T12:31:51.126Z,96197.53
2023-05-06T12:34:37.135Z,96193.25
2023-05-06T12:37:09.948Z,96199.19
2023-05-06T12:39:42.966Z,96201.59
2023-05-06T12:42:21.013Z,96200.84
2023-05-06T12:44:53.729Z,96189.53
2023-05-06T12:47:27.028Z,96196.56
2023-05-06T12:50:00.677Z,96189.09
2023-05-06T12:52:33.478Z,96197.66
2023-05-06T12:55:06.780Z,96185.47
2023-05-06T12:57:40.969Z,96184.59
2023-05-06T13:00:14.383Z,96191.53
2023-05-06T13:02:47.531Z,96185.50
2023-05-06T13:05:20.393Z,96180.66
2023-05-06T13:07:54.036Z,96187.16
2023-05-06T13:10:26.847Z,96181.13
2023-05-06T13:13:00.923Z,96177.72
2023-05-06T13:15:33.734Z,96182.22
2023-05-06T13:18:07.068Z,96181.56
2023-05-06T13:20:39.933Z,96175.91
2023-05-06T13:23:12.709Z,96179.47
2023-05-06T13:26:00.384Z,96170.91
2023-05-06T13:28:39.427Z,96165.06
2023-05-06T13:31:12.200Z,96160.44
2023-05-06T13:33:45.006Z,96174.25
2023-05-06T13:36:17.663Z,96169.41
2023-05-06T13:38:50.523Z,96155.22
2023-05-06T13:41:25.372Z,96159.19
2023-05-06T13:43:59.514Z,96146.34
2023-05-06T13:46:32.199Z,96143.38
2023-05-06T13:49:04.892Z,96148.34
2023-05-06T13:51:37.575Z,96141.13
2023-05-06T13:54:10.418Z,96137.09
2023-05-06T13:56:43.010Z,96141.38
2023-05-06T13:59:17.195Z,96137.00
2023-05-06T14:01:53.601Z,96137.34
2023-05-06T14:04:26.468Z,96120.09
2023-05-06T14:06:59.277Z,96121.53
2023-05-06T14:09:32.473Z,96118.25
2023-05-06T14:12:05.879Z,96113.63
2023-05-06T14:14:40.025Z,96114.09
2023-05-06T14:17:12.742Z,96122.41
2023-05-06T14:19:46.006Z,96103.31
2023-05-06T14:22:18.807Z,96106.19
2023-05-06T14:24:51.530Z,96101.56
2023-05-06T14:27:24.244Z,96109.44
2023-05-06T14:29:58.426Z,96107.59
2023-05-06T14:32:31.144Z,96106.84
2023-05-06T14:35:03.881Z,96103.31
2023-05-06T14:37:36.613Z,96093.13
2023-05-06T14:40:10.461Z,96098.94
2023-05-06T14:42:43.448Z,96099.69
2023-05-06T14:45:17.549Z,96103.19
2023-05-06T14:47:50.326Z,96103.19
2023-05-06T14:50:23.102Z,96089.94
2023-05-06T14:52:55.982Z,96086.09
2023-05-06T14:55:28.986Z,96088.84
2023-05-06T14:58:01.925Z,96075.56
2023-05-06T15:00:36.185Z,96077.94
2023-05-06T15:03:08.981Z,96075.63
2023-05-06T15:05:41.815Z,96075.00
2023-05-06T15:08:14.528Z,96082.53
2023-05-06T15:10:49.130Z,96073.22
2023-05-06T15:13:21.897Z,96077.19
2023-05-06T15:15:56.300Z,96075.63
2023-05-06T15:18:28.968Z,96074.09
2023-05-06T15:21:02.055Z,96077.19
2023-05-06T15:23:34.779Z,96076.75
2023-05-06T15:26:07.532Z,96079.38
2023-05-06T15:28:40.209Z,96083.22
2023-05-06T15:31:14.443Z,96083.13
2023-05-06T15:33:47.100Z,96085.41
2023-05-06T15:36:19.838Z,96092.78
2023-05-06T15:38:59.661Z,96093.56
2023-05-06T15:41:33.753Z,96091.59
2023-05-06T15:44:06.751Z,96095.16
2023-05-06T15:46:41.324Z,96090.88
2023-05-06T15:49:45.349Z,96090.22
2023-05-06T15:52:06.778Z,96090.31
2023-05-06T15:54:41.107Z,96087.72
2023-05-06T15:57:14.825Z,96077.28
2023-05-06T15:59:47.611Z,96078.16
2023-05-06T16:04:57.377Z,96078.69
2023-05-06T16:07:30.231Z,96079.56
2023-05-06T16:10:03.209Z,96077.69
2023-05-06T16:12:35.901Z,96070.78
2023-05-06T16:15:09.242Z,96070.13
2023-05-06T16:17:43.428Z,96070.97
2023-05-06T16:20:16.278Z,96066.06
2023-05-06T16:22:50.785Z,96065.38
2023-05-06T16:25:23.801Z,96074.47
2023-05-06T16:27:56.631Z,96066.00
2023-05-06T16:30:29.810Z,96066.41
2023-05-06T16:33:04.242Z,96069.69
2023-05-06T16:35:36.930Z,96065.53
2023-05-06T16:38:09.823Z,96057.06
2023-05-06T16:40:43.475Z,96066.59
2023-05-06T16:43:16.350Z,96065.91
2023-05-06T16:45:49.140Z,96057.47
2023-05-06T16:48:23.672Z,96057.97
2023-05-06T16:50:56.446Z,96055.78
2023-05-06T16:53:29.564Z,96052.78
2023-05-06T16:56:03.083Z,96054.50
2023-05-06T16:58:35.917Z,96064.78
2023-05-06T17:01:08.907Z,96062.56
2023-05-06T17:03:43.061Z,96057.59
2023-05-06T17:06:15.860Z,96058.13
2023-05-06T17:08:48.740Z,96042.22
2023-05-06T17:11:21.722Z,96039.22
2023-05-06T17:13:54.757Z,96039.72
2023-05-06T17:16:27.485Z,96042.22
2023-05-06T17:19:02.345Z,96039.25
2023-05-06T17:21:35.105Z,96042.91
2023-05-06T17:24:08.649Z,96039.16
2023-05-06T17:26:41.773Z,96051.81
2023-05-06T17:29:14.498Z,96051.22
2023-05-06T17:31:47.230Z,96050.16
2023-05-06T17:36:55.952Z,96050.47
2023-05-06T17:39:28.723Z,96060.03
2023-05-06T17:42:01.795Z,96047.28
2023-05-06T17:44:35.404Z,96055.66
2023-05-06T17:47:07.998Z,96060.91
2023-05-06T17:49:42.078Z,96055.56
2023-05-06T17:52:14.894Z,96060.88
2023-05-06T17:54:56.946Z,96073.88
2023-05-06T17:57:38.689Z,96081.81
2023-05-06T18:00:11.853Z,96079.31
2023-05-06T18:02:44.839Z,96077.47
2023-05-06T18:05:19.036Z,96071.78
2023-05-06T18:07:51.824Z,96074.34
2023-05-06T18:10:24.597Z,96072.91
2023-05-06T18:12:57.749Z,96073.44
2023-05-06T18:15:30.669Z,96072.47
2023-05-06T18:18:03.428Z,96087.78
2023-05-06T18:20:37.508Z,96084.81
2023-05-06T18:23:10.166Z,96086.53
2023-05-06T18:25:42.917Z,96088.66
2023-05-06T18:28:16.416Z,96092.31
2023-05-06T18:30:49.133Z,96095.22
2023-05-06T18:33:21.964Z,96102.75
2023-05-06T18:35:56.366Z,96107.53
2023-05-06T18:38:29.577Z,96113.88
2023-05-06T18:41:03.274Z,96113.69
2023-05-06T18:43:36.053Z,96106.03
2023-05-06T18:46:08.941Z,96113.53
2023-05-06T18:48:41.780Z,96117.97
2023-05-06T18:51:17.232Z,96115.75
2023-05-06T18:53:50.031Z,96120.94
2023-05-06T18:56:22.813Z,96122.59
2023-05-06T18:58:55.546Z,96118.47
2023-05-06T19:01:28.388Z,96118.16
2023-05-06T19:04:01.483Z,96126.81
2023-05-06T19:06:38.496Z,96131.53
2023-05-06T19:09:11.375Z,96133.94
2023-05-06T19:11:44.189Z,96130.53
2023-05-06T19:14:16.926Z,96132.53
2023-05-06T19:16:50.110Z,96138.81
2023-05-06T19:19:22.897Z,96141.19
2023-05-06T19:21:57.513Z,96137.72
2023-05-06T19:24:31.310Z,96135.84
2023-05-06T19:27:04.043Z,96140.91
2023-05-06T19:29:36.822Z,96143.25
2023-05-06T19:32:09.809Z,96138.25
2023-05-06T19:34:42.468Z,96142.94
2023-05-06T19:37:16.580Z,96146.41
2023-05-06T19:39:49.597Z,96148.00
2023-05-06T19:42:22.304Z,96147.25
2023-05-06T19:44:55.043Z,96143.34
2023-05-06T19:47:30.732Z,96144.94
2023-05-06T19:50:03.454Z,96146.50
2023-05-06T19:52:37.716Z,96143.00
2023-05-06T19:55:11.245Z,96143.41
2023-05-06T19:57:44.060Z,96138.34
2023-05-06T20:00:18.445Z,96137.94
2023-05-06T20:02:51.394Z,96129.44
2023-05-06T20:05:24.281Z,96136.00
2023-05-06T20:07:59.699Z,96127.91
2023-05-06T20:10:32.330Z,96126.72
2023-05-06T20:13:05.219Z,96123.63
2023-05-06T20:15:38.006Z,96128.69
2023-05-06T20:18:10.781Z,96117.44
2023-05-06T20:20:43.570Z,96114.34
2023-05-06T20:23:17.613Z,96121.31
2023-05-06T20:25:50.356Z,96121.69
2023-05-06T20:28:23.557Z,96122.44
2023-05-06T20:30:59.667Z,96125.91
2023-05-06T20:33:32.458Z,96113.16
2023-05-06T20:36:05.949Z,96118.94
2023-05-06T20:38:40.652Z,96119.31
2023-05-06T20:41:13.689Z,96116.19
2023-05-06T20:43:46.420Z,96123.13
2023-05-06T20:46:20.551Z,96113.81
2023-05-06T20:48:53.409Z,96104.91
2023-05-06T20:51:26.233Z,96106.44
2023-05-06T20:54:01.176Z,96108.72
2023-05-06T20:56:33.948Z,96102.16
2023-05-06T20:59:07.076Z,96107.16
2023-05-06T21:01:39.943Z,96109.06
2023-05-06T21:04:12.788Z,96111.00
2023-05-06T21:06:45.587Z,96115.97
2023-05-06T21:09:19.771Z,96119.06
2023-05-06T21:11:52.521Z,96120.97
2023-05-06T21:14:27.377Z,96120.94
2023-05-06T21:17:00.188Z,96114.75
2023-05-06T21:19:33.317Z,96123.19
2023-05-06T21:22:09.956Z,96117.34
2023-05-06T21:24:44.234Z,96124.66
2023-05-06T21:27:16.976Z,96119.59
2023-05-06T21:29:49.786Z,96128.09
2023-05-06T21:32:22.693Z,96116.06
2023-05-06T21:34:55.474Z,96122.22
2023-05-06T21:37:28.221Z,96121.78
2023-05-06T21:40:04.444Z,96120.59
2023-05-06T21:42:37.183Z,96123.66
2023-05-06T21:45:11.506Z,96117.44
2023-05-06T21:47:45.206Z,96112.78
2023-05-06T21:50:18.097Z,96110.44
2023-05-06T21:52:50.742Z,96098.44
2023-05-06T21:55:27.773Z,96106.50
2023-05-06T21:58:00.542Z,96110.34
2023-05-06T22:00:33.446Z,96110.28
2023-05-06T22:03:06.398Z,96119.13
2023-05-06T22:05:40.098Z,96109.88
2023-05-06T22:08:12.835Z,96113.66
2023-05-06T22:10:47.068Z,96117.50
2023-05-06T22:13:20.934Z,96121.72
2023-05-06T22:15:55.909Z,96115.50
2023-05-06T22:18:30.138Z,96118.94
2023-05-06T22:21:03.399Z,96125.84
2023-05-06T22:23:36.309Z,96113.84
2023-05-06T22:26:10.515Z,96111.13
2023-05-06T22:28:43.166Z,96117.25
2023-05-06T22:31:16.018Z,96124.16
2023-05-06T22:33:52.196Z,96126.47
2023-05-06T22:36:26.886Z,96123.31
2023-05-06T22:38:59.635Z,96129.13
2023-05-06T22:41:33.815Z,96132.53
2023-05-06T22:44:06.570Z,96126.31
2023-05-06T22:46:39.417Z,96127.06
2023-05-06T22:49:12.129Z,96129.72
2023-05-06T22:51:44.928Z,96137.78
2023-05-06T22:54:17.588Z,96138.50
2023-05-06T22:56:51.815Z,96146.56
2023-05-06T22:59:24.608Z,96140.78
2023-05-06T23:01:57.505Z,96139.56
2023-05-06T23:04:30.296Z,96146.47
2023-05-06T23:07:03.003Z,96133.72
2023-05-06T23:09:35.685Z,96137.94
2023-05-06T23:12:09.856Z,96136.38
2023-05-06T23:14:42.614Z,96130.16
2023-05-06T23:17:15.346Z,96132.47
2023-05-06T23:19:48.097Z,96123.59
2023-05-06T23:22:20.931Z,96124.31
2023-05-06T23:24:53.701Z,96127.75
2023-05-06T23:27:27.823Z,96122.75
2023-05-06T23:30:00.540Z,96120.75
2023-05-06T23:32:33.445Z,96121.13
2023-05-06T23:35:07.783Z,96118.38
2023-05-06T23:37:40.689Z,96123.75
2023-05-06T23:40:14.203Z,96126.06
2023-05-06T23:42:48.314Z,96130.25
2023-05-06T23:45:21.043Z,96133.31
2023-05-06T23:47:54.031Z,96117.88
2023-05-06T23:50:26.864Z,96106.34
2023-05-06T23:52:59.688Z,96114.78
2023-05-06T23:55:32.488Z,96107.84
2023-05-06T23:58:06.644Z,96107.06
