createdAt,value
2019-03-17T00:01:57.688Z,11.00
2019-03-17T00:04:31.334Z,11.00
2019-03-17T00:06:54.599Z,11.00
2019-03-17T00:09:22.609Z,11.00
2019-03-17T00:11:49.963Z,11.00
2019-03-17T00:14:17.634Z,11.00
2019-03-17T00:16:44.982Z,11.00
2019-03-17T00:19:12.275Z,11.00
2019-03-17T00:21:39.844Z,11.00
2019-03-17T00:24:07.473Z,11.00
2019-03-17T00:26:35.167Z,10.90
2019-03-17T00:29:02.538Z,10.90
2019-03-17T00:31:29.830Z,10.90
2019-03-17T00:33:57.369Z,10.90
2019-03-17T00:36:24.645Z,10.80
2019-03-17T00:38:52.048Z,10.80
2019-03-17T00:41:19.351Z,10.80
2019-03-17T00:43:46.885Z,10.80
2019-03-17T00:46:14.449Z,10.80
2019-03-17T00:48:41.765Z,10.80
2019-03-17T00:51:09.160Z,10.80
2019-03-17T00:53:36.441Z,10.80
2019-03-17T00:56:03.759Z,10.60
2019-03-17T00:58:31.344Z,10.70
2019-03-17T01:00:58.962Z,10.50
2019-03-17T01:03:26.368Z,10.40
2019-03-17T01:05:53.648Z,10.40
2019-03-17T01:08:20.954Z,10.40
2019-03-17T01:10:48.291Z,10.40
2019-03-17T01:13:16.244Z,10.40
2019-03-17T01:15:43.797Z,10.40
2019-03-17T01:18:11.214Z,10.30
2019-03-17T01:20:38.782Z,10.40
2019-03-17T01:23:06.342Z,10.40
2019-03-17T01:25:33.624Z,10.40
2019-03-17T01:28:00.948Z,10.30
2019-03-17T01:30:28.231Z,10.30
2019-03-17T01:32:55.524Z,10.30
2019-03-17T01:35:23.051Z,10.40
2019-03-17T01:37:50.348Z,10.30
2019-03-17T01:40:17.636Z,10.30
2019-03-17T01:42:45.237Z,10.20
2019-03-17T01:45:12.514Z,10.30
2019-03-17T01:47:39.826Z,10.30
2019-03-17T01:50:07.803Z,10.30
2019-03-17T01:52:35.087Z,10.30
2019-03-17T01:55:02.579Z,10.30
2019-03-17T01:57:29.879Z,10.20
2019-03-17T01:59:57.409Z,10.20
2019-03-17T02:02:24.733Z,10.20
2019-03-17T02:04:52.022Z,10.20
2019-03-17T02:07:19.343Z,10.10
2019-03-17T02:09:46.764Z,10.10
2019-03-17T02:12:14.152Z,10.20
2019-03-17T02:14:41.477Z,10.20
2019-03-17T02:17:09.107Z,10.10
2019-03-17T02:19:36.407Z,10.20
2019-03-17T02:22:03.795Z,10.10
2019-03-17T02:24:31.442Z,10.10
2019-03-17T02:26:59.033Z,10.00
2019-03-17T02:29:26.589Z,10.10
2019-03-17T02:31:53.905Z,10.10
2019-03-17T02:34:21.208Z,10.10
2019-03-17T02:36:48.604Z,10.10
2019-03-17T02:39:16.193Z,10.20
2019-03-17T02:41:43.854Z,10.10
2019-03-17T02:44:11.251Z,10.00
2019-03-17T02:46:38.841Z,10.00
2019-03-17T02:49:06.261Z,9.80
2019-03-17T02:51:33.659Z,9.70
2019-03-17T02:54:01.244Z,9.50
2019-03-17T02:56:28.659Z,9.50
2019-03-17T02:58:56.034Z,9.40
2019-03-17T03:01:23.314Z,9.30
2019-03-17T03:03:50.982Z,9.30
2019-03-17T03:06:18.300Z,9.30
2019-03-17T03:08:45.987Z,9.30
2019-03-17T03:11:13.603Z,9.40
2019-03-17T03:13:41.215Z,9.40
2019-03-17T03:16:08.923Z,9.30
2019-03-17T03:18:36.312Z,9.30
2019-03-17T03:21:04.264Z,9.40
2019-03-17T03:23:31.595Z,9.40
2019-03-17T03:25:59.374Z,9.40
2019-03-17T03:28:26.996Z,9.30
2019-03-17T03:30:54.507Z,9.40
2019-03-17T03:33:22.162Z,9.40
2019-03-17T03:35:49.811Z,9.40
2019-03-17T03:38:17.492Z,9.30
2019-03-17T03:40:45.077Z,9.20
2019-03-17T03:43:12.406Z,9.20
2019-03-17T03:45:39.770Z,9.20
2019-03-17T03:48:07.504Z,9.20
2019-03-17T03:50:34.833Z,9.10
2019-03-17T03:53:02.509Z,9.00
2019-03-17T03:55:29.818Z,9.00
2019-03-17T03:57:57.138Z,9.00
2019-03-17T04:00:24.431Z,8.90
2019-03-17T04:02:51.801Z,8.80
2019-03-17T04:05:19.149Z,8.70
2019-03-17T04:07:46.533Z,8.60
2019-03-17T04:10:13.854Z,8.60
2019-03-17T04:12:41.259Z,8.50
2019-03-17T04:15:08.779Z,8.40
2019-03-17T04:17:36.083Z,8.40
2019-03-17T04:20:03.903Z,8.30
2019-03-17T04:22:31.287Z,8.20
2019-03-17T04:24:58.603Z,8.20
2019-03-17T04:27:26.519Z,8.10
2019-03-17T04:29:53.804Z,8.10
2019-03-17T04:32:21.138Z,8.00
2019-03-17T04:34:48.502Z,8.00
2019-03-17T04:37:15.728Z,7.90
2019-03-17T04:39:43.039Z,7.90
2019-03-17T04:42:10.459Z,7.90
2019-03-17T04:44:37.775Z,7.90
2019-03-17T04:47:05.460Z,7.90
2019-03-17T04:49:32.767Z,7.90
2019-03-17T04:52:00.173Z,7.90
2019-03-17T04:54:27.800Z,7.90
2019-03-17T04:56:55.467Z,7.90
2019-03-17T04:59:23.104Z,7.90
2019-03-17T05:01:50.755Z,7.80
2019-03-17T05:04:18.098Z,7.90
2019-03-17T05:06:52.575Z,7.90
2019-03-17T05:09:14.805Z,7.90
2019-03-17T05:11:42.114Z,7.90
2019-03-17T05:14:09.552Z,7.90
2019-03-17T05:16:36.843Z,7.80
2019-03-17T05:19:04.464Z,7.90
2019-03-17T05:21:32.039Z,7.90
2019-03-17T05:23:59.316Z,7.80
2019-03-17T05:26:26.607Z,7.80
2019-03-17T05:28:53.885Z,7.80
2019-03-17T05:31:21.434Z,7.80
2019-03-17T05:33:48.739Z,7.80
2019-03-17T05:36:16.283Z,7.80
2019-03-17T05:38:43.623Z,7.80
2019-03-17T05:41:11.160Z,7.70
2019-03-17T05:43:38.448Z,7.70
2019-03-17T05:46:06.050Z,7.70
2019-03-17T05:48:33.607Z,7.60
2019-03-17T05:51:00.944Z,7.70
2019-03-17T05:53:28.717Z,7.70
2019-03-17T05:55:56.386Z,7.70
2019-03-17T05:58:23.704Z,7.70
2019-03-17T06:00:50.980Z,7.70
2019-03-17T06:03:18.364Z,7.80
2019-03-17T06:05:46.022Z,7.70
2019-03-17T06:08:13.349Z,7.70
2019-03-17T06:10:41.010Z,7.80
2019-03-17T06:13:08.597Z,7.70
2019-03-17T06:15:36.427Z,7.70
2019-03-17T06:18:03.707Z,7.60
2019-03-17T06:20:31.045Z,7.60
2019-03-17T06:22:58.406Z,7.50
2019-03-17T06:25:25.971Z,7.60
2019-03-17T06:27:53.785Z,7.60
2019-03-17T06:30:21.152Z,7.60
2019-03-17T06:32:48.551Z,7.70
2019-03-17T06:35:15.852Z,7.70
2019-03-17T06:37:43.140Z,7.80
2019-03-17T06:40:11.119Z,7.80
2019-03-17T06:42:38.488Z,7.80
2019-03-17T06:45:06.313Z,7.80
2019-03-17T06:47:33.869Z,7.80
2019-03-17T06:50:01.272Z,7.80
2019-03-17T06:52:28.791Z,7.70
2019-03-17T06:54:56.129Z,7.70
2019-03-17T06:57:24.040Z,7.70
2019-03-17T06:59:51.363Z,7.80
2019-03-17T07:02:18.658Z,7.90
2019-03-17T07:04:46.321Z,8.00
2019-03-17T07:07:14.003Z,8.10
2019-03-17T07:09:41.292Z,8.20
2019-03-17T07:12:08.679Z,8.10
2019-03-17T07:14:36.500Z,8.20
2019-03-17T07:17:04.103Z,8.20
2019-03-17T07:19:31.787Z,8.20
2019-03-17T07:21:59.438Z,8.30
2019-03-17T07:24:27.041Z,8.30
2019-03-17T07:26:54.465Z,8.30
2019-03-17T07:29:21.881Z,8.30
2019-03-17T07:31:49.280Z,8.30
2019-03-17T07:34:17.260Z,8.20
2019-03-17T07:36:44.646Z,8.20
2019-03-17T07:39:12.515Z,8.00
2019-03-17T07:41:40.520Z,8.00
2019-03-17T07:44:07.825Z,8.00
2019-03-17T07:46:35.197Z,8.00
2019-03-17T07:49:02.542Z,8.10
2019-03-17T07:51:29.931Z,8.20
2019-03-17T07:53:57.323Z,8.10
2019-03-17T07:56:25.167Z,8.00
2019-03-17T07:58:52.743Z,8.10
2019-03-17T08:01:20.177Z,8.20
2019-03-17T08:03:47.685Z,8.40
2019-03-17T08:06:15.100Z,8.50
2019-03-17T08:08:42.711Z,8.70
2019-03-17T08:11:10.352Z,8.70
2019-03-17T08:13:37.661Z,8.60
2019-03-17T08:16:04.959Z,8.60
2019-03-17T08:18:32.360Z,8.60
2019-03-17T08:20:59.814Z,8.70
2019-03-17T08:23:27.104Z,8.70
2019-03-17T08:25:54.553Z,8.80
2019-03-17T08:28:22.398Z,9.10
2019-03-17T08:30:53.331Z,9.10
2019-03-17T08:33:18.980Z,9.20
2019-03-17T08:35:46.295Z,9.20
2019-03-17T08:38:21.736Z,9.00
2019-03-17T08:40:43.122Z,8.80
2019-03-17T08:43:10.438Z,8.70
2019-03-17T08:45:37.851Z,8.70
2019-03-17T08:48:05.147Z,8.60
2019-03-17T08:50:32.569Z,8.60
2019-03-17T08:53:00.376Z,8.60
2019-03-17T08:55:27.934Z,8.70
2019-03-17T08:57:55.526Z,8.70
2019-03-17T09:00:23.063Z,8.70
2019-03-17T09:02:50.372Z,8.80
2019-03-17T09:05:18.025Z,9.00
2019-03-17T09:07:45.315Z,9.10
2019-03-17T09:10:13.039Z,9.30
2019-03-17T09:12:40.276Z,9.50
2019-03-17T09:15:08.061Z,9.60
2019-03-17T09:17:35.840Z,9.30
2019-03-17T09:20:03.846Z,9.30
2019-03-17T09:22:31.130Z,9.40
2019-03-17T09:24:58.450Z,9.30
2019-03-17T09:27:26.140Z,9.60
2019-03-17T09:29:53.954Z,9.80
2019-03-17T09:32:21.576Z,9.80
2019-03-17T09:34:49.131Z,10.00
2019-03-17T09:37:16.444Z,10.30
2019-03-17T09:39:43.851Z,10.40
2019-03-17T09:42:11.672Z,10.40
2019-03-17T09:44:39.058Z,10.40
2019-03-17T09:47:06.928Z,10.60
2019-03-17T09:49:34.645Z,10.70
2019-03-17T09:52:01.940Z,10.60
2019-03-17T09:54:29.347Z,10.30
2019-03-17T09:56:57.042Z,10.20
2019-03-17T09:59:24.452Z,10.40
2019-03-17T10:01:52.128Z,10.90
2019-03-17T10:04:19.408Z,11.30
2019-03-17T10:06:46.748Z,11.00
2019-03-17T10:09:14.405Z,10.00
2019-03-17T10:11:41.714Z,8.90
2019-03-17T10:14:09.068Z,7.80
2019-03-17T10:16:36.690Z,7.30
2019-03-17T10:19:04.100Z,7.00
2019-03-17T10:21:31.412Z,7.10
2019-03-17T10:23:58.829Z,7.10
2019-03-17T10:26:26.510Z,7.20
2019-03-17T10:28:54.634Z,7.40
2019-03-17T10:31:21.950Z,7.50
2019-03-17T10:33:49.510Z,7.40
2019-03-17T10:36:16.795Z,7.30
2019-03-17T10:38:44.376Z,7.70
2019-03-17T10:41:11.948Z,8.40
2019-03-17T10:43:39.242Z,9.20
2019-03-17T10:46:06.591Z,9.30
2019-03-17T10:48:33.920Z,8.90
2019-03-17T10:51:01.613Z,8.50
2019-03-17T10:53:28.917Z,8.10
2019-03-17T10:55:56.534Z,7.80
2019-03-17T10:58:24.098Z,7.70
2019-03-17T11:00:51.436Z,7.40
2019-03-17T11:03:19.019Z,7.10
2019-03-17T11:05:46.429Z,7.00
2019-03-17T11:08:14.113Z,7.10
2019-03-17T11:10:41.503Z,7.10
2019-03-17T11:13:08.908Z,7.20
2019-03-17T11:15:36.227Z,7.30
2019-03-17T11:18:03.532Z,7.60
2019-03-17T11:20:31.206Z,7.30
2019-03-17T11:22:58.611Z,6.80
2019-03-17T11:25:26.418Z,6.70
2019-03-17T11:27:53.732Z,7.30
2019-03-17T11:30:21.406Z,7.60
2019-03-17T11:32:49.132Z,9.70
2019-03-17T11:35:16.735Z,9.80
2019-03-17T11:37:44.057Z,11.30
2019-03-17T11:40:12.712Z,13.40
2019-03-17T11:42:40.043Z,14.30
2019-03-17T11:45:09.353Z,14.20
2019-03-17T11:47:37.239Z,13.90
2019-03-17T11:50:07.106Z,14.80
2019-03-17T11:52:34.395Z,15.60
2019-03-17T11:55:02.037Z,16.60
2019-03-17T11:57:29.946Z,17.20
2019-03-17T11:59:57.248Z,16.60
2019-03-17T12:02:26.734Z,14.60
2019-03-17T12:04:54.098Z,13.10
2019-03-17T12:07:21.409Z,11.90
2019-03-17T12:09:50.460Z,11.10
2019-03-17T12:12:17.900Z,10.40
2019-03-17T12:14:45.505Z,10.30
2019-03-17T12:17:12.911Z,10.80
2019-03-17T12:19:40.282Z,11.90
2019-03-17T12:22:09.435Z,12.30
2019-03-17T12:24:36.952Z,11.60
2019-03-17T12:27:04.641Z,11.10
2019-03-17T12:29:31.952Z,10.50
2019-03-17T12:32:01.835Z,10.10
2019-03-17T12:34:29.703Z,9.90
2019-03-17T12:36:57.349Z,9.90
2019-03-17T12:39:24.679Z,10.00
2019-03-17T12:41:52.261Z,10.20
2019-03-17T12:44:19.698Z,10.20
2019-03-17T12:46:47.025Z,9.80
2019-03-17T12:49:14.437Z,9.70
2019-03-17T12:51:41.806Z,9.80
2019-03-17T12:54:09.189Z,10.90
2019-03-17T12:56:36.526Z,10.60
2019-03-17T12:59:04.142Z,10.40
2019-03-17T13:01:31.451Z,9.90
2019-03-17T13:03:58.774Z,9.40
2019-03-17T13:06:26.409Z,9.20
2019-03-17T13:08:53.794Z,9.20
2019-03-17T13:11:21.142Z,9.30
2019-03-17T13:13:48.473Z,9.50
2019-03-17T13:16:15.800Z,9.60
2019-03-17T13:18:43.123Z,9.90
2019-03-17T13:21:10.460Z,10.00
2019-03-17T13:23:37.891Z,10.00
2019-03-17T13:26:05.275Z,10.30
2019-03-17T13:28:32.961Z,10.40
2019-03-17T13:31:00.380Z,10.10
2019-03-17T13:33:28.001Z,9.90
2019-03-17T13:35:55.442Z,9.80
2019-03-17T13:38:23.094Z,9.90
2019-03-17T13:40:50.417Z,10.10
2019-03-17T13:43:17.806Z,11.00
2019-03-17T13:45:45.518Z,12.00
2019-03-17T13:48:13.170Z,12.20
2019-03-17T13:50:40.579Z,12.40
2019-03-17T13:53:08.353Z,12.00
2019-03-17T13:55:35.690Z,11.60
2019-03-17T13:58:03.349Z,11.60
2019-03-17T14:00:30.753Z,11.30
2019-03-17T14:02:58.517Z,11.20
2019-03-17T14:05:25.950Z,13.10
2019-03-17T14:07:53.360Z,14.90
2019-03-17T14:10:20.737Z,15.90
2019-03-17T14:12:48.449Z,15.50
2019-03-17T14:15:16.034Z,16.90
2019-03-17T14:17:43.443Z,16.40
2019-03-17T14:20:12.761Z,16.20
2019-03-17T14:22:42.133Z,15.80
2019-03-17T14:25:12.857Z,16.10
2019-03-17T14:27:40.514Z,14.70
2019-03-17T14:30:10.211Z,13.40
2019-03-17T14:32:39.050Z,12.90
2019-03-17T14:35:06.467Z,12.80
2019-03-17T14:37:33.806Z,14.20
2019-03-17T14:40:01.213Z,13.50
2019-03-17T14:42:28.651Z,12.70
2019-03-17T14:44:55.973Z,14.80
2019-03-17T14:47:23.398Z,14.60
2019-03-17T14:49:50.995Z,14.40
2019-03-17T14:52:18.716Z,13.30
2019-03-17T14:54:46.071Z,12.50
2019-03-17T14:57:13.653Z,11.70
2019-03-17T14:59:41.324Z,10.90
2019-03-17T15:02:09.063Z,10.40
2019-03-17T15:04:36.683Z,10.10
2019-03-17T15:07:04.106Z,9.70
2019-03-17T15:09:31.777Z,9.10
2019-03-17T15:11:59.072Z,8.00
2019-03-17T15:14:26.384Z,7.40
2019-03-17T15:16:53.808Z,7.20
2019-03-17T15:19:21.264Z,6.90
2019-03-17T15:21:48.990Z,6.80
2019-03-17T15:24:16.417Z,6.80
2019-03-17T15:26:44.621Z,6.70
2019-03-17T15:29:12.031Z,6.60
2019-03-17T15:31:39.341Z,6.60
2019-03-17T15:34:07.041Z,6.60
2019-03-17T15:36:34.656Z,6.60
2019-03-17T15:39:03.960Z,6.60
2019-03-17T15:41:31.287Z,6.60
2019-03-17T15:43:59.164Z,6.60
2019-03-17T15:46:26.790Z,6.60
2019-03-17T15:48:54.215Z,6.60
2019-03-17T15:51:21.644Z,6.60
2019-03-17T15:53:49.245Z,6.50
2019-03-17T15:56:16.654Z,6.30
2019-03-17T15:58:43.971Z,6.30
2019-03-17T16:01:11.417Z,6.20
2019-03-17T16:03:38.734Z,6.10
2019-03-17T16:06:06.119Z,6.10
2019-03-17T16:08:33.447Z,6.10
2019-03-17T16:11:01.320Z,6.10
2019-03-17T16:13:28.633Z,6.20
2019-03-17T16:15:56.054Z,6.20
2019-03-17T16:18:23.455Z,6.20
2019-03-17T16:20:50.805Z,6.30
2019-03-17T16:23:18.207Z,6.30
2019-03-17T16:25:45.562Z,6.30
2019-03-17T16:28:13.013Z,6.40
2019-03-17T16:30:40.435Z,6.70
2019-03-17T16:33:07.849Z,6.70
2019-03-17T16:35:35.478Z,6.70
2019-03-17T16:38:03.653Z,6.70
2019-03-17T16:40:31.261Z,6.60
2019-03-17T16:43:01.524Z,6.60
2019-03-17T16:45:29.280Z,6.60
2019-03-17T16:47:56.902Z,7.00
2019-03-17T16:50:25.049Z,7.30
2019-03-17T16:52:52.881Z,7.90
2019-03-17T16:55:20.499Z,8.40
2019-03-17T16:57:47.914Z,8.20
2019-03-17T17:00:18.851Z,7.80
2019-03-17T17:02:45.601Z,7.70
2019-03-17T17:05:13.208Z,7.30
2019-03-17T17:07:40.521Z,7.10
2019-03-17T17:10:09.342Z,7.00
2019-03-17T17:12:37.235Z,6.80
2019-03-17T17:15:07.314Z,6.70
2019-03-17T17:17:34.729Z,6.60
2019-03-17T17:20:02.413Z,6.50
2019-03-17T17:22:29.866Z,6.40
2019-03-17T17:24:57.295Z,6.30
2019-03-17T17:27:24.933Z,6.20
2019-03-17T17:29:52.441Z,6.10
2019-03-17T17:32:20.143Z,6.20
2019-03-17T17:34:47.690Z,6.20
2019-03-17T17:37:15.253Z,6.20
2019-03-17T17:39:42.610Z,6.20
2019-03-17T17:42:10.423Z,6.10
2019-03-17T17:44:37.932Z,6.10
2019-03-17T17:47:05.285Z,6.00
2019-03-17T17:49:32.729Z,6.00
2019-03-17T17:52:00.193Z,6.00
2019-03-17T17:54:27.929Z,5.90
2019-03-17T17:56:55.217Z,5.90
2019-03-17T17:59:22.656Z,5.80
2019-03-17T18:01:50.128Z,5.80
2019-03-17T18:04:17.527Z,5.70
2019-03-17T18:06:44.912Z,5.70
2019-03-17T18:09:13.115Z,5.60
2019-03-17T18:11:40.512Z,5.70
2019-03-17T18:14:07.928Z,5.60
2019-03-17T18:16:35.517Z,5.60
2019-03-17T18:19:02.945Z,5.50
2019-03-17T18:21:30.366Z,5.50
2019-03-17T18:23:57.801Z,5.40
2019-03-17T18:26:25.464Z,5.40
2019-03-17T18:28:52.767Z,5.30
2019-03-17T18:31:20.070Z,5.30
2019-03-17T18:33:47.362Z,5.30
2019-03-17T18:36:14.799Z,5.20
2019-03-17T18:38:42.216Z,5.20
2019-03-17T18:41:09.737Z,5.10
2019-03-17T18:43:37.075Z,5.10
2019-03-17T18:46:04.622Z,5.10
2019-03-17T18:48:32.079Z,5.10
2019-03-17T18:50:59.500Z,5.20
2019-03-17T18:53:26.787Z,5.30
2019-03-17T18:55:54.197Z,5.30
2019-03-17T18:58:21.622Z,5.40
2019-03-17T19:00:49.068Z,5.40
2019-03-17T19:03:16.472Z,5.50
2019-03-17T19:05:43.824Z,5.50
2019-03-17T19:08:11.239Z,5.50
2019-03-17T19:10:38.533Z,5.60
2019-03-17T19:13:06.104Z,5.60
2019-03-17T19:15:33.688Z,5.70
2019-03-17T19:18:01.029Z,5.70
2019-03-17T19:20:28.721Z,5.70
2019-03-17T19:22:56.114Z,5.60
2019-03-17T19:25:24.286Z,5.60
2019-03-17T19:27:51.662Z,5.50
2019-03-17T19:30:19.690Z,5.50
2019-03-17T19:32:47.161Z,5.50
2019-03-17T19:35:14.581Z,5.50
2019-03-17T19:37:41.868Z,5.50
2019-03-17T19:40:10.704Z,5.40
2019-03-17T19:42:38.410Z,5.40
2019-03-17T19:45:05.785Z,5.30
2019-03-17T19:47:33.271Z,5.30
2019-03-17T19:50:00.599Z,5.20
2019-03-17T19:52:27.913Z,5.10
2019-03-17T19:54:55.584Z,5.10
2019-03-17T19:57:23.612Z,5.00
2019-03-17T19:59:51.039Z,5.00
2019-03-17T20:02:18.540Z,4.80
2019-03-17T20:04:45.817Z,4.80
2019-03-17T20:07:13.196Z,4.70
2019-03-17T20:09:40.559Z,4.70
2019-03-17T20:12:07.859Z,4.70
2019-03-17T20:14:35.432Z,4.70
2019-03-17T20:17:03.118Z,4.70
2019-03-17T20:19:30.556Z,4.60
2019-03-17T20:21:57.946Z,4.60
2019-03-17T20:24:25.476Z,4.50
2019-03-17T20:26:52.896Z,4.50
2019-03-17T20:29:20.589Z,4.50
2019-03-17T20:31:48.021Z,4.50
2019-03-17T20:34:15.647Z,4.40
2019-03-17T20:36:42.986Z,4.50
2019-03-17T20:39:11.148Z,4.40
2019-03-17T20:41:39.035Z,4.40
2019-03-17T20:44:06.470Z,4.40
2019-03-17T20:46:33.775Z,4.40
2019-03-17T20:49:01.171Z,4.30
2019-03-17T20:51:28.746Z,4.30
2019-03-17T20:53:58.240Z,4.20
2019-03-17T20:56:25.579Z,4.20
2019-03-17T20:58:52.960Z,4.10
2019-03-17T21:01:20.266Z,4.10
2019-03-17T21:03:47.950Z,4.10
2019-03-17T21:06:15.263Z,4.10
2019-03-17T21:08:42.818Z,4.00
2019-03-17T21:11:10.219Z,4.00
2019-03-17T21:13:46.263Z,3.90
2019-03-17T21:16:07.005Z,3.90
2019-03-17T21:18:34.475Z,3.90
2019-03-17T21:21:01.970Z,3.90
2019-03-17T21:23:29.635Z,3.90
2019-03-17T21:25:57.311Z,3.90
2019-03-17T21:28:27.435Z,3.90
2019-03-17T21:30:53.832Z,3.90
2019-03-17T21:33:21.409Z,3.80
2019-03-17T21:35:48.877Z,3.80
2019-03-17T21:38:16.559Z,3.80
2019-03-17T21:41:05.626Z,3.70
2019-03-17T21:43:13.561Z,3.70
2019-03-17T21:45:41.014Z,3.70
2019-03-17T21:48:08.432Z,3.70
2019-03-17T21:50:35.767Z,3.70
2019-03-17T21:53:03.327Z,3.70
2019-03-17T21:55:30.747Z,3.60
2019-03-17T21:57:58.117Z,3.70
2019-03-17T22:00:25.716Z,3.70
2019-03-17T22:02:54.929Z,3.60
2019-03-17T22:05:22.254Z,3.60
2019-03-17T22:07:51.206Z,3.60
2019-03-17T22:10:19.107Z,3.60
2019-03-17T22:12:46.428Z,3.60
2019-03-17T22:15:14.035Z,3.50
2019-03-17T22:17:41.544Z,3.60
2019-03-17T22:20:09.893Z,3.50
2019-03-17T22:22:37.319Z,3.50
2019-03-17T22:25:04.784Z,3.50
2019-03-17T22:27:32.056Z,3.50
2019-03-17T22:29:59.480Z,3.40
2019-03-17T22:32:26.886Z,3.40
2019-03-17T22:34:54.203Z,3.40
2019-03-17T22:37:21.515Z,3.40
2019-03-17T22:39:48.808Z,3.30
2019-03-17T22:42:16.131Z,3.40
2019-03-17T22:44:43.980Z,3.40
2019-03-17T22:47:11.375Z,3.40
2019-03-17T22:49:38.772Z,3.40
2019-03-17T22:52:06.084Z,3.40
2019-03-17T22:54:33.779Z,3.40
2019-03-17T22:57:01.468Z,3.40
2019-03-17T22:59:28.776Z,3.30
2019-03-17T23:01:56.062Z,3.30
2019-03-17T23:04:24.032Z,3.30
2019-03-17T23:06:51.345Z,3.30
2019-03-17T23:09:19.190Z,3.30
2019-03-17T23:11:46.522Z,3.30
2019-03-17T23:14:13.834Z,3.30
2019-03-17T23:16:41.041Z,3.30
2019-03-17T23:19:08.717Z,3.30
2019-03-17T23:21:36.200Z,3.20
2019-03-17T23:24:03.761Z,3.20
2019-03-17T23:26:31.192Z,3.20
2019-03-17T23:28:58.539Z,3.20
2019-03-17T23:31:25.856Z,3.20
2019-03-17T23:33:53.537Z,3.20
2019-03-17T23:36:21.139Z,3.20
2019-03-17T23:38:48.611Z,3.30
2019-03-17T23:41:15.927Z,3.20
2019-03-17T23:43:43.236Z,3.20
2019-03-17T23:46:10.745Z,3.20
2019-03-17T23:48:38.312Z,3.20
2019-03-17T23:51:05.891Z,3.20
2019-03-17T23:53:33.180Z,3.10
2019-03-17T23:56:01.142Z,3.20
2019-03-17T23:58:28.542Z,3.20
