createdAt,value
2019-05-28T00:02:33.697Z,14.30
2019-05-28T00:07:05.512Z,14.43
2019-05-28T00:11:36.485Z,14.43
2019-05-28T00:16:10.075Z,15.80
2019-05-28T00:20:44.532Z,16.30
2019-05-28T00:25:17.003Z,15.60
2019-05-28T00:29:51.919Z,15.37
2019-05-28T00:34:24.934Z,16.47
2019-05-28T00:38:56.891Z,15.63
2019-05-28T00:43:29.047Z,16.57
2019-05-28T00:48:02.312Z,16.63
2019-05-28T00:52:36.763Z,16.03
2019-05-28T00:57:08.597Z,16.57
2019-05-28T01:01:44.867Z,15.77
2019-05-28T01:06:19.133Z,15.77
2019-05-28T01:16:01.965Z,15.27
2019-05-28T01:20:46.555Z,16.03
2019-05-28T01:25:51.837Z,14.97
2019-05-28T02:26:51.090Z,14.77
2019-05-28T04:39:36.927Z,18.80
2019-05-28T05:09:36.154Z,17.40
2019-05-28T05:51:50.806Z,16.57
2019-05-28T05:56:44.364Z,17.33
2019-05-28T06:01:29.156Z,18.10
2019-05-28T06:56:07.714Z,11.10
2019-05-28T10:00:28.777Z,7.23
2019-05-28T10:05:01.557Z,7.37
2019-05-28T10:09:33.317Z,7.50
2019-05-28T10:14:05.675Z,7.77
2019-05-28T10:18:38.512Z,8.10
2019-05-28T10:23:28.983Z,8.80
2019-05-28T10:28:10.291Z,7.13
2019-05-28T10:32:44.656Z,7.03
2019-05-28T10:37:16.400Z,7.77
2019-05-28T10:41:50.515Z,6.83
2019-05-28T10:46:26.726Z,6.90
2019-05-28T10:51:18.512Z,7.00
2019-05-28T10:55:50.578Z,8.03
2019-05-28T11:00:24.028Z,6.70
2019-05-28T11:04:56.406Z,6.90
2019-05-28T11:09:28.922Z,6.03
2019-05-28T11:14:00.839Z,6.60
2019-05-28T11:18:32.826Z,7.17
2019-05-28T11:23:05.604Z,7.43
2019-05-28T11:27:39.832Z,6.90
2019-05-28T11:32:13.160Z,7.40
2019-05-28T11:36:44.735Z,7.90
2019-05-28T11:41:16.175Z,8.30
2019-05-28T11:45:50.506Z,10.70
2019-05-28T11:54:58.525Z,10.57
2019-05-28T11:59:30.854Z,10.60
2019-05-28T12:04:05.913Z,8.87
2019-05-28T12:08:40.869Z,7.93
2019-05-28T12:13:14.919Z,8.30
2019-05-28T12:17:46.752Z,8.60
2019-05-28T12:22:19.996Z,8.13
2019-05-28T12:26:52.266Z,7.10
2019-05-28T12:31:24.942Z,7.60
2019-05-28T12:36:05.995Z,7.23
2019-05-28T12:40:48.062Z,8.13
2019-05-28T12:45:51.831Z,8.57
2019-05-28T12:50:17.887Z,8.07
2019-05-28T13:27:17.816Z,7.67
2019-05-28T13:31:39.692Z,7.55
2019-05-28T13:36:10.836Z,8.33
2019-05-28T13:40:44.489Z,7.83
2019-05-28T13:45:19.897Z,7.43
2019-05-28T13:49:51.344Z,7.13
2019-05-28T13:54:23.686Z,6.97
2019-05-28T13:58:55.391Z,7.23
2019-05-28T14:03:27.760Z,6.40
2019-05-28T14:07:59.061Z,5.77
2019-05-28T14:12:31.515Z,6.83
2019-05-28T14:17:07.339Z,5.73
2019-05-28T14:21:44.098Z,6.70
2019-05-28T14:26:17.658Z,7.90
2019-05-28T14:30:59.162Z,6.53
2019-05-28T14:35:19.685Z,6.67
2019-05-28T14:39:52.588Z,9.23
2019-05-28T14:44:26.396Z,10.20
2019-05-28T14:48:58.530Z,7.60
2019-05-28T14:53:29.773Z,8.07
2019-05-28T14:58:05.722Z,8.33
2019-05-28T15:02:43.426Z,8.40
2019-05-28T15:07:20.313Z,5.73
2019-05-28T15:11:54.051Z,6.20
2019-05-28T15:16:25.039Z,6.57
2019-05-28T15:20:59.399Z,6.50
2019-05-28T15:25:33.907Z,7.60
2019-05-28T15:30:06.449Z,7.87
2019-05-28T15:34:40.455Z,7.00
2019-05-28T15:39:15.056Z,7.80
2019-05-28T15:43:48.493Z,8.50
2019-05-28T15:48:24.788Z,7.13
2019-05-28T15:52:59.780Z,4.67
2019-05-28T15:57:31.067Z,3.73
2019-05-28T16:02:03.110Z,4.17
2019-05-28T16:06:35.177Z,3.53
2019-05-28T16:11:08.667Z,3.10
2019-05-28T16:15:40.631Z,3.43
2019-05-28T16:20:15.623Z,3.00
2019-05-28T16:24:49.105Z,4.20
2019-05-28T16:29:23.509Z,2.70
2019-05-28T16:33:56.673Z,2.53
2019-05-28T16:38:29.001Z,2.77
2019-05-28T16:43:02.254Z,3.77
2019-05-28T16:47:34.194Z,3.37
2019-05-28T16:52:07.615Z,3.30
2019-05-28T16:56:39.991Z,4.00
2019-05-28T17:01:22.545Z,3.67
2019-05-28T17:05:52.099Z,3.60
2019-05-28T17:10:33.076Z,3.73
2019-05-28T17:14:58.775Z,3.83
2019-05-28T17:19:30.729Z,4.80
2019-05-28T17:24:04.713Z,4.60
2019-05-28T17:28:39.934Z,4.33
2019-05-28T17:33:13.786Z,4.77
2019-05-28T17:37:45.659Z,4.70
2019-05-28T17:42:23.336Z,4.67
2019-05-28T17:46:56.567Z,4.23
2019-05-28T17:51:28.497Z,4.87
2019-05-28T17:56:01.416Z,4.43
2019-05-28T18:00:35.624Z,4.87
2019-05-28T18:05:00.798Z,5.00
2019-05-28T18:09:35.931Z,5.43
2019-05-28T18:14:12.009Z,5.10
2019-05-28T18:18:48.419Z,4.80
2019-05-28T18:23:19.928Z,4.80
2019-05-28T18:27:54.824Z,4.90
2019-05-28T18:32:41.034Z,5.53
2019-05-28T18:37:19.170Z,5.00
2019-05-28T18:41:51.957Z,5.47
2019-05-28T18:51:24.417Z,4.90
2019-05-28T18:55:57.021Z,5.70
2019-05-28T19:05:04.318Z,5.50
2019-05-28T19:09:38.714Z,5.70
2019-05-28T19:14:12.983Z,6.07
2019-05-28T19:18:49.390Z,7.07
2019-05-28T19:23:19.665Z,7.10
2019-05-28T19:27:56.796Z,7.03
2019-05-28T19:41:53.913Z,9.13
2019-05-28T19:46:15.432Z,9.33
2019-05-28T19:50:46.168Z,8.73
2019-05-28T19:55:26.091Z,9.20
2019-05-28T19:59:38.710Z,10.33
2019-05-28T20:04:07.269Z,8.83
2019-05-28T20:08:38.679Z,9.17
2019-05-28T20:13:15.886Z,9.83
2019-05-28T20:17:48.344Z,10.97
2019-05-28T20:22:27.124Z,10.53
2019-05-28T20:27:00.645Z,10.07
2019-05-28T20:35:41.765Z,10.83
2019-05-28T20:40:15.160Z,11.73
2019-05-28T20:44:50.023Z,10.90
2019-05-28T20:49:26.564Z,11.27
2019-05-28T20:53:58.787Z,12.40
2019-05-28T20:58:40.391Z,12.10
2019-05-28T21:03:08.643Z,12.07
2019-05-28T21:07:18.694Z,12.87
2019-05-28T21:12:05.180Z,10.43
2019-05-28T21:16:40.235Z,11.50
2019-05-28T21:21:13.580Z,10.47
2019-05-28T21:25:47.196Z,13.43
2019-05-28T21:35:16.205Z,12.97
2019-05-28T21:39:51.437Z,12.53
2019-05-28T21:44:25.904Z,12.63
2019-05-28T21:48:58.599Z,12.90
2019-05-28T21:53:32.277Z,13.23
2019-05-28T21:58:04.148Z,11.80
2019-05-28T22:02:36.495Z,12.83
2019-05-28T22:11:12.801Z,13.40
2019-05-28T22:16:05.793Z,12.37
2019-05-28T22:20:36.270Z,12.70
2019-05-28T22:25:08.796Z,11.97
2019-05-28T22:29:39.858Z,12.90
2019-05-28T22:34:13.179Z,12.47
2019-05-28T22:38:46.342Z,12.10
2019-05-28T22:43:30.884Z,13.53
2019-05-28T22:47:53.190Z,11.83
2019-05-28T22:52:24.909Z,13.87
2019-05-28T23:01:41.141Z,14.17
2019-05-28T23:06:13.815Z,13.93
2019-05-28T23:11:05.231Z,13.20
2019-05-28T23:15:40.135Z,14.50
2019-05-28T23:20:12.973Z,15.60
2019-05-28T23:24:45.243Z,15.93
2019-05-28T23:29:16.511Z,15.60
2019-05-28T23:33:53.907Z,15.10
2019-05-28T23:38:45.051Z,15.67
2019-05-28T23:43:17.352Z,17.23
2019-05-28T23:47:49.161Z,15.80
2019-05-28T23:52:23.499Z,14.53
2019-05-28T23:56:55.004Z,15.03
