createdAt,value
2017-08-26T00:00:13.900Z,99.99
2017-08-26T00:01:13.917Z,99.99
2017-08-26T00:02:14.202Z,99.99
2017-08-26T00:03:14.199Z,99.99
2017-08-26T00:04:13.862Z,99.99
2017-08-26T00:05:14.173Z,99.99
2017-08-26T00:06:13.844Z,99.99
2017-08-26T00:07:14.156Z,99.99
2017-08-26T00:08:14.147Z,99.99
2017-08-26T00:09:13.819Z,99.99
2017-08-26T00:10:14.132Z,99.99
2017-08-26T00:11:13.799Z,99.99
2017-08-26T00:12:13.792Z,99.99
2017-08-26T00:13:14.099Z,99.99
2017-08-26T00:14:14.091Z,99.99
2017-08-26T00:15:13.760Z,99.99
2017-08-26T00:16:13.752Z,99.99
2017-08-26T00:17:13.740Z,99.99
2017-08-26T00:18:13.732Z,99.99
2017-08-26T00:19:14.047Z,99.99
2017-08-26T00:20:13.718Z,99.99
2017-08-26T00:21:14.024Z,99.99
2017-08-26T00:22:13.694Z,99.99
2017-08-26T00:23:14.009Z,99.99
2017-08-26T00:24:13.677Z,99.99
2017-08-26T00:25:14.041Z,99.99
2017-08-26T00:26:13.672Z,99.99
2017-08-26T00:27:13.654Z,99.99
2017-08-26T00:28:13.648Z,99.99
2017-08-26T00:29:13.642Z,99.99
2017-08-26T00:30:13.623Z,99.99
2017-08-26T00:31:13.937Z,99.99
2017-08-26T00:32:13.922Z,99.99
2017-08-26T00:33:13.593Z,99.99
2017-08-26T00:34:13.905Z,99.99
2017-08-26T00:35:13.897Z,99.99
2017-08-26T00:36:13.563Z,99.99
2017-08-26T00:37:13.880Z,99.99
2017-08-26T00:38:13.546Z,99.99
2017-08-26T00:39:13.537Z,99.99
2017-08-26T00:40:13.848Z,99.99
2017-08-26T00:41:13.521Z,99.99
2017-08-26T00:42:13.507Z,99.99
2017-08-26T00:43:13.824Z,99.99
2017-08-26T00:44:13.815Z,99.99
2017-08-26T00:45:13.483Z,99.99
2017-08-26T00:46:13.474Z,99.99
2017-08-26T00:47:13.460Z,99.99
2017-08-26T00:48:13.780Z,99.99
2017-08-26T00:49:13.764Z,99.99
2017-08-26T00:50:13.435Z,99.99
2017-08-26T00:51:13.748Z,99.99
2017-08-26T00:52:13.415Z,99.99
2017-08-26T00:53:13.406Z,99.99
2017-08-26T00:54:13.718Z,99.99
2017-08-26T00:55:13.386Z,99.99
2017-08-26T00:56:13.701Z,99.99
2017-08-26T00:57:13.689Z,99.99
2017-08-26T00:58:13.688Z,99.99
2017-08-26T00:59:13.350Z,99.99
2017-08-26T01:00:13.340Z,99.99
2017-08-26T01:01:13.653Z,99.99
2017-08-26T01:02:13.646Z,99.99
2017-08-26T01:03:13.310Z,99.99
2017-08-26T01:04:13.621Z,99.99
2017-08-26T01:05:13.612Z,99.99
2017-08-26T01:06:13.602Z,99.99
2017-08-26T01:07:13.600Z,99.99
2017-08-26T01:08:13.268Z,99.99
2017-08-26T01:09:13.581Z,99.99
2017-08-26T01:10:13.570Z,99.99
2017-08-26T01:11:13.237Z,99.99
2017-08-26T01:12:13.231Z,99.99
2017-08-26T01:13:13.539Z,99.99
2017-08-26T01:14:13.207Z,99.99
2017-08-26T01:15:13.198Z,99.99
2017-08-26T01:16:13.188Z,99.99
2017-08-26T01:17:13.176Z,99.99
2017-08-26T01:18:13.493Z,99.99
2017-08-26T01:19:13.480Z,99.99
2017-08-26T01:20:13.152Z,99.99
2017-08-26T01:21:13.465Z,99.99
2017-08-26T01:22:13.153Z,99.99
2017-08-26T01:23:13.123Z,99.99
2017-08-26T01:24:13.434Z,99.99
2017-08-26T01:25:13.421Z,99.99
2017-08-26T01:26:13.413Z,99.99
2017-08-26T01:27:13.080Z,99.99
2017-08-26T01:28:13.393Z,99.99
2017-08-26T01:29:13.385Z,99.99
2017-08-26T01:30:13.053Z,99.99
2017-08-26T01:31:13.363Z,99.99
2017-08-26T01:32:13.358Z,99.99
2017-08-26T01:33:13.344Z,99.99
2017-08-26T01:34:13.342Z,99.99
2017-08-26T01:35:13.336Z,99.99
2017-08-26T01:36:12.994Z,99.99
2017-08-26T01:37:12.986Z,99.99
2017-08-26T01:38:13.303Z,99.99
2017-08-26T01:39:13.284Z,99.99
2017-08-26T01:40:13.275Z,99.99
2017-08-26T01:41:13.266Z,99.99
2017-08-26T01:42:13.260Z,99.99
2017-08-26T01:43:13.244Z,99.99
2017-08-26T01:44:12.915Z,99.99
2017-08-26T01:45:13.230Z,99.99
2017-08-26T01:46:12.894Z,99.99
2017-08-26T01:47:13.207Z,99.99
2017-08-26T01:48:13.195Z,99.99
2017-08-26T01:49:13.185Z,99.99
2017-08-26T01:50:13.177Z,99.99
2017-08-26T01:51:13.168Z,99.99
2017-08-26T01:52:12.846Z,99.99
2017-08-26T01:53:12.827Z,99.99
2017-08-26T01:54:12.816Z,99.99
2017-08-26T01:55:13.126Z,99.99
2017-08-26T01:56:12.793Z,99.99
2017-08-26T01:57:13.106Z,99.99
2017-08-26T01:58:12.777Z,99.99
2017-08-26T01:59:12.968Z,99.99
2017-08-26T02:00:13.097Z,99.99
2017-08-26T02:01:12.743Z,99.99
2017-08-26T02:02:13.055Z,99.99
2017-08-26T02:03:12.724Z,99.99
2017-08-26T02:04:13.040Z,99.99
2017-08-26T02:05:13.023Z,99.99
2017-08-26T02:06:12.695Z,99.99
2017-08-26T02:07:12.685Z,99.99
2017-08-26T02:08:12.994Z,99.99
2017-08-26T02:09:12.985Z,99.99
2017-08-26T02:10:12.653Z,99.99
2017-08-26T02:11:12.965Z,99.99
2017-08-26T02:12:12.977Z,99.99
2017-08-26T02:13:12.945Z,99.99
2017-08-26T02:14:12.931Z,99.99
2017-08-26T02:15:12.929Z,99.99
2017-08-26T02:16:12.917Z,99.99
2017-08-26T02:17:12.580Z,99.99
2017-08-26T02:18:12.571Z,99.99
2017-08-26T02:19:12.561Z,99.99
2017-08-26T02:20:12.868Z,99.99
2017-08-26T02:21:12.857Z,99.99
2017-08-26T02:22:12.531Z,99.39
2017-08-26T02:23:12.517Z,98.82
2017-08-26T02:24:12.834Z,99.01
2017-08-26T02:25:12.821Z,99.01
2017-08-26T02:26:12.812Z,98.33
2017-08-26T02:27:12.480Z,98.05
2017-08-26T02:28:12.789Z,98.33
2017-08-26T02:29:12.777Z,98.33
2017-08-26T02:30:12.767Z,98.33
2017-08-26T02:31:12.436Z,99.01
2017-08-26T02:32:12.747Z,98.53
2017-08-26T02:33:12.414Z,98.33
2017-08-26T02:34:12.726Z,99.01
2017-08-26T02:35:12.717Z,99.29
2017-08-26T02:36:12.709Z,99.01
2017-08-26T02:37:12.694Z,98.82
2017-08-26T02:38:12.684Z,99.1
2017-08-26T02:39:12.671Z,98.91
2017-08-26T02:40:12.659Z,98.05
2017-08-26T02:41:12.653Z,98.43
2017-08-26T02:42:12.320Z,98.72
2017-08-26T02:43:12.630Z,98.33
2017-08-26T02:44:12.616Z,98.91
2017-08-26T02:45:12.607Z,98.33
2017-08-26T02:46:12.276Z,98.91
2017-08-26T02:47:12.586Z,99.39
2017-08-26T02:48:12.572Z,99.58
2017-08-26T02:49:12.567Z,99.39
2017-08-26T02:50:12.262Z,99.87
2017-08-26T02:51:12.546Z,99.58
2017-08-26T02:52:12.530Z,99.39
2017-08-26T02:53:12.524Z,99.68
2017-08-26T02:54:12.193Z,98.05
2017-08-26T02:55:12.177Z,98.43
2017-08-26T02:56:12.492Z,99.2
2017-08-26T02:57:12.156Z,99.39
2017-08-26T02:58:12.150Z,99.39
2017-08-26T02:59:12.467Z,99.39
2017-08-26T03:00:12.128Z,99.99
2017-08-26T03:01:12.437Z,99.99
2017-08-26T03:02:12.429Z,99.99
2017-08-26T03:03:12.418Z,99.99
2017-08-26T03:04:12.403Z,99.99
2017-08-26T03:05:12.073Z,99.99
2017-08-26T03:06:12.068Z,99.99
2017-08-26T03:07:12.052Z,99.99
2017-08-26T03:08:12.040Z,99.99
2017-08-26T03:09:12.354Z,99.99
2017-08-26T03:10:12.027Z,99.99
2017-08-26T03:11:12.011Z,99.99
2017-08-26T03:12:12.323Z,99.99
2017-08-26T03:13:12.313Z,99.99
2017-08-26T03:14:12.300Z,99.99
2017-08-26T03:15:11.968Z,99.99
2017-08-26T03:16:11.958Z,99.99
2017-08-26T03:17:12.268Z,99.99
2017-08-26T03:18:12.260Z,99.99
2017-08-26T03:19:11.928Z,99.99
2017-08-26T03:20:12.237Z,99.99
2017-08-26T03:21:11.908Z,99.99
2017-08-26T03:22:11.895Z,99.99
2017-08-26T03:23:12.204Z,99.99
2017-08-26T03:24:12.194Z,99.99
2017-08-26T03:25:12.186Z,99.99
2017-08-26T03:26:11.851Z,99.99
2017-08-26T03:27:12.166Z,99.99
2017-08-26T03:28:12.156Z,99.99
2017-08-26T03:29:11.821Z,99.99
2017-08-26T03:30:11.814Z,99.99
2017-08-26T03:31:11.803Z,99.99
2017-08-26T03:32:11.792Z,99.99
2017-08-26T03:33:12.101Z,99.99
2017-08-26T03:34:12.089Z,99.99
2017-08-26T03:35:12.080Z,99.99
2017-08-26T03:36:12.086Z,99.99
2017-08-26T03:37:12.064Z,99.99
2017-08-26T03:38:11.730Z,99.99
2017-08-26T03:39:11.718Z,99.99
2017-08-26T03:40:11.707Z,99.99
2017-08-26T03:41:11.701Z,99.99
2017-08-26T03:42:11.695Z,99.99
2017-08-26T03:43:11.998Z,99.99
2017-08-26T03:44:11.986Z,99.99
2017-08-26T03:45:11.980Z,99.99
2017-08-26T03:46:11.646Z,99.99
2017-08-26T03:47:11.964Z,99.99
2017-08-26T03:48:11.628Z,99.99
2017-08-26T03:49:11.936Z,99.99
2017-08-26T03:50:11.606Z,99.99
2017-08-26T03:51:11.600Z,99.99
2017-08-26T03:52:11.588Z,99.99
2017-08-26T03:53:11.919Z,99.99
2017-08-26T03:54:11.885Z,99.99
2017-08-26T03:55:11.873Z,99.99
2017-08-26T03:56:11.546Z,99.99
2017-08-26T03:57:11.537Z,99.99
2017-08-26T03:58:11.848Z,99.99
2017-08-26T03:59:11.716Z,99.99
2017-08-26T04:00:11.503Z,99.99
2017-08-26T04:01:11.812Z,99.99
2017-08-26T04:02:11.484Z,99.99
2017-08-26T04:03:11.473Z,99.99
2017-08-26T04:04:11.789Z,99.99
2017-08-26T04:05:11.455Z,99.99
2017-08-26T04:06:11.763Z,99.99
2017-08-26T04:07:11.762Z,99.99
2017-08-26T04:08:11.745Z,99.99
2017-08-26T04:09:11.729Z,99.99
2017-08-26T04:10:11.724Z,99.99
2017-08-26T04:11:11.711Z,99.99
2017-08-26T04:12:11.381Z,99.99
2017-08-26T04:13:11.696Z,99.99
2017-08-26T04:14:11.678Z,99.99
2017-08-26T04:15:11.674Z,99.99
2017-08-26T04:16:11.700Z,99.99
2017-08-26T04:17:11.673Z,99.99
2017-08-26T04:18:11.324Z,99.99
2017-08-26T04:19:11.637Z,99.99
2017-08-26T04:20:11.300Z,99.99
2017-08-26T04:21:11.290Z,99.99
2017-08-26T04:22:11.278Z,99.99
2017-08-26T04:23:11.587Z,99.99
2017-08-26T04:24:11.257Z,99.99
2017-08-26T04:25:11.573Z,99.99
2017-08-26T04:26:11.561Z,99.99
2017-08-26T04:27:11.230Z,99.99
2017-08-26T04:28:11.216Z,99.99
2017-08-26T04:29:11.207Z,99.99
2017-08-26T04:30:11.195Z,99.99
2017-08-26T04:31:11.508Z,99.99
2017-08-26T04:32:11.497Z,99.99
2017-08-26T04:33:11.165Z,99.99
2017-08-26T04:34:11.475Z,99.99
2017-08-26T04:35:11.467Z,99.99
2017-08-26T04:36:11.134Z,99.99
2017-08-26T04:37:11.124Z,99.99
2017-08-26T04:38:11.115Z,99.99
2017-08-26T04:39:11.424Z,99.99
2017-08-26T04:40:11.097Z,99.99
2017-08-26T04:41:11.402Z,99.99
2017-08-26T04:42:11.394Z,99.99
2017-08-26T04:43:11.388Z,99.99
2017-08-26T04:44:11.056Z,99.99
2017-08-26T04:45:11.363Z,99.99
2017-08-26T04:46:11.356Z,99.99
2017-08-26T04:47:11.347Z,99.99
2017-08-26T04:48:11.334Z,99.99
2017-08-26T04:49:11.002Z,99.99
2017-08-26T04:50:10.991Z,99.99
2017-08-26T04:51:10.982Z,99.99
2017-08-26T04:52:10.974Z,99.99
2017-08-26T04:53:11.282Z,99.99
2017-08-26T04:54:11.271Z,99.99
2017-08-26T04:55:10.941Z,99.99
2017-08-26T04:56:11.250Z,99.99
2017-08-26T04:57:10.922Z,99.99
2017-08-26T04:58:11.230Z,99.99
2017-08-26T04:59:10.900Z,99.99
2017-08-26T05:00:10.891Z,99.99
2017-08-26T05:01:11.224Z,99.99
2017-08-26T05:02:11.213Z,99.99
2017-08-26T05:03:11.184Z,99.99
2017-08-26T05:04:11.171Z,99.99
2017-08-26T05:05:10.838Z,99.99
2017-08-26T05:06:10.829Z,99.99
2017-08-26T05:07:11.135Z,99.99
2017-08-26T05:08:11.130Z,99.99
2017-08-26T05:09:10.799Z,99.99
2017-08-26T05:10:11.106Z,99.99
2017-08-26T05:11:10.780Z,99.99
2017-08-26T05:12:10.765Z,99.99
2017-08-26T05:13:10.758Z,99.99
2017-08-26T05:14:10.746Z,99.99
2017-08-26T05:15:11.062Z,99.99
2017-08-26T05:16:10.725Z,99.99
2017-08-26T05:17:11.063Z,99.99
2017-08-26T05:18:11.027Z,99.99
2017-08-26T05:19:11.042Z,99.99
2017-08-26T05:20:11.008Z,99.99
2017-08-26T05:21:10.998Z,99.99
2017-08-26T05:22:10.665Z,99.99
2017-08-26T05:23:10.656Z,99.99
2017-08-26T05:24:10.647Z,99.99
2017-08-26T05:25:10.956Z,99.99
2017-08-26T05:26:10.629Z,99.99
2017-08-26T05:27:10.619Z,99.99
2017-08-26T05:28:10.927Z,99.99
2017-08-26T05:29:10.596Z,99.99
2017-08-26T05:30:10.585Z,99.99
2017-08-26T05:31:10.895Z,99.99
2017-08-26T05:32:10.894Z,99.99
2017-08-26T05:33:10.556Z,99.99
2017-08-26T05:34:10.552Z,99.99
2017-08-26T05:35:10.537Z,99.99
2017-08-26T05:36:10.527Z,99.99
2017-08-26T05:37:10.520Z,99.99
2017-08-26T05:38:10.826Z,99.99
2017-08-26T05:39:10.497Z,99.99
2017-08-26T05:40:10.487Z,99.99
2017-08-26T05:41:10.801Z,99.99
2017-08-26T05:42:10.472Z,99.99
2017-08-26T05:43:10.780Z,99.99
2017-08-26T05:44:10.774Z,99.99
2017-08-26T05:45:10.435Z,99.99
2017-08-26T05:46:10.426Z,99.99
2017-08-26T05:47:10.736Z,99.99
2017-08-26T05:48:10.406Z,99.99
2017-08-26T05:49:10.721Z,99.99
2017-08-26T05:50:10.390Z,99.99
2017-08-26T05:51:10.381Z,99.99
2017-08-26T05:52:10.690Z,99.99
2017-08-26T05:53:10.363Z,99.99
2017-08-26T05:54:10.346Z,99.99
2017-08-26T05:55:10.338Z,99.99
2017-08-26T05:56:10.654Z,99.99
2017-08-26T05:57:10.318Z,99.99
2017-08-26T05:58:10.313Z,99.99
2017-08-26T05:59:10.821Z,99.99
2017-08-26T06:00:10.615Z,99.99
2017-08-26T06:01:10.280Z,99.99
2017-08-26T06:02:10.591Z,99.99
2017-08-26T06:03:10.259Z,99.99
2017-08-26T06:04:10.574Z,99.99
2017-08-26T06:05:10.559Z,99.99
2017-08-26T06:06:10.234Z,99.99
2017-08-26T06:07:10.222Z,99.99
2017-08-26T06:08:10.210Z,99.99
2017-08-26T06:09:10.525Z,99.99
2017-08-26T06:10:10.513Z,99.99
2017-08-26T06:11:10.506Z,99.99
2017-08-26T06:12:10.492Z,99.99
2017-08-26T06:13:10.486Z,99.99
2017-08-26T06:14:10.474Z,99.99
2017-08-26T06:15:10.467Z,99.99
2017-08-26T06:16:10.459Z,99.99
2017-08-26T06:17:10.448Z,99.99
2017-08-26T06:18:10.114Z,99.99
2017-08-26T06:19:10.106Z,99.99
2017-08-26T06:20:10.421Z,99.99
2017-08-26T06:21:10.411Z,99.99
2017-08-26T06:22:10.399Z,99.99
2017-08-26T06:23:10.068Z,99.99
2017-08-26T06:24:10.060Z,99.99
2017-08-26T06:25:10.048Z,99.99
2017-08-26T06:26:10.039Z,99.99
2017-08-26T06:27:10.352Z,99.99
2017-08-26T06:28:10.025Z,99.99
2017-08-26T06:29:10.012Z,99.99
2017-08-26T06:30:10.323Z,99.99
2017-08-26T06:31:10.317Z,99.99
2017-08-26T06:32:09.986Z,99.99
2017-08-26T06:33:09.978Z,99.99
2017-08-26T06:34:09.966Z,99.99
2017-08-26T06:35:09.956Z,99.99
2017-08-26T06:36:10.271Z,99.99
2017-08-26T06:37:09.940Z,99.99
2017-08-26T06:38:09.931Z,99.99
2017-08-26T06:39:09.945Z,99.99
2017-08-26T06:40:09.913Z,99.99
2017-08-26T06:41:09.902Z,99.99
2017-08-26T06:42:10.213Z,99.99
2017-08-26T06:43:09.885Z,99.99
2017-08-26T06:44:10.197Z,99.99
2017-08-26T06:45:10.191Z,99.99
2017-08-26T06:46:09.858Z,99.99
2017-08-26T06:47:09.848Z,99.99
2017-08-26T06:48:10.159Z,99.99
2017-08-26T06:49:09.829Z,99.99
2017-08-26T06:50:10.143Z,99.99
2017-08-26T06:51:10.134Z,99.99
2017-08-26T06:52:09.805Z,99.99
2017-08-26T06:53:10.115Z,99.99
2017-08-26T06:54:09.788Z,99.99
2017-08-26T06:55:10.098Z,99.99
2017-08-26T06:56:09.770Z,99.99
2017-08-26T06:57:09.761Z,99.99
2017-08-26T06:58:09.752Z,99.99
2017-08-26T06:59:09.744Z,99.99
2017-08-26T07:00:10.060Z,99.99
2017-08-26T07:01:10.052Z,99.99
2017-08-26T07:02:10.050Z,99.99
2017-08-26T07:03:10.032Z,99.99
2017-08-26T07:04:09.701Z,99.99
2017-08-26T07:05:10.023Z,99.99
2017-08-26T07:06:10.004Z,99.99
2017-08-26T07:07:10.000Z,99.99
2017-08-26T07:08:09.668Z,99.99
2017-08-26T07:09:09.662Z,99.99
2017-08-26T07:10:09.649Z,99.99
2017-08-26T07:11:09.640Z,99.99
2017-08-26T07:12:09.956Z,99.99
2017-08-26T07:13:09.948Z,99.99
2017-08-26T07:14:09.937Z,99.99
2017-08-26T07:15:09.611Z,99.99
2017-08-26T07:16:09.922Z,99.99
2017-08-26T07:17:09.592Z,99.99
2017-08-26T07:18:09.587Z,99.99
2017-08-26T07:19:09.573Z,99.99
2017-08-26T07:20:09.569Z,99.99
2017-08-26T07:21:09.878Z,99.99
2017-08-26T07:22:09.870Z,99.99
2017-08-26T07:23:09.544Z,99.99
2017-08-26T07:24:09.532Z,99.99
2017-08-26T07:25:09.848Z,99.99
2017-08-26T07:26:09.845Z,99.99
2017-08-26T07:27:09.833Z,99.99
2017-08-26T07:28:09.504Z,99.99
2017-08-26T07:29:09.812Z,99.99
2017-08-26T07:30:09.485Z,99.99
2017-08-26T07:31:09.799Z,99.99
2017-08-26T07:32:09.794Z,99.99
2017-08-26T07:33:09.787Z,99.99
2017-08-26T07:34:09.452Z,99.99
2017-08-26T07:35:09.769Z,99.99
2017-08-26T07:36:09.757Z,99.99
2017-08-26T07:37:09.750Z,99.99
2017-08-26T07:38:09.743Z,99.99
2017-08-26T07:39:09.413Z,99.99
2017-08-26T07:40:09.729Z,99.99
2017-08-26T07:41:09.722Z,99.99
2017-08-26T07:42:09.711Z,99.99
2017-08-26T07:43:09.383Z,99.99
2017-08-26T07:44:09.699Z,99.99
2017-08-26T07:45:09.689Z,99.99
2017-08-26T07:46:09.363Z,99.99
2017-08-26T07:47:09.358Z,99.99
2017-08-26T07:48:09.669Z,99.99
2017-08-26T07:49:09.338Z,99.99
2017-08-26T07:50:09.342Z,99.99
2017-08-26T07:51:09.645Z,99.99
2017-08-26T07:52:09.317Z,99.99
2017-08-26T07:53:09.311Z,99.99
2017-08-26T07:54:09.622Z,99.99
2017-08-26T07:55:09.619Z,99.99
2017-08-26T07:56:09.615Z,99.99
2017-08-26T07:57:09.605Z,99.99
2017-08-26T07:58:09.273Z,99.99
2017-08-26T07:59:09.791Z,99.99
2017-08-26T08:00:09.584Z,99.99
2017-08-26T08:01:09.253Z,99.99
2017-08-26T08:02:09.568Z,99.99
2017-08-26T08:03:09.241Z,99.99
2017-08-26T08:04:09.234Z,99.99
2017-08-26T08:05:09.545Z,99.99
2017-08-26T08:06:09.541Z,99.99
2017-08-26T08:07:09.214Z,99.99
2017-08-26T08:08:09.529Z,99.99
2017-08-26T08:09:09.201Z,99.99
2017-08-26T08:10:09.190Z,99.99
2017-08-26T08:11:09.509Z,99.99
2017-08-26T08:12:09.504Z,99.99
2017-08-26T08:13:09.493Z,99.99
2017-08-26T08:14:09.482Z,99.99
2017-08-26T08:15:09.477Z,99.99
2017-08-26T08:16:09.471Z,99.99
2017-08-26T08:17:09.145Z,99.99
2017-08-26T08:18:09.137Z,99.99
2017-08-26T08:19:09.453Z,99.99
2017-08-26T08:20:09.444Z,99.99
2017-08-26T08:21:09.116Z,99.99
2017-08-26T08:22:09.114Z,99.99
2017-08-26T08:23:09.429Z,99.99
2017-08-26T08:24:09.420Z,99.99
2017-08-26T08:25:09.413Z,99.99
2017-08-26T08:26:09.085Z,99.99
2017-08-26T08:27:09.405Z,99.99
2017-08-26T08:28:09.395Z,99.99
2017-08-26T08:29:09.071Z,99.99
2017-08-26T08:30:09.409Z,99.99
2017-08-26T08:31:09.375Z,99.99
2017-08-26T08:32:09.369Z,99.99
2017-08-26T08:33:09.040Z,99.99
2017-08-26T08:34:09.036Z,99.99
2017-08-26T08:35:09.033Z,99.99
2017-08-26T08:36:09.025Z,99.99
2017-08-26T08:37:09.018Z,99.99
2017-08-26T08:38:09.339Z,99.99
2017-08-26T08:39:09.008Z,99.99
2017-08-26T08:40:09.319Z,99.99
2017-08-26T08:41:09.313Z,99.99
2017-08-26T08:42:09.309Z,99.99
2017-08-26T08:43:09.298Z,99.99
2017-08-26T08:44:09.293Z,99.99
2017-08-26T08:45:08.972Z,99.99
2017-08-26T08:46:08.964Z,99.99
2017-08-26T08:47:09.282Z,99.99
2017-08-26T08:48:08.948Z,99.99
2017-08-26T08:49:09.288Z,99.99
2017-08-26T08:50:08.938Z,99.99
2017-08-26T08:51:08.931Z,99.99
2017-08-26T08:52:08.927Z,99.99
2017-08-26T08:53:08.921Z,99.99
2017-08-26T08:54:08.910Z,99.99
2017-08-26T08:55:09.227Z,99.99
2017-08-26T08:56:09.220Z,99.99
2017-08-26T08:57:08.899Z,99.99
2017-08-26T08:58:08.891Z,99.99
2017-08-26T08:59:09.202Z,99.99
2017-08-26T09:00:09.199Z,99.99
2017-08-26T09:01:08.869Z,99.99
2017-08-26T09:02:08.861Z,99.99
2017-08-26T09:03:08.859Z,99.99
2017-08-26T09:04:09.169Z,99.99
2017-08-26T09:05:09.167Z,99.99
2017-08-26T09:06:09.161Z,99.99
2017-08-26T09:07:09.154Z,99.99
2017-08-26T09:08:09.147Z,99.99
2017-08-26T09:09:08.822Z,99.99
2017-08-26T09:10:08.816Z,99.99
2017-08-26T09:11:08.812Z,99.99
2017-08-26T09:12:08.807Z,99.99
2017-08-26T09:13:08.803Z,99.99
2017-08-26T09:14:08.794Z,99.99
2017-08-26T09:15:09.111Z,99.99
2017-08-26T09:16:09.107Z,99.99
2017-08-26T09:17:08.776Z,99.99
2017-08-26T09:18:09.112Z,99.99
2017-08-26T09:19:08.766Z,99.99
2017-08-26T09:20:09.082Z,99.99
2017-08-26T09:21:09.076Z,99.99
2017-08-26T09:22:08.748Z,99.99
2017-08-26T09:23:09.065Z,99.99
2017-08-26T09:24:09.060Z,99.99
2017-08-26T09:25:09.055Z,99.99
2017-08-26T09:26:08.735Z,99.99
2017-08-26T09:27:09.044Z,99.99
2017-08-26T09:28:09.037Z,99.99
2017-08-26T09:29:08.719Z,99.99
2017-08-26T09:30:09.028Z,99.99
2017-08-26T09:31:09.023Z,99.99
2017-08-26T09:32:08.697Z,99.99
2017-08-26T09:33:09.012Z,99.99
2017-08-26T09:34:08.684Z,99.99
2017-08-26T09:35:09.008Z,99.99
2017-08-26T09:36:09.000Z,99.99
2017-08-26T09:37:08.993Z,99.99
2017-08-26T09:38:08.988Z,99.99
2017-08-26T09:39:08.662Z,99.99
2017-08-26T09:40:08.658Z,99.99
2017-08-26T09:41:08.649Z,99.99
2017-08-26T09:42:08.644Z,99.99
2017-08-26T09:43:08.965Z,99.99
2017-08-26T09:44:08.961Z,99.99
2017-08-26T09:45:08.949Z,99.99
2017-08-26T09:46:08.945Z,99.99
2017-08-26T09:47:08.622Z,99.99
2017-08-26T09:48:08.612Z,99.99
2017-08-26T09:49:08.618Z,99.99
2017-08-26T09:50:08.924Z,99.99
2017-08-26T09:51:08.923Z,99.99
2017-08-26T09:52:08.916Z,99.99
2017-08-26T09:53:08.590Z,99.99
2017-08-26T09:54:08.589Z,99.99
2017-08-26T09:55:08.592Z,99.99
2017-08-26T09:56:08.901Z,99.99
2017-08-26T09:57:08.581Z,99.99
2017-08-26T09:58:08.889Z,99.99
2017-08-26T09:59:08.972Z,99.99
2017-08-26T10:00:08.560Z,99.99
2017-08-26T10:01:08.886Z,99.99
2017-08-26T10:02:08.878Z,99.99
2017-08-26T10:03:08.548Z,99.99
2017-08-26T10:04:08.864Z,99.99
2017-08-26T10:05:08.539Z,99.99
2017-08-26T10:06:08.855Z,99.99
2017-08-26T10:07:08.529Z,99.99
2017-08-26T10:08:08.524Z,99.99
2017-08-26T10:09:08.842Z,99.99
2017-08-26T10:10:08.526Z,99.99
2017-08-26T10:11:08.510Z,99.99
2017-08-26T10:12:08.827Z,99.99
2017-08-26T10:13:08.823Z,99.99
2017-08-26T10:14:08.504Z,99.99
2017-08-26T10:15:08.493Z,99.99
2017-08-26T10:16:08.811Z,99.99
2017-08-26T10:17:08.484Z,99.99
2017-08-26T10:18:08.483Z,99.99
2017-08-26T10:19:08.796Z,99.99
2017-08-26T10:20:08.792Z,99.99
2017-08-26T10:21:08.796Z,99.99
2017-08-26T10:22:08.780Z,99.99
2017-08-26T10:23:08.779Z,99.99
2017-08-26T10:24:08.462Z,99.99
2017-08-26T10:25:08.447Z,99.99
2017-08-26T10:26:08.446Z,99.99
2017-08-26T10:27:08.436Z,99.99
2017-08-26T10:28:08.432Z,99.99
2017-08-26T10:29:08.748Z,99.99
2017-08-26T10:30:08.742Z,99.99
2017-08-26T10:31:08.742Z,99.99
2017-08-26T10:32:08.735Z,99.99
2017-08-26T10:33:08.725Z,99.99
2017-08-26T10:34:08.401Z,99.99
2017-08-26T10:35:08.721Z,99.99
2017-08-26T10:36:08.393Z,99.99
2017-08-26T10:37:08.389Z,99.99
2017-08-26T10:38:08.714Z,99.99
2017-08-26T10:39:08.378Z,99.99
2017-08-26T10:40:08.693Z,99.99
2017-08-26T10:41:08.366Z,99.99
2017-08-26T10:42:08.681Z,99.99
2017-08-26T10:43:08.355Z,99.99
2017-08-26T10:44:08.670Z,99.99
2017-08-26T10:45:08.666Z,99.99
2017-08-26T10:46:08.661Z,99.99
2017-08-26T10:47:08.655Z,99.99
2017-08-26T10:48:08.328Z,99.99
2017-08-26T10:49:08.322Z,99.99
2017-08-26T10:50:08.667Z,99.99
2017-08-26T10:51:08.314Z,99.99
2017-08-26T10:52:08.306Z,99.99
2017-08-26T10:53:08.625Z,99.99
2017-08-26T10:54:08.307Z,99.99
2017-08-26T10:55:08.613Z,99.99
2017-08-26T10:56:08.604Z,99.99
2017-08-26T10:57:08.605Z,99.99
2017-08-26T10:58:08.272Z,99.99
2017-08-26T10:59:08.595Z,99.99
2017-08-26T11:00:08.581Z,99.99
2017-08-26T11:01:08.264Z,99.99
2017-08-26T11:02:08.251Z,99.99
2017-08-26T11:03:08.564Z,99.99
2017-08-26T11:04:08.243Z,99.99
2017-08-26T11:05:08.235Z,99.99
2017-08-26T11:06:08.557Z,99.99
2017-08-26T11:07:08.543Z,99.99
2017-08-26T11:08:08.216Z,99.99
2017-08-26T11:09:08.531Z,99.99
2017-08-26T11:10:08.213Z,99.99
2017-08-26T11:11:08.518Z,99.99
2017-08-26T11:12:08.191Z,99.99
2017-08-26T11:13:08.507Z,99.99
2017-08-26T11:14:08.182Z,99.99
2017-08-26T11:15:08.179Z,99.99
2017-08-26T11:16:08.170Z,99.99
2017-08-26T11:17:08.487Z,99.99
2017-08-26T11:18:08.159Z,99.99
2017-08-26T11:19:08.480Z,99.99
2017-08-26T11:20:08.159Z,99.99
2017-08-26T11:21:08.470Z,99.99
2017-08-26T11:22:08.470Z,99.99
2017-08-26T11:23:08.142Z,99.99
2017-08-26T11:24:08.137Z,99.99
2017-08-26T11:25:08.135Z,99.99
2017-08-26T11:26:08.453Z,99.99
2017-08-26T11:27:08.445Z,99.99
2017-08-26T11:28:08.124Z,99.99
2017-08-26T11:29:08.447Z,99.99
2017-08-26T11:30:08.445Z,99.99
2017-08-26T11:31:08.436Z,99.99
2017-08-26T11:32:08.433Z,99.99
2017-08-26T11:33:08.435Z,99.99
2017-08-26T11:34:08.430Z,99.99
2017-08-26T11:35:08.432Z,99.99
2017-08-26T11:36:08.464Z,99.99
2017-08-26T11:37:08.105Z,99.99
2017-08-26T11:38:08.425Z,99.99
2017-08-26T11:39:08.120Z,99.99
2017-08-26T11:40:08.427Z,99.99
2017-08-26T11:41:08.424Z,99.99
2017-08-26T11:42:08.427Z,99.99
2017-08-26T11:43:08.423Z,99.99
2017-08-26T11:44:08.108Z,99.99
2017-08-26T11:45:08.102Z,99.99
2017-08-26T11:46:08.101Z,99.99
2017-08-26T11:47:08.419Z,99.99
2017-08-26T11:48:08.101Z,99.99
2017-08-26T11:49:08.099Z,99.99
2017-08-26T11:50:08.099Z,99.99
2017-08-26T11:51:08.422Z,99.99
2017-08-26T11:52:08.097Z,99.99
2017-08-26T11:53:08.102Z,99.99
2017-08-26T11:54:08.098Z,99.99
2017-08-26T11:55:08.422Z,99.99
2017-08-26T11:56:08.410Z,99.99
2017-08-26T11:57:08.092Z,99.99
2017-08-26T11:58:08.410Z,99.99
2017-08-26T11:59:08.093Z,99.99
2017-08-26T12:00:08.091Z,99.99
2017-08-26T12:01:08.405Z,99.99
2017-08-26T12:02:08.403Z,99.99
2017-08-26T12:03:08.079Z,99.99
2017-08-26T12:04:08.074Z,99.99
2017-08-26T12:05:08.393Z,99.99
2017-08-26T12:06:08.391Z,99.99
2017-08-26T12:07:08.068Z,99.99
2017-08-26T12:08:08.063Z,99.99
2017-08-26T12:09:08.380Z,99.99
2017-08-26T12:10:08.380Z,99.99
2017-08-26T12:11:08.055Z,99.99
2017-08-26T12:12:08.373Z,99.99
2017-08-26T12:13:08.383Z,99.99
2017-08-26T12:14:08.364Z,99.99
2017-08-26T12:15:08.363Z,99.99
2017-08-26T12:16:08.038Z,99.99
2017-08-26T12:17:08.036Z,99.99
2017-08-26T12:18:08.029Z,99.99
2017-08-26T12:19:08.027Z,99.99
2017-08-26T12:20:08.021Z,99.99
2017-08-26T12:21:08.018Z,99.99
2017-08-26T12:22:08.334Z,99.99
2017-08-26T12:23:08.013Z,99.99
2017-08-26T12:24:08.326Z,99.99
2017-08-26T12:25:08.320Z,99.99
2017-08-26T12:26:07.994Z,99.99
2017-08-26T12:27:08.317Z,99.99
2017-08-26T12:28:08.318Z,99.99
2017-08-26T12:29:08.307Z,99.99
2017-08-26T12:30:07.981Z,99.99
2017-08-26T12:31:08.297Z,99.99
2017-08-26T12:32:08.292Z,99.99
2017-08-26T12:33:08.286Z,99.99
2017-08-26T12:34:08.282Z,99.99
2017-08-26T12:35:08.279Z,99.99
2017-08-26T12:36:08.275Z,99.99
2017-08-26T12:37:08.269Z,99.99
2017-08-26T12:38:07.944Z,99.99
2017-08-26T12:39:08.279Z,99.99
2017-08-26T12:40:08.266Z,99.99
2017-08-26T12:41:07.934Z,99.99
2017-08-26T12:42:07.929Z,99.99
2017-08-26T12:43:08.250Z,99.99
2017-08-26T12:44:07.921Z,99.99
2017-08-26T12:45:07.918Z,99.99
2017-08-26T12:46:08.236Z,99.99
2017-08-26T12:47:07.910Z,99.99
2017-08-26T12:48:07.909Z,99.99
2017-08-26T12:49:07.906Z,99.99
2017-08-26T12:50:07.899Z,99.99
2017-08-26T12:51:07.902Z,99.99
2017-08-26T12:52:08.223Z,99.99