createdAt,value
2019-01-19T00:01:40.475Z,19.80
2019-01-19T00:07:30.910Z,17.77
2019-01-19T00:12:57.863Z,19.27
2019-01-19T00:18:35.392Z,20.13
2019-01-19T00:24:14.061Z,19.40
2019-01-19T00:29:49.588Z,20.90
2019-01-19T00:35:39.788Z,19.40
2019-01-19T00:41:21.258Z,20.47
2019-01-19T00:47:04.568Z,20.30
2019-01-19T00:52:31.441Z,18.93
2019-01-19T00:58:29.702Z,18.93
2019-01-19T01:04:07.332Z,18.63
2019-01-19T01:09:50.883Z,18.40
2019-01-19T01:15:41.976Z,19.40
2019-01-19T01:21:23.811Z,19.77
2019-01-19T01:27:11.819Z,19.53
2019-01-19T01:32:42.970Z,19.20
2019-01-19T01:38:05.710Z,18.83
2019-01-19T01:43:41.206Z,19.03
2019-01-19T01:49:24.525Z,20.27
2019-01-19T01:55:00.415Z,19.27
2019-01-19T02:01:02.707Z,20.20
2019-01-19T02:06:33.206Z,20.30
2019-01-19T02:12:09.957Z,20.43
2019-01-19T02:18:05.895Z,18.80
2019-01-19T02:23:54.008Z,19.17
2019-01-19T02:29:48.314Z,21.10
2019-01-19T02:35:29.198Z,21.67
2019-01-19T02:41:11.452Z,20.17
2019-01-19T02:47:11.788Z,21.77
2019-01-19T02:52:42.000Z,19.97
2019-01-19T02:58:18.208Z,20.87
2019-01-19T03:04:03.326Z,21.47
2019-01-19T03:10:08.498Z,21.77
2019-01-19T03:15:56.074Z,21.53
2019-01-19T03:22:02.935Z,21.50
2019-01-19T03:27:43.711Z,21.03
2019-01-19T03:33:35.831Z,19.43
2019-01-19T03:39:15.468Z,20.33
2019-01-19T03:45:12.707Z,21.53
2019-01-19T03:51:03.228Z,20.17
2019-01-19T03:56:50.075Z,20.43
2019-01-19T04:02:16.982Z,19.00
2019-01-19T04:08:11.068Z,19.83
2019-01-19T04:13:49.952Z,20.00
2019-01-19T04:19:12.152Z,17.63
2019-01-19T04:24:22.298Z,18.63
2019-01-19T04:29:32.173Z,17.40
2019-01-19T04:34:39.796Z,18.00
2019-01-19T04:39:46.525Z,18.43
2019-01-19T04:44:56.686Z,17.60
2019-01-19T04:50:03.535Z,17.60
2019-01-19T04:55:12.844Z,18.93
2019-01-19T05:00:20.555Z,17.60
2019-01-19T05:05:26.506Z,17.00
2019-01-19T05:10:34.074Z,16.77
2019-01-19T05:15:42.875Z,17.47
2019-01-19T05:20:50.000Z,16.43
2019-01-19T05:25:57.126Z,16.70
2019-01-19T05:31:03.639Z,16.93
2019-01-19T05:36:13.206Z,17.73
2019-01-19T05:41:23.104Z,16.53
2019-01-19T05:46:29.799Z,15.77
2019-01-19T05:51:37.173Z,17.30
2019-01-19T05:56:45.526Z,17.47
2019-01-19T06:01:54.610Z,16.23
2019-01-19T06:07:03.166Z,16.20
2019-01-19T06:12:09.926Z,16.23
2019-01-19T06:17:15.827Z,15.57
2019-01-19T06:22:23.640Z,15.20
2019-01-19T06:27:31.506Z,14.13
2019-01-19T06:32:37.484Z,14.63
2019-01-19T06:37:45.011Z,14.03
2019-01-19T06:42:52.532Z,13.70
2019-01-19T06:48:00.056Z,13.70
2019-01-19T06:53:06.168Z,14.83
2019-01-19T06:58:14.815Z,14.97
2019-01-19T07:03:24.641Z,15.03
2019-01-19T07:08:33.347Z,20.53
2019-01-19T07:13:42.211Z,14.50
2019-01-19T07:18:49.123Z,17.33
2019-01-19T07:23:58.985Z,15.63
2019-01-19T07:29:07.980Z,16.03
2019-01-19T07:34:16.739Z,15.53
2019-01-19T07:39:23.565Z,16.60
2019-01-19T07:44:31.371Z,16.17
2019-01-19T07:49:37.350Z,16.63
2019-01-19T07:54:45.032Z,16.13
2019-01-19T07:59:52.738Z,15.83
2019-01-19T08:04:59.479Z,15.57
2019-01-19T08:10:08.379Z,14.03
2019-01-19T08:15:18.067Z,13.37
2019-01-19T08:20:25.788Z,13.93
2019-01-19T08:25:33.335Z,14.23
2019-01-19T08:30:41.414Z,13.97
2019-01-19T08:35:49.144Z,14.33
2019-01-19T08:40:56.244Z,14.03
2019-01-19T08:46:04.024Z,13.67
2019-01-19T08:51:11.455Z,13.97
2019-01-19T08:56:17.636Z,13.43
2019-01-19T09:01:24.095Z,13.07
2019-01-19T09:06:33.479Z,11.90
2019-01-19T09:11:40.864Z,11.60
2019-01-19T09:16:47.144Z,12.17
2019-01-19T09:21:54.085Z,11.90
2019-01-19T09:27:00.657Z,12.60
2019-01-19T09:32:08.436Z,12.33
2019-01-19T09:37:14.471Z,12.27
2019-01-19T09:42:22.030Z,11.67
2019-01-19T09:47:29.613Z,11.40
2019-01-19T09:52:36.604Z,12.47
2019-01-19T09:57:43.662Z,12.07
2019-01-19T10:02:51.236Z,11.77
2019-01-19T10:07:58.200Z,10.93
2019-01-19T10:13:04.248Z,10.97
2019-01-19T10:18:11.472Z,34.03
2019-01-19T10:23:17.548Z,9.80
2019-01-19T10:28:23.942Z,11.17
2019-01-19T10:33:29.937Z,9.33
2019-01-19T10:38:37.404Z,9.57
2019-01-19T10:43:43.751Z,10.43
2019-01-19T10:48:51.900Z,10.47
2019-01-19T10:53:59.102Z,9.67
2019-01-19T10:59:05.283Z,9.10
2019-01-19T11:04:12.676Z,8.63
2019-01-19T11:09:19.287Z,11.00
2019-01-19T11:14:27.105Z,8.03
2019-01-19T11:19:34.090Z,9.87
2019-01-19T11:24:40.091Z,9.83
2019-01-19T11:29:46.487Z,10.30
2019-01-19T11:34:54.184Z,11.27
2019-01-19T11:40:01.083Z,9.30
2019-01-19T11:45:09.298Z,8.37
2019-01-19T11:50:16.960Z,8.90
2019-01-19T11:55:24.258Z,10.63
2019-01-19T12:00:32.934Z,15.13
2019-01-19T12:05:40.505Z,7.40
2019-01-19T12:10:48.232Z,9.83
2019-01-19T12:15:55.513Z,16.83
2019-01-19T12:21:03.218Z,15.37
2019-01-19T12:26:10.114Z,12.20
2019-01-19T12:31:17.946Z,11.63
2019-01-19T12:36:25.760Z,9.20
2019-01-19T12:41:33.586Z,9.23
2019-01-19T12:46:41.307Z,9.97
2019-01-19T12:51:48.806Z,11.03
2019-01-19T12:56:54.820Z,10.53
2019-01-19T13:02:02.484Z,11.10
2019-01-19T13:07:15.055Z,10.10
2019-01-19T13:12:47.956Z,10.40
2019-01-19T13:18:37.499Z,9.97
2019-01-19T13:24:13.709Z,13.53
2019-01-19T13:30:13.419Z,10.40
2019-01-19T13:36:01.089Z,13.97
2019-01-19T13:41:46.494Z,8.27
2019-01-19T13:47:43.257Z,7.23
2019-01-19T13:53:26.429Z,8.17
2019-01-19T13:59:07.912Z,7.93
2019-01-19T14:04:45.262Z,6.63
2019-01-19T14:10:17.923Z,7.70
2019-01-19T14:16:20.839Z,8.50
2019-01-19T14:22:02.073Z,9.90
2019-01-19T14:27:36.659Z,13.87
2019-01-19T14:33:07.666Z,8.10
2019-01-19T14:38:56.566Z,31.13
2019-01-19T14:44:30.168Z,13.63
2019-01-19T14:50:31.895Z,7.70
2019-01-19T14:56:30.947Z,9.23
2019-01-19T15:02:10.968Z,9.53
2019-01-19T15:08:04.359Z,19.90
2019-01-19T15:13:51.466Z,31.80
2019-01-19T15:19:29.907Z,16.87
2019-01-19T15:25:24.562Z,7.53
2019-01-19T15:31:11.953Z,7.87
2019-01-19T15:37:03.007Z,7.10
2019-01-19T15:42:50.623Z,9.20
2019-01-19T15:48:41.541Z,8.27
2019-01-19T15:54:31.192Z,8.60
2019-01-19T16:00:04.467Z,9.10
2019-01-19T16:06:00.963Z,9.27
2019-01-19T16:11:48.671Z,9.60
2019-01-19T16:17:32.673Z,10.73
2019-01-19T16:23:01.719Z,10.33
2019-01-19T16:28:52.378Z,9.00
2019-01-19T16:34:55.656Z,11.37
2019-01-19T16:40:31.869Z,11.57
2019-01-19T16:46:21.788Z,14.47
2019-01-19T16:51:53.191Z,14.93
2019-01-19T16:57:29.763Z,16.03
2019-01-19T17:03:07.179Z,15.87
2019-01-19T17:08:38.981Z,14.73
2019-01-19T17:14:14.959Z,15.53
2019-01-19T17:20:08.463Z,17.10
2019-01-19T17:26:05.611Z,18.13
2019-01-19T17:31:41.234Z,18.17
2019-01-19T17:37:06.865Z,19.23
2019-01-19T17:42:55.893Z,19.03
2019-01-19T17:48:43.250Z,20.33
2019-01-19T17:54:27.235Z,23.43
2019-01-19T18:00:01.883Z,20.33
2019-01-19T18:05:51.639Z,25.80
2019-01-19T18:11:38.795Z,22.83
2019-01-19T18:17:28.910Z,24.23
2019-01-19T18:23:14.329Z,25.77
2019-01-19T18:29:18.054Z,22.83
2019-01-19T18:35:04.965Z,22.00
2019-01-19T18:40:47.178Z,24.90
2019-01-19T18:46:33.059Z,28.00
2019-01-19T18:52:29.243Z,25.97
2019-01-19T18:58:17.858Z,23.97
2019-01-19T19:04:14.504Z,25.57
2019-01-19T19:09:39.410Z,25.40
2019-01-19T19:15:15.059Z,26.73
2019-01-19T19:20:46.024Z,27.07
2019-01-19T19:26:12.111Z,25.50
2019-01-19T19:31:47.620Z,26.67
2019-01-19T19:37:40.914Z,27.60
2019-01-19T19:43:11.143Z,27.00
2019-01-19T19:49:16.031Z,27.27
2019-01-19T19:54:24.807Z,29.97
2019-01-19T19:59:31.373Z,31.10
2019-01-19T20:04:38.977Z,29.10
2019-01-19T20:09:45.812Z,34.30
2019-01-19T20:14:53.483Z,27.33
2019-01-19T20:20:00.579Z,26.27
2019-01-19T20:25:08.735Z,26.83
2019-01-19T20:30:16.138Z,24.73
2019-01-19T20:35:24.745Z,25.87
2019-01-19T20:40:32.660Z,24.63
2019-01-19T20:45:42.807Z,23.37
2019-01-19T20:50:49.711Z,23.73
2019-01-19T20:55:55.927Z,22.37
2019-01-19T21:01:04.057Z,22.10
2019-01-19T21:06:10.236Z,23.13
2019-01-19T21:11:18.295Z,22.27
2019-01-19T21:16:24.574Z,21.83
2019-01-19T21:21:34.283Z,23.43
2019-01-19T21:26:41.174Z,20.67
2019-01-19T21:31:49.708Z,21.40
2019-01-19T21:36:56.834Z,21.87
2019-01-19T21:42:03.850Z,22.03
2019-01-19T21:47:11.610Z,24.30
2019-01-19T21:52:19.437Z,22.57
2019-01-19T21:57:27.340Z,23.47
2019-01-19T22:02:34.384Z,24.90
2019-01-19T22:07:41.986Z,25.00
2019-01-19T22:12:49.922Z,28.30
2019-01-19T22:17:58.652Z,23.27
2019-01-19T22:23:06.007Z,26.13
2019-01-19T22:28:13.671Z,23.27
2019-01-19T22:33:21.602Z,23.07
2019-01-19T22:38:28.627Z,23.13
2019-01-19T22:43:36.395Z,22.77
2019-01-19T22:48:44.139Z,25.40
2019-01-19T22:53:51.972Z,23.60
2019-01-19T22:58:59.259Z,24.00
2019-01-19T23:04:05.979Z,21.93
2019-01-19T23:09:14.151Z,19.63
2019-01-19T23:14:21.147Z,20.10
2019-01-19T23:19:28.588Z,19.63
2019-01-19T23:24:34.577Z,20.97
2019-01-19T23:29:42.281Z,20.83
2019-01-19T23:34:48.267Z,22.73
2019-01-19T23:39:54.395Z,21.83
2019-01-19T23:45:02.033Z,19.57
2019-01-19T23:50:09.080Z,17.60
2019-01-19T23:55:16.789Z,16.83
