createdAt,value
2018-09-27T00:02:30.126Z,1.00
2018-09-27T00:05:02.278Z,1.00
2018-09-27T00:07:35.005Z,1.00
2018-09-27T00:10:07.144Z,1.00
2018-09-27T00:12:40.847Z,1.00
2018-09-27T00:15:13.786Z,1.00
2018-09-27T00:17:46.558Z,1.00
2018-09-27T00:20:18.652Z,1.00
2018-09-27T00:22:50.865Z,1.00
2018-09-27T00:25:23.682Z,1.00
2018-09-27T00:27:55.777Z,1.00
2018-09-27T00:30:28.149Z,1.00
2018-09-27T00:33:00.795Z,1.00
2018-09-27T00:35:33.379Z,1.00
2018-09-27T00:38:06.011Z,1.00
2018-09-27T00:40:38.401Z,1.00
2018-09-27T00:43:10.736Z,1.00
2018-09-27T00:45:44.981Z,1.00
2018-09-27T00:48:18.400Z,1.00
2018-09-27T00:50:51.209Z,1.50
2018-09-27T00:53:24.300Z,1.60
2018-09-27T00:55:56.142Z,2.10
2018-09-27T00:58:29.036Z,2.00
2018-09-27T01:01:01.099Z,2.50
2018-09-27T01:03:33.764Z,2.80
2018-09-27T01:06:06.528Z,3.30
2018-09-27T01:08:38.890Z,3.60
2018-09-27T01:11:11.195Z,4.30
2018-09-27T01:13:44.354Z,4.40
2018-09-27T01:16:16.779Z,5.00
2018-09-27T01:18:48.936Z,5.20
2018-09-27T01:21:22.023Z,5.50
2018-09-27T01:23:54.309Z,5.90
2018-09-27T01:26:26.697Z,6.10
2018-09-27T01:29:00.254Z,6.10
2018-09-27T01:31:32.912Z,6.40
2018-09-27T01:34:05.382Z,6.80
2018-09-27T01:36:37.972Z,6.80
2018-09-27T01:39:10.635Z,7.60
2018-09-27T01:41:43.188Z,7.50
2018-09-27T01:44:15.774Z,7.90
2018-09-27T01:46:48.253Z,7.80
2018-09-27T01:49:20.620Z,8.60
2018-09-27T01:51:52.672Z,8.30
2018-09-27T01:54:25.233Z,8.80
2018-09-27T01:56:57.550Z,8.80
2018-09-27T01:59:30.059Z,9.10
2018-09-27T02:02:04.763Z,9.40
2018-09-27T02:04:38.085Z,9.30
2018-09-27T02:07:10.456Z,9.50
2018-09-27T02:09:42.791Z,9.70
2018-09-27T02:12:15.169Z,9.90
2018-09-27T02:14:47.652Z,10.50
2018-09-27T02:17:20.394Z,10.90
2018-09-27T02:19:53.067Z,10.60
2018-09-27T02:22:25.368Z,10.60
2018-09-27T02:24:58.267Z,10.80
2018-09-27T02:27:30.279Z,11.20
2018-09-27T02:30:02.383Z,11.30
2018-09-27T02:32:34.568Z,11.40
2018-09-27T02:35:06.993Z,12.00
2018-09-27T02:37:39.531Z,11.90
2018-09-27T02:40:13.029Z,12.20
2018-09-27T02:42:45.743Z,12.10
2018-09-27T02:45:18.287Z,12.00
2018-09-27T02:47:51.034Z,12.00
2018-09-27T02:50:23.598Z,12.20
2018-09-27T02:52:55.811Z,12.40
2018-09-27T02:55:28.925Z,13.00
2018-09-27T02:58:01.466Z,13.30
2018-09-27T03:00:33.639Z,12.90
2018-09-27T03:03:05.663Z,13.50
2018-09-27T03:05:38.535Z,14.60
2018-09-27T03:08:10.799Z,14.70
2018-09-27T03:10:43.044Z,14.90
2018-09-27T03:13:15.278Z,15.00
2018-09-27T03:15:47.918Z,15.20
2018-09-27T03:18:20.832Z,15.20
2018-09-27T03:20:53.490Z,16.20
2018-09-27T03:23:25.473Z,16.20
2018-09-27T03:25:58.367Z,16.00
2018-09-27T03:28:30.858Z,16.20
2018-09-27T03:31:04.007Z,17.00
2018-09-27T03:33:36.160Z,17.20
2018-09-27T03:36:09.228Z,17.00
2018-09-27T03:38:41.519Z,17.00
2018-09-27T03:41:14.699Z,17.10
2018-09-27T03:43:47.459Z,17.10
2018-09-27T03:46:19.856Z,17.40
2018-09-27T03:48:52.325Z,17.00
2018-09-27T03:51:24.724Z,17.20
2018-09-27T03:54:02.541Z,16.90
2018-09-27T03:56:36.170Z,17.10
2018-09-27T03:59:09.814Z,17.10
2018-09-27T04:01:42.010Z,17.70
2018-09-27T04:04:14.361Z,17.70
2018-09-27T04:06:46.548Z,17.70
2018-09-27T04:09:19.919Z,17.90
2018-09-27T04:11:52.974Z,18.00
2018-09-27T04:14:25.309Z,18.00
2018-09-27T04:16:57.800Z,17.90
2018-09-27T04:19:30.031Z,18.00
2018-09-27T04:22:02.301Z,18.00
2018-09-27T04:24:34.162Z,18.10
2018-09-27T04:27:06.195Z,18.60
2018-09-27T04:29:38.108Z,18.50
2018-09-27T04:32:10.728Z,18.60
2018-09-27T04:34:43.237Z,18.70
2018-09-27T04:37:15.695Z,18.90
2018-09-27T04:39:48.012Z,19.70
2018-09-27T04:42:20.439Z,19.40
2018-09-27T04:44:52.764Z,20.00
2018-09-27T04:47:25.425Z,19.80
2018-09-27T04:49:57.322Z,20.30
2018-09-27T04:52:29.290Z,20.30
2018-09-27T04:55:01.778Z,20.00
2018-09-27T04:57:34.226Z,19.90
2018-09-27T05:00:06.852Z,20.30
2018-09-27T05:02:39.566Z,20.30
2018-09-27T05:05:11.511Z,20.40
2018-09-27T05:07:44.485Z,20.10
2018-09-27T05:10:16.324Z,20.30
2018-09-27T05:12:48.347Z,20.30
2018-09-27T05:15:20.174Z,20.80
2018-09-27T05:17:52.319Z,20.60
2018-09-27T05:20:24.774Z,20.80
2018-09-27T05:22:58.064Z,20.90
2018-09-27T05:25:30.587Z,20.90
2018-09-27T05:28:02.990Z,21.00
2018-09-27T05:30:35.260Z,21.40
2018-09-27T05:33:07.486Z,21.50
2018-09-27T05:35:39.220Z,21.60
2018-09-27T05:38:11.035Z,21.70
2018-09-27T05:40:42.875Z,21.90
2018-09-27T05:43:15.088Z,21.80
2018-09-27T05:45:47.199Z,22.10
2018-09-27T05:48:19.361Z,22.30
2018-09-27T05:50:52.459Z,22.10
2018-09-27T05:53:24.544Z,22.30
2018-09-27T05:55:56.703Z,22.60
2018-09-27T05:58:28.494Z,23.30
2018-09-27T06:01:00.318Z,22.70
2018-09-27T06:03:32.631Z,23.20
2018-09-27T06:06:04.447Z,23.90
2018-09-27T06:08:37.147Z,23.60
2018-09-27T06:11:09.140Z,23.50
2018-09-27T06:13:41.538Z,23.70
2018-09-27T06:16:13.999Z,24.30
2018-09-27T06:18:46.374Z,24.10
2018-09-27T06:21:18.720Z,24.30
2018-09-27T06:23:51.416Z,24.70
2018-09-27T06:26:23.650Z,24.60
2018-09-27T06:28:55.961Z,24.80
2018-09-27T06:31:28.227Z,25.60
2018-09-27T06:34:00.698Z,25.50
2018-09-27T06:36:32.907Z,25.50
2018-09-27T06:39:06.163Z,26.00
2018-09-27T06:41:38.765Z,26.10
2018-09-27T06:44:11.062Z,26.60
2018-09-27T06:46:43.441Z,26.70
2018-09-27T06:49:16.622Z,26.80
2018-09-27T06:51:49.121Z,26.80
2018-09-27T06:54:22.551Z,27.20
2018-09-27T06:56:55.046Z,27.40
2018-09-27T06:59:27.097Z,27.60
2018-09-27T07:01:58.834Z,27.90
2018-09-27T07:04:31.190Z,27.70
2018-09-27T07:07:02.910Z,28.00
2018-09-27T07:09:34.748Z,27.90
2018-09-27T07:12:07.204Z,28.30
2018-09-27T07:14:39.736Z,28.20
2018-09-27T07:17:12.433Z,28.00
2018-09-27T07:19:44.849Z,28.50
2018-09-27T07:22:17.423Z,28.50
2018-09-27T07:24:49.786Z,28.50
2018-09-27T07:27:22.111Z,28.60
2018-09-27T07:29:54.758Z,29.10
2018-09-27T07:32:26.864Z,29.20
2018-09-27T07:34:59.232Z,29.50
2018-09-27T07:37:31.806Z,30.00
2018-09-27T07:40:04.290Z,30.20
2018-09-27T07:42:37.194Z,30.30
2018-09-27T07:45:09.521Z,30.90
2018-09-27T07:47:41.693Z,31.30
2018-09-27T07:50:14.209Z,31.80
2018-09-27T07:52:46.254Z,32.30
2018-09-27T07:55:18.512Z,32.30
2018-09-27T07:57:50.540Z,33.60
2018-09-27T08:00:23.206Z,32.90
2018-09-27T08:02:55.633Z,33.00
2018-09-27T08:05:28.144Z,34.00
2018-09-27T08:08:00.658Z,34.10
2018-09-27T08:10:33.008Z,34.20
2018-09-27T08:13:05.095Z,34.70
2018-09-27T08:15:37.539Z,34.60
2018-09-27T08:18:09.605Z,35.60
2018-09-27T08:20:42.151Z,35.20
2018-09-27T08:23:14.802Z,35.80
2018-09-27T08:25:47.237Z,35.80
2018-09-27T08:28:19.593Z,36.60
2018-09-27T08:30:53.376Z,36.70
2018-09-27T08:33:25.677Z,37.00
2018-09-27T08:35:57.898Z,37.50
2018-09-27T08:38:30.214Z,37.80
2018-09-27T08:41:02.744Z,38.10
2018-09-27T08:43:35.483Z,38.70
2018-09-27T08:46:07.931Z,38.50
2018-09-27T08:48:40.424Z,39.00
2018-09-27T08:51:12.939Z,39.20
2018-09-27T08:53:45.189Z,39.30
2018-09-27T08:56:18.013Z,39.60
2018-09-27T08:58:50.150Z,39.70
2018-09-27T09:01:22.782Z,40.40
2018-09-27T09:03:55.361Z,40.00
2018-09-27T09:06:27.479Z,40.50
2018-09-27T09:08:59.801Z,40.20
2018-09-27T09:11:32.003Z,40.30
2018-09-27T09:14:04.159Z,40.60
2018-09-27T09:16:36.629Z,41.40
2018-09-27T09:19:09.473Z,41.50
2018-09-27T09:21:41.633Z,41.40
2018-09-27T09:24:14.536Z,41.80
2018-09-27T09:26:46.786Z,42.40
2018-09-27T09:29:19.188Z,43.30
2018-09-27T09:31:51.505Z,42.80
2018-09-27T09:34:24.059Z,42.90
2018-09-27T09:36:56.647Z,43.20
2018-09-27T09:39:29.001Z,43.80
2018-09-27T09:42:01.428Z,43.50
2018-09-27T09:44:33.918Z,43.10
2018-09-27T09:47:06.653Z,42.70
2018-09-27T09:49:39.276Z,43.30
2018-09-27T09:52:11.791Z,43.30
2018-09-27T09:54:44.149Z,44.10
2018-09-27T09:57:16.507Z,45.20
2018-09-27T09:59:48.874Z,46.10
2018-09-27T10:02:21.377Z,46.90
2018-09-27T10:04:53.534Z,47.00
2018-09-27T10:07:26.231Z,47.90
2018-09-27T10:09:58.454Z,48.60
2018-09-27T10:12:30.675Z,48.80
2018-09-27T10:15:02.779Z,48.80
2018-09-27T10:17:34.795Z,48.90
2018-09-27T10:20:07.273Z,49.20
2018-09-27T10:22:39.115Z,49.50
2018-09-27T10:25:11.482Z,49.50
2018-09-27T10:27:43.866Z,49.50
2018-09-27T10:30:16.228Z,50.10
2018-09-27T10:32:48.434Z,50.10
2018-09-27T10:35:20.921Z,50.50
2018-09-27T10:37:53.121Z,50.50
2018-09-27T10:40:25.533Z,50.40
2018-09-27T10:42:57.789Z,50.00
2018-09-27T10:45:30.478Z,50.60
2018-09-27T10:48:02.732Z,51.50
2018-09-27T10:50:34.746Z,51.10
2018-09-27T10:53:06.958Z,51.10
2018-09-27T10:55:39.509Z,50.90
2018-09-27T10:58:11.729Z,51.00
2018-09-27T11:00:44.045Z,51.10
2018-09-27T11:03:16.275Z,51.00
2018-09-27T11:05:48.577Z,51.10
2018-09-27T11:08:20.644Z,51.00
2018-09-27T11:10:53.151Z,51.60
2018-09-27T11:13:25.501Z,51.70
2018-09-27T11:15:57.694Z,52.20
2018-09-27T11:18:30.046Z,52.10
2018-09-27T11:21:02.205Z,52.30
2018-09-27T11:23:34.409Z,52.20
2018-09-27T11:26:06.792Z,52.10
2018-09-27T11:28:43.444Z,51.80
2018-09-27T11:31:20.627Z,52.20
2018-09-27T11:33:52.883Z,52.90
2018-09-27T11:36:25.271Z,53.10
2018-09-27T11:38:57.699Z,53.10
2018-09-27T11:41:30.199Z,53.10
2018-09-27T11:44:02.602Z,54.30
2018-09-27T11:46:34.862Z,55.40
2018-09-27T11:49:07.444Z,55.70
2018-09-27T11:51:39.754Z,54.40
2018-09-27T11:54:11.920Z,55.90
2018-09-27T11:56:44.253Z,56.60
2018-09-27T11:59:16.619Z,57.30
2018-09-27T12:01:48.991Z,58.30
2018-09-27T12:04:21.927Z,57.40
2018-09-27T12:06:53.866Z,57.70
2018-09-27T12:09:25.860Z,58.20
2018-09-27T12:11:58.585Z,59.30
2018-09-27T12:14:30.914Z,58.50
2018-09-27T12:17:04.032Z,58.50
2018-09-27T12:19:36.454Z,58.70
2018-09-27T12:22:08.823Z,58.90
2018-09-27T12:24:41.071Z,59.10
2018-09-27T12:27:13.433Z,60.30
2018-09-27T12:29:45.760Z,60.80
2018-09-27T12:32:17.898Z,60.90
2018-09-27T12:34:50.218Z,60.50
2018-09-27T12:37:22.318Z,60.50
2018-09-27T12:39:55.058Z,60.60
2018-09-27T12:42:27.425Z,60.50
2018-09-27T12:44:59.739Z,60.50
2018-09-27T12:47:32.503Z,60.50
2018-09-27T12:50:04.617Z,60.80
2018-09-27T12:52:37.336Z,61.10
2018-09-27T12:55:09.648Z,61.20
2018-09-27T12:57:41.862Z,61.50
2018-09-27T13:00:14.627Z,61.80
2018-09-27T13:02:47.565Z,61.90
2018-09-27T13:05:19.972Z,62.00
2018-09-27T13:07:52.095Z,62.20
2018-09-27T13:10:25.042Z,62.80
2018-09-27T13:12:57.283Z,62.60
2018-09-27T13:15:29.414Z,62.80
2018-09-27T13:18:01.552Z,63.30
2018-09-27T13:20:34.057Z,62.80
2018-09-27T13:23:06.654Z,62.80
2018-09-27T13:25:39.291Z,63.00
2018-09-27T13:28:11.839Z,63.50
2018-09-27T13:30:44.215Z,63.10
2018-09-27T13:33:16.370Z,62.90
2018-09-27T13:35:48.674Z,63.10
2018-09-27T13:38:20.902Z,64.00
2018-09-27T13:40:53.638Z,64.90
2018-09-27T13:43:25.917Z,65.20
2018-09-27T13:45:58.401Z,65.30
2018-09-27T13:48:31.082Z,65.80
2018-09-27T13:51:03.553Z,65.60
2018-09-27T13:53:36.067Z,65.90
2018-09-27T13:56:08.689Z,66.10
2018-09-27T13:58:41.079Z,66.40
2018-09-27T14:01:13.717Z,67.10
2018-09-27T14:03:45.773Z,67.70
2018-09-27T14:06:18.145Z,67.90
2018-09-27T14:08:50.312Z,68.00
2018-09-27T14:11:22.744Z,68.20
2018-09-27T14:13:54.904Z,68.20
2018-09-27T14:16:27.071Z,68.70
2018-09-27T14:18:59.545Z,68.80
2018-09-27T14:21:31.863Z,69.40
2018-09-27T14:24:04.218Z,69.80
2018-09-27T14:26:36.821Z,70.70
2018-09-27T14:29:08.973Z,71.10
2018-09-27T14:31:41.262Z,71.90
2018-09-27T14:34:13.484Z,72.60
2018-09-27T14:36:45.792Z,72.70
2018-09-27T14:39:18.019Z,72.90
2018-09-27T14:41:50.265Z,72.70
2018-09-27T14:44:22.974Z,72.90
2018-09-27T14:46:55.643Z,73.00
2018-09-27T14:49:28.785Z,73.50
2018-09-27T14:52:01.402Z,73.50
2018-09-27T14:54:33.778Z,74.40
2018-09-27T14:57:05.975Z,74.40
2018-09-27T14:59:38.164Z,74.70
2018-09-27T15:02:10.609Z,75.00
2018-09-27T15:04:43.203Z,75.60
2018-09-27T15:07:15.853Z,76.50
2018-09-27T15:09:48.275Z,76.20
2018-09-27T15:12:20.501Z,74.70
2018-09-27T15:14:52.984Z,72.80
2018-09-27T15:17:25.935Z,70.10
2018-09-27T15:19:57.968Z,67.90
2018-09-27T15:22:30.184Z,65.60
2018-09-27T15:25:02.338Z,62.70
2018-09-27T15:27:34.768Z,59.80
2018-09-27T15:30:07.492Z,55.60
2018-09-27T15:32:39.833Z,51.20
2018-09-27T15:35:11.828Z,47.60
2018-09-27T15:37:44.110Z,44.80
2018-09-27T15:40:16.151Z,43.70
2018-09-27T15:42:48.559Z,43.20
2018-09-27T15:45:20.831Z,39.40
2018-09-27T15:47:53.387Z,40.00
2018-09-27T15:50:25.778Z,35.50
2018-09-27T15:52:58.600Z,34.40
2018-09-27T15:55:30.982Z,33.00
2018-09-27T15:58:03.272Z,31.10
2018-09-27T16:00:35.609Z,29.50
2018-09-27T16:03:08.270Z,29.00
2018-09-27T16:05:40.746Z,27.50
2018-09-27T16:08:13.865Z,26.60
2018-09-27T16:10:46.169Z,24.90
2018-09-27T16:13:19.357Z,25.20
2018-09-27T16:15:51.643Z,26.10
2018-09-27T16:18:24.233Z,25.20
2018-09-27T16:20:56.502Z,25.20
2018-09-27T16:23:29.983Z,26.30
2018-09-27T16:26:02.355Z,25.50
2018-09-27T16:28:34.831Z,25.00
2018-09-27T16:31:07.072Z,24.70
2018-09-27T16:33:39.636Z,25.00
2018-09-27T16:36:11.817Z,25.50
2018-09-27T16:38:43.972Z,25.20
2018-09-27T16:41:16.140Z,24.10
2018-09-27T16:43:48.534Z,24.90
2018-09-27T16:46:21.108Z,24.80
2018-09-27T16:48:53.667Z,25.70
2018-09-27T16:51:26.572Z,26.20
2018-09-27T16:53:59.158Z,27.00
2018-09-27T16:56:31.547Z,27.00
2018-09-27T16:59:04.033Z,25.80
2018-09-27T17:01:36.142Z,26.40
2018-09-27T17:04:09.055Z,26.90
2018-09-27T17:06:41.325Z,26.70
2018-09-27T17:09:13.328Z,27.70
2018-09-27T17:11:45.305Z,27.60
2018-09-27T17:14:17.127Z,27.20
2018-09-27T17:16:49.340Z,27.70
2018-09-27T17:19:21.660Z,28.10
2018-09-27T17:21:54.095Z,27.90
2018-09-27T17:24:26.488Z,28.00
2018-09-27T17:26:58.756Z,28.00
2018-09-27T17:29:31.552Z,28.30
2018-09-27T17:32:04.081Z,28.20
2018-09-27T17:34:36.547Z,28.00
2018-09-27T17:37:09.317Z,28.50
2018-09-27T17:39:41.845Z,28.50
2018-09-27T17:42:14.097Z,28.30
2018-09-27T17:44:46.270Z,28.20
2018-09-27T17:47:18.403Z,28.80
2018-09-27T17:49:50.302Z,27.50
2018-09-27T17:52:22.550Z,27.00
2018-09-27T17:54:54.901Z,26.80
2018-09-27T17:57:27.301Z,26.60
2018-09-27T17:59:59.593Z,26.00
2018-09-27T18:02:32.135Z,24.90
2018-09-27T18:05:05.107Z,24.70
2018-09-27T18:07:37.127Z,24.90
2018-09-27T18:10:09.773Z,25.00
2018-09-27T18:12:42.123Z,24.70
2018-09-27T18:15:14.674Z,25.10
2018-09-27T18:17:46.855Z,25.20
2018-09-27T18:20:19.194Z,24.60
2018-09-27T18:22:51.451Z,23.60
2018-09-27T18:25:23.861Z,23.80
2018-09-27T18:27:55.830Z,23.00
2018-09-27T18:30:27.937Z,23.10
2018-09-27T18:33:00.275Z,23.20
2018-09-27T18:35:32.891Z,22.90
2018-09-27T18:38:05.237Z,21.00
2018-09-27T18:40:37.840Z,20.20
2018-09-27T18:43:09.946Z,19.60
2018-09-27T18:45:42.258Z,20.20
2018-09-27T18:48:14.955Z,19.10
2018-09-27T18:50:47.145Z,20.00
2018-09-27T18:53:19.420Z,20.20
2018-09-27T18:55:51.883Z,19.50
2018-09-27T18:58:24.364Z,19.40
2018-09-27T19:00:56.367Z,19.60
2018-09-27T19:03:29.184Z,18.50
2018-09-27T19:06:01.735Z,19.00
2018-09-27T19:08:33.952Z,20.10
2018-09-27T19:11:06.900Z,18.10
2018-09-27T19:13:38.938Z,18.60
2018-09-27T19:16:10.900Z,17.80
2018-09-27T19:18:43.817Z,18.60
2018-09-27T19:21:16.072Z,18.90
2018-09-27T19:23:48.225Z,18.80
2018-09-27T19:26:20.613Z,17.90
2018-09-27T19:28:53.193Z,18.30
2018-09-27T19:31:25.973Z,17.00
2018-09-27T19:33:58.473Z,16.50
2018-09-27T19:36:30.477Z,16.20
2018-09-27T19:39:02.479Z,17.00
2018-09-27T19:41:35.171Z,16.90
2018-09-27T19:44:07.408Z,16.80
2018-09-27T19:46:39.639Z,16.30
2018-09-27T19:49:12.025Z,17.10
2018-09-27T19:51:44.336Z,15.60
2018-09-27T19:54:16.654Z,13.80
2018-09-27T19:56:48.867Z,13.60
2018-09-27T19:59:21.133Z,13.20
2018-09-27T20:01:53.900Z,13.40
2018-09-27T20:04:26.238Z,12.90
2018-09-27T20:06:58.251Z,13.50
2018-09-27T20:09:30.585Z,14.20
2018-09-27T20:12:02.786Z,12.10
2018-09-27T20:14:35.315Z,11.60
2018-09-27T20:17:07.552Z,11.20
2018-09-27T20:19:39.902Z,10.80
2018-09-27T20:22:13.029Z,11.30
2018-09-27T20:24:45.172Z,12.30
2018-09-27T20:27:17.408Z,11.80
2018-09-27T20:29:49.759Z,12.20
2018-09-27T20:32:21.758Z,13.50
2018-09-27T20:34:53.963Z,13.90
2018-09-27T20:37:26.456Z,13.10
2018-09-27T20:39:58.655Z,12.20
2018-09-27T20:42:31.018Z,12.10
2018-09-27T20:45:03.152Z,11.20
2018-09-27T20:47:35.413Z,10.20
2018-09-27T20:50:07.774Z,10.20
2018-09-27T20:52:39.998Z,10.00
2018-09-27T20:55:12.158Z,9.60
2018-09-27T20:57:44.396Z,9.80
2018-09-27T21:00:18.191Z,10.10
2018-09-27T21:02:50.412Z,9.10
2018-09-27T21:05:22.588Z,8.30
2018-09-27T21:07:54.751Z,8.40
2018-09-27T21:10:27.108Z,8.80
2018-09-27T21:12:59.415Z,7.60
2018-09-27T21:15:31.506Z,6.50
2018-09-27T21:18:04.120Z,6.30
2018-09-27T21:20:36.658Z,5.70
2018-09-27T21:23:09.358Z,6.10
2018-09-27T21:25:41.442Z,6.20
2018-09-27T21:28:14.001Z,5.40
2018-09-27T21:30:46.062Z,4.80
2018-09-27T21:33:18.759Z,5.10
2018-09-27T21:35:52.507Z,4.80
2018-09-27T21:38:24.911Z,6.40
2018-09-27T21:40:57.185Z,6.10
2018-09-27T21:43:29.767Z,5.10
2018-09-27T21:46:02.481Z,4.50
2018-09-27T21:48:35.446Z,5.30
2018-09-27T21:51:07.839Z,4.20
2018-09-27T21:53:39.975Z,4.70
2018-09-27T21:56:12.532Z,3.80
2018-09-27T21:58:44.756Z,4.40
2018-09-27T22:01:17.451Z,3.20
2018-09-27T22:03:49.477Z,3.00
2018-09-27T22:06:22.265Z,3.70
2018-09-27T22:08:54.773Z,3.90
2018-09-27T22:11:27.526Z,4.30
2018-09-27T22:14:04.363Z,4.10
2018-09-27T22:16:37.534Z,3.60
2018-09-27T22:19:10.903Z,4.50
2018-09-27T22:21:46.805Z,3.90
2018-09-27T22:24:19.111Z,3.80
2018-09-27T22:29:27.729Z,2.90
2018-09-27T22:31:59.888Z,2.00
2018-09-27T22:34:32.267Z,2.70
2018-09-27T22:37:04.530Z,2.10
2018-09-27T22:39:36.974Z,2.20
2018-09-27T22:42:09.262Z,2.40
2018-09-27T22:44:41.910Z,1.60
2018-09-27T22:47:14.703Z,1.00
2018-09-27T22:49:47.180Z,1.30
2018-09-27T22:52:20.213Z,1.30
2018-09-27T22:54:52.389Z,1.70
2018-09-27T22:57:25.245Z,1.60
2018-09-27T22:59:57.749Z,1.00
2018-09-27T23:02:30.486Z,1.00
2018-09-27T23:05:03.335Z,1.00
2018-09-27T23:07:35.829Z,1.00
2018-09-27T23:10:08.022Z,1.00
2018-09-27T23:12:41.755Z,1.00
2018-09-27T23:15:14.142Z,1.00
2018-09-27T23:17:46.654Z,1.00
2018-09-27T23:20:19.047Z,1.00
2018-09-27T23:22:51.513Z,1.00
2018-09-27T23:25:23.789Z,1.00
2018-09-27T23:27:56.135Z,1.00
2018-09-27T23:30:28.463Z,1.00
2018-09-27T23:33:00.459Z,1.00
2018-09-27T23:35:33.092Z,1.00
2018-09-27T23:38:05.923Z,1.00
2018-09-27T23:40:37.962Z,1.00
2018-09-27T23:43:10.693Z,1.00
2018-09-27T23:45:43.996Z,1.00
2018-09-27T23:48:17.128Z,1.00
2018-09-27T23:50:49.437Z,1.00
2018-09-27T23:53:21.809Z,1.00
2018-09-27T23:55:54.635Z,1.00
2018-09-27T23:58:27.216Z,1.30
