createdAt,value
2023-05-06T00:02:17.569Z,23.10
2023-05-06T00:04:45.610Z,23.10
2023-05-06T00:07:13.506Z,23.00
2023-05-06T00:09:43.419Z,23.00
2023-05-06T00:12:11.403Z,23.00
2023-05-06T00:14:39.374Z,23.00
2023-05-06T00:17:07.269Z,23.00
2023-05-06T00:19:35.135Z,23.00
2023-05-06T00:22:03.369Z,23.00
2023-05-06T00:24:31.325Z,23.00
2023-05-06T00:27:02.278Z,23.00
2023-05-06T00:29:30.212Z,23.00
2023-05-06T00:31:58.651Z,22.90
2023-05-06T00:34:26.590Z,22.90
2023-05-06T00:36:54.982Z,22.90
2023-05-06T00:39:23.254Z,22.90
2023-05-06T00:41:51.317Z,22.90
2023-05-06T00:44:20.680Z,22.90
2023-05-06T00:46:48.716Z,22.90
2023-05-06T00:49:16.587Z,22.90
2023-05-06T00:51:44.515Z,22.80
2023-05-06T00:54:12.303Z,22.80
2023-05-06T00:56:40.224Z,22.80
2023-05-06T00:59:08.182Z,22.70
2023-05-06T01:01:37.577Z,22.80
2023-05-06T01:04:08.303Z,22.80
2023-05-06T01:06:38.774Z,22.70
2023-05-06T01:09:11.465Z,22.70
2023-05-06T01:11:42.418Z,22.70
2023-05-06T01:14:15.069Z,22.70
2023-05-06T01:16:44.509Z,22.60
2023-05-06T01:19:14.266Z,22.60
2023-05-06T01:21:42.279Z,22.60
2023-05-06T01:24:12.100Z,22.60
2023-05-06T01:26:42.474Z,22.60
2023-05-06T01:29:10.761Z,22.60
2023-05-06T01:31:42.927Z,22.60
2023-05-06T01:34:16.470Z,22.60
2023-05-06T01:36:49.512Z,22.60
2023-05-06T01:39:19.314Z,22.60
2023-05-06T01:41:49.042Z,22.50
2023-05-06T01:44:17.324Z,22.50
2023-05-06T01:46:45.833Z,22.50
2023-05-06T01:49:13.919Z,22.50
2023-05-06T01:51:41.776Z,22.50
2023-05-06T01:54:09.813Z,22.50
2023-05-06T01:56:39.216Z,22.50
2023-05-06T01:59:07.828Z,22.50
2023-05-06T02:01:35.727Z,22.40
2023-05-06T02:04:04.249Z,22.40
2023-05-06T02:06:32.351Z,22.40
2023-05-06T02:09:00.621Z,22.40
2023-05-06T02:11:28.833Z,22.40
2023-05-06T02:13:58.319Z,22.40
2023-05-06T02:16:29.238Z,22.40
2023-05-06T02:18:57.254Z,22.40
2023-05-06T02:21:25.565Z,22.30
2023-05-06T02:23:54.046Z,22.30
2023-05-06T02:26:21.959Z,22.30
2023-05-06T02:28:49.950Z,22.30
2023-05-06T02:31:19.531Z,22.30
2023-05-06T02:33:47.433Z,22.30
2023-05-06T02:36:15.410Z,22.30
2023-05-06T02:38:43.644Z,22.30
2023-05-06T02:41:11.728Z,22.20
2023-05-06T02:43:39.726Z,22.20
2023-05-06T02:46:07.742Z,22.20
2023-05-06T02:48:37.096Z,22.30
2023-05-06T02:51:05.387Z,22.20
2023-05-06T02:53:33.279Z,22.20
2023-05-06T02:56:01.752Z,22.20
2023-05-06T02:58:29.637Z,22.20
2023-05-06T03:00:57.930Z,22.20
2023-05-06T03:03:25.881Z,22.10
2023-05-06T03:05:55.248Z,22.10
2023-05-06T03:08:23.214Z,22.20
2023-05-06T03:10:51.442Z,22.10
2023-05-06T03:13:19.425Z,22.10
2023-05-06T03:15:53.094Z,22.10
2023-05-06T03:18:21.555Z,22.10
2023-05-06T03:20:49.621Z,22.10
2023-05-06T03:23:18.956Z,22.00
2023-05-06T03:25:47.265Z,22.00
2023-05-06T03:28:15.096Z,22.10
2023-05-06T03:30:43.115Z,22.00
2023-05-06T03:33:10.954Z,22.00
2023-05-06T03:35:38.821Z,22.00
2023-05-06T03:38:06.819Z,22.00
2023-05-06T03:40:36.294Z,22.00
2023-05-06T03:43:04.209Z,22.00
2023-05-06T03:45:32.553Z,22.00
2023-05-06T03:48:00.503Z,22.00
2023-05-06T03:50:28.505Z,22.00
2023-05-06T03:52:56.896Z,22.00
2023-05-06T03:55:24.830Z,22.00
2023-05-06T03:57:54.488Z,22.00
2023-05-06T04:00:22.583Z,22.00
2023-05-06T04:02:50.959Z,21.90
2023-05-06T04:05:19.090Z,22.00
2023-05-06T04:07:47.379Z,21.90
2023-05-06T04:10:15.822Z,21.90
2023-05-06T04:12:43.755Z,21.90
2023-05-06T04:15:13.756Z,21.90
2023-05-06T04:17:41.649Z,21.90
2023-05-06T04:20:12.253Z,21.90
2023-05-06T04:22:40.213Z,22.00
2023-05-06T04:25:09.614Z,21.90
2023-05-06T04:27:37.776Z,21.90
2023-05-06T04:30:06.515Z,21.90
2023-05-06T04:32:36.564Z,21.90
2023-05-06T04:35:05.348Z,22.00
2023-05-06T04:37:33.425Z,22.00
2023-05-06T04:40:03.314Z,22.00
2023-05-06T04:42:32.143Z,22.00
2023-05-06T04:45:00.609Z,21.90
2023-05-06T04:47:28.534Z,21.90
2023-05-06T04:49:58.016Z,21.90
2023-05-06T04:52:26.179Z,22.00
2023-05-06T04:54:54.495Z,22.00
2023-05-06T04:57:22.384Z,22.00
2023-05-06T04:59:50.661Z,22.00
2023-05-06T05:02:18.721Z,22.00
2023-05-06T05:04:46.982Z,22.00
2023-05-06T05:07:16.242Z,22.00
2023-05-06T05:09:44.528Z,22.00
2023-05-06T05:12:12.914Z,22.00
2023-05-06T05:14:40.811Z,22.10
2023-05-06T05:17:09.388Z,22.00
2023-05-06T05:19:37.447Z,22.00
2023-05-06T05:22:05.524Z,22.00
2023-05-06T05:24:34.920Z,22.00
2023-05-06T05:27:02.820Z,22.00
2023-05-06T05:29:30.953Z,22.00
2023-05-06T05:31:59.383Z,22.00
2023-05-06T05:34:27.410Z,22.00
2023-05-06T05:36:55.918Z,22.00
2023-05-06T05:39:24.307Z,22.00
2023-05-06T05:41:53.653Z,22.10
2023-05-06T05:44:21.975Z,22.10
2023-05-06T05:46:51.464Z,22.10
2023-05-06T05:49:19.558Z,22.10
2023-05-06T05:51:48.055Z,22.10
2023-05-06T05:54:16.954Z,22.10
2023-05-06T05:56:44.966Z,22.10
2023-05-06T05:59:14.703Z,22.10
2023-05-06T06:01:43.022Z,22.10
2023-05-06T06:04:11.013Z,22.10
2023-05-06T06:06:39.404Z,22.10
2023-05-06T06:09:07.717Z,22.10
2023-05-06T06:11:35.619Z,22.10
2023-05-06T06:14:03.460Z,22.10
2023-05-06T06:16:33.356Z,22.10
2023-05-06T06:19:01.249Z,22.20
2023-05-06T06:21:29.317Z,22.20
2023-05-06T06:23:57.175Z,22.20
2023-05-06T06:26:25.477Z,22.20
2023-05-06T06:28:53.322Z,22.20
2023-05-06T06:31:21.803Z,22.30
2023-05-06T06:33:51.143Z,22.30
2023-05-06T06:36:19.485Z,22.30
2023-05-06T06:38:47.336Z,22.40
2023-05-06T06:41:15.456Z,22.40
2023-05-06T06:43:43.654Z,22.30
2023-05-06T06:46:11.567Z,22.30
2023-05-06T06:48:39.940Z,22.30
2023-05-06T06:51:09.263Z,22.30
2023-05-06T06:53:37.236Z,22.30
2023-05-06T06:56:05.185Z,22.40
2023-05-06T06:58:34.523Z,22.40
2023-05-06T07:01:02.468Z,22.40
2023-05-06T07:03:30.848Z,22.40
2023-05-06T07:05:58.706Z,22.40
2023-05-06T07:08:28.510Z,22.40
2023-05-06T07:10:56.679Z,22.40
2023-05-06T07:13:25.102Z,22.40
2023-05-06T07:15:52.929Z,22.40
2023-05-06T07:18:21.474Z,22.50
2023-05-06T07:20:49.338Z,22.50
2023-05-06T07:23:17.596Z,22.60
2023-05-06T07:25:47.361Z,22.60
2023-05-06T07:28:15.675Z,22.70
2023-05-06T07:30:43.712Z,22.70
2023-05-06T07:33:11.700Z,22.80
2023-05-06T07:35:39.970Z,22.90
2023-05-06T07:38:07.813Z,23.00
2023-05-06T07:40:35.789Z,23.10
2023-05-06T07:43:05.675Z,23.10
2023-05-06T07:45:33.531Z,23.20
2023-05-06T07:48:02.047Z,23.20
2023-05-06T07:50:30.039Z,23.20
2023-05-06T07:52:58.466Z,23.30
2023-05-06T07:55:26.437Z,23.30
2023-05-06T07:57:54.762Z,23.40
2023-05-06T08:00:24.356Z,23.40
2023-05-06T08:02:52.536Z,23.40
2023-05-06T08:05:20.459Z,23.40
2023-05-06T08:07:50.172Z,23.50
2023-05-06T08:10:19.110Z,23.50
2023-05-06T08:12:47.051Z,23.50
2023-05-06T08:15:15.412Z,23.50
2023-05-06T08:17:44.857Z,23.50
2023-05-06T08:20:14.244Z,23.50
2023-05-06T08:22:42.726Z,23.60
2023-05-06T08:25:11.574Z,23.60
2023-05-06T08:27:39.717Z,23.60
2023-05-06T08:30:08.919Z,23.60
2023-05-06T08:32:36.848Z,23.60
2023-05-06T08:35:07.348Z,23.60
2023-05-06T08:37:35.312Z,23.70
2023-05-06T08:40:03.226Z,23.60
2023-05-06T08:42:31.429Z,23.70
2023-05-06T08:44:59.335Z,23.70
2023-05-06T08:47:27.317Z,23.60
2023-05-06T08:49:56.405Z,23.60
2023-05-06T08:52:26.293Z,23.60
2023-05-06T08:54:54.631Z,23.60
2023-05-06T08:57:22.800Z,23.70
2023-05-06T08:59:51.554Z,23.60
2023-05-06T09:02:20.073Z,23.70
2023-05-06T09:04:47.932Z,23.70
2023-05-06T09:07:15.884Z,23.70
2023-05-06T09:09:45.686Z,23.70
2023-05-06T09:12:13.676Z,23.70
2023-05-06T09:14:41.621Z,23.80
2023-05-06T09:17:23.625Z,23.80
2023-05-06T09:19:53.224Z,23.90
2023-05-06T09:22:22.641Z,23.90
2023-05-06T09:24:56.915Z,24.10
2023-05-06T09:27:25.891Z,24.20
2023-05-06T09:30:04.138Z,24.30
2023-05-06T09:32:32.684Z,24.30
2023-05-06T09:35:00.727Z,24.30
2023-05-06T09:37:28.864Z,24.20
2023-05-06T09:39:59.200Z,24.20
2023-05-06T09:42:27.858Z,24.30
2023-05-06T09:44:57.078Z,24.30
2023-05-06T09:47:26.679Z,24.40
2023-05-06T09:49:57.975Z,24.50
2023-05-06T09:52:25.824Z,24.50
2023-05-06T09:54:54.186Z,24.50
2023-05-06T09:57:24.881Z,24.60
2023-05-06T09:59:53.314Z,24.60
2023-05-06T10:02:21.891Z,24.80
2023-05-06T10:04:50.758Z,25.00
2023-05-06T10:07:22.814Z,25.10
2023-05-06T10:09:52.374Z,25.10
2023-05-06T10:12:20.397Z,25.10
2023-05-06T10:14:49.932Z,25.10
2023-05-06T10:17:18.334Z,25.10
2023-05-06T10:19:47.055Z,25.20
2023-05-06T10:22:19.366Z,25.40
2023-05-06T10:24:49.788Z,25.70
2023-05-06T10:27:19.322Z,25.80
2023-05-06T10:29:47.346Z,25.80
2023-05-06T10:32:17.048Z,25.70
2023-05-06T10:34:52.820Z,25.70
2023-05-06T10:37:21.121Z,25.60
2023-05-06T10:39:49.196Z,25.70
2023-05-06T10:42:18.283Z,25.80
2023-05-06T10:45:08.580Z,26.00
2023-05-06T10:48:11.586Z,26.30
2023-05-06T10:50:39.853Z,26.40
2023-05-06T10:53:07.933Z,26.40
2023-05-06T10:55:36.534Z,26.40
2023-05-06T10:58:05.067Z,26.40
2023-05-06T11:00:33.904Z,26.40
2023-05-06T11:03:06.518Z,26.40
2023-05-06T11:05:47.643Z,26.50
2023-05-06T11:08:15.473Z,26.60
2023-05-06T11:10:43.938Z,26.80
2023-05-06T11:13:22.805Z,27.10
2023-05-06T11:15:52.451Z,27.40
2023-05-06T11:18:42.831Z,27.50
2023-05-06T11:21:41.169Z,27.50
2023-05-06T11:24:10.692Z,27.50
2023-05-06T11:26:38.665Z,27.40
2023-05-06T11:29:07.234Z,27.30
2023-05-06T11:31:42.916Z,27.20
2023-05-06T11:34:15.025Z,27.20
2023-05-06T11:37:03.332Z,27.30
2023-05-06T11:39:34.886Z,27.80
2023-05-06T11:42:08.221Z,27.80
2023-05-06T11:44:37.023Z,27.70
2023-05-06T11:47:06.348Z,27.70
2023-05-06T11:49:38.393Z,27.70
2023-05-06T11:52:09.296Z,27.80
2023-05-06T11:54:38.135Z,27.80
2023-05-06T11:57:06.099Z,27.70
2023-05-06T11:59:35.017Z,27.70
2023-05-06T12:02:03.945Z,27.80
2023-05-06T12:04:39.188Z,28.30
2023-05-06T12:07:08.767Z,28.30
2023-05-06T12:09:37.392Z,28.60
2023-05-06T12:12:06.039Z,28.50
2023-05-06T12:14:34.428Z,28.30
2023-05-06T12:17:04.660Z,28.20
2023-05-06T12:19:33.630Z,28.10
2023-05-06T12:22:59.773Z,27.90
2023-05-06T12:25:31.657Z,27.70
2023-05-06T12:27:59.760Z,27.70
2023-05-06T12:30:33.326Z,29.80
2023-05-06T12:33:02.295Z,31.00
2023-05-06T12:35:35.593Z,32.70
2023-05-06T12:38:15.498Z,33.00
2023-05-06T12:40:44.777Z,32.00
2023-05-06T12:43:18.620Z,30.80
2023-05-06T12:46:03.574Z,31.20
2023-05-06T12:48:31.852Z,30.30
2023-05-06T12:51:02.519Z,29.40
2023-05-06T12:53:35.688Z,28.50
2023-05-06T12:56:03.974Z,27.90
2023-05-06T12:58:37.405Z,27.60
2023-05-06T13:01:05.791Z,27.20
2023-05-06T13:03:43.194Z,27.50
2023-05-06T13:06:37.641Z,29.80
2023-05-06T13:09:07.723Z,31.70
2023-05-06T13:11:48.401Z,30.40
2023-05-06T13:14:26.457Z,29.50
2023-05-06T13:17:33.941Z,28.90
2023-05-06T13:20:07.538Z,28.10
2023-05-06T13:22:50.666Z,27.80
2023-05-06T13:25:23.926Z,27.40
2023-05-06T13:31:26.317Z,26.70
2023-05-06T13:33:54.658Z,26.40
2023-05-06T13:36:26.453Z,27.00
2023-05-06T13:38:55.153Z,27.00
2023-05-06T13:41:25.578Z,27.70
2023-05-06T13:43:54.040Z,28.50
2023-05-06T13:46:23.400Z,28.80
2023-05-06T13:48:59.276Z,28.50
2023-05-06T13:51:33.629Z,28.40
2023-05-06T13:54:01.923Z,28.50
2023-05-06T13:56:31.818Z,27.90
2023-05-06T13:59:02.638Z,27.80
2023-05-06T14:01:34.048Z,28.10
2023-05-06T14:04:02.130Z,28.30
2023-05-06T14:06:30.497Z,27.80
2023-05-06T14:08:58.479Z,27.50
2023-05-06T14:11:27.158Z,27.10
2023-05-06T14:13:56.992Z,26.90
2023-05-06T14:16:25.184Z,26.80
2023-05-06T14:18:53.597Z,26.70
2023-05-06T14:21:27.166Z,26.60
2023-05-06T14:23:55.907Z,26.40
2023-05-06T14:26:34.284Z,26.30
2023-05-06T14:29:04.394Z,26.20
2023-05-06T14:32:28.546Z,26.10
2023-05-06T14:35:26.706Z,25.90
2023-05-06T14:37:55.264Z,26.00
2023-05-06T14:40:24.264Z,26.00
2023-05-06T14:42:55.261Z,26.00
2023-05-06T14:48:29.310Z,25.90
2023-05-06T14:51:11.998Z,25.80
2023-05-06T14:53:47.056Z,25.90
2023-05-06T14:56:46.072Z,25.80
2023-05-06T14:59:36.482Z,25.90
2023-05-06T15:02:19.638Z,25.80
2023-05-06T15:05:06.005Z,25.80
2023-05-06T15:07:34.242Z,25.90
2023-05-06T15:10:55.048Z,25.80
2023-05-06T15:13:23.346Z,25.40
2023-05-06T15:15:51.574Z,25.20
2023-05-06T15:18:22.710Z,25.20
2023-05-06T15:20:51.058Z,25.20
2023-05-06T15:23:20.731Z,25.10
2023-05-06T15:25:48.869Z,25.20
2023-05-06T15:28:17.037Z,25.10
2023-05-06T15:30:45.109Z,25.00
2023-05-06T15:33:13.194Z,25.00
2023-05-06T15:35:42.624Z,24.90
2023-05-06T15:38:21.167Z,24.80
2023-05-06T15:40:51.287Z,24.70
2023-05-06T15:43:23.662Z,24.80
2023-05-06T15:45:53.053Z,25.00
2023-05-06T15:48:21.054Z,25.10
2023-05-06T15:50:50.749Z,25.10
2023-05-06T15:53:20.299Z,25.00
2023-05-06T15:55:56.763Z,24.70
2023-05-06T15:58:32.686Z,24.40
2023-05-06T16:01:03.457Z,24.20
2023-05-06T16:03:34.748Z,24.40
2023-05-06T16:06:04.385Z,24.50
2023-05-06T16:08:32.472Z,24.60
2023-05-06T16:11:00.974Z,24.40
2023-05-06T16:13:28.883Z,24.40
2023-05-06T16:15:57.214Z,24.60
2023-05-06T16:18:49.439Z,24.80
2023-05-06T16:21:19.038Z,24.60
2023-05-06T16:23:47.238Z,24.40
2023-05-06T16:26:38.195Z,24.40
2023-05-06T16:29:06.512Z,24.30
2023-05-06T16:31:44.750Z,24.40
2023-05-06T16:34:15.722Z,24.20
2023-05-06T16:37:47.884Z,24.00
2023-05-06T16:40:08.419Z,24.00
2023-05-06T16:42:36.603Z,23.70
2023-05-06T16:45:04.983Z,23.70
2023-05-06T16:47:33.684Z,23.60
2023-05-06T16:50:02.641Z,23.50
2023-05-06T16:52:32.038Z,23.60
2023-05-06T16:55:00.423Z,23.40
2023-05-06T16:57:28.425Z,23.40
2023-05-06T16:59:56.362Z,23.30
2023-05-06T17:02:24.248Z,23.30
2023-05-06T17:04:52.270Z,23.30
2023-05-06T17:07:21.058Z,23.10
2023-05-06T17:09:50.396Z,23.00
2023-05-06T17:12:20.622Z,23.10
2023-05-06T17:14:48.743Z,23.00
2023-05-06T17:17:16.676Z,22.90
2023-05-06T17:19:45.120Z,23.00
2023-05-06T17:22:13.112Z,23.00
2023-05-06T17:24:41.328Z,23.50
2023-05-06T17:27:10.875Z,24.10
2023-05-06T17:29:38.943Z,24.50
2023-05-06T17:32:07.404Z,24.90
2023-05-06T17:34:35.684Z,25.00
2023-05-06T17:37:04.519Z,25.10
2023-05-06T17:39:34.051Z,25.10
2023-05-06T17:42:02.937Z,25.20
2023-05-06T17:44:33.207Z,25.20
2023-05-06T17:47:01.414Z,25.20
2023-05-06T17:49:30.006Z,25.20
2023-05-06T17:51:59.576Z,25.20
2023-05-06T17:54:32.276Z,25.20
2023-05-06T17:57:00.962Z,25.20
2023-05-06T17:59:29.811Z,25.20
2023-05-06T18:02:00.397Z,25.20
2023-05-06T18:04:28.527Z,25.20
2023-05-06T18:06:57.055Z,25.20
2023-05-06T18:09:25.344Z,25.20
2023-05-06T18:11:53.150Z,25.20
2023-05-06T18:14:21.429Z,25.10
2023-05-06T18:16:49.204Z,25.10
2023-05-06T18:19:18.416Z,25.10
2023-05-06T18:21:47.100Z,25.10
2023-05-06T18:24:16.831Z,25.00
2023-05-06T18:26:46.267Z,25.00
2023-05-06T18:29:14.711Z,25.00
2023-05-06T18:31:43.722Z,25.00
2023-05-06T18:34:11.767Z,24.90
2023-05-06T18:36:44.666Z,24.90
2023-05-06T18:39:12.674Z,24.90
2023-05-06T18:41:41.806Z,24.80
2023-05-06T18:44:09.957Z,24.80
2023-05-06T18:46:37.819Z,24.80
2023-05-06T18:49:06.296Z,24.80
2023-05-06T18:51:34.137Z,24.70
2023-05-06T18:54:03.486Z,24.70
2023-05-06T18:56:31.692Z,24.70
2023-05-06T18:58:59.691Z,24.60
2023-05-06T19:01:27.909Z,24.60
2023-05-06T19:03:56.895Z,24.60
2023-05-06T19:06:24.776Z,24.50
2023-05-06T19:08:53.665Z,24.50
2023-05-06T19:11:23.254Z,24.50
2023-05-06T19:13:51.984Z,24.50
2023-05-06T19:16:20.005Z,24.40
2023-05-06T19:18:48.228Z,24.40
2023-05-06T19:21:16.359Z,24.40
2023-05-06T19:23:44.647Z,24.30
2023-05-06T19:26:12.637Z,24.30
2023-05-06T19:28:42.063Z,24.30
2023-05-06T19:31:10.618Z,24.30
2023-05-06T19:33:38.841Z,24.30
2023-05-06T19:36:07.757Z,24.20
2023-05-06T19:38:35.878Z,24.20
2023-05-06T19:41:04.265Z,24.20
2023-05-06T19:43:32.604Z,24.20
2023-05-06T19:46:02.207Z,24.10
2023-05-06T19:48:30.514Z,24.10
2023-05-06T19:50:58.581Z,24.10
2023-05-06T19:53:26.698Z,24.10
2023-05-06T19:55:55.452Z,24.10
2023-05-06T19:58:24.055Z,24.10
2023-05-06T20:00:52.115Z,24.10
2023-05-06T20:03:21.816Z,24.00
2023-05-06T20:05:50.113Z,24.00
2023-05-06T20:08:18.671Z,24.00
2023-05-06T20:10:47.039Z,23.90
2023-05-06T20:13:15.150Z,23.90
2023-05-06T20:15:43.316Z,23.90
2023-05-06T20:18:11.445Z,23.90
2023-05-06T20:20:41.616Z,23.90
2023-05-06T20:23:09.629Z,23.80
2023-05-06T20:25:37.932Z,23.80
2023-05-06T20:28:06.497Z,23.80
2023-05-06T20:30:34.601Z,23.80
2023-05-06T20:33:02.650Z,23.70
2023-05-06T20:35:31.737Z,23.70
2023-05-06T20:38:02.009Z,23.70
2023-05-06T20:40:30.483Z,23.70
2023-05-06T20:42:58.552Z,23.70
2023-05-06T20:45:27.780Z,23.60
2023-05-06T20:47:55.818Z,23.60
2023-05-06T20:50:24.549Z,23.60
2023-05-06T20:52:52.988Z,23.60
2023-05-06T20:55:23.536Z,23.60
2023-05-06T20:57:51.515Z,23.50
2023-05-06T21:00:20.036Z,23.50
2023-05-06T21:02:48.131Z,23.50
2023-05-06T21:05:16.834Z,23.40
2023-05-06T21:07:44.711Z,23.40
2023-05-06T21:10:12.729Z,23.40
2023-05-06T21:12:47.802Z,23.40
2023-05-06T21:15:16.155Z,23.40
2023-05-06T21:17:44.176Z,23.30
2023-05-06T21:20:13.266Z,23.30
2023-05-06T21:22:41.089Z,23.30
2023-05-06T21:25:10.446Z,23.30
2023-05-06T21:27:38.761Z,23.30
2023-05-06T21:30:10.329Z,23.30
2023-05-06T21:32:38.164Z,23.20
2023-05-06T21:35:06.846Z,23.20
2023-05-06T21:37:35.576Z,23.20
2023-05-06T21:40:04.385Z,23.20
2023-05-06T21:42:32.111Z,23.20
2023-05-06T21:45:00.271Z,23.20
2023-05-06T21:47:29.563Z,23.10
2023-05-06T21:49:57.935Z,23.10
2023-05-06T21:52:25.939Z,23.20
2023-05-06T21:54:54.827Z,23.10
2023-05-06T21:57:22.856Z,23.10
2023-05-06T21:59:52.063Z,23.10
2023-05-06T22:02:20.088Z,23.10
2023-05-06T22:04:49.714Z,23.10
2023-05-06T22:07:17.722Z,23.10
2023-05-06T22:09:45.646Z,23.10
2023-05-06T22:12:15.487Z,23.00
2023-05-06T22:14:43.868Z,23.00
2023-05-06T22:17:12.352Z,23.10
2023-05-06T22:19:41.841Z,23.00
2023-05-06T22:22:11.641Z,23.00
2023-05-06T22:24:40.133Z,23.00
2023-05-06T22:27:08.010Z,23.00
2023-05-06T22:29:36.091Z,23.00
2023-05-06T22:32:04.184Z,23.00
2023-05-06T22:34:32.128Z,23.00
2023-05-06T22:37:01.806Z,22.90
2023-05-06T22:39:31.726Z,22.90
2023-05-06T22:41:59.839Z,22.90
2023-05-06T22:44:29.882Z,22.90
2023-05-06T22:46:57.878Z,22.90
2023-05-06T22:49:29.539Z,22.90
2023-05-06T22:51:57.499Z,22.90
2023-05-06T22:54:25.613Z,22.90
2023-05-06T22:56:55.174Z,22.90
2023-05-06T22:59:23.252Z,22.90
2023-05-06T23:01:51.360Z,22.80
2023-05-06T23:04:19.406Z,22.20
2023-05-06T23:06:47.908Z,21.20
2023-05-06T23:09:16.421Z,20.50
2023-05-06T23:11:44.413Z,20.10
2023-05-06T23:14:13.912Z,19.80
2023-05-06T23:16:41.687Z,19.50
2023-05-06T23:19:09.478Z,19.50
2023-05-06T23:21:37.404Z,19.50
2023-05-06T23:24:06.089Z,19.50
2023-05-06T23:26:34.145Z,19.30
2023-05-06T23:29:02.473Z,19.40
2023-05-06T23:31:32.041Z,19.20
2023-05-06T23:34:00.120Z,19.20
2023-05-06T23:36:28.418Z,19.10
2023-05-06T23:38:56.489Z,19.00
2023-05-06T23:41:24.642Z,19.00
2023-05-06T23:43:52.651Z,19.10
2023-05-06T23:46:20.980Z,18.50
2023-05-06T23:48:50.383Z,18.80
2023-05-06T23:51:18.221Z,18.30
2023-05-06T23:53:46.086Z,18.30
2023-05-06T23:56:13.889Z,18.00
2023-05-06T23:58:41.723Z,18.20
