createdAt,value
2022-12-08T00:02:26.896Z,99840.86
2022-12-08T00:17:29.914Z,99849.89
2022-12-08T00:32:32.660Z,99858.09
2022-12-08T00:47:36.062Z,99868.17
2022-12-08T01:02:38.817Z,99879.89
2022-12-08T01:17:41.770Z,99899.38
2022-12-08T01:32:44.685Z,99909.41
2022-12-08T01:47:51.500Z,99909.09
2022-12-08T02:03:02.306Z,99912.35
2022-12-08T02:19:31.464Z,99909.19
2022-12-08T02:34:52.432Z,99915.39
2022-12-08T02:49:57.068Z,99923.45
2022-12-08T03:05:42.854Z,99930.36
2022-12-08T03:20:47.148Z,99909.29
2022-12-08T03:35:51.312Z,99897.53
2022-12-08T03:50:54.112Z,99889.83
2022-12-08T04:05:57.302Z,99889.70
2022-12-08T04:21:15.116Z,99896.05
2022-12-08T04:36:17.655Z,99892.73
2022-12-08T04:51:34.760Z,99892.35
2022-12-08T05:06:37.759Z,99884.05
2022-12-08T05:21:41.352Z,99872.24
2022-12-08T05:36:44.096Z,99876.27
2022-12-08T06:02:51.855Z,99871.73
2022-12-08T06:17:54.731Z,99871.93
2022-12-08T06:32:57.354Z,99873.02
2022-12-08T06:48:01.760Z,99863.95
2022-12-08T07:03:04.613Z,99865.60
2022-12-08T07:18:07.467Z,99871.35
2022-12-08T07:33:09.804Z,99869.20
2022-12-08T07:48:27.625Z,99855.80
2022-12-08T08:03:30.315Z,99847.20
2022-12-08T08:18:34.980Z,99831.98
2022-12-08T08:33:37.374Z,99825.53
2022-12-08T08:48:54.803Z,99816.66
2022-12-08T09:03:58.571Z,99824.20
2022-12-08T09:19:01.896Z,99824.54
2022-12-08T09:34:19.045Z,99813.89
2022-12-08T09:49:49.412Z,99802.63
2022-12-08T10:04:56.176Z,99794.06
2022-12-08T10:20:17.614Z,99795.34
2022-12-08T10:35:24.941Z,99778.35
2022-12-08T10:50:31.602Z,99770.33
2022-12-08T11:05:36.492Z,99773.05
2022-12-08T11:20:41.458Z,99768.40
2022-12-08T11:35:51.077Z,99757.28
2022-12-08T11:51:19.002Z,99759.73
2022-12-08T12:06:55.450Z,99758.77
2022-12-08T12:22:19.574Z,99744.84
2022-12-08T12:37:38.247Z,99731.67
2022-12-08T12:52:42.488Z,99729.73
2022-12-08T13:07:56.979Z,99721.42
2022-12-08T13:23:47.690Z,99710.64
2022-12-08T13:38:59.515Z,99706.81
2022-12-08T14:10:19.241Z,99706.05
2022-12-08T14:25:25.371Z,99699.97
2022-12-08T14:44:39.675Z,99691.95
2022-12-08T14:59:45.459Z,99699.66
2022-12-08T15:15:09.941Z,99703.29
2022-12-08T15:30:15.844Z,99692.83
2022-12-08T15:45:26.299Z,99690.94
2022-12-08T16:16:20.212Z,99686.89
2022-12-08T16:31:23.603Z,99689.98
2022-12-08T16:46:27.925Z,99692.96
2022-12-08T17:01:31.245Z,99688.48
2022-12-08T17:16:34.789Z,99684.23
2022-12-08T17:31:37.972Z,99683.39
2022-12-08T17:46:46.400Z,99680.95
2022-12-08T18:01:55.775Z,99679.27
2022-12-08T18:16:58.674Z,99679.83
2022-12-08T18:32:01.277Z,99682.27
2022-12-08T18:47:19.224Z,99681.61
2022-12-08T19:02:22.786Z,99693.38
2022-12-08T19:17:26.113Z,99696.33
2022-12-08T19:32:30.602Z,99698.19
2022-12-08T19:47:33.612Z,99701.48
2022-12-08T20:02:51.913Z,99704.63
2022-12-08T20:17:54.807Z,99718.06
2022-12-08T20:32:57.630Z,99730.30
2022-12-08T20:48:00.495Z,99739.40
2022-12-08T21:03:03.897Z,99737.35
2022-12-08T21:18:07.023Z,99746.09
2022-12-08T21:33:10.226Z,99758.23
2022-12-08T21:48:13.286Z,99757.92
2022-12-08T22:03:17.949Z,99760.10
2022-12-08T22:18:21.158Z,99763.75
2022-12-08T22:33:24.796Z,99764.48
