createdAt,value
2023-01-26T00:00:47.734Z,87.87
2023-01-26T00:03:14.491Z,87.89
2023-01-26T00:05:41.212Z,87.64
2023-01-26T00:08:08.617Z,87.96
2023-01-26T00:10:39.076Z,87.13
2023-01-26T00:13:06.228Z,87.50
2023-01-26T00:15:33.537Z,88.17
2023-01-26T00:18:00.329Z,86.56
2023-01-26T00:20:27.074Z,87.39
2023-01-26T00:22:53.741Z,87.41
2023-01-26T00:25:20.275Z,87.47
2023-01-26T00:27:46.760Z,87.01
2023-01-26T00:30:13.769Z,86.92
2023-01-26T00:32:40.291Z,86.65
2023-01-26T00:35:07.139Z,87.22
2023-01-26T00:37:33.623Z,87.24
2023-01-26T00:40:00.044Z,87.43
2023-01-26T00:42:26.514Z,88.15
2023-01-26T00:44:52.997Z,87.95
2023-01-26T00:47:19.640Z,88.35
2023-01-26T00:49:46.099Z,88.04
2023-01-26T00:52:13.267Z,87.98
2023-01-26T00:54:39.708Z,87.77
2023-01-26T00:57:06.195Z,87.41
2023-01-26T00:59:32.613Z,87.77
2023-01-26T01:02:01.359Z,88.04
2023-01-26T01:04:29.867Z,88.20
2023-01-26T01:06:59.268Z,87.89
2023-01-26T01:09:25.724Z,87.99
2023-01-26T01:11:52.247Z,87.28
2023-01-26T01:14:18.680Z,87.34
2023-01-26T01:16:46.461Z,87.63
2023-01-26T01:19:14.414Z,88.02
2023-01-26T01:21:41.139Z,87.72
2023-01-26T01:24:07.790Z,87.75
2023-01-26T01:26:34.230Z,88.04
2023-01-26T01:29:00.701Z,87.50
2023-01-26T01:31:29.382Z,87.62
2023-01-26T01:33:56.650Z,87.23
2023-01-26T01:36:23.870Z,87.76
2023-01-26T01:38:50.377Z,87.78
2023-01-26T01:41:19.555Z,86.87
2023-01-26T01:43:46.467Z,87.17
2023-01-26T01:46:23.977Z,87.98
2023-01-26T01:48:50.445Z,87.89
2023-01-26T01:51:19.979Z,87.39
2023-01-26T01:53:48.495Z,87.16
2023-01-26T01:56:21.692Z,87.27
2023-01-26T01:58:49.911Z,87.13
2023-01-26T02:01:16.432Z,87.36
2023-01-26T02:03:45.227Z,87.42
2023-01-26T02:06:14.373Z,86.52
2023-01-26T02:08:43.824Z,86.76
2023-01-26T02:11:31.645Z,87.11
2023-01-26T02:13:58.774Z,87.24
2023-01-26T02:16:25.318Z,87.00
2023-01-26T02:18:51.866Z,86.49
2023-01-26T02:21:19.714Z,86.89
2023-01-26T02:24:01.296Z,87.22
2023-01-26T02:26:32.356Z,86.84
2023-01-26T02:28:59.800Z,86.79
2023-01-26T02:31:26.925Z,86.38
2023-01-26T02:33:53.456Z,86.49
2023-01-26T02:36:22.217Z,86.88
2023-01-26T02:38:56.788Z,87.15
2023-01-26T02:41:42.090Z,87.00
2023-01-26T02:44:09.961Z,86.87
2023-01-26T02:46:36.488Z,86.43
2023-01-26T02:49:21.369Z,86.52
2023-01-26T02:51:47.819Z,86.48
2023-01-26T02:54:34.209Z,86.99
2023-01-26T02:57:00.854Z,86.72
2023-01-26T02:59:27.330Z,85.78
2023-01-26T03:01:55.638Z,86.34
2023-01-26T03:04:22.304Z,86.07
2023-01-26T03:06:48.784Z,85.78
2023-01-26T03:09:15.244Z,86.10
2023-01-26T03:11:44.492Z,86.73
2023-01-26T03:14:11.867Z,86.81
2023-01-26T03:16:38.914Z,86.28
2023-01-26T03:19:24.899Z,86.32
2023-01-26T03:22:09.780Z,85.92
2023-01-26T03:24:54.668Z,86.69
2023-01-26T03:27:26.748Z,86.24
2023-01-26T03:29:53.622Z,85.82
2023-01-26T03:32:20.064Z,86.12
2023-01-26T03:34:46.516Z,85.85
2023-01-26T03:37:12.955Z,86.16
2023-01-26T03:39:58.050Z,85.79
2023-01-26T03:42:42.988Z,85.75
2023-01-26T03:45:28.086Z,85.59
2023-01-26T03:48:21.653Z,85.88
2023-01-26T03:51:06.578Z,85.72
2023-01-26T03:53:51.474Z,85.65
2023-01-26T03:56:24.961Z,85.78
2023-01-26T03:58:52.936Z,86.00
2023-01-26T04:01:21.730Z,85.81
2023-01-26T04:04:07.942Z,85.80
2023-01-26T04:06:53.789Z,86.02
2023-01-26T04:09:20.490Z,85.98
2023-01-26T04:11:47.378Z,85.66
2023-01-26T04:14:36.270Z,86.11
2023-01-26T04:17:34.949Z,85.88
2023-01-26T04:20:19.958Z,85.54
2023-01-26T04:22:46.385Z,85.34
2023-01-26T04:25:16.417Z,85.06
2023-01-26T04:27:43.487Z,85.25
2023-01-26T04:30:11.577Z,85.27
2023-01-26T04:32:38.268Z,85.74
2023-01-26T04:35:05.543Z,85.75
2023-01-26T04:37:32.090Z,85.41
2023-01-26T04:39:58.673Z,85.73
2023-01-26T04:42:25.387Z,85.99
2023-01-26T04:44:52.166Z,85.93
2023-01-26T04:47:18.973Z,85.36
2023-01-26T04:49:45.423Z,85.83
2023-01-26T04:52:11.856Z,85.52
2023-01-26T04:54:38.318Z,85.25
2023-01-26T04:57:04.802Z,85.43
2023-01-26T04:59:31.314Z,85.62
2023-01-26T05:01:57.784Z,85.49
2023-01-26T05:04:24.218Z,85.75
2023-01-26T05:06:50.699Z,85.69
2023-01-26T05:09:17.238Z,85.76
2023-01-26T05:11:43.677Z,85.40
2023-01-26T05:14:10.165Z,85.16
2023-01-26T05:16:36.648Z,85.17
2023-01-26T05:19:03.097Z,84.95
2023-01-26T05:21:29.532Z,85.22
2023-01-26T05:23:56.064Z,85.02
2023-01-26T05:26:22.897Z,85.36
2023-01-26T05:28:49.355Z,85.12
2023-01-26T05:31:15.934Z,85.33
2023-01-26T05:33:42.421Z,85.45
2023-01-26T05:36:08.883Z,85.58
2023-01-26T05:38:35.309Z,85.44
2023-01-26T05:41:01.771Z,85.64
2023-01-26T05:43:28.203Z,85.89
2023-01-26T05:45:54.846Z,85.57
2023-01-26T05:48:21.281Z,85.84
2023-01-26T05:50:47.749Z,86.05
2023-01-26T05:53:15.135Z,86.21
2023-01-26T05:55:41.583Z,86.19
2023-01-26T05:58:08.063Z,86.12
2023-01-26T06:00:34.500Z,86.23
2023-01-26T06:03:00.925Z,86.35
2023-01-26T06:05:27.377Z,86.24
2023-01-26T06:07:53.806Z,86.28
2023-01-26T06:10:20.299Z,86.42
2023-01-26T06:12:46.745Z,86.15
2023-01-26T06:15:13.177Z,86.19
2023-01-26T06:17:39.827Z,86.05
2023-01-26T06:20:07.134Z,85.87
2023-01-26T06:22:33.563Z,86.02
2023-01-26T06:25:00.011Z,86.01
2023-01-26T06:27:26.492Z,86.27
2023-01-26T06:29:52.945Z,86.12
2023-01-26T06:32:19.463Z,86.15
2023-01-26T06:34:45.949Z,86.30
2023-01-26T06:37:13.977Z,86.62
2023-01-26T06:39:41.643Z,86.42
2023-01-26T06:42:08.406Z,86.46
2023-01-26T06:44:34.839Z,86.67
2023-01-26T06:47:01.273Z,86.34
2023-01-26T06:49:28.306Z,86.07
2023-01-26T06:51:56.876Z,86.26
2023-01-26T06:54:23.339Z,86.17
2023-01-26T06:56:49.874Z,86.13
2023-01-26T06:59:16.577Z,86.20
2023-01-26T07:01:49.990Z,86.30
2023-01-26T07:04:17.022Z,86.37
2023-01-26T07:06:43.791Z,86.26
2023-01-26T07:09:10.787Z,86.16
2023-01-26T07:11:37.388Z,86.50
2023-01-26T07:14:03.904Z,86.49
2023-01-26T07:16:33.365Z,86.39
2023-01-26T07:19:00.183Z,86.18
2023-01-26T07:21:26.659Z,86.23
2023-01-26T07:23:54.195Z,86.87
2023-01-26T07:26:20.987Z,87.50
2023-01-26T07:28:47.444Z,87.10
2023-01-26T07:31:14.214Z,86.74
2023-01-26T07:33:40.819Z,86.60
2023-01-26T07:36:07.479Z,85.91
2023-01-26T07:38:34.233Z,85.93
2023-01-26T07:41:04.309Z,86.20
2023-01-26T07:43:32.638Z,86.39
2023-01-26T07:45:59.069Z,86.80
2023-01-26T07:48:25.566Z,86.59
2023-01-26T07:50:52.078Z,86.34
2023-01-26T07:53:23.031Z,86.04
2023-01-26T07:55:49.612Z,86.12
2023-01-26T07:58:16.258Z,85.85
2023-01-26T08:00:42.701Z,85.81
2023-01-26T08:03:09.184Z,85.58
2023-01-26T08:05:37.120Z,84.90
2023-01-26T08:08:04.009Z,85.25
2023-01-26T08:10:32.332Z,85.42
2023-01-26T08:12:59.738Z,85.33
2023-01-26T08:15:26.598Z,85.39
2023-01-26T08:17:56.372Z,84.90
2023-01-26T08:20:22.956Z,84.81
2023-01-26T08:22:49.397Z,84.85
2023-01-26T08:25:15.874Z,84.83
2023-01-26T08:27:42.330Z,84.62
2023-01-26T08:30:09.332Z,84.85
2023-01-26T08:32:35.926Z,84.60
2023-01-26T08:35:02.429Z,84.48
2023-01-26T08:37:29.159Z,83.72
2023-01-26T08:39:55.686Z,84.24
2023-01-26T08:42:22.914Z,84.10
2023-01-26T08:44:49.424Z,84.11
2023-01-26T08:47:15.867Z,84.35
2023-01-26T08:49:42.318Z,84.37
2023-01-26T08:52:08.909Z,84.10
2023-01-26T08:54:35.433Z,84.04
2023-01-26T08:57:01.980Z,83.90
2023-01-26T08:59:28.429Z,83.51
2023-01-26T09:01:55.974Z,83.16
2023-01-26T09:04:22.525Z,83.62
2023-01-26T09:06:48.993Z,83.56
2023-01-26T09:09:15.589Z,83.41
2023-01-26T09:11:42.124Z,83.43
2023-01-26T09:14:08.609Z,83.42
2023-01-26T09:16:35.138Z,83.45
2023-01-26T09:19:01.619Z,83.38
2023-01-26T09:21:28.095Z,83.28
2023-01-26T09:23:55.997Z,82.85
2023-01-26T09:26:22.507Z,82.51
2023-01-26T09:28:52.514Z,82.65
2023-01-26T09:31:19.177Z,82.45
2023-01-26T09:33:45.750Z,82.58
2023-01-26T09:36:12.514Z,82.84
2023-01-26T09:38:40.086Z,81.95
2023-01-26T09:41:21.774Z,81.35
2023-01-26T09:43:53.225Z,82.69
2023-01-26T09:46:25.397Z,81.94
2023-01-26T09:49:00.647Z,81.81
2023-01-26T09:51:45.731Z,82.94
2023-01-26T09:54:16.922Z,83.05
2023-01-26T09:56:43.752Z,81.96
2023-01-26T09:59:28.134Z,82.77
2023-01-26T10:02:03.283Z,82.94
2023-01-26T10:04:36.454Z,82.04
2023-01-26T10:07:04.454Z,81.91
2023-01-26T10:09:37.696Z,82.39
2023-01-26T10:12:22.666Z,81.30
2023-01-26T10:14:52.172Z,81.95
2023-01-26T10:17:24.733Z,82.09
2023-01-26T10:19:55.131Z,82.29
2023-01-26T10:22:24.682Z,82.03
2023-01-26T10:24:51.696Z,81.16
2023-01-26T10:27:19.148Z,82.28
2023-01-26T10:29:45.617Z,82.36
2023-01-26T10:32:17.235Z,81.71
2023-01-26T10:34:45.655Z,81.76
2023-01-26T10:37:21.540Z,81.76
2023-01-26T10:39:57.188Z,81.73
2023-01-26T10:42:25.151Z,80.73
2023-01-26T10:44:51.586Z,81.49
2023-01-26T10:47:19.860Z,80.62
2023-01-26T10:49:46.387Z,81.25
2023-01-26T10:52:21.743Z,81.61
2023-01-26T10:55:08.486Z,80.22
2023-01-26T10:57:39.312Z,80.56
2023-01-26T11:00:07.982Z,80.40
2023-01-26T11:02:35.688Z,81.00
2023-01-26T11:05:08.405Z,81.37
2023-01-26T11:07:39.127Z,81.49
2023-01-26T11:10:22.618Z,81.54
2023-01-26T11:12:49.790Z,81.50
2023-01-26T11:15:23.705Z,81.06
2023-01-26T11:17:52.916Z,80.40
2023-01-26T11:20:38.187Z,80.21
2023-01-26T11:23:09.308Z,80.03
2023-01-26T11:25:42.219Z,80.71
2023-01-26T11:28:18.050Z,81.39
2023-01-26T11:30:47.585Z,80.94
2023-01-26T11:33:22.858Z,80.57
2023-01-26T11:35:49.285Z,80.69
2023-01-26T11:38:34.475Z,81.02
2023-01-26T11:41:03.911Z,80.44
2023-01-26T11:43:30.310Z,81.26
2023-01-26T11:45:59.904Z,81.24
2023-01-26T11:48:29.082Z,80.69
2023-01-26T11:50:57.855Z,80.43
2023-01-26T11:53:27.313Z,81.06
2023-01-26T11:56:06.014Z,81.22
2023-01-26T11:58:41.121Z,81.08
2023-01-26T12:01:11.715Z,80.87
2023-01-26T12:03:51.267Z,81.04
2023-01-26T12:06:20.019Z,79.85
2023-01-26T12:09:04.310Z,80.52
2023-01-26T12:11:42.788Z,80.48
2023-01-26T12:14:12.260Z,80.39
2023-01-26T12:16:53.625Z,80.63
2023-01-26T12:19:23.351Z,80.83
2023-01-26T12:21:50.388Z,81.17
2023-01-26T12:24:48.498Z,81.12
2023-01-26T12:27:16.299Z,80.72
2023-01-26T12:30:05.851Z,80.80
2023-01-26T12:32:33.295Z,80.66
2023-01-26T12:34:59.807Z,80.37
2023-01-26T12:37:32.543Z,80.31
2023-01-26T12:40:06.615Z,80.43
2023-01-26T12:42:42.170Z,80.06
2023-01-26T12:45:13.112Z,81.37
2023-01-26T12:47:39.687Z,81.37
2023-01-26T12:50:11.807Z,81.03
2023-01-26T12:52:43.649Z,81.15
2023-01-26T12:55:30.358Z,81.12
2023-01-26T12:58:02.431Z,81.11
2023-01-26T13:00:30.991Z,81.04
2023-01-26T13:03:00.761Z,80.82
2023-01-26T13:05:31.928Z,80.47
2023-01-26T13:07:58.580Z,80.66
2023-01-26T13:10:29.321Z,80.72
2023-01-26T13:12:55.904Z,81.12
2023-01-26T13:15:23.886Z,81.22
2023-01-26T13:17:52.108Z,81.22
2023-01-26T13:20:23.976Z,81.15
2023-01-26T13:22:50.873Z,81.65
2023-01-26T13:25:23.464Z,81.55
2023-01-26T13:27:57.362Z,81.30
2023-01-26T13:30:28.376Z,81.52
2023-01-26T13:33:04.624Z,81.26
2023-01-26T13:35:31.569Z,81.45
2023-01-26T13:38:00.895Z,81.35
2023-01-26T13:40:34.788Z,81.64
2023-01-26T13:43:25.319Z,81.50
2023-01-26T13:45:59.716Z,81.59
2023-01-26T13:48:36.300Z,81.62
2023-01-26T13:51:03.730Z,81.35
2023-01-26T13:53:38.364Z,81.59
2023-01-26T13:56:06.464Z,81.29
2023-01-26T13:58:33.906Z,81.48
2023-01-26T14:01:02.074Z,81.06
2023-01-26T14:03:30.218Z,81.09
2023-01-26T14:06:02.236Z,81.34
2023-01-26T14:08:29.952Z,81.31
2023-01-26T14:10:56.558Z,80.60
2023-01-26T14:13:27.153Z,80.79
2023-01-26T14:15:59.595Z,81.07
2023-01-26T14:18:26.726Z,81.14
2023-01-26T14:20:59.415Z,81.17
2023-01-26T14:23:30.053Z,81.16
2023-01-26T14:26:01.862Z,81.52
2023-01-26T14:28:31.286Z,81.39
2023-01-26T14:31:08.484Z,81.29
2023-01-26T14:33:36.366Z,81.67
2023-01-26T14:36:04.211Z,81.30
2023-01-26T14:38:39.579Z,81.25
2023-01-26T14:41:13.561Z,81.24
2023-01-26T14:43:40.012Z,81.67
2023-01-26T14:46:14.597Z,81.85
2023-01-26T14:48:45.189Z,81.48
2023-01-26T14:51:18.189Z,81.85
2023-01-26T14:53:49.026Z,81.86
2023-01-26T14:56:18.644Z,81.97
2023-01-26T14:58:45.162Z,82.17
2023-01-26T15:01:20.174Z,82.17
2023-01-26T15:03:48.335Z,82.28
2023-01-26T15:06:15.371Z,82.27
2023-01-26T15:08:42.750Z,82.48
2023-01-26T15:11:28.843Z,82.55
2023-01-26T15:13:55.865Z,82.33
2023-01-26T15:16:23.446Z,82.54
2023-01-26T15:18:59.381Z,82.81
2023-01-26T15:21:32.718Z,82.81
2023-01-26T15:23:59.259Z,83.04
2023-01-26T15:26:30.006Z,83.59
2023-01-26T15:28:57.972Z,83.36
2023-01-26T15:31:33.092Z,83.47
2023-01-26T15:34:01.765Z,83.40
2023-01-26T15:36:28.288Z,83.23
2023-01-26T15:39:00.891Z,83.16
2023-01-26T15:41:27.956Z,83.51
2023-01-26T15:43:54.716Z,83.39
2023-01-26T15:46:21.270Z,83.73
2023-01-26T15:48:48.177Z,83.57
2023-01-26T15:51:15.323Z,83.72
2023-01-26T15:53:41.769Z,83.67
2023-01-26T15:56:12.386Z,83.49
2023-01-26T15:58:39.004Z,83.80
2023-01-26T16:01:05.766Z,84.18
2023-01-26T16:03:32.260Z,84.36
2023-01-26T16:05:58.729Z,84.82
2023-01-26T16:08:25.148Z,84.82
2023-01-26T16:10:51.602Z,84.59
2023-01-26T16:13:18.860Z,84.66
2023-01-26T16:15:46.846Z,84.45
2023-01-26T16:18:13.369Z,84.48
2023-01-26T16:20:40.867Z,84.39
2023-01-26T16:23:23.545Z,84.38
2023-01-26T16:25:50.670Z,85.08
2023-01-26T16:28:17.702Z,85.07
2023-01-26T16:30:45.273Z,85.30
2023-01-26T16:33:12.575Z,85.26
2023-01-26T16:35:39.067Z,85.62
2023-01-26T16:38:07.385Z,85.35
2023-01-26T16:40:34.116Z,85.38
2023-01-26T16:43:01.672Z,85.31
2023-01-26T16:45:28.240Z,85.05
2023-01-26T16:47:56.221Z,85.43
2023-01-26T16:50:26.275Z,85.54
2023-01-26T16:52:53.091Z,85.77
2023-01-26T16:55:20.195Z,85.76
2023-01-26T16:57:47.697Z,85.75
2023-01-26T17:00:16.495Z,85.73
2023-01-26T17:02:44.259Z,85.72
2023-01-26T17:05:15.196Z,85.83
2023-01-26T17:07:41.735Z,85.68
2023-01-26T17:10:08.642Z,85.81
2023-01-26T17:12:35.160Z,85.49
2023-01-26T17:15:01.635Z,85.79
2023-01-26T17:17:28.071Z,85.79
2023-01-26T17:19:55.263Z,85.96
2023-01-26T17:22:21.716Z,85.62
2023-01-26T17:24:48.200Z,85.67
2023-01-26T17:27:14.712Z,85.74
2023-01-26T17:29:42.340Z,85.86
2023-01-26T17:32:08.852Z,86.37
2023-01-26T17:34:35.326Z,86.31
2023-01-26T17:37:01.783Z,86.14
2023-01-26T17:39:28.227Z,85.94
2023-01-26T17:41:54.742Z,85.76
2023-01-26T17:44:21.207Z,85.54
2023-01-26T17:46:47.685Z,85.64
2023-01-26T17:49:14.135Z,85.43
2023-01-26T17:51:40.569Z,85.44
2023-01-26T17:54:06.991Z,85.37
2023-01-26T17:56:33.421Z,85.28
2023-01-26T17:58:59.893Z,85.29
2023-01-26T18:01:26.914Z,85.34
2023-01-26T18:03:56.367Z,85.20
2023-01-26T18:06:22.965Z,85.11
2023-01-26T18:08:49.411Z,85.21
2023-01-26T18:11:16.673Z,85.21
2023-01-26T18:13:43.918Z,85.27
2023-01-26T18:16:12.385Z,85.36
2023-01-26T18:18:38.895Z,85.44
2023-01-26T18:21:11.265Z,85.28
2023-01-26T18:23:37.797Z,85.19
2023-01-26T18:26:05.070Z,85.19
2023-01-26T18:28:31.905Z,85.19
2023-01-26T18:30:58.596Z,85.22
2023-01-26T18:33:25.080Z,85.47
2023-01-26T18:35:51.515Z,85.25
2023-01-26T18:38:17.958Z,85.47
2023-01-26T18:40:44.395Z,85.46
2023-01-26T18:43:10.914Z,85.42
2023-01-26T18:45:40.241Z,85.47
2023-01-26T18:48:06.758Z,85.45
2023-01-26T18:50:33.185Z,85.35
2023-01-26T18:52:59.675Z,85.42
2023-01-26T18:55:26.403Z,85.45
2023-01-26T18:57:54.299Z,85.47
2023-01-26T19:00:21.078Z,85.44
2023-01-26T19:02:47.645Z,85.68
2023-01-26T19:05:14.451Z,85.61
2023-01-26T19:07:41.509Z,85.45
2023-01-26T19:10:08.322Z,85.31
2023-01-26T19:12:34.794Z,85.51
2023-01-26T19:15:02.046Z,85.50
2023-01-26T19:17:29.206Z,85.90
2023-01-26T19:19:55.640Z,85.61
2023-01-26T19:22:22.151Z,85.83
2023-01-26T19:24:48.671Z,85.67
2023-01-26T19:27:15.202Z,85.57
2023-01-26T19:29:41.639Z,85.57
2023-01-26T19:32:08.161Z,85.75
2023-01-26T19:34:35.143Z,85.92
2023-01-26T19:37:01.734Z,85.93
2023-01-26T19:39:28.245Z,86.04
2023-01-26T19:41:54.724Z,86.16
2023-01-26T19:44:21.153Z,86.03
2023-01-26T19:46:50.478Z,85.89
2023-01-26T19:49:17.541Z,85.94
2023-01-26T19:51:44.039Z,86.12
2023-01-26T19:54:10.510Z,86.10
2023-01-26T19:56:37.052Z,86.31
2023-01-26T19:59:05.242Z,86.55
2023-01-26T20:01:32.297Z,86.35
2023-01-26T20:04:00.431Z,86.32
2023-01-26T20:06:28.478Z,86.09
2023-01-26T20:08:55.321Z,86.35
2023-01-26T20:11:25.133Z,85.95
2023-01-26T20:13:55.713Z,85.91
2023-01-26T20:16:22.760Z,86.20
2023-01-26T20:18:49.235Z,86.36
2023-01-26T20:21:15.778Z,86.28
2023-01-26T20:23:53.582Z,86.48
2023-01-26T20:26:21.590Z,86.34
2023-01-26T20:28:48.372Z,86.88
2023-01-26T20:31:16.712Z,86.99
2023-01-26T20:33:44.196Z,86.67
2023-01-26T20:36:12.581Z,86.75
2023-01-26T20:38:39.211Z,86.74
2023-01-26T20:41:10.054Z,86.63
2023-01-26T20:43:39.519Z,86.34
2023-01-26T20:46:09.533Z,86.65
2023-01-26T20:48:36.027Z,86.78
2023-01-26T20:51:09.543Z,86.75
2023-01-26T20:53:35.963Z,86.70
2023-01-26T20:56:02.393Z,86.99
2023-01-26T20:58:28.932Z,87.07
2023-01-26T21:01:02.497Z,87.06
2023-01-26T21:03:29.046Z,86.92
2023-01-26T21:05:55.567Z,86.80
2023-01-26T21:08:22.073Z,86.73
2023-01-26T21:10:49.293Z,86.85
2023-01-26T21:13:15.723Z,87.03
2023-01-26T21:15:42.181Z,86.82
2023-01-26T21:18:08.639Z,86.47
2023-01-26T21:20:35.069Z,86.61
2023-01-26T21:23:01.809Z,86.64
2023-01-26T21:25:28.257Z,86.90
2023-01-26T21:27:54.747Z,87.15
2023-01-26T21:30:21.722Z,87.08
2023-01-26T21:32:48.431Z,86.93
2023-01-26T21:35:16.106Z,86.57
2023-01-26T21:37:42.547Z,86.75
2023-01-26T21:40:10.631Z,86.91
2023-01-26T21:42:37.602Z,87.00
2023-01-26T21:45:22.874Z,87.13
2023-01-26T21:48:09.288Z,87.18
2023-01-26T21:50:55.980Z,86.97
2023-01-26T21:53:22.638Z,86.96
2023-01-26T21:55:49.103Z,87.14
2023-01-26T21:58:35.844Z,87.25
2023-01-26T22:01:08.719Z,87.26
2023-01-26T22:03:36.819Z,87.40
2023-01-26T22:06:04.271Z,87.15
2023-01-26T22:08:31.081Z,87.03
2023-01-26T22:10:57.516Z,87.16
2023-01-26T22:13:24.346Z,87.02
2023-01-26T22:15:50.810Z,87.00
2023-01-26T22:18:17.726Z,87.50
2023-01-26T22:20:44.378Z,88.31
2023-01-26T22:23:11.371Z,88.30
2023-01-26T22:25:38.303Z,87.90
2023-01-26T22:28:05.049Z,88.07
2023-01-26T22:30:31.937Z,88.12
2023-01-26T22:32:58.452Z,87.58
2023-01-26T22:35:24.920Z,87.75
2023-01-26T22:37:51.375Z,88.01
2023-01-26T22:40:18.015Z,87.59
2023-01-26T22:42:44.434Z,87.48
2023-01-26T22:45:11.616Z,87.58
2023-01-26T22:47:38.617Z,87.71
2023-01-26T22:50:05.556Z,87.89
2023-01-26T22:52:31.977Z,87.48
2023-01-26T22:54:58.405Z,87.73
2023-01-26T22:57:24.983Z,87.63
2023-01-26T22:59:51.711Z,87.91
2023-01-26T23:02:18.175Z,88.25
2023-01-26T23:04:44.667Z,87.82
2023-01-26T23:07:11.289Z,87.98
2023-01-26T23:09:37.751Z,87.52
2023-01-26T23:12:04.371Z,87.52
2023-01-26T23:14:31.224Z,87.93
2023-01-26T23:16:58.009Z,87.77
2023-01-26T23:19:24.818Z,87.60
2023-01-26T23:21:51.426Z,87.70
2023-01-26T23:24:17.910Z,87.95
2023-01-26T23:26:44.344Z,87.89
2023-01-26T23:29:10.806Z,87.89
2023-01-26T23:31:37.477Z,88.13
2023-01-26T23:34:03.911Z,87.81
2023-01-26T23:36:30.396Z,87.99
2023-01-26T23:38:56.898Z,87.73
2023-01-26T23:41:23.423Z,87.77
2023-01-26T23:43:49.894Z,87.77
2023-01-26T23:46:16.393Z,88.16
2023-01-26T23:48:42.803Z,87.79
2023-01-26T23:51:10.481Z,87.78
2023-01-26T23:53:37.363Z,87.43
2023-01-26T23:56:06.068Z,87.17
2023-01-26T23:58:32.501Z,87.17
