createdAt,value
2022-09-14T00:01:27.750Z,3.90
2022-09-14T00:06:24.265Z,1.02
2022-09-14T00:08:53.145Z,2.83
2022-09-14T00:11:23.189Z,0.50
2022-09-14T00:13:53.158Z,0.97
2022-09-14T00:16:23.172Z,1.27
2022-09-14T00:18:55.480Z,0.98
2022-09-14T00:21:24.053Z,2.17
2022-09-14T00:23:52.150Z,1.02
2022-09-14T00:26:22.993Z,2.55
2022-09-14T00:28:55.364Z,1.48
2022-09-14T00:31:24.388Z,1.10
2022-09-14T00:33:53.593Z,1.92
2022-09-14T00:36:24.015Z,1.05
2022-09-14T00:38:52.542Z,0.98
2022-09-14T00:41:22.483Z,1.45
2022-09-14T00:43:57.250Z,0.98
2022-09-14T00:46:26.263Z,0.40
2022-09-14T00:48:54.616Z,0.82
2022-09-14T00:51:23.863Z,2.58
2022-09-14T00:53:52.378Z,1.38
2022-09-14T00:56:20.825Z,0.68
2022-09-14T00:58:52.114Z,1.25
2022-09-14T01:01:21.552Z,2.33
2022-09-14T01:03:49.769Z,4.15
2022-09-14T01:06:22.885Z,2.70
2022-09-14T01:09:11.088Z,1.63
2022-09-14T01:12:11.950Z,1.90
2022-09-14T01:14:46.352Z,2.53
2022-09-14T01:17:22.539Z,5.75
2022-09-14T01:20:08.823Z,3.78
2022-09-14T01:22:52.721Z,2.90
2022-09-14T01:25:52.679Z,3.88
2022-09-14T01:28:27.482Z,2.85
2022-09-14T01:30:58.218Z,3.70
2022-09-14T01:33:33.142Z,4.13
2022-09-14T01:36:05.601Z,2.70
2022-09-14T01:38:38.511Z,3.33
2022-09-14T01:41:10.989Z,5.95
2022-09-14T01:43:42.113Z,2.17
2022-09-14T01:46:14.222Z,1.83
2022-09-14T01:48:47.166Z,4.03
2022-09-14T01:51:18.638Z,2.13
2022-09-14T01:53:50.827Z,3.45
2022-09-14T01:56:22.835Z,3.30
2022-09-14T01:58:57.885Z,2.33
2022-09-14T02:01:32.534Z,3.33
2022-09-14T02:04:05.197Z,2.00
2022-09-14T02:06:37.172Z,3.40
2022-09-14T02:09:07.154Z,3.67
2022-09-14T02:11:35.106Z,5.10
2022-09-14T02:14:04.827Z,4.43
2022-09-14T02:16:32.862Z,3.85
2022-09-14T02:19:01.674Z,3.78
2022-09-14T02:21:32.403Z,2.80
2022-09-14T02:24:01.160Z,3.05
2022-09-14T02:26:30.115Z,2.67
2022-09-14T02:28:58.404Z,2.38
2022-09-14T02:31:35.841Z,4.95
2022-09-14T02:34:09.119Z,3.15
2022-09-14T02:36:44.657Z,2.30
2022-09-14T02:39:22.623Z,3.05
2022-09-14T02:41:54.978Z,3.90
2022-09-14T02:44:31.862Z,1.92
2022-09-14T02:47:05.851Z,2.80
2022-09-14T02:49:39.817Z,3.13
2022-09-14T02:52:16.391Z,2.80
2022-09-14T02:54:49.289Z,2.85
2022-09-14T02:57:17.417Z,3.85
2022-09-14T02:59:45.213Z,2.47
2022-09-14T03:02:14.438Z,4.30
2022-09-14T03:04:42.249Z,3.55
2022-09-14T03:07:10.239Z,4.22
2022-09-14T03:09:38.050Z,3.00
2022-09-14T03:12:05.996Z,3.40
2022-09-14T03:14:33.768Z,3.53
2022-09-14T03:17:01.544Z,6.20
2022-09-14T03:19:30.850Z,2.58
2022-09-14T03:21:58.593Z,4.20
2022-09-14T03:24:26.356Z,3.10
2022-09-14T03:26:54.141Z,3.15
2022-09-14T03:29:22.120Z,3.90
2022-09-14T03:31:49.958Z,2.55
2022-09-14T03:34:17.916Z,3.53
2022-09-14T03:36:47.036Z,5.47
2022-09-14T03:39:14.804Z,2.33
2022-09-14T03:41:42.585Z,2.47
2022-09-14T03:44:11.197Z,2.30
2022-09-14T03:46:39.225Z,2.65
2022-09-14T03:49:07.078Z,2.75
2022-09-14T03:51:35.233Z,1.40
2022-09-14T03:54:04.628Z,1.98
2022-09-14T03:56:32.412Z,3.15
2022-09-14T03:59:00.197Z,1.52
2022-09-14T04:01:28.085Z,1.38
2022-09-14T04:03:56.931Z,2.80
2022-09-14T04:06:26.020Z,1.30
2022-09-14T04:08:55.197Z,2.20
2022-09-14T04:11:26.057Z,4.55
2022-09-14T04:13:54.367Z,1.95
2022-09-14T04:16:23.071Z,2.83
2022-09-14T04:18:51.142Z,3.13
2022-09-14T04:21:21.073Z,2.97
2022-09-14T04:24:13.592Z,2.55
2022-09-14T04:26:38.610Z,1.95
2022-09-14T04:29:06.707Z,2.88
2022-09-14T04:31:34.927Z,1.80
2022-09-14T04:34:02.769Z,3.40
2022-09-14T04:36:31.279Z,3.85
2022-09-14T04:39:00.680Z,3.78
2022-09-14T04:41:29.950Z,2.60
2022-09-14T04:43:59.929Z,2.30
2022-09-14T04:46:29.608Z,2.78
2022-09-14T04:48:57.820Z,2.08
2022-09-14T04:51:27.807Z,2.33
2022-09-14T04:53:59.089Z,1.58
2022-09-14T04:56:28.269Z,1.65
2022-09-14T04:58:58.372Z,1.55
2022-09-14T05:01:29.066Z,1.75
2022-09-14T05:03:57.517Z,2.88
2022-09-14T05:06:28.306Z,2.70
2022-09-14T05:08:56.855Z,1.75
2022-09-14T05:11:25.803Z,1.08
2022-09-14T05:13:53.600Z,1.17
2022-09-14T05:16:24.118Z,1.85
2022-09-14T05:18:56.079Z,1.75
2022-09-14T05:21:25.120Z,1.42
2022-09-14T05:23:57.293Z,2.55
2022-09-14T05:26:28.552Z,2.03
2022-09-14T05:28:59.025Z,1.70
2022-09-14T05:31:28.237Z,2.30
2022-09-14T05:33:57.841Z,1.50
2022-09-14T05:36:26.266Z,1.98
2022-09-14T05:38:54.157Z,1.83
2022-09-14T05:41:22.058Z,1.95
2022-09-14T05:43:49.943Z,2.63
2022-09-14T05:46:20.195Z,1.33
2022-09-14T05:48:51.379Z,1.80
2022-09-14T05:51:22.991Z,2.67
2022-09-14T05:53:51.805Z,1.83
2022-09-14T05:56:21.050Z,1.20
2022-09-14T05:58:49.565Z,1.85
2022-09-14T06:01:19.319Z,1.52
2022-09-14T06:03:48.348Z,1.85
2022-09-14T06:06:18.202Z,1.77
2022-09-14T06:08:50.080Z,1.90
2022-09-14T06:11:20.040Z,3.92
2022-09-14T06:13:48.485Z,1.58
2022-09-14T06:16:18.296Z,2.55
2022-09-14T06:18:47.192Z,2.10
2022-09-14T06:21:16.833Z,2.55
2022-09-14T06:23:45.233Z,2.30
2022-09-14T06:26:14.471Z,2.60
2022-09-14T06:28:42.306Z,3.60
2022-09-14T06:31:13.262Z,2.25
2022-09-14T06:33:44.882Z,2.10
2022-09-14T06:36:14.689Z,2.65
2022-09-14T06:38:43.386Z,2.78
2022-09-14T06:41:17.882Z,2.83
2022-09-14T06:43:45.949Z,3.20
2022-09-14T06:46:15.833Z,3.63
2022-09-14T06:48:45.867Z,4.55
2022-09-14T06:51:18.860Z,4.43
2022-09-14T06:53:47.681Z,2.35
2022-09-14T06:56:17.664Z,3.55
2022-09-14T06:58:45.871Z,2.30
2022-09-14T07:01:15.304Z,3.05
2022-09-14T07:03:44.725Z,4.03
2022-09-14T07:06:14.980Z,4.32
2022-09-14T07:08:43.666Z,3.40
2022-09-14T07:11:13.512Z,3.72
2022-09-14T07:13:42.682Z,3.60
2022-09-14T07:16:11.459Z,4.32
2022-09-14T07:18:39.652Z,3.00
2022-09-14T07:21:10.249Z,3.42
2022-09-14T07:23:40.005Z,3.45
2022-09-14T07:26:10.315Z,2.88
2022-09-14T07:28:39.355Z,4.43
2022-09-14T07:31:17.164Z,3.13
2022-09-14T07:33:45.128Z,3.75
2022-09-14T07:36:13.809Z,4.32
2022-09-14T07:38:52.635Z,4.32
2022-09-14T07:41:21.500Z,4.03
2022-09-14T07:43:50.982Z,3.90
2022-09-14T07:46:20.584Z,4.38
2022-09-14T07:48:49.932Z,3.42
2022-09-14T07:51:17.787Z,3.38
2022-09-14T07:53:45.876Z,4.22
2022-09-14T07:56:16.577Z,4.90
2022-09-14T07:58:44.751Z,3.58
2022-09-14T08:01:14.971Z,3.97
2022-09-14T08:03:45.514Z,3.85
2022-09-14T08:06:15.488Z,3.53
2022-09-14T08:08:44.981Z,3.15
2022-09-14T08:11:14.102Z,4.50
2022-09-14T08:13:44.140Z,6.38
2022-09-14T08:16:13.507Z,4.68
2022-09-14T08:18:41.644Z,3.10
2022-09-14T08:21:12.554Z,3.05
2022-09-14T08:23:41.599Z,5.07
2022-09-14T08:26:11.256Z,7.32
2022-09-14T08:28:39.497Z,3.25
2022-09-14T08:31:08.972Z,5.15
2022-09-14T08:33:38.565Z,4.70
2022-09-14T08:36:08.501Z,4.97
2022-09-14T08:38:38.215Z,5.88
2022-09-14T08:41:13.235Z,4.65
2022-09-14T08:43:41.250Z,5.80
2022-09-14T08:46:26.818Z,3.95
2022-09-14T08:48:55.282Z,3.67
2022-09-14T08:51:23.766Z,3.55
2022-09-14T08:53:54.194Z,4.05
2022-09-14T08:56:26.392Z,2.92
2022-09-14T08:59:18.202Z,2.97
2022-09-14T09:01:55.279Z,3.53
2022-09-14T09:04:49.962Z,2.63
2022-09-14T09:07:23.917Z,3.63
2022-09-14T09:09:55.226Z,3.60
2022-09-14T09:12:25.349Z,4.97
2022-09-14T09:14:55.407Z,3.80
2022-09-14T09:17:29.033Z,2.95
2022-09-14T09:20:04.033Z,4.20
2022-09-14T09:22:39.355Z,2.72
2022-09-14T09:25:17.015Z,2.05
2022-09-14T09:27:45.045Z,1.70
2022-09-14T09:30:15.417Z,3.05
2022-09-14T09:32:43.870Z,2.67
2022-09-14T09:35:16.446Z,2.35
2022-09-14T09:37:44.198Z,5.53
2022-09-14T09:40:19.548Z,2.25
2022-09-14T09:43:11.167Z,1.30
2022-09-14T09:45:51.419Z,3.08
2022-09-14T09:48:22.698Z,2.05
2022-09-14T09:50:56.546Z,3.80
2022-09-14T09:53:25.507Z,1.20
2022-09-14T09:55:54.825Z,1.95
2022-09-14T09:58:31.913Z,1.42
2022-09-14T10:01:01.598Z,1.23
2022-09-14T10:03:35.512Z,0.88
2022-09-14T10:06:07.187Z,1.40
2022-09-14T10:08:40.620Z,1.88
2022-09-14T10:11:30.733Z,0.80
2022-09-14T10:13:58.866Z,1.30
2022-09-14T10:16:29.906Z,1.10
2022-09-14T10:18:59.264Z,1.90
2022-09-14T10:21:27.192Z,1.35
2022-09-14T10:24:06.055Z,1.38
2022-09-14T10:26:37.644Z,1.45
2022-09-14T10:29:29.426Z,0.93
2022-09-14T10:32:01.910Z,1.70
2022-09-14T10:34:30.255Z,1.15
2022-09-14T10:37:14.364Z,1.30
2022-09-14T10:39:47.355Z,2.22
2022-09-14T10:42:27.575Z,1.13
2022-09-14T10:45:14.522Z,1.25
2022-09-14T10:47:57.233Z,2.63
2022-09-14T10:50:33.851Z,1.52
2022-09-14T10:53:15.044Z,0.93
2022-09-14T10:55:47.853Z,1.38
2022-09-14T10:58:35.297Z,1.27
2022-09-14T11:01:16.283Z,1.08
2022-09-14T11:06:33.096Z,0.80
2022-09-14T11:09:04.011Z,0.73
2022-09-14T11:14:20.696Z,1.00
2022-09-14T11:17:04.072Z,1.17
2022-09-14T11:19:43.428Z,0.80
2022-09-14T11:22:20.009Z,1.20
2022-09-14T11:24:52.081Z,0.60
2022-09-14T11:27:26.651Z,2.10
2022-09-14T11:30:00.635Z,0.85
2022-09-14T11:32:33.293Z,1.92
2022-09-14T11:35:05.833Z,0.60
2022-09-14T11:37:40.958Z,1.75
2022-09-14T11:40:17.564Z,1.10
2022-09-14T11:42:52.333Z,1.38
2022-09-14T11:45:25.711Z,4.45
2022-09-14T11:48:00.937Z,1.25
2022-09-14T11:50:31.598Z,1.27
2022-09-14T11:53:05.198Z,0.60
2022-09-14T11:55:33.433Z,0.60
2022-09-14T11:58:02.819Z,1.00
2022-09-14T12:01:03.775Z,1.23
2022-09-14T12:04:06.314Z,3.45
2022-09-14T12:06:55.092Z,0.70
2022-09-14T12:09:54.671Z,0.77
2022-09-14T12:12:37.534Z,1.30
2022-09-14T12:15:18.998Z,1.02
2022-09-14T12:17:48.553Z,4.70
2022-09-14T12:20:52.777Z,1.05
2022-09-14T12:23:30.104Z,0.70
2022-09-14T12:26:28.861Z,0.70
2022-09-14T12:29:00.491Z,1.10
2022-09-14T12:32:02.488Z,2.38
2022-09-14T12:34:33.254Z,0.82
2022-09-14T12:37:31.025Z,0.95
2022-09-14T12:40:36.271Z,2.15
2022-09-14T12:43:47.515Z,1.00
2022-09-14T12:49:00.448Z,1.08
2022-09-14T12:51:39.438Z,0.90
2022-09-14T12:54:18.827Z,0.70
2022-09-14T12:56:55.590Z,0.75
2022-09-14T12:59:30.581Z,1.02
2022-09-14T13:02:10.063Z,1.10
2022-09-14T13:04:39.586Z,1.38
2022-09-14T13:07:15.813Z,0.85
2022-09-14T13:09:48.745Z,1.23
2022-09-14T13:12:24.681Z,0.70
2022-09-14T13:14:57.200Z,0.20
2022-09-14T13:17:25.083Z,0.32
2022-09-14T13:19:57.102Z,1.13
2022-09-14T13:22:29.310Z,0.13
2022-09-14T13:24:57.237Z,0.70
2022-09-14T13:27:28.768Z,0.15
2022-09-14T13:30:02.542Z,1.17
2022-09-14T13:32:31.416Z,0.17
2022-09-14T13:34:59.405Z,0.22
2022-09-14T13:37:28.715Z,0.50
2022-09-14T13:39:59.368Z,0.30
2022-09-14T13:42:27.531Z,2.50
2022-09-14T13:44:55.731Z,0.70
2022-09-14T13:47:25.664Z,1.35
2022-09-14T13:49:55.114Z,0.30
2022-09-14T13:52:59.918Z,0.63
2022-09-14T13:55:27.274Z,0.95
2022-09-14T13:58:23.278Z,0.43
2022-09-14T14:00:57.636Z,0.17
2022-09-14T14:03:38.758Z,2.40
2022-09-14T14:08:59.693Z,0.30
2022-09-14T14:11:34.181Z,0.13
2022-09-14T14:14:14.117Z,0.60
2022-09-14T14:16:42.436Z,0.40
2022-09-14T14:19:28.652Z,0.38
2022-09-14T14:22:19.124Z,0.20
2022-09-14T14:25:12.337Z,0.25
2022-09-14T14:27:42.946Z,0.70
2022-09-14T14:30:15.612Z,0.80
2022-09-14T14:32:43.444Z,1.50
2022-09-14T14:35:17.207Z,1.00
2022-09-14T14:37:45.159Z,0.17
2022-09-14T14:40:14.467Z,0.60
2022-09-14T14:42:43.296Z,0.25
2022-09-14T14:45:16.487Z,0.70
2022-09-14T14:47:44.469Z,0.80
2022-09-14T14:50:15.387Z,0.45
2022-09-14T14:55:11.419Z,4.57
2022-09-14T14:57:42.486Z,0.70
2022-09-14T15:00:15.609Z,0.98
2022-09-14T15:02:43.770Z,0.30
2022-09-14T15:05:12.595Z,0.40
2022-09-14T15:07:41.060Z,0.35
2022-09-14T15:10:10.132Z,0.45
2022-09-14T15:12:37.913Z,0.38
2022-09-14T15:15:12.328Z,0.40
2022-09-14T15:17:40.154Z,0.30
2022-09-14T15:20:09.368Z,0.52
2022-09-14T15:22:37.684Z,0.40
2022-09-14T15:25:06.799Z,0.88
2022-09-14T15:27:34.595Z,0.28
2022-09-14T15:30:02.851Z,0.90
2022-09-14T15:32:32.013Z,0.32
2022-09-14T15:34:59.845Z,0.85
2022-09-14T15:37:27.723Z,0.52
2022-09-14T15:39:55.550Z,1.50
2022-09-14T15:42:24.341Z,0.47
2022-09-14T15:44:52.247Z,2.20
2022-09-14T15:47:20.083Z,1.25
2022-09-14T15:49:52.246Z,0.10
2022-09-14T15:52:20.372Z,0.20
2022-09-14T15:54:49.132Z,2.17
2022-09-14T15:57:16.979Z,3.33
2022-09-14T15:59:44.741Z,0.60
2022-09-14T16:02:13.038Z,0.68
2022-09-14T16:04:41.193Z,0.30
2022-09-14T16:07:10.580Z,0.70
2022-09-14T16:09:39.438Z,0.20
2022-09-14T16:12:07.823Z,3.05
2022-09-14T16:14:35.731Z,0.55
2022-09-14T16:17:04.058Z,0.30
2022-09-14T16:19:31.994Z,0.43
2022-09-14T16:21:59.812Z,1.08
2022-09-14T16:24:29.401Z,0.52
2022-09-14T16:26:57.826Z,0.40
2022-09-14T16:29:26.535Z,0.90
2022-09-14T16:31:54.844Z,0.38
2022-09-14T16:34:25.574Z,0.80
2022-09-14T16:36:53.969Z,0.52
2022-09-14T16:39:26.439Z,2.05
2022-09-14T16:41:55.804Z,1.65
2022-09-14T16:44:27.654Z,0.60
2022-09-14T16:46:57.890Z,0.50
2022-09-14T16:49:27.792Z,2.92
2022-09-14T16:51:56.163Z,0.30
2022-09-14T16:54:26.118Z,0.47
2022-09-14T16:56:57.031Z,0.30
2022-09-14T17:01:54.945Z,0.35
2022-09-14T17:04:24.490Z,0.13
2022-09-14T17:06:55.020Z,0.57
2022-09-14T17:09:25.163Z,0.32
2022-09-14T17:11:56.364Z,1.08
2022-09-14T17:14:26.565Z,0.50
2022-09-14T17:16:54.387Z,0.65
2022-09-14T17:19:22.644Z,0.90
2022-09-14T17:21:51.176Z,0.30
2022-09-14T17:24:20.181Z,0.13
2022-09-14T17:26:48.375Z,1.85
2022-09-14T17:29:18.222Z,0.10
2022-09-14T17:31:46.594Z,0.40
2022-09-14T17:34:16.904Z,0.40
2022-09-14T17:36:45.399Z,0.30
2022-09-14T17:39:14.130Z,0.93
2022-09-14T17:41:43.040Z,0.30
2022-09-14T17:44:13.101Z,0.28
2022-09-14T17:46:51.092Z,0.10
2022-09-14T17:49:20.901Z,0.38
2022-09-14T17:51:49.233Z,1.02
2022-09-14T17:54:17.631Z,0.10
2022-09-14T17:56:45.713Z,0.57
2022-09-14T17:59:17.022Z,0.50
2022-09-14T18:01:46.150Z,0.10
2022-09-14T18:04:15.640Z,0.32
2022-09-14T18:06:45.346Z,0.43
2022-09-14T18:09:15.690Z,0.20
2022-09-14T18:11:44.256Z,0.38
2022-09-14T18:14:13.494Z,0.40
2022-09-14T18:16:42.107Z,0.10
2022-09-14T18:19:11.822Z,0.43
2022-09-14T18:21:39.742Z,1.05
2022-09-14T18:24:07.867Z,0.30
2022-09-14T18:26:35.700Z,0.10
2022-09-14T18:29:03.708Z,0.20
2022-09-14T18:31:31.623Z,0.10
2022-09-14T18:34:00.958Z,0.10
2022-09-14T18:36:30.718Z,0.60
2022-09-14T18:38:59.112Z,1.42
2022-09-14T18:41:28.865Z,0.40
2022-09-14T18:43:56.638Z,0.35
2022-09-14T18:46:28.180Z,0.45
2022-09-14T18:48:58.115Z,0.30
2022-09-14T18:51:26.227Z,0.28
2022-09-14T18:53:58.804Z,0.30
2022-09-14T18:56:27.866Z,0.40
2022-09-14T18:58:55.704Z,1.02
2022-09-14T19:01:23.577Z,0.50
2022-09-14T19:03:52.034Z,0.47
2022-09-14T19:06:20.590Z,0.28
2022-09-14T19:08:48.405Z,1.55
2022-09-14T19:11:19.553Z,0.47
2022-09-14T19:13:48.487Z,1.55
2022-09-14T19:16:18.153Z,1.75
2022-09-14T19:18:47.758Z,0.50
2022-09-14T19:21:21.616Z,0.30
2022-09-14T19:23:57.070Z,0.40
2022-09-14T19:26:26.214Z,1.17
2022-09-14T19:28:54.509Z,0.47
2022-09-14T19:31:24.449Z,0.55
2022-09-14T19:33:52.427Z,0.52
2022-09-14T19:36:21.799Z,0.68
2022-09-14T19:38:50.993Z,0.73
2022-09-14T19:41:19.922Z,1.25
2022-09-14T19:43:59.880Z,0.25
2022-09-14T19:46:28.550Z,0.50
2022-09-14T19:48:56.928Z,0.55
2022-09-14T19:51:27.449Z,0.32
2022-09-14T19:53:56.959Z,1.23
2022-09-14T19:56:27.112Z,1.42
2022-09-14T19:58:58.139Z,0.68
2022-09-14T20:03:54.885Z,0.73
2022-09-14T20:06:25.866Z,2.45
2022-09-14T20:11:25.201Z,0.65
2022-09-14T20:13:56.336Z,0.95
2022-09-14T20:16:27.843Z,0.45
2022-09-14T20:18:57.190Z,1.55
2022-09-14T20:21:27.809Z,0.70
2022-09-14T20:24:15.175Z,3.60
2022-09-14T20:26:44.658Z,0.70
2022-09-14T20:29:13.906Z,0.70
2022-09-14T20:31:41.846Z,0.47
2022-09-14T20:34:09.864Z,0.50
2022-09-14T20:36:37.832Z,0.60
2022-09-14T20:39:06.578Z,0.90
2022-09-14T20:41:35.837Z,0.77
2022-09-14T20:44:04.570Z,0.98
2022-09-14T20:46:35.808Z,0.30
2022-09-14T20:49:05.428Z,0.50
2022-09-14T20:51:33.491Z,1.77
2022-09-14T20:54:01.313Z,1.30
2022-09-14T20:56:31.213Z,1.00
2022-09-14T20:59:00.599Z,0.35
2022-09-14T21:01:31.262Z,0.80
2022-09-14T21:04:05.380Z,0.30
2022-09-14T21:06:36.013Z,0.57
2022-09-14T21:09:04.291Z,1.38
2022-09-14T21:11:32.230Z,0.50
2022-09-14T21:14:00.437Z,0.82
2022-09-14T21:16:34.293Z,1.50
2022-09-14T21:19:06.007Z,0.45
2022-09-14T21:21:34.103Z,1.30
2022-09-14T21:24:02.471Z,0.90
2022-09-14T21:26:33.835Z,0.50
2022-09-14T21:29:03.416Z,0.50
2022-09-14T21:31:31.368Z,0.95
2022-09-14T21:34:01.516Z,1.08
2022-09-14T21:36:34.405Z,1.23
2022-09-14T21:39:06.368Z,0.55
2022-09-14T21:41:34.520Z,1.60
2022-09-14T21:44:02.755Z,0.50
2022-09-14T21:46:30.549Z,1.75
2022-09-14T21:48:58.477Z,0.55
2022-09-14T21:51:27.715Z,0.60
2022-09-14T21:53:59.219Z,0.70
2022-09-14T21:56:29.539Z,1.88
2022-09-14T21:58:58.944Z,1.40
2022-09-14T22:01:27.515Z,0.43
2022-09-14T22:03:56.411Z,1.35
2022-09-14T22:06:27.217Z,0.85
2022-09-14T22:08:59.780Z,0.70
2022-09-14T22:11:29.314Z,0.82
2022-09-14T22:13:58.778Z,1.20
2022-09-14T22:16:27.941Z,0.50
2022-09-14T22:18:58.509Z,0.90
2022-09-14T22:21:28.361Z,0.75
2022-09-14T22:24:00.016Z,2.42
2022-09-14T22:26:29.461Z,0.50
2022-09-14T22:28:59.297Z,1.10
2022-09-14T22:31:28.911Z,0.82
2022-09-14T22:33:58.225Z,0.60
2022-09-14T22:36:26.747Z,1.10
2022-09-14T22:38:58.564Z,1.00
2022-09-14T22:41:27.570Z,0.63
2022-09-14T22:43:56.098Z,0.85
2022-09-14T22:46:25.214Z,1.02
2022-09-14T22:48:53.603Z,1.20
2022-09-14T22:51:24.444Z,1.13
2022-09-14T22:53:53.141Z,0.40
2022-09-14T22:56:25.188Z,0.60
2022-09-14T22:58:53.578Z,1.13
2022-09-14T23:01:23.609Z,1.17
2022-09-14T23:03:57.120Z,1.23
2022-09-14T23:06:27.765Z,1.33
2022-09-14T23:08:55.528Z,0.70
2022-09-14T23:11:25.010Z,1.48
2022-09-14T23:13:53.350Z,0.98
2022-09-14T23:16:26.698Z,0.85
2022-09-14T23:18:56.282Z,0.55
2022-09-14T23:21:24.563Z,0.52
2022-09-14T23:23:55.368Z,0.57
2022-09-14T23:26:25.199Z,0.93
2022-09-14T23:28:54.074Z,0.70
2022-09-14T23:31:22.529Z,0.70
2022-09-14T23:33:51.590Z,0.63
2022-09-14T23:36:19.901Z,0.73
2022-09-14T23:38:48.157Z,0.68
2022-09-14T23:41:16.335Z,0.68
2022-09-14T23:43:45.488Z,0.80
2022-09-14T23:46:13.518Z,0.40
2022-09-14T23:48:41.465Z,1.05
2022-09-14T23:51:10.997Z,0.50
2022-09-14T23:53:39.350Z,0.35
2022-09-14T23:56:08.053Z,0.77
2022-09-14T23:58:36.265Z,0.95
