createdAt,value
2017-11-04T10:30:29.320Z,30.02
2017-11-04T10:32:56.857Z,34.05
2017-11-04T10:35:24.430Z,31.08
2017-11-04T10:37:51.960Z,34.45
2017-11-04T10:40:19.488Z,35.40
2017-11-04T10:42:47.050Z,39.33
2017-11-04T10:45:14.984Z,35.50
2017-11-04T10:47:42.538Z,34.43
2017-11-04T10:50:10.081Z,36.97
2017-11-04T10:52:37.649Z,29.27
2017-11-04T10:55:05.602Z,32.42
2017-11-04T10:57:33.175Z,36.03
2017-11-04T11:00:00.715Z,37.57
2017-11-04T11:02:28.257Z,30.97
2017-11-04T11:04:56.207Z,35.63
2017-11-04T11:07:23.740Z,30.02
2017-11-04T11:09:51.292Z,33.90
2017-11-04T11:12:18.823Z,37.22
2017-11-04T11:14:46.792Z,31.42
2017-11-04T11:17:14.346Z,27.80
2017-11-04T11:19:41.925Z,28.15
2017-11-04T11:22:09.463Z,31.85
2017-11-04T11:24:37.011Z,26.67
2017-11-04T11:27:04.951Z,27.40
2017-11-04T11:29:32.481Z,32.33
2017-11-04T11:32:00.057Z,27.27
2017-11-04T11:34:27.592Z,26.85
2017-11-04T11:36:55.147Z,26.05
2017-11-04T11:39:22.693Z,25.48
2017-11-04T11:41:50.258Z,26.10
2017-11-04T11:44:17.793Z,24.92
2017-11-04T11:46:45.725Z,29.73
2017-11-04T11:49:13.270Z,27.37
2017-11-04T11:51:40.810Z,28.52
2017-11-04T11:54:08.362Z,29.93
2017-11-04T11:56:35.902Z,26.60
2017-11-04T11:59:03.460Z,25.80
2017-11-04T12:01:30.999Z,29.33
2017-11-04T12:03:58.970Z,27.42
2017-11-04T12:06:26.501Z,30.57
2017-11-04T12:08:54.041Z,25.52
2017-11-04T12:11:21.584Z,27.70
2017-11-04T12:13:49.541Z,24.63
2017-11-04T12:16:17.081Z,28.73
2017-11-04T12:18:44.617Z,28.85
2017-11-04T12:21:12.636Z,30.37
2017-11-04T12:23:40.167Z,31.60
2017-11-04T12:26:07.738Z,26.67
2017-11-04T12:28:35.668Z,25.83
2017-11-04T12:31:03.202Z,26.83
2017-11-04T12:33:30.768Z,24.97
2017-11-04T12:35:58.701Z,27.10
2017-11-04T12:38:26.242Z,26.20
2017-11-04T12:40:53.773Z,26.53
2017-11-04T12:43:21.349Z,26.40
2017-11-04T12:45:48.898Z,26.10
2017-11-04T12:48:16.432Z,29.40
2017-11-04T12:50:43.978Z,23.87
2017-11-04T12:53:11.901Z,26.87
2017-11-04T12:55:39.449Z,23.57
2017-11-04T12:58:06.989Z,25.40
2017-11-04T13:00:34.549Z,25.47
2017-11-04T13:03:02.076Z,26.07
2017-11-04T13:05:29.609Z,24.33
2017-11-04T13:07:57.155Z,21.40
2017-11-04T13:10:24.694Z,25.13
2017-11-04T13:12:52.247Z,26.90
2017-11-04T13:15:19.776Z,26.17
2017-11-04T13:17:47.355Z,26.33
2017-11-04T13:20:14.894Z,22.27
2017-11-04T13:22:42.475Z,24.50
2017-11-04T13:25:10.024Z,24.20
2017-11-04T13:27:37.541Z,26.17
2017-11-04T13:30:05.099Z,22.93
2017-11-04T13:32:32.641Z,24.00
2017-11-04T13:35:00.193Z,25.30
2017-11-04T13:37:27.723Z,23.20
2017-11-04T13:39:55.265Z,24.10
2017-11-04T13:42:22.816Z,26.17
2017-11-04T13:44:50.378Z,24.60
2017-11-04T13:47:17.913Z,21.00
2017-11-04T13:49:45.449Z,25.03
2017-11-04T13:52:12.993Z,24.80
2017-11-04T13:54:40.517Z,20.47
2017-11-04T13:57:08.074Z,28.50
2017-11-04T13:59:35.606Z,21.30
2017-11-04T14:02:03.155Z,22.40
2017-11-04T14:04:31.081Z,21.23
2017-11-04T14:06:58.613Z,21.03
2017-11-04T14:09:26.567Z,23.40
2017-11-04T14:11:54.096Z,20.57
2017-11-04T14:14:21.745Z,20.67
2017-11-04T14:16:49.679Z,19.93
2017-11-04T14:19:17.244Z,23.00
2017-11-04T14:21:44.773Z,21.53
2017-11-04T14:24:12.312Z,17.67
2017-11-04T14:26:39.859Z,17.30
2017-11-04T14:29:07.380Z,20.07
2017-11-04T14:31:34.932Z,21.77
2017-11-04T14:34:02.488Z,19.23
2017-11-04T14:36:30.064Z,23.63
2017-11-04T14:38:57.607Z,15.13
2017-11-04T14:41:25.137Z,15.63
2017-11-04T14:43:53.133Z,17.93
2017-11-04T14:46:20.666Z,16.93
2017-11-04T14:48:48.214Z,12.97
2017-11-04T14:51:15.744Z,13.40
2017-11-04T14:53:43.371Z,16.90
2017-11-04T14:56:10.892Z,11.57
2017-11-04T14:58:38.625Z,13.13
2017-11-04T15:01:06.149Z,11.67
2017-11-04T15:03:33.669Z,11.90
2017-11-04T15:06:01.217Z,12.17
2017-11-04T15:08:28.766Z,11.57
2017-11-04T15:10:56.306Z,13.20
2017-11-04T15:13:24.240Z,11.00
2017-11-04T15:15:51.788Z,11.37
2017-11-04T15:18:19.381Z,10.97
2017-11-04T15:20:46.956Z,9.80
2017-11-04T15:23:14.497Z,10.03
2017-11-04T15:25:42.014Z,9.63
2017-11-04T15:28:09.554Z,9.57
2017-11-04T15:30:37.081Z,9.73
2017-11-04T15:33:05.037Z,10.67
2017-11-04T15:35:32.559Z,12.27
2017-11-04T15:38:00.094Z,10.07
2017-11-04T15:40:27.620Z,15.23
2017-11-04T15:42:55.875Z,9.20
2017-11-04T15:45:23.808Z,9.37
2017-11-04T15:47:51.343Z,10.13
2017-11-04T15:50:18.884Z,10.50
2017-11-04T15:52:46.806Z,10.50
2017-11-04T15:55:14.386Z,12.27
2017-11-04T15:57:41.915Z,10.17
2017-11-04T16:00:09.482Z,9.10
2017-11-04T16:02:37.426Z,11.00
2017-11-04T16:05:04.983Z,9.43
2017-11-04T16:07:32.522Z,8.73
2017-11-04T16:10:00.045Z,9.50
2017-11-04T16:12:27.609Z,12.93
2017-11-04T16:14:55.133Z,11.40
2017-11-04T16:17:23.050Z,9.70
2017-11-04T16:19:50.601Z,11.73
2017-11-04T16:22:18.136Z,9.50
2017-11-04T16:24:45.679Z,12.60
2017-11-04T16:27:13.213Z,11.27
2017-11-04T16:29:40.773Z,13.40
2017-11-04T16:32:08.302Z,12.00
2017-11-04T16:34:35.833Z,14.13
2017-11-04T16:37:03.377Z,10.37
2017-11-04T16:39:31.300Z,12.37
2017-11-04T16:41:58.888Z,13.63
2017-11-04T16:44:26.417Z,12.40
2017-11-04T16:46:53.961Z,13.57
2017-11-04T16:49:21.490Z,11.23
2017-11-04T16:51:49.065Z,12.87
2017-11-04T16:54:16.592Z,11.37
2017-11-04T16:56:44.513Z,16.30
2017-11-04T16:59:12.062Z,12.47
2017-11-04T17:01:39.619Z,11.40
2017-11-04T17:04:07.174Z,13.60
2017-11-04T17:06:34.740Z,13.33
2017-11-04T17:09:02.286Z,12.13
2017-11-04T17:11:29.845Z,11.77
2017-11-04T17:13:57.426Z,11.83
2017-11-04T17:16:24.972Z,13.80
2017-11-04T17:18:52.514Z,12.07
2017-11-04T17:21:20.099Z,12.70
2017-11-04T17:23:47.649Z,14.90
2017-11-04T17:26:15.588Z,12.83
2017-11-04T17:28:43.116Z,13.17
2017-11-04T17:31:10.679Z,12.90
2017-11-04T17:33:38.608Z,14.30
2017-11-04T17:36:06.165Z,13.17
2017-11-04T17:38:33.703Z,12.47
2017-11-04T17:41:01.623Z,11.90
2017-11-04T17:43:29.162Z,15.20
2017-11-04T17:45:57.092Z,14.40
2017-11-04T17:48:24.671Z,11.90
2017-11-04T17:50:52.210Z,14.10
2017-11-04T17:53:19.800Z,12.67
2017-11-04T17:55:47.329Z,12.20
2017-11-04T17:58:14.902Z,12.23
2017-11-04T18:00:42.839Z,12.10
2017-11-04T18:03:10.375Z,14.43
2017-11-04T18:05:37.936Z,14.83
2017-11-04T18:08:05.470Z,14.57
2017-11-04T18:10:33.017Z,15.70
2017-11-04T18:13:00.562Z,13.13
2017-11-04T18:15:28.126Z,15.03
2017-11-04T18:17:55.673Z,12.40
2017-11-04T18:20:23.258Z,12.53
2017-11-04T18:22:50.797Z,13.10
2017-11-04T18:25:18.332Z,15.37
2017-11-04T18:27:45.882Z,16.37
2017-11-04T18:30:13.408Z,14.90
2017-11-04T18:32:41.065Z,13.97
2017-11-04T18:35:08.595Z,14.37
2017-11-04T18:37:36.154Z,13.23
2017-11-04T18:40:04.079Z,13.40
2017-11-04T18:42:31.664Z,13.87
2017-11-04T18:44:59.185Z,13.50
2017-11-04T18:47:26.722Z,15.30
2017-11-04T18:49:54.296Z,16.53
2017-11-04T18:52:21.829Z,13.43
2017-11-04T18:54:49.388Z,14.50
2017-11-04T18:57:16.918Z,14.70
2017-11-04T18:59:44.486Z,15.80
2017-11-04T19:02:12.009Z,13.60
2017-11-04T19:04:39.546Z,13.20
2017-11-04T19:07:07.496Z,12.70
2017-11-04T19:09:35.025Z,13.80
2017-11-04T19:12:02.580Z,13.00
2017-11-04T19:14:30.116Z,16.43
2017-11-04T19:16:57.675Z,14.00
2017-11-04T19:19:25.221Z,13.10
2017-11-04T19:21:52.775Z,13.70
2017-11-04T19:24:20.332Z,15.13
2017-11-04T19:26:48.253Z,12.73
2017-11-04T19:29:15.794Z,12.80
2017-11-04T19:31:43.740Z,13.83
2017-11-04T19:34:11.312Z,15.83
2017-11-04T19:36:38.869Z,11.17
2017-11-04T19:39:06.421Z,16.83
2017-11-04T19:41:34.344Z,13.03
2017-11-04T19:44:01.865Z,11.57
2017-11-04T19:46:29.409Z,10.90
2017-11-04T19:48:57.427Z,11.17
2017-11-04T19:51:24.979Z,12.63
2017-11-04T19:53:52.513Z,12.30
2017-11-04T19:56:20.063Z,10.87
2017-11-04T19:58:47.605Z,13.20
2017-11-04T20:01:15.175Z,11.97
2017-11-04T20:03:42.707Z,12.70
2017-11-04T20:06:10.631Z,11.97
2017-11-04T20:08:38.182Z,12.07
2017-11-04T20:11:05.716Z,13.63
2017-11-04T20:13:33.280Z,10.47
2017-11-04T20:16:00.805Z,9.73
2017-11-04T20:18:28.342Z,9.97
2017-11-04T20:20:55.879Z,10.53
2017-11-04T20:23:23.445Z,11.10
2017-11-04T20:25:50.965Z,10.57
2017-11-04T20:28:18.884Z,10.43
2017-11-04T20:30:46.429Z,10.43
2017-11-04T20:33:13.963Z,11.40
2017-11-04T20:35:41.494Z,9.83
2017-11-04T20:38:09.017Z,13.03
2017-11-04T20:40:36.571Z,8.70
2017-11-04T20:43:04.110Z,9.37
2017-11-04T20:45:31.694Z,9.60
2017-11-04T20:47:59.215Z,8.43
2017-11-04T20:50:27.133Z,9.70
2017-11-04T20:52:54.686Z,8.80
2017-11-04T20:55:22.215Z,9.30
2017-11-04T20:57:49.759Z,8.90
2017-11-04T21:00:17.295Z,10.10
2017-11-04T21:02:44.831Z,10.17
2017-11-04T21:05:12.368Z,8.80
2017-11-04T21:07:39.936Z,10.43
2017-11-04T21:10:07.457Z,9.47
2017-11-04T21:12:35.377Z,9.97
2017-11-04T21:15:02.916Z,9.70
2017-11-04T21:17:30.852Z,9.63
2017-11-04T21:19:58.403Z,11.23
2017-11-04T21:22:25.938Z,9.40
2017-11-04T21:24:53.878Z,10.27
2017-11-04T21:27:21.472Z,8.30
2017-11-04T21:29:49.025Z,9.50
2017-11-04T21:32:16.546Z,8.90
2017-11-04T21:34:44.073Z,9.27
2017-11-04T21:37:11.681Z,10.10
2017-11-04T21:39:39.618Z,8.87
2017-11-04T21:42:07.171Z,10.47
2017-11-04T21:44:34.692Z,9.70
2017-11-04T21:47:02.227Z,9.47
2017-11-04T21:49:29.766Z,8.33
2017-11-04T21:51:57.294Z,8.00
2017-11-04T21:54:24.842Z,9.00
2017-11-04T21:56:52.378Z,9.20
2017-11-04T21:59:19.948Z,10.97
2017-11-04T22:01:47.482Z,9.10
2017-11-04T22:04:15.045Z,10.50
2017-11-04T22:06:42.573Z,10.13
2017-11-04T22:09:10.125Z,8.73
2017-11-04T22:11:37.677Z,10.30
2017-11-04T22:14:05.206Z,10.13
2017-11-04T22:16:32.774Z,9.37
2017-11-04T22:19:00.315Z,8.47
2017-11-04T22:21:28.234Z,7.83
2017-11-04T22:23:55.792Z,10.47
2017-11-04T22:26:23.336Z,11.47
2017-11-04T22:28:50.868Z,9.53
2017-11-04T22:31:18.392Z,10.73
2017-11-04T22:33:45.949Z,9.07
2017-11-04T22:36:13.489Z,11.10
2017-11-04T22:38:41.017Z,9.90
2017-11-04T22:41:08.568Z,9.63
2017-11-04T22:43:36.505Z,8.23
2017-11-04T22:46:04.057Z,9.73
2017-11-04T22:48:31.589Z,10.70
2017-11-04T22:50:59.575Z,9.30
2017-11-04T22:53:27.123Z,10.73
2017-11-04T22:55:54.640Z,9.70
2017-11-04T22:58:22.191Z,9.93
2017-11-04T23:00:49.720Z,9.67
2017-11-04T23:03:17.269Z,9.30
2017-11-04T23:05:44.809Z,10.07
2017-11-04T23:08:12.395Z,9.70
2017-11-04T23:10:39.925Z,9.40
2017-11-04T23:13:07.441Z,9.83
2017-11-04T23:15:34.973Z,9.33
2017-11-04T23:18:02.912Z,9.57
2017-11-04T23:20:30.465Z,10.17
2017-11-04T23:22:58.005Z,10.37
2017-11-04T23:25:25.589Z,9.83
2017-11-04T23:27:53.117Z,12.10
2017-11-04T23:30:20.650Z,12.83
2017-11-04T23:32:48.206Z,11.43
2017-11-04T23:35:15.737Z,11.07
2017-11-04T23:37:43.290Z,11.83
2017-11-04T23:40:10.825Z,11.53
2017-11-04T23:42:38.421Z,12.30
2017-11-04T23:45:05.948Z,12.03
2017-11-04T23:47:33.887Z,11.80
2017-11-04T23:50:01.432Z,19.60
2017-11-04T23:52:28.965Z,15.83
2017-11-04T23:54:56.919Z,14.67
2017-11-04T23:57:24.490Z,15.30
2017-11-04T23:59:52.055Z,16.70
