createdAt,value
2017-09-19T00:00:48.790Z,0
2017-09-19T00:01:48.746Z,0
2017-09-19T00:02:48.821Z,0
2017-09-19T00:03:48.820Z,0
2017-09-19T00:04:48.784Z,0
2017-09-19T00:05:48.776Z,0
2017-09-19T00:06:48.772Z,0
2017-09-19T00:07:48.721Z,0
2017-09-19T00:08:48.748Z,0
2017-09-19T00:09:48.793Z,0
2017-09-19T00:10:48.750Z,0
2017-09-19T00:11:48.792Z,0
2017-09-19T00:12:48.738Z,0
2017-09-19T00:13:48.752Z,0
2017-09-19T00:14:48.760Z,0
2017-09-19T00:15:48.751Z,0
2017-09-19T00:16:48.817Z,0
2017-09-19T00:17:48.736Z,0
2017-09-19T00:18:48.813Z,0
2017-09-19T00:19:48.734Z,0
2017-09-19T00:20:48.795Z,0
2017-09-19T00:21:48.838Z,0
2017-09-19T00:22:48.837Z,0
2017-09-19T00:23:48.796Z,0
2017-09-19T00:24:48.837Z,0
2017-09-19T00:25:48.880Z,0
2017-09-19T00:26:48.861Z,0
2017-09-19T00:27:48.793Z,0
2017-09-19T00:28:48.856Z,0
2017-09-19T00:29:48.787Z,0
2017-09-19T00:30:48.844Z,0
2017-09-19T00:31:48.844Z,0
2017-09-19T00:32:48.844Z,0
2017-09-19T00:33:48.797Z,0
2017-09-19T00:34:48.790Z,0
2017-09-19T00:35:48.753Z,0
2017-09-19T00:36:48.796Z,0
2017-09-19T00:37:48.817Z,0
2017-09-19T00:38:48.801Z,0
2017-09-19T00:39:48.851Z,0
2017-09-19T00:40:48.847Z,0
2017-09-19T00:41:48.799Z,0
2017-09-19T00:42:48.795Z,0
2017-09-19T00:43:48.851Z,0
2017-09-19T00:44:48.846Z,0
2017-09-19T00:45:48.799Z,0
2017-09-19T00:46:48.869Z,0
2017-09-19T00:47:48.858Z,0
2017-09-19T00:48:48.809Z,0
2017-09-19T00:49:48.855Z,0
2017-09-19T00:50:48.755Z,0
2017-09-19T00:51:48.801Z,0
2017-09-19T00:52:48.813Z,0
2017-09-19T00:53:48.813Z,0
2017-09-19T00:54:48.801Z,0
2017-09-19T00:55:48.821Z,0
2017-09-19T00:56:48.772Z,0
2017-09-19T00:57:48.852Z,0
2017-09-19T00:58:48.778Z,0
2017-09-19T00:59:48.852Z,0
2017-09-19T01:00:48.818Z,0
2017-09-19T01:01:48.782Z,0
2017-09-19T01:02:48.820Z,0
2017-09-19T01:03:48.810Z,0
2017-09-19T01:04:48.791Z,0
2017-09-19T01:05:48.852Z,0
2017-09-19T01:06:48.820Z,0
2017-09-19T01:07:48.819Z,0
2017-09-19T01:08:48.862Z,0
2017-09-19T01:09:48.857Z,0
2017-09-19T01:10:48.859Z,0
2017-09-19T01:11:48.859Z,0
2017-09-19T01:12:48.812Z,0
2017-09-19T01:13:48.812Z,0
2017-09-19T01:14:48.798Z,0
2017-09-19T01:15:48.768Z,0
2017-09-19T01:16:48.830Z,0
2017-09-19T01:17:48.803Z,0
2017-09-19T01:18:48.775Z,0
2017-09-19T01:19:48.791Z,0
2017-09-19T01:20:48.782Z,0
2017-09-19T01:21:48.875Z,0
2017-09-19T01:22:48.874Z,0
2017-09-19T01:23:48.878Z,0
2017-09-19T01:24:48.877Z,0
2017-09-19T01:25:48.876Z,0
2017-09-19T01:26:48.889Z,0
2017-09-19T01:27:48.871Z,0
2017-09-19T01:28:48.833Z,0
2017-09-19T01:29:48.834Z,0
2017-09-19T01:30:48.776Z,0
2017-09-19T01:31:48.803Z,0
2017-09-19T01:33:48.778Z,0
2017-09-19T01:34:48.838Z,0
2017-09-19T01:35:48.831Z,0
2017-09-19T01:36:48.800Z,0
2017-09-19T01:37:48.784Z,0
2017-09-19T01:38:48.846Z,0
2017-09-19T01:39:48.828Z,0
2017-09-19T01:40:48.770Z,0
2017-09-19T01:41:48.836Z,0
2017-09-19T01:42:48.852Z,0
2017-09-19T01:43:48.773Z,0
2017-09-19T01:44:48.773Z,0
2017-09-19T01:45:48.802Z,0
2017-09-19T01:46:48.809Z,0
2017-09-19T01:47:48.812Z,0
2017-09-19T01:48:48.777Z,0
2017-09-19T01:49:48.808Z,0
2017-09-19T01:50:48.891Z,0
2017-09-19T01:51:48.891Z,0
2017-09-19T01:52:48.891Z,0
2017-09-19T01:53:48.933Z,0
2017-09-19T01:54:48.797Z,0
2017-09-19T01:55:48.848Z,0
2017-09-19T01:56:48.844Z,0
2017-09-19T01:57:48.846Z,0
2017-09-19T01:58:48.895Z,0
2017-09-19T01:59:48.888Z,0
2017-09-19T02:00:48.898Z,0
2017-09-19T02:01:48.899Z,0
2017-09-19T02:02:48.863Z,0
2017-09-19T02:03:48.848Z,0
2017-09-19T02:04:48.897Z,0
2017-09-19T02:05:48.853Z,0
2017-09-19T02:06:48.851Z,0
2017-09-19T02:07:48.918Z,0
2017-09-19T02:08:48.849Z,0
2017-09-19T02:09:48.900Z,0
2017-09-19T02:10:48.901Z,0
2017-09-19T02:11:48.903Z,0
2017-09-19T02:12:48.923Z,0
2017-09-19T02:13:48.851Z,0
2017-09-19T02:14:48.937Z,0
2017-09-19T02:15:48.855Z,0
2017-09-19T02:16:48.852Z,0
2017-09-19T02:17:48.856Z,0
2017-09-19T02:18:49.021Z,0
2017-09-19T02:19:48.859Z,0
2017-09-19T02:20:48.813Z,0
2017-09-19T02:21:48.928Z,0
2017-09-19T02:22:48.860Z,0
2017-09-19T02:23:48.856Z,0
2017-09-19T02:24:48.861Z,0
2017-09-19T02:25:48.911Z,0
2017-09-19T02:26:48.905Z,0
2017-09-19T02:27:48.815Z,0
2017-09-19T02:28:48.844Z,0
2017-09-19T02:29:48.863Z,0
2017-09-19T02:30:48.913Z,0
2017-09-19T02:31:48.910Z,0
2017-09-19T02:32:48.882Z,0
2017-09-19T02:33:48.916Z,0
2017-09-19T02:34:48.869Z,0
2017-09-19T02:35:48.864Z,0
2017-09-19T02:36:48.915Z,0
2017-09-19T02:37:48.821Z,0
2017-09-19T02:38:48.919Z,0
2017-09-19T02:39:48.922Z,0
2017-09-19T02:40:48.825Z,0
2017-09-19T02:41:48.876Z,0
2017-09-19T02:42:48.795Z,0
2017-09-19T02:43:48.807Z,0
2017-09-19T02:44:48.811Z,0
2017-09-19T02:45:48.882Z,0
2017-09-19T02:46:48.794Z,0
2017-09-19T02:47:48.828Z,0
2017-09-19T02:48:48.791Z,0
2017-09-19T02:49:48.887Z,0
2017-09-19T02:50:48.885Z,0
2017-09-19T02:51:48.847Z,0
2017-09-19T02:52:48.846Z,0
2017-09-19T02:53:48.874Z,0
2017-09-19T02:54:48.890Z,0
2017-09-19T02:55:48.820Z,0
2017-09-19T02:56:48.857Z,0
2017-09-19T02:57:48.910Z,0
2017-09-19T02:58:48.823Z,0
2017-09-19T02:59:48.916Z,0
2017-09-19T03:00:48.929Z,0
2017-09-19T03:01:48.935Z,0
2017-09-19T03:02:48.934Z,0
2017-09-19T03:03:48.896Z,0
2017-09-19T03:04:48.935Z,0
2017-09-19T03:05:48.921Z,0
2017-09-19T03:06:48.928Z,0
2017-09-19T03:07:48.926Z,0
2017-09-19T03:08:48.880Z,0
2017-09-19T03:09:48.887Z,0
2017-09-19T03:10:48.888Z,0
2017-09-19T03:11:48.893Z,0
2017-09-19T03:12:48.854Z,0
2017-09-19T03:13:48.889Z,0
2017-09-19T03:14:48.856Z,0
2017-09-19T03:15:48.863Z,0
2017-09-19T03:16:48.891Z,0
2017-09-19T03:17:48.853Z,0
2017-09-19T03:18:48.946Z,0
2017-09-19T03:19:48.893Z,0
2017-09-19T03:20:48.908Z,0
2017-09-19T03:21:48.932Z,0
2017-09-19T03:22:48.912Z,0
2017-09-19T03:23:48.904Z,0
2017-09-19T03:24:48.893Z,0
2017-09-19T03:25:48.931Z,0
2017-09-19T03:26:48.867Z,0
2017-09-19T03:27:48.931Z,0
2017-09-19T03:28:48.869Z,0
2017-09-19T03:29:48.932Z,0
2017-09-19T03:30:48.905Z,0
2017-09-19T03:31:48.951Z,0
2017-09-19T03:32:48.949Z,0
2017-09-19T03:33:48.903Z,0
2017-09-19T03:34:48.902Z,0
2017-09-19T03:35:48.910Z,0
2017-09-19T03:36:48.902Z,0
2017-09-19T03:37:48.906Z,0
2017-09-19T03:38:48.955Z,0
2017-09-19T03:39:48.906Z,0
2017-09-19T03:40:48.870Z,0
2017-09-19T03:41:48.854Z,0
2017-09-19T03:42:48.861Z,0
2017-09-19T03:43:48.915Z,0
2017-09-19T03:44:48.831Z,0
2017-09-19T03:45:48.848Z,0
2017-09-19T03:46:48.851Z,0
2017-09-19T03:47:48.850Z,0
2017-09-19T03:48:48.921Z,0
2017-09-19T03:49:48.899Z,0
2017-09-19T03:50:48.917Z,0
2017-09-19T03:51:48.915Z,0
2017-09-19T03:52:48.914Z,0
2017-09-19T03:53:48.913Z,0
2017-09-19T03:55:48.912Z,0
2017-09-19T03:56:48.916Z,0
2017-09-19T03:57:48.880Z,0
2017-09-19T03:58:48.916Z,0
2017-09-19T03:59:48.880Z,0
2017-09-19T04:00:48.970Z,0
2017-09-19T04:01:48.982Z,0
2017-09-19T04:02:48.972Z,0
2017-09-19T04:03:48.966Z,0
2017-09-19T04:04:48.972Z,0
2017-09-19T04:05:48.970Z,0
2017-09-19T04:06:48.985Z,0
2017-09-19T04:07:48.986Z,0
2017-09-19T04:08:48.970Z,0
2017-09-19T04:09:48.971Z,0
2017-09-19T04:10:48.927Z,0
2017-09-19T04:11:48.930Z,0
2017-09-19T04:12:48.994Z,0
2017-09-19T04:13:48.927Z,0
2017-09-19T04:14:48.990Z,0
2017-09-19T04:15:48.932Z,0
2017-09-19T04:16:49.007Z,0
2017-09-19T04:17:48.934Z,0
2017-09-19T04:18:48.992Z,0
2017-09-19T04:19:48.935Z,0
2017-09-19T04:20:48.980Z,0
2017-09-19T04:21:49.002Z,0
2017-09-19T04:22:48.937Z,0
2017-09-19T04:23:48.997Z,0
2017-09-19T04:24:48.959Z,0
2017-09-19T04:25:49.000Z,0
2017-09-19T04:26:48.937Z,0
2017-09-19T04:27:49.004Z,0
2017-09-19T04:28:48.940Z,0
2017-09-19T04:29:48.892Z,0
2017-09-19T04:30:48.937Z,0
2017-09-19T04:31:49.002Z,0
2017-09-19T04:32:48.943Z,0
2017-09-19T04:33:48.990Z,0
2017-09-19T04:34:48.943Z,0
2017-09-19T04:35:48.989Z,0
2017-09-19T04:36:48.939Z,0
2017-09-19T04:37:48.991Z,0
2017-09-19T04:38:48.989Z,0
2017-09-19T04:39:48.991Z,0
2017-09-19T04:40:49.010Z,0
2017-09-19T04:41:48.916Z,0
2017-09-19T04:42:48.919Z,0
2017-09-19T04:43:48.909Z,0
2017-09-19T04:44:48.978Z,0
2017-09-19T04:45:48.913Z,0
2017-09-19T04:46:48.958Z,0
2017-09-19T04:47:48.916Z,0
2017-09-19T04:48:48.960Z,0
2017-09-19T04:49:48.939Z,0
2017-09-19T04:50:48.957Z,0
2017-09-19T04:51:48.921Z,0
2017-09-19T04:52:48.988Z,0
2017-09-19T04:53:48.924Z,0
2017-09-19T04:54:48.899Z,0
2017-09-19T04:55:48.944Z,0
2017-09-19T04:56:48.996Z,0
2017-09-19T04:57:48.920Z,0
2017-09-19T04:58:48.947Z,0
2017-09-19T04:59:49.026Z,0
2017-09-19T05:00:48.900Z,0
2017-09-19T05:01:48.925Z,0
2017-09-19T05:02:48.930Z,0
2017-09-19T05:03:48.996Z,0
2017-09-19T05:04:48.934Z,0
2017-09-19T05:05:48.991Z,0
2017-09-19T05:06:48.970Z,0
2017-09-19T05:07:48.930Z,0
2017-09-19T05:08:49.011Z,0
2017-09-19T05:09:48.927Z,0
2017-09-19T05:10:48.999Z,0
2017-09-19T05:11:48.929Z,0
2017-09-19T05:12:48.929Z,0
2017-09-19T05:13:48.899Z,0
2017-09-19T05:14:48.982Z,0
2017-09-19T05:15:48.900Z,0
2017-09-19T05:16:48.985Z,0
2017-09-19T05:17:48.936Z,0
2017-09-19T05:18:48.986Z,0
2017-09-19T05:19:48.904Z,0
2017-09-19T05:20:48.934Z,0
2017-09-19T05:21:48.964Z,0
2017-09-19T05:22:48.947Z,0
2017-09-19T05:23:48.918Z,0
2017-09-19T05:24:48.939Z,0
2017-09-19T05:25:48.985Z,0
2017-09-19T05:26:49.035Z,0
2017-09-19T05:27:49.044Z,0
2017-09-19T05:28:49.004Z,0
2017-09-19T05:29:49.015Z,0
2017-09-19T05:30:49.007Z,0
2017-09-19T05:31:48.938Z,0
2017-09-19T05:32:49.007Z,0
2017-09-19T05:33:48.983Z,0
2017-09-19T05:34:48.941Z,0
2017-09-19T05:35:48.988Z,0
2017-09-19T05:36:48.973Z,0
2017-09-19T05:37:48.982Z,0
2017-09-19T05:38:48.919Z,0
2017-09-19T05:39:48.987Z,0
2017-09-19T05:40:48.951Z,0
2017-09-19T05:41:48.914Z,0
2017-09-19T05:42:48.885Z,0
2017-09-19T05:43:48.946Z,21
2017-09-19T05:44:49.065Z,16
2017-09-19T05:45:48.953Z,17
2017-09-19T05:46:48.950Z,18
2017-09-19T05:47:48.939Z,17
2017-09-19T05:48:48.943Z,18
2017-09-19T05:49:48.929Z,21
2017-09-19T05:50:48.921Z,21
2017-09-19T05:51:48.982Z,25
2017-09-19T05:52:48.963Z,27
2017-09-19T05:53:49.026Z,30
2017-09-19T05:54:49.036Z,34
2017-09-19T05:55:49.012Z,36
2017-09-19T05:56:48.986Z,40
2017-09-19T05:57:48.968Z,43
2017-09-19T05:58:48.990Z,45
2017-09-19T05:59:49.004Z,49
2017-09-19T06:00:48.991Z,52
2017-09-19T06:01:49.052Z,54
2017-09-19T06:02:49.005Z,55
2017-09-19T06:03:48.940Z,57
2017-09-19T06:04:49.040Z,60
2017-09-19T06:05:48.938Z,64
2017-09-19T06:06:48.987Z,64
2017-09-19T06:07:49.043Z,64
2017-09-19T06:08:48.961Z,64
2017-09-19T06:09:49.001Z,66
2017-09-19T06:10:49.154Z,67
2017-09-19T06:11:48.957Z,70
2017-09-19T06:12:48.963Z,72
2017-09-19T06:13:49.058Z,70
2017-09-19T06:14:48.991Z,65
2017-09-19T06:15:49.015Z,59
2017-09-19T06:16:48.997Z,56
2017-09-19T06:17:48.998Z,53
2017-09-19T06:18:48.988Z,50
2017-09-19T06:19:48.998Z,50
2017-09-19T06:20:48.965Z,52
2017-09-19T06:21:48.944Z,54
2017-09-19T06:22:48.968Z,55
2017-09-19T06:23:48.966Z,57
2017-09-19T06:24:49.000Z,61
2017-09-19T06:25:48.942Z,66
2017-09-19T06:26:49.003Z,71
2017-09-19T06:27:48.968Z,70
2017-09-19T06:28:49.006Z,69
2017-09-19T06:29:48.972Z,70
2017-09-19T06:30:48.974Z,75
2017-09-19T06:31:49.012Z,75
2017-09-19T06:32:48.980Z,70
2017-09-19T06:33:49.053Z,66
2017-09-19T06:34:49.002Z,64
2017-09-19T06:35:48.989Z,62
2017-09-19T06:36:48.985Z,60
2017-09-19T06:37:48.988Z,62
2017-09-19T06:38:49.017Z,64
2017-09-19T06:39:49.011Z,66
2017-09-19T06:40:49.026Z,71
2017-09-19T06:41:48.979Z,75
2017-09-19T06:42:49.062Z,76
2017-09-19T06:43:49.015Z,76
2017-09-19T06:44:49.061Z,83
2017-09-19T06:45:49.066Z,84
2017-09-19T06:46:49.015Z,85
2017-09-19T06:47:49.017Z,84
2017-09-19T06:48:49.013Z,80
2017-09-19T06:49:49.021Z,73
2017-09-19T06:50:49.046Z,73
2017-09-19T06:51:49.020Z,70
2017-09-19T06:52:49.051Z,71
2017-09-19T06:53:49.001Z,75
2017-09-19T06:54:49.003Z,83
2017-09-19T06:55:49.023Z,91
2017-09-19T06:56:49.024Z,96
2017-09-19T06:57:48.975Z,101
2017-09-19T06:58:49.076Z,107
2017-09-19T06:59:49.053Z,111
2017-09-19T07:00:49.025Z,113
2017-09-19T07:01:49.028Z,113
2017-09-19T07:02:48.965Z,109
2017-09-19T07:03:48.965Z,107
2017-09-19T07:04:49.068Z,109
2017-09-19T07:05:49.067Z,113
2017-09-19T07:06:49.060Z,120
2017-09-19T07:07:49.000Z,127
2017-09-19T07:08:49.005Z,148
2017-09-19T07:09:48.979Z,158
2017-09-19T07:10:49.061Z,170
2017-09-19T07:11:49.100Z,176
2017-09-19T07:12:49.104Z,184
2017-09-19T07:13:49.101Z,190
2017-09-19T07:14:49.033Z,196
2017-09-19T07:15:49.079Z,205
2017-09-19T07:16:49.103Z,187
2017-09-19T07:17:49.049Z,227
2017-09-19T07:18:49.084Z,238
2017-09-19T07:19:49.033Z,244
2017-09-19T07:20:49.117Z,244
2017-09-19T07:21:49.079Z,239
2017-09-19T07:22:49.029Z,241
2017-09-19T07:23:49.051Z,244
2017-09-19T07:24:49.051Z,236
2017-09-19T07:25:49.032Z,234
2017-09-19T07:26:49.048Z,228
2017-09-19T07:27:49.038Z,230
2017-09-19T07:28:49.040Z,232
2017-09-19T07:29:49.053Z,234
2017-09-19T07:30:49.021Z,237
2017-09-19T07:31:49.002Z,242
2017-09-19T07:32:49.039Z,242
2017-09-19T07:33:49.012Z,247
2017-09-19T07:34:49.043Z,260
2017-09-19T07:35:49.041Z,283
2017-09-19T07:36:49.041Z,317
2017-09-19T07:37:48.985Z,301
2017-09-19T07:38:49.013Z,281
2017-09-19T07:39:49.047Z,242
2017-09-19T07:40:49.044Z,194
2017-09-19T07:41:49.025Z,160
2017-09-19T07:42:49.052Z,140
2017-09-19T07:43:49.098Z,139
2017-09-19T07:44:49.055Z,147
2017-09-19T07:45:49.096Z,152
2017-09-19T07:46:49.123Z,149
2017-09-19T07:47:49.080Z,151
2017-09-19T07:48:49.056Z,161
2017-09-19T07:49:49.034Z,174
2017-09-19T07:50:49.105Z,188
2017-09-19T07:51:49.056Z,192
2017-09-19T07:52:49.052Z,187
2017-09-19T07:53:49.106Z,187
2017-09-19T07:54:49.057Z,195
2017-09-19T07:55:49.058Z,205
2017-09-19T07:56:49.100Z,216
2017-09-19T07:57:49.058Z,232
2017-09-19T07:58:49.014Z,239
2017-09-19T07:59:49.061Z,243
2017-09-19T08:00:49.060Z,254
2017-09-19T08:01:49.007Z,275
2017-09-19T08:02:49.069Z,286
2017-09-19T08:03:49.054Z,308
2017-09-19T08:04:49.094Z,322
2017-09-19T08:05:49.094Z,336
2017-09-19T08:06:49.109Z,338
2017-09-19T08:07:49.077Z,312
2017-09-19T08:08:49.106Z,295
2017-09-19T08:09:49.031Z,285
2017-09-19T08:10:49.110Z,273
2017-09-19T08:11:49.066Z,265
2017-09-19T08:12:49.117Z,260
2017-09-19T08:13:49.087Z,250
2017-09-19T08:14:49.153Z,239
2017-09-19T08:15:49.073Z,222
2017-09-19T08:16:49.032Z,208
2017-09-19T08:17:49.066Z,195
2017-09-19T08:18:49.072Z,192
2017-09-19T08:19:49.067Z,188
2017-09-19T08:20:49.067Z,182
2017-09-19T08:21:49.087Z,175
2017-09-19T08:22:49.071Z,180
2017-09-19T08:23:49.021Z,186
2017-09-19T08:24:49.087Z,196
2017-09-19T08:25:49.145Z,206
2017-09-19T08:26:49.044Z,215
2017-09-19T08:27:49.077Z,227
2017-09-19T08:28:49.076Z,241
2017-09-19T08:29:49.080Z,262
2017-09-19T08:30:49.129Z,290
2017-09-19T08:31:49.015Z,314
2017-09-19T08:32:49.021Z,340
2017-09-19T08:33:49.110Z,387
2017-09-19T08:34:49.091Z,413
2017-09-19T08:35:49.123Z,690
2017-09-19T08:36:49.091Z,451
2017-09-19T08:37:49.095Z,443
2017-09-19T08:38:49.027Z,420
2017-09-19T08:39:49.128Z,408
2017-09-19T08:40:49.046Z,591
2017-09-19T08:41:49.123Z,366
2017-09-19T08:42:49.027Z,374
2017-09-19T08:43:49.054Z,522
2017-09-19T08:44:49.024Z,360
2017-09-19T08:45:49.080Z,331
2017-09-19T08:46:49.118Z,312
2017-09-19T08:47:49.032Z,287
2017-09-19T08:48:49.062Z,293
2017-09-19T08:49:49.026Z,416
2017-09-19T08:50:49.037Z,345
2017-09-19T08:51:49.093Z,333
2017-09-19T08:52:49.092Z,416
2017-09-19T08:53:49.038Z,430
2017-09-19T08:54:49.104Z,407
2017-09-19T08:55:49.073Z,346
2017-09-19T08:56:49.075Z,541
2017-09-19T08:57:49.095Z,637
2017-09-19T08:58:49.137Z,547
2017-09-19T08:59:49.137Z,592
2017-09-19T09:00:49.148Z,727
2017-09-19T09:01:49.074Z,651
2017-09-19T09:02:49.099Z,660
2017-09-19T09:03:49.138Z,795
2017-09-19T09:04:49.101Z,832
2017-09-19T09:05:49.108Z,830
2017-09-19T09:06:49.061Z,882
2017-09-19T09:07:49.099Z,822
2017-09-19T09:08:49.147Z,946
2017-09-19T09:09:49.153Z,1032
2017-09-19T09:10:49.150Z,787
2017-09-19T09:11:49.130Z,696
2017-09-19T09:12:49.133Z,607
2017-09-19T09:13:49.142Z,614
2017-09-19T09:14:49.066Z,698
2017-09-19T09:15:49.147Z,707
2017-09-19T09:16:49.138Z,783
2017-09-19T09:17:49.074Z,739
2017-09-19T09:18:49.145Z,725
2017-09-19T09:19:49.078Z,685
2017-09-19T09:20:49.145Z,744
2017-09-19T09:21:49.071Z,738
2017-09-19T09:22:49.083Z,703
2017-09-19T09:23:49.149Z,778
2017-09-19T09:24:49.052Z,810
2017-09-19T09:25:49.123Z,973
2017-09-19T09:26:49.147Z,539
2017-09-19T09:27:49.138Z,561
2017-09-19T09:28:49.154Z,518
2017-09-19T09:29:49.115Z,502
2017-09-19T09:30:49.118Z,564
2017-09-19T09:31:49.110Z,464
2017-09-19T09:32:49.111Z,422
2017-09-19T09:33:49.115Z,419
2017-09-19T09:34:49.111Z,444
2017-09-19T09:35:49.158Z,473
2017-09-19T09:36:49.166Z,537
2017-09-19T09:37:49.097Z,507
2017-09-19T09:38:49.118Z,505
2017-09-19T09:39:49.096Z,554
2017-09-19T09:40:49.136Z,506
2017-09-19T09:41:49.118Z,476
2017-09-19T09:42:49.124Z,491
2017-09-19T09:43:49.168Z,514
2017-09-19T09:44:49.084Z,637
2017-09-19T09:45:49.166Z,563
2017-09-19T09:46:49.118Z,788
2017-09-19T09:47:49.163Z,965
2017-09-19T09:48:49.174Z,611
2017-09-19T09:49:49.079Z,525
2017-09-19T09:50:49.137Z,566
2017-09-19T09:51:49.140Z,537
2017-09-19T09:52:49.130Z,588
2017-09-19T09:53:49.173Z,521
2017-09-19T09:54:49.125Z,467
2017-09-19T09:55:49.179Z,437
2017-09-19T09:56:49.209Z,422
2017-09-19T09:57:49.129Z,408
2017-09-19T09:58:49.113Z,401
2017-09-19T09:59:49.196Z,397
2017-09-19T10:00:49.109Z,386
2017-09-19T10:01:49.175Z,373
2017-09-19T10:02:49.182Z,365
2017-09-19T10:03:49.182Z,365
2017-09-19T10:04:49.140Z,310
2017-09-19T10:05:49.130Z,261
2017-09-19T10:06:49.180Z,218
2017-09-19T10:07:49.179Z,189
2017-09-19T10:08:49.292Z,173
2017-09-19T10:09:49.098Z,166
2017-09-19T10:10:49.112Z,168
2017-09-19T10:11:49.132Z,178
2017-09-19T10:12:49.110Z,194
2017-09-19T10:13:49.116Z,214
2017-09-19T10:14:49.136Z,218
2017-09-19T10:15:49.116Z,227
2017-09-19T10:16:49.079Z,238
2017-09-19T10:17:49.176Z,257
2017-09-19T10:18:49.173Z,271
2017-09-19T10:19:49.118Z,306
2017-09-19T10:20:49.115Z,364
2017-09-19T10:21:49.127Z,412
2017-09-19T10:22:49.123Z,475
2017-09-19T10:23:49.140Z,751
2017-09-19T10:24:49.163Z,874
2017-09-19T10:25:49.175Z,391
2017-09-19T10:26:49.204Z,406
2017-09-19T10:27:49.156Z,449
2017-09-19T10:28:49.194Z,516
2017-09-19T10:29:49.150Z,534
2017-09-19T10:30:49.143Z,469
2017-09-19T10:31:49.115Z,413
2017-09-19T10:32:49.192Z,363
2017-09-19T10:33:49.142Z,338
2017-09-19T10:34:49.124Z,318
2017-09-19T10:35:49.127Z,311
2017-09-19T10:36:49.194Z,330
2017-09-19T10:37:49.091Z,685
2017-09-19T10:38:49.157Z,609
2017-09-19T10:39:49.105Z,364
2017-09-19T10:40:49.150Z,348
2017-09-19T10:41:49.184Z,375
2017-09-19T10:42:49.157Z,599
2017-09-19T10:43:49.174Z,492
2017-09-19T10:44:49.156Z,420
2017-09-19T10:45:49.161Z,694
2017-09-19T10:46:49.224Z,417
2017-09-19T10:47:49.169Z,345
2017-09-19T10:48:49.170Z,307
2017-09-19T10:49:49.159Z,290
2017-09-19T10:50:49.113Z,283
2017-09-19T10:51:49.235Z,272
2017-09-19T10:52:49.141Z,267
2017-09-19T10:53:49.176Z,263
2017-09-19T10:54:49.231Z,261
2017-09-19T10:55:49.192Z,259
2017-09-19T10:56:49.111Z,259
2017-09-19T10:57:49.231Z,262
2017-09-19T10:58:49.150Z,268
2017-09-19T10:59:49.174Z,278
2017-09-19T11:00:49.214Z,293
2017-09-19T11:01:49.212Z,317
2017-09-19T11:02:49.181Z,334
2017-09-19T11:03:49.216Z,350
2017-09-19T11:04:49.118Z,368
2017-09-19T11:05:49.181Z,370
2017-09-19T11:06:49.164Z,389
2017-09-19T11:07:49.183Z,410
2017-09-19T11:08:49.189Z,694
2017-09-19T11:09:49.137Z,488
2017-09-19T11:10:49.133Z,1114
2017-09-19T11:11:49.151Z,889
2017-09-19T11:12:49.117Z,943
2017-09-19T11:13:49.117Z,953
2017-09-19T11:14:49.172Z,465
2017-09-19T11:15:49.179Z,567
2017-09-19T11:16:49.116Z,607
2017-09-19T11:17:49.119Z,432
2017-09-19T11:18:49.208Z,414
2017-09-19T11:19:49.168Z,377
2017-09-19T11:20:49.126Z,335
2017-09-19T11:21:49.232Z,285
2017-09-19T11:22:49.181Z,236
2017-09-19T11:23:49.228Z,206
2017-09-19T11:24:49.191Z,179
2017-09-19T11:25:49.234Z,160
2017-09-19T11:26:49.148Z,144
2017-09-19T11:27:49.196Z,134
2017-09-19T11:28:49.234Z,131
2017-09-19T11:29:49.164Z,130
2017-09-19T11:30:49.162Z,128
2017-09-19T11:31:49.215Z,128
2017-09-19T11:32:49.158Z,133
2017-09-19T11:33:49.150Z,141
2017-09-19T11:34:49.225Z,145
2017-09-19T11:35:49.228Z,143
2017-09-19T11:36:49.223Z,141
2017-09-19T11:37:49.183Z,142
2017-09-19T11:38:49.229Z,146
2017-09-19T11:39:49.161Z,152
2017-09-19T11:40:49.164Z,158
2017-09-19T11:41:49.158Z,165
2017-09-19T11:42:49.156Z,167
2017-09-19T11:43:49.155Z,178
2017-09-19T11:44:49.189Z,183
2017-09-19T11:45:49.129Z,188
2017-09-19T11:46:49.157Z,193
2017-09-19T11:47:49.160Z,197
2017-09-19T11:48:49.191Z,201
2017-09-19T11:49:49.133Z,207
2017-09-19T11:50:49.133Z,214
2017-09-19T11:51:49.229Z,218
2017-09-19T11:52:49.209Z,219
2017-09-19T11:53:49.165Z,215
2017-09-19T11:54:49.196Z,210
2017-09-19T11:55:49.268Z,206
2017-09-19T11:56:49.240Z,202
2017-09-19T11:57:49.212Z,207
2017-09-19T11:58:49.301Z,212
2017-09-19T11:59:49.153Z,215
2017-09-19T12:00:49.251Z,215
2017-09-19T12:01:49.203Z,216
2017-09-19T12:02:49.210Z,215
2017-09-19T12:03:49.196Z,221
2017-09-19T12:04:49.179Z,223
2017-09-19T12:05:49.150Z,226
2017-09-19T12:06:49.172Z,232
2017-09-19T12:07:49.182Z,239
2017-09-19T12:08:49.240Z,236
2017-09-19T12:09:49.191Z,234
2017-09-19T12:10:49.248Z,238
2017-09-19T12:11:49.156Z,243
2017-09-19T12:12:49.180Z,253
2017-09-19T12:13:49.166Z,269
2017-09-19T12:14:49.236Z,282
2017-09-19T12:15:49.242Z,301
2017-09-19T12:16:49.165Z,323
2017-09-19T12:17:49.178Z,331
2017-09-19T12:18:49.214Z,332
2017-09-19T12:19:49.223Z,340
2017-09-19T12:20:49.175Z,355
2017-09-19T12:21:49.178Z,394
2017-09-19T12:22:49.216Z,393
2017-09-19T12:23:49.257Z,368
2017-09-19T12:24:49.166Z,375
2017-09-19T12:25:49.224Z,378
2017-09-19T12:26:49.166Z,438
2017-09-19T12:27:49.271Z,507
2017-09-19T12:28:49.286Z,518
2017-09-19T12:29:49.214Z,446
2017-09-19T12:30:49.286Z,408
2017-09-19T12:31:49.246Z,667
2017-09-19T12:32:49.188Z,656
2017-09-19T12:33:49.160Z,976
2017-09-19T12:34:49.223Z,589
2017-09-19T12:35:49.217Z,455
2017-09-19T12:36:49.171Z,967
2017-09-19T12:37:49.216Z,970
2017-09-19T12:38:49.185Z,981
2017-09-19T12:39:49.161Z,1002
2017-09-19T12:40:49.223Z,992
2017-09-19T12:41:49.163Z,412
2017-09-19T12:42:49.228Z,334
2017-09-19T12:43:49.189Z,306
2017-09-19T12:44:49.264Z,291
2017-09-19T12:45:49.203Z,278
2017-09-19T12:46:49.193Z,264
2017-09-19T12:47:49.197Z,247
2017-09-19T12:48:49.189Z,232
2017-09-19T12:49:49.230Z,218
2017-09-19T12:50:49.193Z,207
2017-09-19T12:51:49.232Z,197
2017-09-19T12:52:49.214Z,187
2017-09-19T12:53:49.234Z,177
2017-09-19T12:54:49.212Z,169
2017-09-19T12:55:49.215Z,158
2017-09-19T12:56:49.275Z,146
2017-09-19T12:57:49.214Z,135
2017-09-19T12:58:49.235Z,126
2017-09-19T12:59:49.293Z,114
2017-09-19T13:00:49.199Z,103
2017-09-19T13:01:49.238Z,97
2017-09-19T13:02:49.240Z,94
2017-09-19T13:03:49.281Z,93
2017-09-19T13:04:49.275Z,91
2017-09-19T13:05:49.289Z,89
2017-09-19T13:06:49.279Z,90
2017-09-19T13:07:49.236Z,93
2017-09-19T13:08:49.254Z,95
2017-09-19T13:09:49.188Z,98
2017-09-19T13:10:49.280Z,102
2017-09-19T13:11:49.239Z,104
2017-09-19T13:12:49.210Z,106
2017-09-19T13:13:49.300Z,114
2017-09-19T13:14:49.263Z,107
2017-09-19T13:15:49.216Z,120
2017-09-19T13:16:49.182Z,142
2017-09-19T13:17:49.182Z,154
2017-09-19T13:18:49.215Z,162
2017-09-19T13:19:49.188Z,167
2017-09-19T13:20:49.187Z,172
2017-09-19T13:21:49.189Z,177
2017-09-19T13:22:49.301Z,184
2017-09-19T13:23:49.324Z,193
2017-09-19T13:24:49.234Z,202
2017-09-19T13:25:49.202Z,208
2017-09-19T13:26:49.252Z,219
2017-09-19T13:27:49.218Z,232
2017-09-19T13:28:49.260Z,249
2017-09-19T13:29:49.255Z,260
2017-09-19T13:30:49.303Z,268
2017-09-19T13:31:49.224Z,272
2017-09-19T13:32:49.285Z,272
2017-09-19T13:33:49.260Z,277
2017-09-19T13:34:49.259Z,287
2017-09-19T13:35:49.261Z,290
2017-09-19T13:36:49.211Z,292
2017-09-19T13:37:49.255Z,296
2017-09-19T13:38:49.288Z,297
2017-09-19T13:39:49.319Z,301
2017-09-19T13:40:49.310Z,305
2017-09-19T13:41:49.262Z,311
2017-09-19T13:42:49.307Z,303
2017-09-19T13:43:49.213Z,295
2017-09-19T13:44:49.268Z,276
2017-09-19T13:45:49.296Z,263
2017-09-19T13:46:49.335Z,253
2017-09-19T13:47:49.279Z,255
2017-09-19T13:48:49.269Z,269
2017-09-19T13:49:49.296Z,287
2017-09-19T13:50:49.268Z,293
2017-09-19T13:51:49.332Z,295
2017-09-19T13:52:49.410Z,299
2017-09-19T13:53:49.272Z,305
2017-09-19T13:54:49.332Z,316
2017-09-19T13:55:49.321Z,328
2017-09-19T13:56:49.339Z,298
2017-09-19T13:57:49.325Z,293
2017-09-19T13:58:49.319Z,292
2017-09-19T13:59:49.323Z,298
2017-09-19T14:00:49.234Z,306
2017-09-19T14:01:49.275Z,312
2017-09-19T14:02:49.322Z,396
2017-09-19T14:03:49.254Z,279
2017-09-19T14:04:49.278Z,433
2017-09-19T14:05:49.281Z,328
2017-09-19T14:06:49.324Z,332
2017-09-19T14:07:49.347Z,655
2017-09-19T14:08:49.306Z,662
2017-09-19T14:09:49.347Z,649
2017-09-19T14:10:49.242Z,667
2017-09-19T14:11:49.281Z,545
2017-09-19T14:12:49.242Z,578
2017-09-19T14:13:49.246Z,497
2017-09-19T14:14:49.219Z,517