createdAt,value
2019-02-27T00:04:28.083Z,7.67
2019-02-27T00:06:57.460Z,8.57
2019-02-27T00:09:27.020Z,7.50
2019-02-27T00:11:56.602Z,7.67
2019-02-27T00:14:28.699Z,7.90
2019-02-27T00:16:57.267Z,7.60
2019-02-27T00:19:31.136Z,7.27
2019-02-27T00:21:59.745Z,7.90
2019-02-27T00:24:29.937Z,7.67
2019-02-27T00:26:59.860Z,7.67
2019-02-27T00:29:29.601Z,7.57
2019-02-27T00:31:59.050Z,7.63
2019-02-27T00:34:28.327Z,6.47
2019-02-27T00:37:00.661Z,7.47
2019-02-27T00:39:31.343Z,7.47
2019-02-27T00:42:01.436Z,7.20
2019-02-27T00:44:33.924Z,8.20
2019-02-27T00:47:01.965Z,6.90
2019-02-27T00:49:39.912Z,7.23
2019-02-27T00:52:09.582Z,6.40
2019-02-27T00:54:39.444Z,6.90
2019-02-27T00:57:09.034Z,6.47
2019-02-27T00:59:38.329Z,6.50
2019-02-27T01:02:07.740Z,6.80
2019-02-27T01:04:37.353Z,6.33
2019-02-27T01:07:07.263Z,6.47
2019-02-27T01:09:39.046Z,6.30
2019-02-27T01:12:07.859Z,6.33
2019-02-27T01:14:37.690Z,6.60
2019-02-27T01:17:06.992Z,6.63
2019-02-27T01:19:39.208Z,6.47
2019-02-27T01:22:08.719Z,6.37
2019-02-27T01:24:38.303Z,6.83
2019-02-27T01:27:11.010Z,6.73
2019-02-27T01:29:40.359Z,6.10
2019-02-27T01:32:09.934Z,6.50
2019-02-27T01:34:44.289Z,6.37
2019-02-27T01:37:11.440Z,6.23
2019-02-27T01:39:41.851Z,6.30
2019-02-27T01:42:11.814Z,6.70
2019-02-27T01:44:44.006Z,6.90
2019-02-27T01:47:14.386Z,6.00
2019-02-27T01:49:43.898Z,6.43
2019-02-27T01:52:13.180Z,6.90
2019-02-27T01:54:42.459Z,6.30
2019-02-27T01:57:11.807Z,5.90
2019-02-27T01:59:41.101Z,5.93
2019-02-27T02:02:10.668Z,6.23
2019-02-27T02:04:39.977Z,6.73
2019-02-27T02:07:09.567Z,6.07
2019-02-27T02:09:40.056Z,6.17
2019-02-27T02:12:30.231Z,6.07
2019-02-27T02:15:38.483Z,5.77
2019-02-27T02:18:51.301Z,5.97
2019-02-27T02:21:55.441Z,6.10
2019-02-27T02:25:02.935Z,5.77
2019-02-27T02:28:05.458Z,5.73
2019-02-27T02:31:06.322Z,7.43
2019-02-27T02:34:05.480Z,5.87
2019-02-27T02:37:01.241Z,5.97
2019-02-27T02:39:59.104Z,5.77
2019-02-27T02:43:26.427Z,5.90
2019-02-27T02:46:44.778Z,6.23
2019-02-27T02:49:42.260Z,6.43
2019-02-27T02:52:58.921Z,6.00
2019-02-27T02:56:13.544Z,6.77
2019-02-27T02:59:26.907Z,7.10
2019-02-27T03:02:35.183Z,6.60
2019-02-27T03:05:40.641Z,6.70
2019-02-27T03:08:36.364Z,6.17
2019-02-27T03:11:22.956Z,6.40
2019-02-27T03:14:24.335Z,6.40
2019-02-27T03:17:24.205Z,6.30
2019-02-27T03:20:35.077Z,6.30
2019-02-27T03:23:40.476Z,5.80
2019-02-27T03:26:17.791Z,6.57
2019-02-27T03:29:24.011Z,6.03
2019-02-27T03:32:26.588Z,6.23
2019-02-27T03:35:32.415Z,5.90
2019-02-27T03:38:35.276Z,5.77
2019-02-27T03:41:48.458Z,6.30
2019-02-27T03:44:33.089Z,5.73
2019-02-27T03:47:15.566Z,5.80
2019-02-27T03:50:41.403Z,6.10
2019-02-27T03:53:53.088Z,6.10
2019-02-27T03:56:43.441Z,6.00
2019-02-27T03:59:42.654Z,5.97
2019-02-27T04:03:06.947Z,6.63
2019-02-27T04:06:31.082Z,6.63
2019-02-27T04:09:01.219Z,7.10
2019-02-27T04:11:30.692Z,5.97
2019-02-27T04:14:04.883Z,6.00
2019-02-27T04:16:32.030Z,6.10
2019-02-27T04:19:04.696Z,6.50
2019-02-27T04:21:32.305Z,6.10
2019-02-27T04:24:01.631Z,6.07
2019-02-27T04:26:31.168Z,5.37
2019-02-27T04:29:03.970Z,5.60
2019-02-27T04:31:31.921Z,5.93
2019-02-27T04:34:03.179Z,5.60
2019-02-27T04:36:32.505Z,6.03
2019-02-27T04:39:02.406Z,5.63
2019-02-27T04:41:32.422Z,5.67
2019-02-27T04:44:05.326Z,5.73
2019-02-27T04:46:33.012Z,5.40
2019-02-27T04:49:04.941Z,6.00
2019-02-27T04:51:33.595Z,5.90
2019-02-27T04:54:06.404Z,5.60
2019-02-27T04:56:34.115Z,5.67
2019-02-27T04:59:03.449Z,5.70
2019-02-27T05:01:36.373Z,5.63
2019-02-27T05:04:03.953Z,6.03
2019-02-27T05:06:33.899Z,6.00
2019-02-27T05:09:04.283Z,5.43
2019-02-27T05:11:33.610Z,6.10
2019-02-27T05:14:03.365Z,5.37
2019-02-27T05:16:32.941Z,5.47
2019-02-27T05:19:04.081Z,5.80
2019-02-27T05:21:33.355Z,5.60
2019-02-27T05:24:05.146Z,5.70
2019-02-27T05:26:34.001Z,6.93
2019-02-27T05:29:03.283Z,5.90
2019-02-27T05:31:32.624Z,5.50
2019-02-27T05:34:01.937Z,5.60
2019-02-27T05:36:31.632Z,5.13
2019-02-27T05:39:01.891Z,5.63
2019-02-27T05:41:33.151Z,5.47
2019-02-27T05:44:02.478Z,5.37
2019-02-27T05:46:31.785Z,5.50
2019-02-27T05:49:01.483Z,5.90
2019-02-27T05:51:30.796Z,5.83
2019-02-27T05:54:00.420Z,5.67
2019-02-27T05:56:29.736Z,5.33
2019-02-27T05:58:59.150Z,5.50
2019-02-27T06:01:28.743Z,6.30
2019-02-27T06:03:58.019Z,5.17
2019-02-27T06:06:27.366Z,5.73
2019-02-27T06:08:56.679Z,5.80
2019-02-27T06:11:27.062Z,5.30
2019-02-27T06:13:57.565Z,5.60
2019-02-27T06:16:27.141Z,6.53
2019-02-27T06:18:56.970Z,6.40
2019-02-27T06:21:26.318Z,5.70
2019-02-27T06:23:56.501Z,5.87
2019-02-27T06:26:25.857Z,6.03
2019-02-27T06:28:55.403Z,6.10
2019-02-27T06:31:24.809Z,5.90
2019-02-27T06:33:54.072Z,5.70
2019-02-27T06:36:23.348Z,6.00
2019-02-27T06:38:52.751Z,5.67
2019-02-27T06:41:22.034Z,6.90
2019-02-27T06:43:51.305Z,6.40
2019-02-27T06:46:20.777Z,5.47
2019-02-27T06:48:50.183Z,6.17
2019-02-27T06:51:19.470Z,5.73
2019-02-27T06:53:48.787Z,6.10
2019-02-27T06:56:18.074Z,6.77
2019-02-27T06:58:47.530Z,6.27
2019-02-27T07:01:18.428Z,7.37
2019-02-27T07:03:47.975Z,7.10
2019-02-27T07:06:21.315Z,6.87
2019-02-27T07:08:48.829Z,6.57
2019-02-27T07:11:18.115Z,5.97
2019-02-27T07:13:47.674Z,6.17
2019-02-27T07:16:16.995Z,6.53
2019-02-27T07:18:46.358Z,6.70
2019-02-27T07:21:15.654Z,6.50
2019-02-27T07:23:44.987Z,6.80
2019-02-27T07:26:15.829Z,6.33
2019-02-27T07:28:45.286Z,7.10
2019-02-27T07:31:17.539Z,6.53
2019-02-27T07:33:45.897Z,7.13
2019-02-27T07:36:15.489Z,7.90
2019-02-27T07:38:45.199Z,6.80
2019-02-27T07:41:17.470Z,6.70
2019-02-27T07:43:45.776Z,7.30
2019-02-27T07:46:15.402Z,7.30
2019-02-27T07:48:44.696Z,7.50
2019-02-27T07:51:13.996Z,6.97
2019-02-27T07:53:43.271Z,6.70
2019-02-27T07:56:12.536Z,7.53
2019-02-27T07:58:41.870Z,8.17
2019-02-27T08:01:11.180Z,7.67
2019-02-27T08:03:44.650Z,7.73
2019-02-27T08:06:11.764Z,8.70
2019-02-27T08:08:41.280Z,7.80
2019-02-27T08:11:13.128Z,8.43
2019-02-27T08:13:41.888Z,8.60
2019-02-27T08:16:11.193Z,8.97
2019-02-27T08:18:40.464Z,8.10
2019-02-27T08:21:09.802Z,8.60
2019-02-27T08:23:39.351Z,8.33
2019-02-27T08:26:08.644Z,8.37
2019-02-27T08:28:39.092Z,8.17
2019-02-27T08:31:08.389Z,8.37
2019-02-27T08:33:38.388Z,8.77
2019-02-27T08:36:07.985Z,9.03
2019-02-27T08:38:37.291Z,8.67
2019-02-27T08:41:06.631Z,8.90
2019-02-27T08:43:36.134Z,8.23
2019-02-27T08:46:05.422Z,8.60
2019-02-27T08:48:34.825Z,8.63
2019-02-27T08:51:08.593Z,8.20
2019-02-27T08:53:37.135Z,8.63
2019-02-27T08:56:06.724Z,8.93
2019-02-27T08:58:36.090Z,9.37
2019-02-27T09:01:06.392Z,9.10
2019-02-27T09:03:38.347Z,9.73
2019-02-27T09:06:07.993Z,14.47
2019-02-27T09:08:37.513Z,10.73
2019-02-27T09:11:06.934Z,9.57
2019-02-27T09:13:36.229Z,8.77
2019-02-27T09:16:05.853Z,9.60
2019-02-27T09:18:36.449Z,8.40
2019-02-27T09:21:06.320Z,8.80
2019-02-27T09:23:35.604Z,8.53
2019-02-27T09:26:04.918Z,8.80
2019-02-27T09:28:34.210Z,8.87
2019-02-27T09:31:04.517Z,9.47
2019-02-27T09:33:38.745Z,8.27
2019-02-27T09:36:07.984Z,8.17
2019-02-27T09:38:36.647Z,8.57
2019-02-27T09:41:05.968Z,7.60
2019-02-27T09:43:35.273Z,8.50
2019-02-27T09:46:04.900Z,7.90
2019-02-27T09:48:34.303Z,8.27
2019-02-27T09:51:03.867Z,8.40
2019-02-27T09:53:34.034Z,8.63
2019-02-27T09:56:04.815Z,9.27
2019-02-27T09:58:34.123Z,8.50
2019-02-27T10:01:12.834Z,8.10
2019-02-27T10:03:42.117Z,8.57
2019-02-27T10:06:11.394Z,7.60
2019-02-27T10:08:41.409Z,7.57
2019-02-27T10:11:10.948Z,7.90
2019-02-27T10:13:40.264Z,7.30
2019-02-27T10:16:09.587Z,7.60
2019-02-27T10:18:38.971Z,7.70
2019-02-27T10:21:09.462Z,7.23
2019-02-27T10:23:39.297Z,7.70
2019-02-27T10:26:08.666Z,6.93
2019-02-27T10:28:39.655Z,7.43
2019-02-27T10:31:09.255Z,7.40
2019-02-27T10:33:38.922Z,7.53
2019-02-27T10:36:08.200Z,9.43
2019-02-27T10:38:40.384Z,8.07
2019-02-27T10:41:08.762Z,7.70
2019-02-27T10:43:38.047Z,7.17
2019-02-27T10:46:07.642Z,7.33
2019-02-27T10:48:37.244Z,7.90
2019-02-27T10:51:09.553Z,7.50
2019-02-27T10:53:37.596Z,7.50
2019-02-27T10:56:06.875Z,7.57
2019-02-27T10:58:36.158Z,7.57
2019-02-27T11:01:05.831Z,8.10
2019-02-27T11:03:35.108Z,7.70
2019-02-27T11:06:04.664Z,6.87
2019-02-27T11:08:34.283Z,7.80
2019-02-27T11:11:03.579Z,7.17
2019-02-27T11:13:32.931Z,6.93
2019-02-27T11:16:02.256Z,7.30
2019-02-27T11:18:31.848Z,6.60
2019-02-27T11:21:01.305Z,7.30
2019-02-27T11:23:30.613Z,7.13
2019-02-27T11:25:59.895Z,7.67
2019-02-27T11:28:29.216Z,6.17
2019-02-27T11:30:58.519Z,5.87
2019-02-27T11:33:32.728Z,6.03
2019-02-27T11:35:59.348Z,6.17
2019-02-27T11:38:28.636Z,6.13
2019-02-27T11:40:58.002Z,5.90
2019-02-27T11:43:27.396Z,5.13
2019-02-27T11:45:58.127Z,6.27
2019-02-27T11:48:28.678Z,6.03
2019-02-27T11:50:57.970Z,5.40
2019-02-27T11:53:37.790Z,5.63
2019-02-27T11:56:07.347Z,5.70
2019-02-27T11:58:38.508Z,5.83
2019-02-27T12:01:07.950Z,5.43
2019-02-27T12:03:37.255Z,4.20
2019-02-27T12:06:07.710Z,4.23
2019-02-27T12:08:40.172Z,5.50
2019-02-27T12:11:09.706Z,5.03
2019-02-27T12:13:40.592Z,5.37
2019-02-27T12:16:10.710Z,5.00
2019-02-27T12:18:40.135Z,4.67
2019-02-27T12:21:09.712Z,4.83
2019-02-27T12:23:41.244Z,4.90
2019-02-27T12:26:10.044Z,4.90
2019-02-27T12:28:39.350Z,4.63
2019-02-27T12:31:10.951Z,5.20
2019-02-27T12:33:40.039Z,4.10
2019-02-27T12:36:09.462Z,4.80
2019-02-27T12:38:39.295Z,4.27
2019-02-27T12:41:10.443Z,5.20
2019-02-27T12:43:39.755Z,4.53
2019-02-27T12:46:09.761Z,5.93
2019-02-27T12:48:39.183Z,5.03
2019-02-27T12:51:08.749Z,5.33
2019-02-27T12:53:38.057Z,6.13
2019-02-27T12:56:07.976Z,4.97
2019-02-27T12:58:37.879Z,5.40
2019-02-27T13:01:08.031Z,5.13
2019-02-27T13:03:42.170Z,5.27
2019-02-27T13:06:09.014Z,5.67
2019-02-27T13:08:38.896Z,4.97
2019-02-27T13:11:08.676Z,5.57
2019-02-27T13:13:38.404Z,5.50
2019-02-27T13:16:07.703Z,4.70
2019-02-27T13:18:36.995Z,4.43
2019-02-27T13:21:06.564Z,4.57
2019-02-27T13:23:36.329Z,4.67
2019-02-27T13:26:07.211Z,4.20
2019-02-27T13:28:36.571Z,4.60
2019-02-27T13:31:06.205Z,4.97
2019-02-27T13:33:38.745Z,4.90
2019-02-27T13:36:07.223Z,5.03
2019-02-27T13:38:37.065Z,4.90
2019-02-27T13:41:10.428Z,7.03
2019-02-27T13:43:40.444Z,5.03
2019-02-27T13:46:09.780Z,4.60
2019-02-27T13:48:39.808Z,4.50
2019-02-27T13:51:10.160Z,4.20
2019-02-27T13:53:39.518Z,4.17
2019-02-27T13:56:09.120Z,4.93
2019-02-27T13:58:38.678Z,4.90
2019-02-27T14:01:08.226Z,4.70
2019-02-27T14:03:38.697Z,5.17
2019-02-27T14:06:09.408Z,4.50
2019-02-27T14:08:38.889Z,4.80
2019-02-27T14:11:08.508Z,5.13
2019-02-27T14:13:37.803Z,4.70
2019-02-27T14:16:07.082Z,5.60
2019-02-27T14:18:37.780Z,4.40
2019-02-27T14:21:07.074Z,4.43
2019-02-27T14:23:36.420Z,4.40
2019-02-27T14:26:06.752Z,4.47
2019-02-27T14:28:37.025Z,3.90
2019-02-27T14:31:08.954Z,4.43
2019-02-27T14:33:37.462Z,4.37
2019-02-27T14:36:08.617Z,4.10
2019-02-27T14:38:38.064Z,3.53
2019-02-27T14:41:07.429Z,3.83
2019-02-27T14:43:36.723Z,3.70
2019-02-27T14:46:06.018Z,3.10
2019-02-27T14:48:35.319Z,3.23
2019-02-27T14:51:07.291Z,3.70
2019-02-27T14:53:35.679Z,3.50
2019-02-27T14:56:09.167Z,3.20
2019-02-27T14:59:39.234Z,3.03
2019-02-27T15:02:08.771Z,4.70
2019-02-27T15:04:38.070Z,4.30
2019-02-27T15:07:07.604Z,4.30
2019-02-27T15:09:37.154Z,3.90
2019-02-27T15:12:06.755Z,3.90
2019-02-27T15:14:36.309Z,3.90
2019-02-27T15:17:05.624Z,4.53
2019-02-27T15:19:35.535Z,4.13
2019-02-27T15:22:05.096Z,3.63
2019-02-27T15:24:41.907Z,3.93
2019-02-27T15:27:11.283Z,4.00
2019-02-27T15:29:40.608Z,3.83
2019-02-27T15:32:09.972Z,3.70
2019-02-27T15:34:39.511Z,3.53
2019-02-27T15:37:09.179Z,3.23
2019-02-27T15:39:38.452Z,3.10
2019-02-27T15:42:09.662Z,3.30
2019-02-27T15:44:39.004Z,3.07
2019-02-27T15:47:08.551Z,3.17
2019-02-27T15:49:37.871Z,2.70
2019-02-27T15:52:07.813Z,3.33
2019-02-27T15:54:37.208Z,2.43
2019-02-27T15:57:06.705Z,2.83
2019-02-27T15:59:40.852Z,3.50
2019-02-27T16:02:07.344Z,3.00
2019-02-27T16:04:59.208Z,3.63
2019-02-27T16:07:28.815Z,3.77
2019-02-27T16:09:58.375Z,3.17
2019-02-27T16:12:27.774Z,4.10
2019-02-27T16:14:57.950Z,4.70
2019-02-27T16:17:31.122Z,3.80
2019-02-27T16:19:58.870Z,4.13
2019-02-27T16:22:30.233Z,3.97
2019-02-27T16:24:59.653Z,3.50
2019-02-27T16:27:29.043Z,3.47
2019-02-27T16:30:01.949Z,3.80
2019-02-27T16:32:37.512Z,3.93
2019-02-27T16:35:08.055Z,5.20
2019-02-27T16:37:37.559Z,4.23
2019-02-27T16:40:07.824Z,3.80
2019-02-27T16:42:39.179Z,5.07
2019-02-27T16:45:16.000Z,4.27
2019-02-27T16:51:31.225Z,4.60
2019-02-27T16:54:01.639Z,4.50
2019-02-27T16:56:30.930Z,5.20
2019-02-27T16:59:00.372Z,5.43
2019-02-27T17:01:30.190Z,6.03
2019-02-27T17:04:00.498Z,6.83
2019-02-27T17:06:30.263Z,7.43
2019-02-27T17:08:59.615Z,6.63
2019-02-27T17:11:32.521Z,6.47
2019-02-27T17:14:01.775Z,6.40
2019-02-27T17:16:31.367Z,6.10
2019-02-27T17:19:01.825Z,5.73
2019-02-27T17:21:32.305Z,6.53
2019-02-27T17:24:01.655Z,6.47
2019-02-27T17:26:38.902Z,5.23
2019-02-27T17:29:06.456Z,5.90
2019-02-27T17:31:35.734Z,5.33
2019-02-27T17:34:15.118Z,5.57
2019-02-27T17:37:42.782Z,5.57
2019-02-27T17:40:29.417Z,5.80
2019-02-27T17:46:39.347Z,5.27
2019-02-27T17:49:09.044Z,6.93
2019-02-27T17:51:39.586Z,6.70
2019-02-27T17:54:10.015Z,6.10
2019-02-27T17:56:39.298Z,6.53
2019-02-27T17:59:09.428Z,8.27
2019-02-27T18:01:39.245Z,6.77
2019-02-27T18:04:08.631Z,13.87
2019-02-27T18:06:37.923Z,8.43
2019-02-27T18:09:08.452Z,7.93
2019-02-27T18:11:37.791Z,7.53
2019-02-27T18:14:09.899Z,10.20
2019-02-27T18:16:38.414Z,7.10
2019-02-27T18:19:07.762Z,8.17
2019-02-27T18:21:41.529Z,6.53
2019-02-27T18:24:15.428Z,6.20
2019-02-27T18:26:44.715Z,6.90
2019-02-27T18:29:14.619Z,14.43
2019-02-27T18:31:44.285Z,17.97
2019-02-27T18:34:13.780Z,16.97
2019-02-27T18:36:46.569Z,14.07
2019-02-27T18:39:14.354Z,12.33
2019-02-27T18:41:45.727Z,12.07
2019-02-27T18:44:14.942Z,8.93
2019-02-27T18:46:44.216Z,9.17
2019-02-27T18:49:15.220Z,9.77
2019-02-27T18:51:46.839Z,10.00
2019-02-27T18:54:15.816Z,9.43
2019-02-27T18:56:45.470Z,9.37
2019-02-27T18:59:14.767Z,9.07
2019-02-27T19:01:45.111Z,9.40
2019-02-27T19:04:15.290Z,8.57
2019-02-27T19:06:46.228Z,8.17
2019-02-27T19:09:15.723Z,9.23
2019-02-27T19:11:47.475Z,9.10
2019-02-27T19:14:17.041Z,8.83
2019-02-27T19:16:46.642Z,9.00
2019-02-27T19:23:04.567Z,9.30
2019-02-27T19:25:34.745Z,8.87
2019-02-27T19:28:05.121Z,8.70
2019-02-27T19:30:34.819Z,8.60
2019-02-27T19:33:04.605Z,9.33
2019-02-27T19:35:45.839Z,9.77
2019-02-27T19:38:15.450Z,9.27
2019-02-27T19:41:03.854Z,9.80
2019-02-27T19:44:28.529Z,10.70
2019-02-27T19:46:55.798Z,9.83
2019-02-27T19:49:25.108Z,10.77
2019-02-27T19:51:55.415Z,13.17
2019-02-27T19:54:30.986Z,13.00
2019-02-27T19:58:38.194Z,12.37
2019-02-27T20:02:33.762Z,12.90
2019-02-27T20:04:49.528Z,12.63
2019-02-27T20:08:19.252Z,10.70
2019-02-27T20:11:30.020Z,10.23
2019-02-27T20:15:45.682Z,14.07
2019-02-27T20:18:12.432Z,19.23
2019-02-27T20:20:41.818Z,19.73
2019-02-27T20:23:11.239Z,18.77
2019-02-27T20:25:43.447Z,16.93
2019-02-27T20:28:11.712Z,12.27
2019-02-27T20:30:41.593Z,10.90
2019-02-27T20:33:22.260Z,8.77
2019-02-27T20:35:52.389Z,7.43
2019-02-27T20:38:29.624Z,7.47
2019-02-27T20:40:58.945Z,6.73
2019-02-27T20:44:14.830Z,7.23
2019-02-27T20:49:47.352Z,7.40
2019-02-27T20:55:41.995Z,7.00
2019-02-27T20:59:02.022Z,7.23
2019-02-27T21:02:30.303Z,6.87
2019-02-27T21:06:35.378Z,8.90
2019-02-27T21:19:19.263Z,15.30
2019-02-27T21:21:53.629Z,15.57
2019-02-27T21:25:14.898Z,14.93
2019-02-27T21:27:44.373Z,12.67
2019-02-27T21:30:19.197Z,11.50
2019-02-27T21:32:54.168Z,10.57
2019-02-27T21:35:28.937Z,10.40
2019-02-27T21:37:55.527Z,10.17
2019-02-27T21:40:24.882Z,8.83
2019-02-27T21:42:54.507Z,9.60
2019-02-27T21:45:23.844Z,9.17
2019-02-27T21:47:53.872Z,10.97
2019-02-27T21:50:23.352Z,10.40
2019-02-27T21:52:54.520Z,10.20
2019-02-27T21:55:24.064Z,11.07
2019-02-27T21:57:53.710Z,10.73
2019-02-27T22:00:24.000Z,11.17
2019-02-27T22:02:53.572Z,11.97
2019-02-27T22:05:23.209Z,11.27
2019-02-27T22:07:53.210Z,11.03
2019-02-27T22:10:22.810Z,10.67
2019-02-27T22:12:52.450Z,10.67
2019-02-27T22:15:24.401Z,9.77
2019-02-27T22:17:53.695Z,13.17
2019-02-27T22:20:25.804Z,10.40
2019-02-27T22:22:54.238Z,10.60
2019-02-27T22:25:30.196Z,10.23
2019-02-27T22:28:02.265Z,10.50
2019-02-27T22:30:32.632Z,9.47
2019-02-27T22:33:02.499Z,10.07
2019-02-27T22:35:40.870Z,10.27
2019-02-27T22:38:10.521Z,9.80
2019-02-27T22:40:40.204Z,8.97
2019-02-27T22:43:09.755Z,9.20
2019-02-27T22:45:41.937Z,9.50
2019-02-27T22:48:10.351Z,8.17
2019-02-27T22:50:41.087Z,9.13
2019-02-27T22:53:10.960Z,8.50
2019-02-27T22:55:42.180Z,9.03
2019-02-27T22:58:13.655Z,8.17
2019-02-27T23:01:04.851Z,8.17
2019-02-27T23:03:43.227Z,7.97
2019-02-27T23:06:13.018Z,7.50
2019-02-27T23:08:42.892Z,8.23
2019-02-27T23:11:12.536Z,8.00
2019-02-27T23:13:47.555Z,7.50
2019-02-27T23:16:16.711Z,7.33
2019-02-27T23:19:26.448Z,7.77
2019-02-27T23:25:40.256Z,7.50
2019-02-27T23:28:09.576Z,7.53
2019-02-27T23:30:39.232Z,7.87
2019-02-27T23:33:09.063Z,7.20
2019-02-27T23:35:38.344Z,7.43
2019-02-27T23:38:07.744Z,8.07
2019-02-27T23:41:43.149Z,7.80
2019-02-27T23:44:13.443Z,8.07
2019-02-27T23:46:49.782Z,7.67
2019-02-27T23:49:14.027Z,7.33
2019-02-27T23:51:43.314Z,7.60
2019-02-27T23:54:12.623Z,8.20
2019-02-27T23:56:41.937Z,7.77
2019-02-27T23:59:20.127Z,8.87
