createdAt,value
2018-05-25T00:00:37.157Z,99754.47
2018-05-25T00:03:05.762Z,99757.57
2018-05-25T00:05:33.525Z,99759.50
2018-05-25T00:08:07.041Z,99756.69
2018-05-25T00:10:37.366Z,99759.94
2018-05-25T00:13:04.955Z,99758.84
2018-05-25T00:15:32.607Z,99754.44
2018-05-25T00:18:01.132Z,99751.86
2018-05-25T00:20:29.673Z,99747.23
2018-05-25T00:22:57.341Z,99741.30
2018-05-25T00:25:25.132Z,99737.39
2018-05-25T00:27:52.704Z,99741.84
2018-05-25T00:30:20.296Z,99749.57
2018-05-25T00:32:48.162Z,99748.35
2018-05-25T00:35:15.769Z,99753.71
2018-05-25T00:37:43.560Z,99745.30
2018-05-25T00:40:11.111Z,99747.20
2018-05-25T00:42:39.628Z,99748.36
2018-05-25T00:45:08.063Z,99741.37
2018-05-25T00:47:36.020Z,99746.39
2018-05-25T00:50:03.690Z,99744.03
2018-05-25T00:52:38.171Z,99744.03
2018-05-25T00:55:17.605Z,99751.00
2018-05-25T00:57:45.295Z,99744.98
2018-05-25T01:00:12.873Z,99742.42
2018-05-25T01:02:40.728Z,99748.89
2018-05-25T01:05:08.372Z,99744.70
2018-05-25T01:07:36.797Z,99742.48
2018-05-25T01:10:04.460Z,99742.08
2018-05-25T01:12:34.017Z,99740.24
2018-05-25T01:15:01.720Z,99745.84
2018-05-25T01:17:29.395Z,99740.90
2018-05-25T01:19:57.101Z,99742.34
2018-05-25T01:22:25.438Z,99738.03
2018-05-25T01:24:53.244Z,99735.13
2018-05-25T01:27:27.821Z,99736.45
2018-05-25T01:29:55.483Z,99736.30
2018-05-25T01:32:23.128Z,99737.92
2018-05-25T01:34:54.553Z,99740.75
2018-05-25T01:37:22.172Z,99737.65
2018-05-25T01:39:49.896Z,99733.60
2018-05-25T01:42:18.337Z,99737.69
2018-05-25T01:44:46.028Z,99735.63
2018-05-25T01:47:13.653Z,99732.00
2018-05-25T01:49:41.216Z,99733.77
2018-05-25T01:52:08.893Z,99731.84
2018-05-25T01:54:36.800Z,99733.61
2018-05-25T01:57:04.580Z,99725.82
2018-05-25T01:59:32.235Z,99727.70
2018-05-25T02:01:59.920Z,99732.57
2018-05-25T02:04:27.772Z,99722.94
2018-05-25T02:06:55.381Z,99731.38
2018-05-25T02:09:23.036Z,99734.09
2018-05-25T02:11:50.633Z,99737.53
2018-05-25T02:14:18.239Z,99743.61
2018-05-25T02:16:45.921Z,99739.36
2018-05-25T02:19:13.660Z,99741.22
2018-05-25T02:21:41.268Z,99736.19
2018-05-25T02:24:08.940Z,99742.02
2018-05-25T02:26:36.572Z,99745.31
2018-05-25T02:29:04.192Z,99747.69
2018-05-25T02:31:31.820Z,99744.61
2018-05-25T02:33:59.482Z,99755.77
2018-05-25T02:36:27.109Z,99754.86
2018-05-25T02:38:54.912Z,99756.87
2018-05-25T02:41:22.597Z,99753.52
2018-05-25T02:43:51.407Z,99757.01
2018-05-25T02:46:19.325Z,99757.94
2018-05-25T02:48:46.960Z,99756.75
2018-05-25T02:51:14.620Z,99764.37
2018-05-25T02:53:43.619Z,99759.83
2018-05-25T02:56:11.372Z,99764.51
2018-05-25T02:58:39.745Z,99770.94
2018-05-25T03:01:07.416Z,99772.20
2018-05-25T03:03:35.116Z,99775.35
2018-05-25T03:06:02.803Z,99778.81
2018-05-25T03:08:31.341Z,99777.76
2018-05-25T03:10:59.634Z,99784.49
2018-05-25T03:13:27.558Z,99790.81
2018-05-25T03:15:55.181Z,99783.80
2018-05-25T03:18:22.891Z,99779.59
2018-05-25T03:20:50.489Z,99779.97
2018-05-25T03:23:18.844Z,99784.08
2018-05-25T03:25:46.861Z,99784.00
2018-05-25T03:28:14.482Z,99786.02
2018-05-25T03:30:42.168Z,99792.30
2018-05-25T03:33:09.806Z,99791.77
2018-05-25T03:35:37.469Z,99797.22
2018-05-25T03:38:05.182Z,99794.44
2018-05-25T03:40:32.816Z,99792.46
2018-05-25T03:43:00.474Z,99791.58
2018-05-25T03:45:28.704Z,99796.17
2018-05-25T03:47:56.390Z,99795.69
2018-05-25T03:50:24.172Z,99793.03
2018-05-25T03:52:51.820Z,99800.11
2018-05-25T03:55:19.468Z,99804.09
2018-05-25T03:57:47.120Z,99811.64
2018-05-25T04:00:26.463Z,99804.22
2018-05-25T04:02:54.125Z,99805.58
2018-05-25T04:05:21.861Z,99805.77
2018-05-25T04:07:50.368Z,99809.92
2018-05-25T04:10:18.021Z,99814.14
2018-05-25T04:12:45.732Z,99809.65
2018-05-25T04:15:13.385Z,99812.16
2018-05-25T04:17:40.985Z,99812.09
2018-05-25T04:20:09.220Z,99814.17
2018-05-25T04:22:36.896Z,99821.95
2018-05-25T04:25:04.530Z,99812.43
2018-05-25T04:27:32.225Z,99811.61
2018-05-25T04:29:59.967Z,99812.09
2018-05-25T04:32:27.629Z,99809.52
2018-05-25T04:34:55.270Z,99809.12
2018-05-25T04:37:22.910Z,99818.53
2018-05-25T04:39:50.540Z,99813.39
2018-05-25T04:42:18.193Z,99816.88
2018-05-25T04:44:45.933Z,99818.20
2018-05-25T04:47:13.534Z,99819.47
2018-05-25T04:49:41.250Z,99818.86
2018-05-25T04:52:08.840Z,99817.19
2018-05-25T04:54:36.465Z,99825.25
2018-05-25T04:57:04.147Z,99828.48
2018-05-25T04:59:31.722Z,99834.65
2018-05-25T05:01:59.350Z,99826.75
2018-05-25T05:04:26.959Z,99821.10
2018-05-25T05:06:54.608Z,99819.45
2018-05-25T05:09:22.348Z,99826.80
2018-05-25T05:11:49.970Z,99831.33
2018-05-25T05:14:17.656Z,99840.30
2018-05-25T05:16:45.385Z,99838.61
2018-05-25T05:19:13.083Z,99843.84
2018-05-25T05:21:40.657Z,99851.72
2018-05-25T05:24:09.113Z,99846.61
2018-05-25T05:26:36.809Z,99850.67
2018-05-25T05:29:04.437Z,99844.97
2018-05-25T05:31:32.088Z,99841.71
2018-05-25T05:34:00.566Z,99840.61
2018-05-25T05:36:38.497Z,99846.03
2018-05-25T05:39:06.195Z,99847.86
2018-05-25T05:41:34.084Z,99854.47
2018-05-25T05:44:01.720Z,99852.69
2018-05-25T05:46:29.338Z,99864.69
2018-05-25T05:48:56.940Z,99857.00
2018-05-25T05:51:24.545Z,99856.39
2018-05-25T05:53:52.313Z,99853.95
2018-05-25T05:56:19.926Z,99858.77
2018-05-25T05:58:47.637Z,99863.19
2018-05-25T06:01:16.140Z,99864.09
2018-05-25T06:03:43.725Z,99867.30
2018-05-25T06:06:11.341Z,99868.42
2018-05-25T06:08:38.973Z,99867.91
2018-05-25T06:11:06.691Z,99864.27
2018-05-25T06:13:34.412Z,99865.53
2018-05-25T06:16:01.982Z,99871.55
2018-05-25T06:18:29.666Z,99864.13
2018-05-25T06:20:57.258Z,99869.09
2018-05-25T06:23:24.924Z,99867.30
2018-05-25T06:25:52.544Z,99862.93
2018-05-25T06:28:20.213Z,99862.29
2018-05-25T06:31:05.345Z,99861.11
2018-05-25T06:33:33.022Z,99871.00
2018-05-25T06:36:01.496Z,99880.45
2018-05-25T06:38:29.088Z,99873.72
2018-05-25T06:40:56.666Z,99873.92
2018-05-25T06:43:24.322Z,99868.24
2018-05-25T06:45:52.083Z,99870.52
2018-05-25T06:48:19.643Z,99872.44
2018-05-25T06:50:47.286Z,99870.61
2018-05-25T06:53:14.891Z,99863.17
2018-05-25T06:55:42.472Z,99866.59
2018-05-25T06:58:10.101Z,99858.13
2018-05-25T07:00:37.749Z,99860.98
2018-05-25T07:03:05.383Z,99864.96
2018-05-25T07:05:33.167Z,99869.83
2018-05-25T07:08:01.532Z,99864.66
2018-05-25T07:10:30.105Z,99858.62
2018-05-25T07:12:57.688Z,99856.25
2018-05-25T07:15:25.382Z,99857.18
2018-05-25T07:17:53.026Z,99856.98
2018-05-25T07:20:20.778Z,99848.34
2018-05-25T07:22:48.344Z,99850.19
2018-05-25T07:25:16.004Z,99845.73
2018-05-25T07:27:43.594Z,99844.41
2018-05-25T07:30:11.228Z,99851.03
2018-05-25T07:32:38.892Z,99852.66
2018-05-25T07:35:06.452Z,99854.40
2018-05-25T07:37:34.080Z,99852.06
2018-05-25T07:40:01.755Z,99856.26
2018-05-25T07:42:29.353Z,99859.59
2018-05-25T07:44:57.011Z,99859.64
2018-05-25T07:47:24.867Z,99860.35
2018-05-25T07:49:52.439Z,99858.26
2018-05-25T07:52:20.094Z,99864.95
2018-05-25T07:54:47.713Z,99866.75
2018-05-25T07:57:15.288Z,99864.81
2018-05-25T07:59:42.840Z,99864.08
2018-05-25T08:02:11.249Z,99862.27
2018-05-25T08:04:39.102Z,99866.34
2018-05-25T08:07:07.560Z,99869.68
2018-05-25T08:09:35.161Z,99872.82
2018-05-25T08:12:02.822Z,99871.61
2018-05-25T08:14:30.469Z,99869.70
2018-05-25T08:16:58.174Z,99870.20
2018-05-25T08:19:25.744Z,99878.84
2018-05-25T08:21:53.448Z,99871.23
2018-05-25T08:24:21.041Z,99873.14
2018-05-25T08:26:48.673Z,99875.92
2018-05-25T08:29:16.300Z,99871.42
2018-05-25T08:31:43.860Z,99870.45
2018-05-25T08:34:11.484Z,99857.77
2018-05-25T08:36:39.148Z,99857.61
2018-05-25T08:39:06.798Z,99853.50
2018-05-25T08:41:34.396Z,99861.36
2018-05-25T08:44:01.985Z,99853.95
2018-05-25T08:46:29.696Z,99857.89
2018-05-25T08:48:57.385Z,99852.95
2018-05-25T08:51:24.980Z,99853.44
2018-05-25T08:53:52.622Z,99854.34
2018-05-25T08:56:20.204Z,99852.72
2018-05-25T08:58:47.818Z,99858.72
2018-05-25T09:01:15.418Z,99852.59
2018-05-25T09:03:43.076Z,99846.38
2018-05-25T09:06:10.853Z,99837.98
2018-05-25T09:08:38.504Z,99845.23
2018-05-25T09:11:06.158Z,99843.54
2018-05-25T09:13:33.812Z,99841.20
2018-05-25T09:16:01.389Z,99842.27
2018-05-25T09:18:28.948Z,99839.01
2018-05-25T09:20:56.572Z,99837.33
2018-05-25T09:23:24.156Z,99829.91
2018-05-25T09:25:51.737Z,99829.63
2018-05-25T09:28:19.304Z,99829.12
2018-05-25T09:30:46.906Z,99828.05
2018-05-25T09:33:14.502Z,99826.95
2018-05-25T09:35:42.093Z,99824.95
2018-05-25T09:38:09.716Z,99835.92
2018-05-25T09:40:37.284Z,99831.57
2018-05-25T09:43:04.848Z,99831.34
2018-05-25T09:45:32.417Z,99830.63
2018-05-25T09:48:00.041Z,99838.78
2018-05-25T09:50:27.700Z,99830.34
2018-05-25T09:52:55.296Z,99839.36
2018-05-25T09:55:23.009Z,99830.02
2018-05-25T09:57:56.643Z,99829.16
2018-05-25T10:00:25.995Z,99827.75
2018-05-25T10:02:53.569Z,99821.23
2018-05-25T10:05:21.156Z,99820.98
2018-05-25T10:07:48.736Z,99824.61
2018-05-25T10:10:16.373Z,99818.98
2018-05-25T10:12:43.939Z,99816.20
2018-05-25T10:15:11.570Z,99825.25
2018-05-25T10:17:39.196Z,99818.23
2018-05-25T10:20:07.529Z,99812.98
2018-05-25T10:22:35.158Z,99805.23
2018-05-25T10:25:02.768Z,99805.31
2018-05-25T10:27:30.396Z,99804.41
2018-05-25T10:29:57.981Z,99800.64
2018-05-25T10:32:25.559Z,99799.00
2018-05-25T10:34:53.188Z,99799.06
2018-05-25T10:37:20.753Z,99795.37
2018-05-25T10:39:48.340Z,99779.81
2018-05-25T10:42:16.007Z,99783.30
2018-05-25T10:44:43.612Z,99783.34
2018-05-25T10:47:11.258Z,99777.03
2018-05-25T10:49:38.856Z,99786.27
2018-05-25T10:52:06.500Z,99770.75
2018-05-25T10:54:34.084Z,99764.37
2018-05-25T10:57:01.657Z,99758.46
2018-05-25T10:59:29.300Z,99758.42
2018-05-25T11:01:56.928Z,99754.59
2018-05-25T11:04:24.505Z,99751.87
2018-05-25T11:06:52.086Z,99742.63
2018-05-25T11:09:19.720Z,99742.62
2018-05-25T11:11:47.304Z,99756.31
2018-05-25T11:14:14.918Z,99753.00
2018-05-25T11:16:42.545Z,99748.58
2018-05-25T11:19:10.150Z,99739.59
2018-05-25T11:21:37.753Z,99737.97
2018-05-25T11:24:05.332Z,99733.34
2018-05-25T11:26:32.992Z,99731.32
2018-05-25T11:29:00.637Z,99724.80
2018-05-25T11:31:28.251Z,99718.41
2018-05-25T11:33:55.862Z,99715.62
2018-05-25T11:36:23.457Z,99713.36
2018-05-25T11:38:51.093Z,99710.59
2018-05-25T11:41:18.694Z,99714.89
2018-05-25T11:43:46.345Z,99705.36
2018-05-25T11:46:13.977Z,99710.97
2018-05-25T11:48:41.573Z,99704.73
2018-05-25T11:51:09.160Z,99694.79
2018-05-25T11:53:36.725Z,99701.01
2018-05-25T11:56:04.331Z,99707.28
2018-05-25T11:58:31.904Z,99701.48
2018-05-25T12:00:59.513Z,99693.78
2018-05-25T12:03:27.109Z,99690.38
2018-05-25T12:05:54.724Z,99693.25
2018-05-25T12:08:22.329Z,99697.48
2018-05-25T12:10:49.892Z,99703.33
2018-05-25T12:13:17.524Z,99699.26
2018-05-25T12:15:45.142Z,99702.40
2018-05-25T12:18:12.792Z,99695.58
2018-05-25T12:20:40.403Z,99696.95
2018-05-25T12:23:08.041Z,99691.57
2018-05-25T12:25:35.616Z,99683.61
2018-05-25T12:28:03.222Z,99689.76
2018-05-25T12:30:30.797Z,99678.84
2018-05-25T12:32:58.455Z,99677.44
2018-05-25T12:35:26.068Z,99669.18
2018-05-25T12:37:53.642Z,99668.01
2018-05-25T12:40:21.283Z,99662.61
2018-05-25T12:42:48.844Z,99651.96
2018-05-25T12:45:16.417Z,99665.30
2018-05-25T12:47:44.009Z,99669.62
2018-05-25T12:50:11.632Z,99665.09
2018-05-25T12:52:39.216Z,99681.41
2018-05-25T12:55:06.811Z,99682.17
2018-05-25T12:57:34.427Z,99675.36
2018-05-25T13:00:02.011Z,99676.06
2018-05-25T13:02:29.609Z,99676.56
2018-05-25T13:04:57.599Z,99676.78
2018-05-25T13:07:25.311Z,99689.41
2018-05-25T13:09:52.904Z,99701.13
2018-05-25T13:12:20.580Z,99725.20
2018-05-25T13:14:48.172Z,99741.63
2018-05-25T13:17:15.765Z,99763.09
2018-05-25T13:19:43.373Z,99784.05
2018-05-25T13:22:10.976Z,99778.81
2018-05-25T13:24:38.578Z,99762.39
2018-05-25T13:27:06.252Z,99755.61
2018-05-25T13:29:33.895Z,99739.20
2018-05-25T13:32:01.552Z,99731.95
2018-05-25T13:34:29.180Z,99721.69
2018-05-25T13:36:56.752Z,99715.88
2018-05-25T13:39:24.345Z,99705.67
2018-05-25T13:41:51.953Z,99706.31
2018-05-25T13:44:19.518Z,99725.17
2018-05-25T13:46:47.204Z,99765.00
2018-05-25T13:49:15.002Z,99804.05
2018-05-25T13:51:42.626Z,99840.76
2018-05-25T13:54:11.145Z,99838.70
2018-05-25T13:56:38.728Z,99795.73
2018-05-25T13:59:06.364Z,99807.94
2018-05-25T14:01:33.960Z,99836.27
2018-05-25T14:04:01.541Z,99907.66
2018-05-25T14:06:29.124Z,99942.31
2018-05-25T14:08:56.785Z,99936.45
2018-05-25T14:11:24.397Z,99949.03
2018-05-25T14:13:52.000Z,99929.30
2018-05-25T14:16:19.582Z,99898.30
2018-05-25T14:18:47.161Z,99880.28
2018-05-25T14:21:14.755Z,99880.61
2018-05-25T14:23:42.344Z,99858.10
2018-05-25T14:26:09.968Z,99847.02
2018-05-25T14:28:37.542Z,99844.39
2018-05-25T14:31:05.106Z,99838.75
2018-05-25T14:33:32.714Z,99832.17
2018-05-25T14:36:00.288Z,99831.34
2018-05-25T14:38:27.965Z,99836.78
2018-05-25T14:40:55.564Z,99834.44
2018-05-25T14:43:23.165Z,99815.98
2018-05-25T14:45:50.752Z,99800.44
2018-05-25T14:48:18.329Z,99798.13
2018-05-25T14:50:45.972Z,99803.01
2018-05-25T14:53:13.563Z,99791.95
2018-05-25T14:55:41.137Z,99774.59
2018-05-25T14:58:08.717Z,99767.48
2018-05-25T15:00:36.300Z,99781.73
2018-05-25T15:03:03.929Z,99800.22
2018-05-25T15:05:31.720Z,99804.48
2018-05-25T15:07:59.399Z,99810.27
2018-05-25T15:10:27.149Z,99810.67
2018-05-25T15:12:54.724Z,99821.54
2018-05-25T15:15:22.372Z,99836.54
2018-05-25T15:17:49.945Z,99849.57
2018-05-25T15:20:17.637Z,99850.59
2018-05-25T15:22:45.209Z,99850.55
2018-05-25T15:25:12.864Z,99849.06
2018-05-25T15:27:40.453Z,99850.34
2018-05-25T15:30:08.020Z,99848.63
2018-05-25T15:32:35.724Z,99838.32
2018-05-25T15:35:03.328Z,99835.81
2018-05-25T15:37:30.916Z,99837.66
2018-05-25T15:39:58.485Z,99832.69
2018-05-25T15:42:26.069Z,99831.56
2018-05-25T15:49:59.423Z,99826.92
2018-05-25T15:52:27.019Z,99827.69
2018-05-25T15:54:54.707Z,99830.61
2018-05-25T15:57:22.337Z,99830.59
2018-05-25T15:59:49.929Z,99836.70
2018-05-25T16:02:17.557Z,99831.66
2018-05-25T16:04:45.217Z,99833.97
2018-05-25T16:07:12.967Z,99842.50
2018-05-25T16:09:40.643Z,99858.72
2018-05-25T16:12:08.454Z,99868.42
2018-05-25T16:14:36.068Z,99876.33
2018-05-25T16:17:04.472Z,99888.91
2018-05-25T16:19:32.123Z,99896.06
2018-05-25T16:21:59.777Z,99894.25
2018-05-25T16:24:27.532Z,99907.13
2018-05-25T16:26:55.136Z,99910.95
2018-05-25T16:29:22.716Z,99919.14
2018-05-25T16:31:50.261Z,99932.07
2018-05-25T16:34:17.933Z,99928.88
2018-05-25T16:36:45.536Z,99921.30
2018-05-25T16:39:13.080Z,99907.81
2018-05-25T16:41:40.619Z,99903.27
2018-05-25T16:44:08.284Z,99905.46
2018-05-25T16:46:36.224Z,99902.84
2018-05-25T16:49:04.048Z,99905.39
2018-05-25T16:51:31.634Z,99902.36
2018-05-25T16:53:59.181Z,99907.98
2018-05-25T16:56:26.830Z,99917.30
2018-05-25T16:58:54.450Z,99927.24
2018-05-25T17:01:22.065Z,99936.86
2018-05-25T17:03:49.616Z,99948.91
2018-05-25T17:06:17.312Z,99953.64
2018-05-25T17:08:45.084Z,99954.41
2018-05-25T17:11:12.741Z,99958.08
2018-05-25T17:13:40.342Z,99964.48
2018-05-25T17:16:07.933Z,99967.41
2018-05-25T17:18:35.609Z,99980.96
2018-05-25T17:21:03.300Z,99981.61
2018-05-25T17:23:31.026Z,99978.05
2018-05-25T17:25:58.728Z,99977.52
2018-05-25T17:28:26.392Z,99982.32
2018-05-25T17:30:54.061Z,99982.92
2018-05-25T17:33:21.664Z,99976.87
2018-05-25T17:35:49.334Z,99976.94
2018-05-25T17:38:16.898Z,99980.16
2018-05-25T17:40:44.496Z,99988.17
2018-05-25T17:43:12.129Z,99978.40
2018-05-25T17:45:39.675Z,99983.89
2018-05-25T17:48:07.359Z,99977.11
2018-05-25T17:50:35.029Z,99983.34
2018-05-25T17:53:02.630Z,99981.38
2018-05-25T17:55:30.260Z,99990.89
2018-05-25T17:57:57.801Z,99987.48
2018-05-25T18:00:25.401Z,99988.77
2018-05-25T18:02:52.973Z,99987.35
2018-05-25T18:05:21.025Z,99988.02
2018-05-25T18:07:48.645Z,99993.39
2018-05-25T18:10:16.316Z,99997.53
2018-05-25T18:12:43.833Z,99995.88
2018-05-25T18:15:11.433Z,100005.52
2018-05-25T18:17:39.050Z,100016.11
2018-05-25T18:20:06.706Z,100020.00
2018-05-25T18:22:34.378Z,100018.55
2018-05-25T18:25:01.974Z,100027.09
2018-05-25T18:27:29.602Z,100033.70
2018-05-25T18:29:57.277Z,100026.20
2018-05-25T18:32:25.004Z,100032.97
2018-05-25T18:34:52.641Z,100044.88
2018-05-25T18:37:20.267Z,100054.02
2018-05-25T18:39:47.941Z,100062.91
2018-05-25T18:42:15.560Z,100079.76
2018-05-25T18:44:43.186Z,100079.02
2018-05-25T18:47:11.428Z,100092.63
2018-05-25T18:49:38.972Z,100089.40
2018-05-25T18:52:06.604Z,100096.52
2018-05-25T18:54:34.270Z,100105.52
2018-05-25T18:57:01.877Z,100099.55
2018-05-25T18:59:29.428Z,100106.97
2018-05-25T19:01:57.109Z,100107.64
2018-05-25T19:04:24.869Z,100113.48
2018-05-25T19:06:52.570Z,100123.25
2018-05-25T19:09:20.156Z,100124.25
2018-05-25T19:11:47.790Z,100120.89
2018-05-25T19:14:15.456Z,100120.53
2018-05-25T19:16:43.124Z,100118.22
2018-05-25T19:19:10.703Z,100107.64
2018-05-25T19:21:38.293Z,100104.36
2018-05-25T19:24:05.889Z,100103.34
2018-05-25T19:26:33.521Z,100107.30
2018-05-25T19:29:01.121Z,100111.07
2018-05-25T19:31:28.723Z,100110.70
2018-05-25T19:33:56.333Z,100119.63
2018-05-25T19:36:24.093Z,100132.73
2018-05-25T19:38:52.609Z,100133.28
2018-05-25T19:41:21.030Z,100134.09
2018-05-25T19:43:48.818Z,100141.82
2018-05-25T19:46:16.433Z,100151.97
2018-05-25T19:48:44.045Z,100163.13
2018-05-25T19:51:11.735Z,100163.95
2018-05-25T19:53:39.392Z,100156.20
2018-05-25T19:56:07.029Z,100157.88
2018-05-25T19:58:35.208Z,100174.68
2018-05-25T20:01:05.620Z,100161.81
2018-05-25T20:03:33.213Z,100156.27
2018-05-25T20:06:01.717Z,100159.00
2018-05-25T20:08:29.700Z,100171.67
2018-05-25T20:10:57.450Z,100152.82
2018-05-25T20:13:25.101Z,100123.38
2018-05-25T20:15:53.549Z,100124.03
2018-05-25T20:18:21.163Z,100123.77
2018-05-25T20:20:49.677Z,100121.33
2018-05-25T20:23:17.378Z,100122.23
2018-05-25T20:25:44.856Z,100112.47
2018-05-25T20:28:12.392Z,100108.24
2018-05-25T20:30:40.004Z,100102.23
2018-05-25T20:33:07.618Z,100087.74
2018-05-25T20:35:35.173Z,100086.67
2018-05-25T20:38:02.817Z,100084.21
2018-05-25T20:40:30.507Z,100070.66
2018-05-25T20:42:58.113Z,100068.58
2018-05-25T20:45:25.666Z,100061.83
2018-05-25T20:47:53.330Z,100061.73
2018-05-25T20:50:21.000Z,100060.38
2018-05-25T20:52:48.718Z,100065.39
2018-05-25T20:55:16.349Z,100063.87
2018-05-25T20:57:44.123Z,100067.00
2018-05-25T21:00:11.673Z,100059.58
2018-05-25T21:02:42.020Z,100060.90
2018-05-25T21:05:09.817Z,100066.23
2018-05-25T21:07:37.420Z,100070.93
2018-05-25T21:10:04.959Z,100069.78
2018-05-25T21:12:32.554Z,100073.86
2018-05-25T21:15:00.181Z,100068.22
2018-05-25T21:17:27.728Z,100072.44
2018-05-25T21:19:55.343Z,100068.22
2018-05-25T21:22:24.084Z,100070.87
2018-05-25T21:24:51.639Z,100064.81
2018-05-25T21:27:19.186Z,100054.05
2018-05-25T21:29:46.911Z,100064.29
2018-05-25T21:32:15.141Z,100061.82
2018-05-25T21:34:43.485Z,100064.44
2018-05-25T21:37:11.080Z,100063.28
2018-05-25T21:39:39.563Z,100058.48
2018-05-25T21:42:07.171Z,100058.06
2018-05-25T21:44:35.036Z,100059.88
2018-05-25T21:47:02.746Z,100061.02
2018-05-25T21:49:30.428Z,100062.80
2018-05-25T21:51:57.966Z,100060.19
2018-05-25T21:54:25.876Z,100056.43
2018-05-25T21:56:54.312Z,100053.95
2018-05-25T21:59:24.973Z,100064.41
2018-05-25T22:01:53.534Z,100065.34
2018-05-25T22:04:21.312Z,100065.77
2018-05-25T22:06:48.946Z,100066.81
2018-05-25T22:09:16.520Z,100064.20
2018-05-25T22:11:44.244Z,100072.80
2018-05-25T22:14:11.856Z,100071.30
2018-05-25T22:16:39.590Z,100067.78
2018-05-25T22:19:07.177Z,100062.98
2018-05-25T22:21:34.720Z,100070.60
2018-05-25T22:24:02.320Z,100067.91
2018-05-25T22:26:30.811Z,100063.42
2018-05-25T22:28:58.625Z,100062.27
2018-05-25T22:31:26.220Z,100059.03
2018-05-25T22:33:54.952Z,100058.09
2018-05-25T22:36:22.606Z,100054.02
2018-05-25T22:38:50.296Z,100058.93
2018-05-25T22:41:18.144Z,100056.14
2018-05-25T22:43:57.389Z,100054.88
2018-05-25T22:46:36.717Z,100048.93
2018-05-25T22:49:15.997Z,100049.77
2018-05-25T22:51:55.458Z,100049.13
2018-05-25T22:54:42.866Z,100050.80
2018-05-25T22:57:10.582Z,100054.06
2018-05-25T22:59:39.420Z,100053.22
2018-05-25T23:02:07.012Z,100050.30
2018-05-25T23:04:35.413Z,100049.06
2018-05-25T23:07:03.008Z,100052.41
2018-05-25T23:09:30.568Z,100055.84
2018-05-25T23:11:58.124Z,100061.27
2018-05-25T23:14:25.691Z,100059.70
2018-05-25T23:16:53.297Z,100063.67
2018-05-25T23:19:20.967Z,100066.91
2018-05-25T23:21:49.536Z,100065.23
2018-05-25T23:24:17.153Z,100065.66
2018-05-25T23:26:45.093Z,100058.77
2018-05-25T23:29:15.849Z,100063.36
2018-05-25T23:31:44.184Z,100065.78
2018-05-25T23:34:12.055Z,100073.48
2018-05-25T23:36:39.667Z,100072.85
2018-05-25T23:39:07.232Z,100069.52
2018-05-25T23:41:34.920Z,100061.59
2018-05-25T23:44:02.525Z,100068.58
2018-05-25T23:46:30.177Z,100066.41
2018-05-25T23:48:57.922Z,100072.45
2018-05-25T23:51:28.896Z,100071.01
2018-05-25T23:53:57.368Z,100073.71
2018-05-25T23:56:25.692Z,100068.41
2018-05-25T23:58:53.350Z,100073.72
