createdAt,value
2022-10-22T00:00:12.104Z,17.43
2022-10-22T00:02:41.337Z,18.87
2022-10-22T00:05:11.119Z,18.93
2022-10-22T00:07:40.344Z,20.17
2022-10-22T00:10:10.525Z,16.27
2022-10-22T00:12:41.255Z,17.70
2022-10-22T00:15:12.373Z,15.27
2022-10-22T00:17:41.636Z,13.60
2022-10-22T00:20:11.617Z,16.47
2022-10-22T00:22:40.499Z,18.57
2022-10-22T00:25:10.310Z,17.67
2022-10-22T00:27:40.871Z,17.70
2022-10-22T00:30:11.524Z,15.00
2022-10-22T00:32:40.755Z,13.63
2022-10-22T00:35:10.010Z,12.97
2022-10-22T00:37:38.939Z,14.20
2022-10-22T00:40:08.688Z,14.13
2022-10-22T00:42:37.796Z,15.67
2022-10-22T00:45:18.396Z,14.60
2022-10-22T00:47:54.605Z,14.13
2022-10-22T00:50:28.110Z,16.60
2022-10-22T00:52:58.465Z,14.53
2022-10-22T00:55:28.219Z,14.20
2022-10-22T00:57:58.991Z,17.90
2022-10-22T01:00:29.639Z,13.13
2022-10-22T01:02:59.550Z,16.33
2022-10-22T01:05:30.708Z,12.23
2022-10-22T01:08:00.149Z,15.47
2022-10-22T01:10:48.497Z,13.27
2022-10-22T01:13:27.722Z,11.53
2022-10-22T01:16:08.090Z,14.10
2022-10-22T01:18:41.820Z,10.23
2022-10-22T01:21:18.030Z,11.73
2022-10-22T01:24:16.866Z,11.47
2022-10-22T01:27:00.796Z,9.70
2022-10-22T01:29:35.810Z,13.83
2022-10-22T01:32:15.597Z,12.17
2022-10-22T01:34:49.319Z,11.03
2022-10-22T01:37:20.006Z,12.53
2022-10-22T01:39:49.630Z,10.30
2022-10-22T01:42:18.369Z,9.93
2022-10-22T01:44:50.345Z,10.70
2022-10-22T01:47:28.180Z,12.57
2022-10-22T01:50:32.212Z,15.00
2022-10-22T01:53:24.137Z,11.83
2022-10-22T01:56:11.037Z,16.63
2022-10-22T01:58:46.643Z,12.73
2022-10-22T02:01:24.987Z,14.10
2022-10-22T02:04:00.631Z,14.47
2022-10-22T02:06:30.354Z,12.87
2022-10-22T02:09:00.610Z,14.03
2022-10-22T02:11:49.255Z,13.70
2022-10-22T02:14:20.770Z,14.83
2022-10-22T02:16:52.136Z,19.37
2022-10-22T02:19:26.711Z,14.63
2022-10-22T02:21:56.750Z,22.57
2022-10-22T02:24:26.771Z,23.13
2022-10-22T02:27:02.489Z,19.20
2022-10-22T02:29:39.193Z,22.90
2022-10-22T02:32:13.503Z,22.17
2022-10-22T02:34:43.167Z,18.30
2022-10-22T02:37:12.406Z,17.43
2022-10-22T02:39:41.818Z,17.00
2022-10-22T02:42:12.279Z,18.93
2022-10-22T02:44:41.230Z,18.93
2022-10-22T02:47:11.574Z,20.43
2022-10-22T02:49:40.455Z,24.73
2022-10-22T02:52:09.331Z,24.30
2022-10-22T02:54:38.126Z,23.83
2022-10-22T02:57:07.308Z,21.93
2022-10-22T02:59:36.196Z,21.07
2022-10-22T03:02:05.112Z,20.93
2022-10-22T03:04:35.455Z,18.53
2022-10-22T03:07:04.273Z,17.23
2022-10-22T03:09:33.102Z,18.17
2022-10-22T03:12:01.915Z,21.03
2022-10-22T03:14:30.725Z,18.03
2022-10-22T03:16:59.505Z,21.93
2022-10-22T03:19:28.322Z,18.00
2022-10-22T03:22:01.623Z,19.77
2022-10-22T03:24:35.424Z,17.43
2022-10-22T03:27:24.453Z,14.53
2022-10-22T03:29:54.431Z,16.17
2022-10-22T03:32:23.332Z,15.20
2022-10-22T03:34:52.144Z,15.23
2022-10-22T03:37:22.776Z,15.13
2022-10-22T03:39:51.982Z,20.60
2022-10-22T03:42:20.699Z,28.20
2022-10-22T03:44:49.821Z,21.40
2022-10-22T03:47:18.822Z,27.20
2022-10-22T03:49:47.715Z,19.53
2022-10-22T03:52:16.961Z,19.60
2022-10-22T03:54:47.398Z,20.63
2022-10-22T03:57:17.038Z,22.77
2022-10-22T03:59:47.451Z,18.60
2022-10-22T04:02:35.030Z,19.27
2022-10-22T04:05:04.028Z,19.70
2022-10-22T04:07:32.959Z,18.90
2022-10-22T04:10:03.180Z,21.63
2022-10-22T04:12:32.110Z,19.83
2022-10-22T04:15:00.938Z,38.20
2022-10-22T04:17:35.815Z,28.17
2022-10-22T04:20:06.297Z,29.20
2022-10-22T04:22:53.710Z,20.20
2022-10-22T04:25:23.883Z,24.77
2022-10-22T04:27:52.733Z,27.07
2022-10-22T04:30:21.517Z,23.83
2022-10-22T04:32:50.425Z,29.43
2022-10-22T04:35:19.276Z,23.47
2022-10-22T04:37:48.077Z,24.10
2022-10-22T04:40:17.063Z,31.03
2022-10-22T04:42:47.200Z,27.17
2022-10-22T04:45:16.524Z,26.63
2022-10-22T04:47:45.304Z,35.33
2022-10-22T04:50:14.201Z,41.67
2022-10-22T04:52:43.142Z,33.17
2022-10-22T04:55:11.975Z,32.47
2022-10-22T04:57:40.965Z,36.60
2022-10-22T05:00:12.999Z,36.07
2022-10-22T05:02:45.022Z,30.53
2022-10-22T05:05:13.839Z,27.90
2022-10-22T05:07:42.771Z,38.17
2022-10-22T05:10:12.230Z,33.67
2022-10-22T05:12:41.054Z,49.87
2022-10-22T05:15:12.761Z,57.47
2022-10-22T05:17:42.241Z,59.40
2022-10-22T05:20:11.911Z,45.33
2022-10-22T05:22:40.728Z,44.13
2022-10-22T05:25:10.173Z,45.20
2022-10-22T05:27:39.333Z,34.63
2022-10-22T05:30:10.820Z,30.53
2022-10-22T05:32:39.603Z,30.47
2022-10-22T05:35:09.162Z,33.27
2022-10-22T05:37:38.222Z,30.40
2022-10-22T05:40:19.457Z,37.27
2022-10-22T05:42:55.914Z,44.53
2022-10-22T05:45:26.171Z,30.90
2022-10-22T05:47:54.946Z,35.63
2022-10-22T05:50:23.927Z,22.90
2022-10-22T05:52:52.723Z,30.50
2022-10-22T05:55:21.450Z,29.83
2022-10-22T05:57:50.639Z,30.90
2022-10-22T06:00:19.749Z,28.07
2022-10-22T06:02:53.270Z,24.83
2022-10-22T06:05:22.261Z,27.23
2022-10-22T06:07:51.161Z,29.60
2022-10-22T06:10:22.072Z,27.50
2022-10-22T06:12:51.129Z,26.90
2022-10-22T06:15:21.606Z,23.00
2022-10-22T06:17:52.075Z,29.93
2022-10-22T06:20:20.995Z,21.60
2022-10-22T06:22:49.823Z,20.60
2022-10-22T06:25:18.821Z,22.97
2022-10-22T06:27:52.042Z,17.93
2022-10-22T06:30:20.856Z,20.27
2022-10-22T06:32:49.598Z,18.60
2022-10-22T06:35:19.908Z,25.20
2022-10-22T06:37:48.812Z,20.37
2022-10-22T06:40:18.909Z,19.33
2022-10-22T06:42:47.691Z,21.17
2022-10-22T06:45:17.033Z,21.77
2022-10-22T06:47:46.889Z,21.00
2022-10-22T06:50:15.977Z,17.23
2022-10-22T06:52:46.274Z,17.27
2022-10-22T06:55:15.206Z,19.97
2022-10-22T06:57:44.300Z,24.47
2022-10-22T07:00:14.496Z,43.73
2022-10-22T07:02:43.656Z,45.63
2022-10-22T07:05:12.793Z,47.03
2022-10-22T07:07:41.763Z,56.23
2022-10-22T07:10:12.290Z,46.10
2022-10-22T07:12:41.372Z,40.93
2022-10-22T07:15:11.452Z,29.97
2022-10-22T07:17:58.570Z,24.13
2022-10-22T07:20:27.431Z,22.13
2022-10-22T07:22:56.377Z,21.07
2022-10-22T07:25:26.718Z,20.40
2022-10-22T07:27:55.571Z,20.77
2022-10-22T07:30:24.465Z,17.53
2022-10-22T07:32:53.332Z,20.67
2022-10-22T07:35:22.295Z,19.53
2022-10-22T07:37:51.097Z,14.00
2022-10-22T07:40:20.042Z,14.00
2022-10-22T07:42:50.403Z,23.17
2022-10-22T07:45:19.465Z,12.00
2022-10-22T07:47:49.934Z,17.43
2022-10-22T07:50:19.133Z,20.73
2022-10-22T07:52:48.200Z,12.33
2022-10-22T07:55:16.950Z,15.17
2022-10-22T07:57:45.815Z,15.03
2022-10-22T08:00:18.550Z,20.07
2022-10-22T08:02:49.396Z,18.30
2022-10-22T08:05:18.565Z,13.87
2022-10-22T08:07:47.466Z,22.57
2022-10-22T08:10:16.500Z,30.33
2022-10-22T08:12:45.456Z,19.47
2022-10-22T08:15:15.666Z,11.53
2022-10-22T08:17:44.760Z,12.83
2022-10-22T08:20:14.458Z,17.93
2022-10-22T08:22:43.350Z,14.50
2022-10-22T08:25:12.731Z,23.07
2022-10-22T08:27:42.126Z,38.03
2022-10-22T08:30:13.109Z,48.40
2022-10-22T08:32:43.835Z,56.57
2022-10-22T08:35:15.434Z,38.13
2022-10-22T08:37:46.762Z,38.23
2022-10-22T08:40:26.476Z,42.93
2022-10-22T08:43:27.931Z,41.67
2022-10-22T08:46:09.416Z,45.17
2022-10-22T08:48:47.221Z,24.67
2022-10-22T08:51:21.849Z,24.37
2022-10-22T08:54:05.870Z,36.03
2022-10-22T08:56:37.946Z,23.40
2022-10-22T08:59:14.264Z,22.03
2022-10-22T09:01:46.601Z,24.73
2022-10-22T09:04:25.594Z,15.07
2022-10-22T09:06:56.133Z,23.33
2022-10-22T09:09:27.930Z,34.77
2022-10-22T09:11:59.864Z,28.50
2022-10-22T09:14:30.099Z,31.03
2022-10-22T09:17:27.632Z,26.40
2022-10-22T09:20:09.820Z,30.50
2022-10-22T09:22:48.002Z,18.77
2022-10-22T09:25:21.948Z,31.80
2022-10-22T09:27:52.875Z,16.60
2022-10-22T09:30:23.557Z,18.87
2022-10-22T09:32:53.596Z,13.17
2022-10-22T09:35:48.339Z,11.17
2022-10-22T09:38:20.303Z,15.47
2022-10-22T09:40:51.720Z,10.67
2022-10-22T09:43:21.258Z,9.03
2022-10-22T09:45:57.228Z,11.47
2022-10-22T09:48:32.395Z,14.97
2022-10-22T09:51:07.616Z,13.57
2022-10-22T09:53:39.181Z,13.53
2022-10-22T09:56:11.218Z,13.30
2022-10-22T09:58:49.539Z,15.93
2022-10-22T10:01:20.992Z,13.33
2022-10-22T10:03:50.998Z,11.03
2022-10-22T10:06:23.044Z,17.00
2022-10-22T10:08:52.287Z,21.90
2022-10-22T10:11:29.877Z,21.50
2022-10-22T10:14:10.280Z,17.77
2022-10-22T10:16:48.062Z,18.27
2022-10-22T10:19:42.614Z,25.90
2022-10-22T10:22:23.159Z,26.13
2022-10-22T10:25:04.670Z,21.73
2022-10-22T10:27:39.690Z,24.77
2022-10-22T10:30:14.583Z,23.83
2022-10-22T10:33:02.306Z,20.50
2022-10-22T10:35:57.080Z,16.43
2022-10-22T10:38:39.046Z,18.43
2022-10-22T10:41:26.408Z,13.63
2022-10-22T10:44:07.062Z,12.73
2022-10-22T10:46:44.722Z,20.73
2022-10-22T10:49:21.213Z,24.70
2022-10-22T10:51:58.978Z,22.30
2022-10-22T10:54:48.420Z,14.40
2022-10-22T10:57:27.494Z,10.10
2022-10-22T11:00:07.449Z,9.80
2022-10-22T11:02:58.946Z,20.27
2022-10-22T11:05:34.675Z,13.53
2022-10-22T11:08:07.949Z,14.07
2022-10-22T11:10:43.504Z,28.30
2022-10-22T11:13:22.369Z,20.13
2022-10-22T11:15:57.992Z,17.57
2022-10-22T11:18:48.104Z,23.70
2022-10-22T11:21:25.843Z,15.93
2022-10-22T11:23:59.727Z,16.77
2022-10-22T11:26:42.863Z,20.90
2022-10-22T11:29:15.268Z,16.53
2022-10-22T11:31:45.613Z,11.23
2022-10-22T11:34:34.924Z,22.33
2022-10-22T11:37:05.872Z,25.57
2022-10-22T11:39:40.917Z,12.60
2022-10-22T11:42:17.614Z,12.30
2022-10-22T11:45:00.004Z,13.30
2022-10-22T11:47:30.862Z,19.93
2022-10-22T11:50:05.265Z,14.10
2022-10-22T11:52:49.006Z,18.93
2022-10-22T11:55:46.165Z,13.83
2022-10-22T11:58:36.367Z,11.60
2022-10-22T12:01:28.619Z,15.33
2022-10-22T12:04:19.827Z,11.70
2022-10-22T12:07:01.663Z,26.97
2022-10-22T12:09:34.587Z,13.23
2022-10-22T12:12:11.700Z,18.50
2022-10-22T12:14:54.392Z,11.47
2022-10-22T12:17:24.244Z,14.33
2022-10-22T12:20:02.093Z,14.20
2022-10-22T12:22:33.813Z,11.97
2022-10-22T12:25:04.818Z,10.07
2022-10-22T12:27:45.485Z,14.00
2022-10-22T12:30:24.405Z,10.13
2022-10-22T12:32:55.176Z,9.43
2022-10-22T12:35:27.043Z,6.83
2022-10-22T12:37:58.439Z,11.67
2022-10-22T12:40:29.937Z,20.53
2022-10-22T12:43:00.410Z,16.23
2022-10-22T12:45:32.157Z,12.43
2022-10-22T12:48:23.172Z,17.43
2022-10-22T12:50:54.571Z,15.40
2022-10-22T12:53:28.679Z,11.27
2022-10-22T12:56:02.447Z,19.00
2022-10-22T12:58:38.838Z,18.17
2022-10-22T13:01:13.051Z,17.07
2022-10-22T13:03:44.990Z,21.20
2022-10-22T13:06:15.886Z,11.17
2022-10-22T13:08:45.062Z,15.70
2022-10-22T13:11:14.321Z,13.67
2022-10-22T13:13:45.900Z,13.50
2022-10-22T13:16:19.061Z,9.17
2022-10-22T13:18:49.435Z,10.93
2022-10-22T13:21:40.896Z,10.53
2022-10-22T13:24:23.864Z,18.77
2022-10-22T13:26:55.630Z,13.80
2022-10-22T13:29:25.803Z,16.27
2022-10-22T13:31:56.137Z,21.90
2022-10-22T13:34:45.772Z,19.87
2022-10-22T13:37:14.647Z,20.13
2022-10-22T13:39:43.605Z,14.23
2022-10-22T13:42:14.285Z,16.43
2022-10-22T13:44:43.118Z,14.93
2022-10-22T13:47:26.033Z,19.30
2022-10-22T13:52:37.335Z,9.77
2022-10-22T13:55:15.784Z,16.17
2022-10-22T13:57:44.800Z,32.23
2022-10-22T14:00:16.156Z,18.03
2022-10-22T14:02:50.900Z,23.47
2022-10-22T14:05:20.317Z,94.27
2022-10-22T14:07:49.480Z,35.10
2022-10-22T14:10:37.077Z,58.30
2022-10-22T14:13:08.609Z,55.87
2022-10-22T14:15:38.225Z,89.93
2022-10-22T14:18:10.944Z,110.37
2022-10-22T14:20:43.082Z,126.90
2022-10-22T14:25:51.489Z,82.93
2022-10-22T14:28:20.645Z,45.57
2022-10-22T14:30:50.357Z,156.97
2022-10-22T14:33:28.799Z,202.00
2022-10-22T14:36:00.960Z,200.07
2022-10-22T14:38:30.393Z,156.90
2022-10-22T14:41:01.149Z,169.40
2022-10-22T14:43:32.615Z,135.30
2022-10-22T14:46:01.588Z,136.87
2022-10-22T14:48:31.814Z,101.60
2022-10-22T14:51:00.653Z,60.73
2022-10-22T14:53:29.967Z,47.03
2022-10-22T14:55:59.808Z,51.73
2022-10-22T14:58:28.898Z,101.03
2022-10-22T15:00:57.822Z,74.67
2022-10-22T15:03:26.730Z,59.60
2022-10-22T15:05:57.927Z,143.23
2022-10-22T15:08:27.909Z,189.60
2022-10-22T15:11:01.452Z,193.97
2022-10-22T15:13:31.616Z,130.80
2022-10-22T15:16:01.110Z,179.37
2022-10-22T15:18:30.089Z,149.30
2022-10-22T15:21:01.974Z,158.97
2022-10-22T15:23:49.638Z,152.40
2022-10-22T15:26:18.872Z,183.70
2022-10-22T15:28:47.902Z,175.77
2022-10-22T15:31:16.833Z,193.57
2022-10-22T15:33:45.832Z,205.10
2022-10-22T15:36:34.483Z,212.40
2022-10-22T15:39:08.899Z,217.00
2022-10-22T15:41:38.424Z,203.03
2022-10-22T15:44:08.752Z,108.83
2022-10-22T15:46:37.652Z,129.60
2022-10-22T15:49:06.932Z,125.90
2022-10-22T15:51:37.197Z,154.33
2022-10-22T15:54:07.903Z,149.83
2022-10-22T15:56:39.042Z,157.97
2022-10-22T15:59:08.037Z,147.53
2022-10-22T16:01:37.208Z,156.87
2022-10-22T16:04:06.305Z,142.00
2022-10-22T16:06:38.631Z,144.53
2022-10-22T16:09:09.774Z,139.37
2022-10-22T16:11:40.485Z,131.20
2022-10-22T16:14:10.147Z,93.13
2022-10-22T16:16:42.801Z,100.20
2022-10-22T16:19:13.619Z,92.47
2022-10-22T16:21:44.884Z,73.57
2022-10-22T16:24:32.275Z,30.23
2022-10-22T16:27:01.195Z,20.93
2022-10-22T16:29:31.019Z,21.83
2022-10-22T16:32:00.085Z,22.03
2022-10-22T16:34:29.134Z,41.10
2022-10-22T16:36:59.687Z,42.33
2022-10-22T16:39:28.517Z,39.97
2022-10-22T16:41:57.440Z,42.37
2022-10-22T16:44:26.282Z,48.03
2022-10-22T16:46:55.098Z,45.43
2022-10-22T16:49:24.163Z,42.00
2022-10-22T16:51:53.186Z,45.93
2022-10-22T16:54:23.447Z,38.00
2022-10-22T16:56:52.515Z,35.93
2022-10-22T16:59:21.526Z,43.07
2022-10-22T17:01:50.961Z,41.47
2022-10-22T17:04:19.909Z,45.57
2022-10-22T17:06:49.216Z,46.70
2022-10-22T17:09:18.235Z,45.33
2022-10-22T17:11:48.513Z,40.10
2022-10-22T17:14:17.335Z,37.20
2022-10-22T17:16:49.064Z,40.97
2022-10-22T17:19:18.143Z,49.87
2022-10-22T17:21:48.948Z,59.20
2022-10-22T17:24:18.124Z,46.40
2022-10-22T17:26:48.794Z,60.60
2022-10-22T17:29:18.264Z,72.03
2022-10-22T17:31:47.151Z,70.20
2022-10-22T17:34:18.161Z,60.27
2022-10-22T17:36:46.975Z,56.20
2022-10-22T17:39:19.808Z,56.03
2022-10-22T17:42:08.743Z,49.17
2022-10-22T17:44:38.172Z,52.43
2022-10-22T17:47:07.145Z,48.03
2022-10-22T17:49:38.550Z,40.93
2022-10-22T17:52:07.572Z,47.73
2022-10-22T17:54:37.216Z,41.20
2022-10-22T17:57:07.607Z,46.93
2022-10-22T17:59:36.979Z,51.53
2022-10-22T18:02:06.012Z,50.33
2022-10-22T18:04:35.256Z,53.77
2022-10-22T18:07:04.035Z,51.27
2022-10-22T18:09:33.068Z,45.90
2022-10-22T18:12:01.909Z,48.07
2022-10-22T18:14:32.376Z,42.63
2022-10-22T18:17:03.893Z,49.77
2022-10-22T18:19:33.069Z,52.73
2022-10-22T18:22:02.030Z,35.17
2022-10-22T18:24:30.891Z,56.93
2022-10-22T18:26:59.774Z,52.23
2022-10-22T18:29:28.710Z,59.47
2022-10-22T18:32:00.884Z,57.93
2022-10-22T18:34:30.612Z,64.80
2022-10-22T18:37:00.023Z,80.97
2022-10-22T18:39:28.866Z,73.70
2022-10-22T18:41:57.723Z,78.87
2022-10-22T18:44:26.736Z,82.03
2022-10-22T18:46:55.554Z,69.40
2022-10-22T18:49:26.047Z,70.90
2022-10-22T18:51:54.935Z,82.77
2022-10-22T18:54:24.769Z,73.77
2022-10-22T18:56:56.281Z,81.20
2022-10-22T18:59:28.675Z,71.73
2022-10-22T19:01:59.848Z,83.07
2022-10-22T19:04:36.857Z,68.57
2022-10-22T19:07:06.355Z,68.60
2022-10-22T19:09:36.038Z,69.63
2022-10-22T19:12:05.133Z,66.77
2022-10-22T19:14:34.428Z,73.90
2022-10-22T19:17:03.227Z,67.87
2022-10-22T19:19:33.664Z,57.30
2022-10-22T19:22:02.562Z,60.90
2022-10-22T19:24:31.441Z,53.67
2022-10-22T19:27:00.452Z,61.37
2022-10-22T19:29:29.607Z,56.37
2022-10-22T19:31:58.414Z,57.80
2022-10-22T19:34:27.483Z,52.23
2022-10-22T19:36:57.845Z,55.47
2022-10-22T19:39:26.713Z,51.40
2022-10-22T19:41:55.543Z,50.70
2022-10-22T19:44:24.565Z,49.40
2022-10-22T19:46:53.497Z,77.07
2022-10-22T19:49:23.148Z,55.50
2022-10-22T19:51:52.074Z,57.43
2022-10-22T19:54:22.817Z,53.83
2022-10-22T19:56:52.225Z,59.60
2022-10-22T19:59:23.008Z,63.90
2022-10-22T20:01:51.963Z,60.23
2022-10-22T20:04:25.226Z,72.90
2022-10-22T20:06:54.200Z,85.27
2022-10-22T20:09:24.559Z,74.97
2022-10-22T20:11:53.498Z,64.60
2022-10-22T20:14:22.417Z,58.50
2022-10-22T20:16:51.270Z,49.63
2022-10-22T20:19:20.107Z,40.33
2022-10-22T20:21:50.719Z,40.13
2022-10-22T20:24:20.034Z,41.23
2022-10-22T20:26:50.364Z,35.20
2022-10-22T20:29:19.806Z,46.73
2022-10-22T20:31:49.306Z,66.80
2022-10-22T20:34:18.403Z,77.50
2022-10-22T20:36:47.451Z,76.17
2022-10-22T20:39:17.322Z,77.87
2022-10-22T20:41:46.190Z,122.37
2022-10-22T20:44:19.911Z,121.50
2022-10-22T20:46:48.779Z,115.03
2022-10-22T20:49:19.382Z,118.13
2022-10-22T20:51:48.631Z,110.23
2022-10-22T20:54:17.825Z,120.57
2022-10-22T20:56:48.136Z,120.53
2022-10-22T20:59:19.012Z,112.57
2022-10-22T21:01:51.089Z,112.30
2022-10-22T21:04:23.626Z,113.93
2022-10-22T21:06:53.714Z,121.13
2022-10-22T21:09:23.082Z,115.57
2022-10-22T21:14:31.025Z,129.37
2022-10-22T21:17:03.867Z,129.50
2022-10-22T21:19:32.878Z,120.10
2022-10-22T21:22:01.701Z,101.23
2022-10-22T21:24:30.726Z,85.80
2022-10-22T21:26:59.530Z,94.33
2022-10-22T21:29:29.901Z,96.37
2022-10-22T21:31:58.872Z,94.73
2022-10-22T21:34:27.618Z,93.93
2022-10-22T21:36:56.588Z,83.80
2022-10-22T21:39:25.713Z,102.03
2022-10-22T21:41:54.714Z,115.27
2022-10-22T21:44:23.472Z,103.97
2022-10-22T21:46:53.836Z,131.57
2022-10-22T21:49:41.490Z,129.93
2022-10-22T21:52:10.410Z,136.03
2022-10-22T21:54:40.101Z,136.43
2022-10-22T21:57:08.841Z,136.43
2022-10-22T21:59:38.163Z,131.43
2022-10-22T22:02:28.866Z,144.83
2022-10-22T22:04:57.797Z,143.80
2022-10-22T22:07:45.538Z,144.30
2022-10-22T22:10:15.090Z,146.03
2022-10-22T22:12:44.214Z,149.10
2022-10-22T22:15:13.308Z,138.37
2022-10-22T22:17:43.652Z,129.67
2022-10-22T22:20:31.327Z,127.63
2022-10-22T22:23:00.202Z,124.83
2022-10-22T22:25:28.997Z,127.63
2022-10-22T22:27:57.709Z,118.77
2022-10-22T22:30:26.600Z,123.83
2022-10-22T22:32:56.764Z,131.47
2022-10-22T22:35:25.624Z,137.27
2022-10-22T22:37:54.671Z,109.70
2022-10-22T22:40:23.550Z,104.30
2022-10-22T22:42:52.412Z,101.77
2022-10-22T22:45:21.397Z,89.13
2022-10-22T22:47:50.232Z,72.23
2022-10-22T22:50:20.521Z,68.20
2022-10-22T22:52:50.195Z,56.10
2022-10-22T22:55:19.378Z,51.67
2022-10-22T22:57:48.341Z,51.43
2022-10-22T23:00:18.068Z,42.17
2022-10-22T23:02:46.923Z,45.43
2022-10-22T23:05:16.220Z,56.50
2022-10-22T23:07:46.464Z,58.97
2022-10-22T23:10:15.304Z,73.03
2022-10-22T23:12:45.195Z,100.03
2022-10-22T23:15:14.001Z,108.27
2022-10-22T23:17:42.801Z,99.87
2022-10-22T23:20:12.008Z,106.27
2022-10-22T23:22:41.065Z,108.57
2022-10-22T23:25:11.959Z,112.67
2022-10-22T23:27:41.150Z,108.77
2022-10-22T23:30:11.436Z,96.53
2022-10-22T23:32:40.598Z,86.03
2022-10-22T23:35:10.905Z,78.27
2022-10-22T23:37:40.009Z,65.00
2022-10-22T23:40:11.779Z,54.40
2022-10-22T23:42:44.308Z,49.90
2022-10-22T23:45:13.389Z,47.33
2022-10-22T23:47:42.639Z,59.70
2022-10-22T23:50:13.392Z,53.77
2022-10-22T23:52:42.637Z,66.03
2022-10-22T23:55:13.418Z,55.60
2022-10-22T23:57:42.326Z,58.03
