createdAt,value
2023-01-25T00:01:18.748Z,101212.94
2023-01-25T00:03:46.765Z,101200.06
2023-01-25T00:06:16.045Z,101215.63
2023-01-25T00:08:43.889Z,101214.91
2023-01-25T00:11:11.840Z,101217.09
2023-01-25T00:13:39.779Z,101213.41
2023-01-25T00:16:08.890Z,101207.22
2023-01-25T00:18:36.836Z,101205.75
2023-01-25T00:21:13.339Z,101211.44
2023-01-25T00:23:42.614Z,101221.66
2023-01-25T00:26:10.532Z,101216.38
2023-01-25T00:28:39.184Z,101223.91
2023-01-25T00:31:08.604Z,101217.38
2023-01-25T00:33:44.935Z,101205.25
2023-01-25T00:36:41.758Z,101204.00
2023-01-25T00:39:14.582Z,101204.75
2023-01-25T00:41:44.513Z,101209.66
2023-01-25T00:44:12.384Z,101207.78
2023-01-25T00:46:40.488Z,101206.13
2023-01-25T00:49:08.697Z,101204.91
2023-01-25T00:51:36.552Z,101204.03
2023-01-25T00:54:04.690Z,101213.56
2023-01-25T00:56:34.389Z,101211.91
2023-01-25T00:59:02.275Z,101218.97
2023-01-25T01:01:30.149Z,101212.28
2023-01-25T01:03:58.064Z,101205.97
2023-01-25T01:06:25.935Z,101204.66
2023-01-25T01:08:54.083Z,101206.50
2023-01-25T01:11:24.414Z,101197.28
2023-01-25T01:13:53.945Z,101207.97
2023-01-25T01:16:21.824Z,101198.44
2023-01-25T01:18:50.900Z,101205.84
2023-01-25T01:21:19.722Z,101199.69
2023-01-25T01:23:47.719Z,101193.78
2023-01-25T01:26:19.454Z,101180.56
2023-01-25T01:28:47.852Z,101196.03
2023-01-25T01:31:19.047Z,101185.06
2023-01-25T01:33:59.371Z,101194.81
2023-01-25T01:36:29.665Z,101189.66
2023-01-25T01:38:59.014Z,101187.47
2023-01-25T01:41:26.997Z,101181.25
2023-01-25T01:43:55.307Z,101176.59
2023-01-25T01:46:28.677Z,101177.84
2023-01-25T01:49:02.592Z,101171.53
2023-01-25T01:51:42.181Z,101181.16
2023-01-25T01:54:18.583Z,101187.22
2023-01-25T01:56:53.195Z,101179.91
2023-01-25T01:59:23.218Z,101180.00
2023-01-25T02:01:52.679Z,101180.00
2023-01-25T02:04:23.461Z,101196.44
2023-01-25T02:06:55.625Z,101190.88
2023-01-25T02:09:26.061Z,101181.69
2023-01-25T02:11:54.939Z,101178.94
2023-01-25T02:14:24.342Z,101184.09
2023-01-25T02:16:53.691Z,101190.34
2023-01-25T02:19:34.532Z,101168.94
2023-01-25T02:22:07.742Z,101192.66
2023-01-25T02:24:36.325Z,101190.19
2023-01-25T02:27:06.449Z,101190.47
2023-01-25T02:29:35.690Z,101188.72
2023-01-25T02:32:05.261Z,101187.53
2023-01-25T02:34:33.284Z,101185.25
2023-01-25T02:37:01.393Z,101180.19
2023-01-25T02:39:30.428Z,101184.53
2023-01-25T02:41:58.249Z,101183.25
2023-01-25T02:44:33.537Z,101173.53
2023-01-25T02:47:04.581Z,101176.09
2023-01-25T02:49:35.508Z,101180.50
2023-01-25T02:52:04.718Z,101176.16
2023-01-25T02:54:33.075Z,101170.09
2023-01-25T02:57:02.487Z,101155.72
2023-01-25T02:59:39.432Z,101168.22
2023-01-25T03:02:08.179Z,101164.06
2023-01-25T03:04:36.575Z,101148.13
2023-01-25T03:07:04.541Z,101150.88
2023-01-25T03:09:32.593Z,101122.66
2023-01-25T03:12:00.553Z,101146.66
2023-01-25T03:14:28.557Z,101138.53
2023-01-25T03:16:57.757Z,101137.03
2023-01-25T03:19:26.825Z,101131.38
2023-01-25T03:21:54.797Z,101128.03
2023-01-25T03:24:24.569Z,101124.22
2023-01-25T03:27:10.205Z,101120.91
2023-01-25T03:29:58.518Z,101118.44
2023-01-25T03:32:32.661Z,101119.91
2023-01-25T03:35:07.186Z,101118.16
2023-01-25T03:37:35.369Z,101118.16
2023-01-25T03:40:05.659Z,101119.53
2023-01-25T03:42:34.204Z,101120.00
2023-01-25T03:45:02.228Z,101120.59
2023-01-25T03:47:32.476Z,101119.88
2023-01-25T03:50:00.471Z,101117.41
2023-01-25T03:52:45.588Z,101114.22
2023-01-25T03:55:13.622Z,101104.00
2023-01-25T03:57:43.560Z,101106.22
2023-01-25T04:00:13.007Z,101101.81
2023-01-25T04:02:50.190Z,101104.06
2023-01-25T04:05:20.212Z,101105.44
2023-01-25T04:07:48.619Z,101108.03
2023-01-25T04:10:21.221Z,101111.38
2023-01-25T04:12:50.030Z,101112.44
2023-01-25T04:15:18.033Z,101114.28
2023-01-25T04:17:46.219Z,101109.09
2023-01-25T04:20:25.294Z,101117.63
2023-01-25T04:22:55.373Z,101115.28
2023-01-25T04:25:28.114Z,101118.63
2023-01-25T04:27:56.058Z,101119.59
2023-01-25T04:30:25.652Z,101119.84
2023-01-25T04:32:55.282Z,101125.38
2023-01-25T04:35:31.929Z,101124.78
2023-01-25T04:38:02.114Z,101112.44
2023-01-25T04:40:37.126Z,101125.53
2023-01-25T04:43:07.383Z,101129.59
2023-01-25T04:45:36.526Z,101117.38
2023-01-25T04:48:10.692Z,101113.72
2023-01-25T04:50:45.277Z,101121.91
2023-01-25T04:53:14.567Z,101127.06
2023-01-25T04:55:46.311Z,101132.00
2023-01-25T04:58:15.194Z,101127.06
2023-01-25T05:00:44.110Z,101130.53
2023-01-25T05:03:12.874Z,101133.00
2023-01-25T05:05:47.566Z,101131.50
2023-01-25T05:08:19.090Z,101116.03
2023-01-25T05:10:47.473Z,101131.69
2023-01-25T05:13:38.543Z,101130.56
2023-01-25T05:16:16.519Z,101141.75
2023-01-25T05:18:48.903Z,101142.97
2023-01-25T05:21:41.406Z,101143.69
2023-01-25T05:24:10.527Z,101146.97
2023-01-25T05:27:11.154Z,101144.50
2023-01-25T05:29:54.251Z,101149.16
2023-01-25T05:32:28.002Z,101143.22
2023-01-25T05:34:58.311Z,101138.44
2023-01-25T05:37:29.413Z,101140.63
2023-01-25T05:40:05.388Z,101139.41
2023-01-25T05:42:37.601Z,101131.88
2023-01-25T05:45:10.733Z,101133.34
2023-01-25T05:47:43.436Z,101137.28
2023-01-25T05:50:12.150Z,101135.25
2023-01-25T05:52:53.651Z,101138.28
2023-01-25T05:55:21.599Z,101145.25
2023-01-25T05:57:51.533Z,101140.41
2023-01-25T06:00:20.334Z,101146.28
2023-01-25T06:02:48.389Z,101143.09
2023-01-25T06:05:20.145Z,101142.53
2023-01-25T06:07:48.115Z,101141.41
2023-01-25T06:10:19.468Z,101140.53
2023-01-25T06:12:50.532Z,101139.31
2023-01-25T06:15:18.475Z,101143.22
2023-01-25T06:17:46.319Z,101149.53
2023-01-25T06:20:29.365Z,101136.84
2023-01-25T06:23:06.250Z,101150.41
2023-01-25T06:25:35.529Z,101148.06
2023-01-25T06:28:03.359Z,101156.34
2023-01-25T06:30:31.282Z,101150.41
2023-01-25T06:32:59.402Z,101151.88
2023-01-25T06:35:27.345Z,101156.88
2023-01-25T06:37:56.521Z,101151.81
2023-01-25T06:40:24.516Z,101159.94
2023-01-25T06:42:53.718Z,101160.63
2023-01-25T06:45:21.920Z,101156.06
2023-01-25T06:47:50.235Z,101165.72
2023-01-25T06:50:18.256Z,101157.88
2023-01-25T06:52:53.109Z,101151.75
2023-01-25T06:55:21.208Z,101156.78
2023-01-25T06:57:49.506Z,101151.25
2023-01-25T07:00:19.785Z,101158.94
2023-01-25T07:02:47.782Z,101150.19
2023-01-25T07:05:15.894Z,101149.34
2023-01-25T07:07:46.092Z,101147.59
2023-01-25T07:10:14.027Z,101140.16
2023-01-25T07:12:41.974Z,101158.47
2023-01-25T07:15:10.878Z,101151.47
2023-01-25T07:17:40.285Z,101160.22
2023-01-25T07:20:09.500Z,101154.09
2023-01-25T07:22:37.398Z,101145.38
2023-01-25T07:25:07.022Z,101154.63
2023-01-25T07:27:35.422Z,101152.53
2023-01-25T07:30:04.004Z,101144.53
2023-01-25T07:32:32.116Z,101150.47
2023-01-25T07:35:01.335Z,101149.00
2023-01-25T07:37:29.335Z,101152.31
2023-01-25T07:39:58.209Z,101150.00
2023-01-25T07:42:26.403Z,101146.06
2023-01-25T07:45:12.315Z,101140.50
2023-01-25T07:47:40.507Z,101141.38
2023-01-25T07:50:11.917Z,101143.13
2023-01-25T07:52:40.113Z,101145.59
2023-01-25T07:55:08.794Z,101144.09
2023-01-25T07:57:36.862Z,101142.59
2023-01-25T08:00:07.167Z,101144.34
2023-01-25T08:02:40.330Z,101141.63
2023-01-25T08:05:11.452Z,101143.00
2023-01-25T08:07:39.519Z,101142.41
2023-01-25T08:10:08.128Z,101140.66
2023-01-25T08:12:36.189Z,101114.56
2023-01-25T08:15:04.711Z,101150.53
2023-01-25T08:17:33.324Z,101136.44
2023-01-25T08:20:01.684Z,101161.53
2023-01-25T08:22:31.021Z,101159.94
2023-01-25T08:25:01.144Z,101151.31
2023-01-25T08:27:29.092Z,101149.22
2023-01-25T08:29:57.037Z,101136.72
2023-01-25T08:32:24.875Z,101141.06
2023-01-25T08:34:52.791Z,101142.19
2023-01-25T08:37:20.608Z,101147.13
2023-01-25T08:39:50.106Z,101148.84
2023-01-25T08:42:17.982Z,101144.53
2023-01-25T08:44:45.888Z,101143.19
2023-01-25T08:47:13.762Z,101135.91
2023-01-25T08:49:41.943Z,101137.78
2023-01-25T08:52:09.829Z,101133.81
2023-01-25T08:54:37.681Z,101143.09
2023-01-25T08:57:06.884Z,101141.50
2023-01-25T08:59:34.721Z,101143.97
2023-01-25T09:02:02.648Z,101141.59
2023-01-25T09:04:30.596Z,101142.97
2023-01-25T09:06:58.658Z,101139.50
2023-01-25T09:09:26.642Z,101145.44
2023-01-25T09:11:54.532Z,101141.50
2023-01-25T09:14:24.023Z,101136.56
2023-01-25T09:16:51.976Z,101134.81
2023-01-25T09:19:19.874Z,101126.41
2023-01-25T09:21:48.320Z,101127.91
2023-01-25T09:24:16.201Z,101130.09
2023-01-25T09:26:50.065Z,101130.59
2023-01-25T09:29:26.356Z,101124.38
2023-01-25T09:31:54.263Z,101134.66
2023-01-25T09:34:42.646Z,101113.56
2023-01-25T09:37:10.525Z,101126.16
2023-01-25T09:39:38.394Z,101126.78
2023-01-25T09:42:32.823Z,101126.03
2023-01-25T09:45:22.542Z,101135.56
2023-01-25T09:47:59.193Z,101126.03
2023-01-25T09:50:36.545Z,101121.97
2023-01-25T09:53:21.583Z,101120.50
2023-01-25T09:55:55.539Z,101110.63
2023-01-25T09:58:28.456Z,101117.03
2023-01-25T10:01:13.883Z,101110.34
2023-01-25T10:03:50.865Z,101108.00
2023-01-25T10:06:23.350Z,101108.16
2023-01-25T10:09:01.009Z,101116.44
2023-01-25T10:11:31.369Z,101102.47
2023-01-25T10:14:00.570Z,101098.03
2023-01-25T10:16:34.855Z,101096.81
2023-01-25T10:19:15.308Z,101096.78
2023-01-25T10:21:46.515Z,101097.69
2023-01-25T10:24:32.105Z,101092.84
2023-01-25T10:27:04.441Z,101088.66
2023-01-25T10:29:34.134Z,101089.41
2023-01-25T10:32:15.635Z,101090.63
2023-01-25T10:34:56.222Z,101071.59
2023-01-25T10:37:29.481Z,101071.59
2023-01-25T10:40:02.119Z,101062.16
2023-01-25T10:42:40.698Z,101059.66
2023-01-25T10:45:13.102Z,101045.81
2023-01-25T10:47:45.039Z,101037.94
2023-01-25T10:50:46.556Z,101038.88
2023-01-25T10:53:26.622Z,101023.59
2023-01-25T10:56:22.159Z,101031.50
2023-01-25T10:58:54.380Z,101014.97
2023-01-25T11:01:29.851Z,101024.72
2023-01-25T11:04:00.416Z,101021.25
2023-01-25T11:06:36.806Z,101010.75
2023-01-25T11:09:32.753Z,101003.59
2023-01-25T11:12:02.704Z,101003.47
2023-01-25T11:14:32.171Z,101004.06
2023-01-25T11:17:02.085Z,100985.59
2023-01-25T11:19:34.371Z,100970.53
2023-01-25T11:22:05.387Z,100981.78
2023-01-25T11:24:36.550Z,100972.13
2023-01-25T11:27:18.981Z,100955.63
2023-01-25T11:30:09.692Z,100963.53
2023-01-25T11:32:39.783Z,100961.94
2023-01-25T11:35:14.193Z,100956.34
2023-01-25T11:38:03.349Z,100966.31
2023-01-25T11:40:39.068Z,100956.03
2023-01-25T11:43:25.347Z,100954.53
2023-01-25T11:46:07.674Z,100946.16
2023-01-25T11:48:51.611Z,100930.88
2023-01-25T11:51:27.307Z,100932.22
2023-01-25T11:54:06.527Z,100934.41
2023-01-25T11:56:50.261Z,100932.50
2023-01-25T11:59:45.236Z,100933.47
2023-01-25T12:02:33.864Z,100926.44
2023-01-25T12:05:21.796Z,100925.94
2023-01-25T12:08:02.229Z,100913.78
2023-01-25T12:10:41.164Z,100912.31
2023-01-25T12:13:18.720Z,100902.47
2023-01-25T12:16:13.623Z,100898.22
2023-01-25T12:19:04.623Z,100886.25
2023-01-25T12:21:46.001Z,100880.91
2023-01-25T12:24:27.781Z,100890.28
2023-01-25T12:27:06.511Z,100880.41
2023-01-25T12:29:40.654Z,100883.84
2023-01-25T12:32:13.785Z,100871.84
2023-01-25T12:34:48.609Z,100868.06
2023-01-25T12:37:20.095Z,100861.38
2023-01-25T12:39:52.538Z,100863.44
2023-01-25T12:42:25.954Z,100856.53
2023-01-25T12:45:00.534Z,100863.81
2023-01-25T12:47:36.074Z,100864.97
2023-01-25T12:50:15.508Z,100843.78
2023-01-25T12:52:49.024Z,100869.91
2023-01-25T12:55:18.706Z,100857.63
2023-01-25T12:57:57.618Z,100861.22
2023-01-25T13:00:36.170Z,100859.59
2023-01-25T13:03:17.637Z,100856.69
2023-01-25T13:05:53.038Z,100831.53
2023-01-25T13:08:32.954Z,100851.97
2023-01-25T13:11:10.684Z,100848.72
2023-01-25T13:13:38.787Z,100847.00
2023-01-25T13:16:37.636Z,100841.59
2023-01-25T13:19:05.682Z,100836.38
2023-01-25T13:21:42.407Z,100835.84
2023-01-25T13:24:17.267Z,100835.19
2023-01-25T13:26:50.835Z,100830.03
2023-01-25T13:29:49.576Z,100831.72
2023-01-25T13:32:56.467Z,100829.94
2023-01-25T13:35:35.820Z,100827.44
2023-01-25T13:38:07.459Z,100824.44
2023-01-25T13:40:37.352Z,100830.25
2023-01-25T13:43:17.441Z,100824.31
2023-01-25T13:45:49.034Z,100818.09
2023-01-25T13:48:21.456Z,100808.47
2023-01-25T13:50:52.290Z,100823.31
2023-01-25T13:53:23.373Z,100811.81
2023-01-25T13:55:53.724Z,100810.19
2023-01-25T13:58:23.326Z,100821.34
2023-01-25T14:00:54.105Z,100815.47
2023-01-25T14:03:27.628Z,100810.78
2023-01-25T14:05:57.701Z,100813.97
2023-01-25T14:08:27.411Z,100810.75
2023-01-25T14:10:56.110Z,100793.53
2023-01-25T14:13:23.937Z,100810.88
2023-01-25T14:15:57.409Z,100807.56
2023-01-25T14:18:31.984Z,100806.44
2023-01-25T14:21:18.883Z,100800.88
2023-01-25T14:23:48.532Z,100800.50
2023-01-25T14:26:20.688Z,100796.66
2023-01-25T14:28:59.526Z,100792.09
2023-01-25T14:31:34.323Z,100787.28
2023-01-25T14:34:06.141Z,100791.47
2023-01-25T14:36:35.240Z,100799.00
2023-01-25T14:39:04.942Z,100797.16
2023-01-25T14:41:35.362Z,100801.13
2023-01-25T14:44:05.390Z,100798.41
2023-01-25T14:46:34.973Z,100795.38
2023-01-25T14:49:29.089Z,100800.56
2023-01-25T14:52:03.264Z,100794.03
2023-01-25T14:54:33.898Z,100805.59
2023-01-25T14:57:03.883Z,100798.09
2023-01-25T14:59:36.800Z,100802.63
2023-01-25T15:02:17.772Z,100792.97
2023-01-25T15:04:55.609Z,100789.28
2023-01-25T15:07:43.038Z,100792.72
2023-01-25T15:10:20.154Z,100785.94
2023-01-25T15:13:07.641Z,100787.56
2023-01-25T15:15:51.881Z,100781.13
2023-01-25T15:18:44.251Z,100776.44
2023-01-25T15:21:15.469Z,100755.00
2023-01-25T15:23:45.473Z,100772.34
2023-01-25T15:26:18.967Z,100771.72
2023-01-25T15:28:47.693Z,100775.19
2023-01-25T15:31:20.039Z,100774.19
2023-01-25T15:33:48.390Z,100771.72
2023-01-25T15:36:18.603Z,100775.69
2023-01-25T15:38:46.621Z,100774.94
2023-01-25T15:41:15.101Z,100770.97
2023-01-25T15:43:43.128Z,100778.38
2023-01-25T15:46:17.685Z,100775.69
2023-01-25T15:48:47.275Z,100782.84
2023-01-25T15:51:15.156Z,100779.66
2023-01-25T15:53:44.512Z,100777.69
2023-01-25T15:56:17.076Z,100782.84
2023-01-25T15:58:48.206Z,100776.19
2023-01-25T16:01:16.425Z,100775.31
2023-01-25T16:03:44.303Z,100776.94
2023-01-25T16:06:27.056Z,100766.75
2023-01-25T16:08:58.639Z,100769.31
2023-01-25T16:11:26.727Z,100767.81
2023-01-25T16:13:54.746Z,100770.50
2023-01-25T16:16:24.917Z,100765.06
2023-01-25T16:18:52.933Z,100754.72
2023-01-25T16:21:20.797Z,100764.44
2023-01-25T16:23:48.725Z,100761.22
2023-01-25T16:26:20.937Z,100750.97
2023-01-25T16:28:48.849Z,100755.41
2023-01-25T16:31:31.375Z,100736.25
2023-01-25T16:34:00.928Z,100751.72
2023-01-25T16:36:29.594Z,100748.28
2023-01-25T16:38:57.492Z,100745.69
2023-01-25T16:41:26.729Z,100748.03
2023-01-25T16:43:54.572Z,100740.31
2023-01-25T16:46:24.590Z,100751.16
2023-01-25T16:48:53.565Z,100745.38
2023-01-25T16:51:24.647Z,100747.09
2023-01-25T16:53:56.217Z,100754.72
2023-01-25T16:56:27.035Z,100741.63
2023-01-25T16:58:56.413Z,100742.47
2023-01-25T17:01:26.208Z,100741.00
2023-01-25T17:03:55.784Z,100742.94
2023-01-25T17:06:26.997Z,100743.81
2023-01-25T17:08:58.864Z,100740.59
2023-01-25T17:11:29.308Z,100744.44
2023-01-25T17:13:59.227Z,100737.16
2023-01-25T17:16:29.087Z,100729.97
2023-01-25T17:19:00.320Z,100729.00
2023-01-25T17:21:28.679Z,100730.72
2023-01-25T17:23:58.346Z,100739.72
2023-01-25T17:26:28.382Z,100726.75
2023-01-25T17:28:56.804Z,100733.31
2023-01-25T17:31:27.336Z,100726.75
2023-01-25T17:33:56.428Z,100721.28
2023-01-25T17:36:24.335Z,100726.25
2023-01-25T17:38:54.002Z,100714.41
2023-01-25T17:41:22.016Z,100724.59
2023-01-25T17:43:53.517Z,100721.28
2023-01-25T17:46:25.410Z,100712.91
2023-01-25T17:48:54.272Z,100722.13
2023-01-25T17:51:24.822Z,100722.78
2023-01-25T17:53:53.105Z,100695.44
2023-01-25T17:56:21.422Z,100708.94
2023-01-25T17:58:49.398Z,100706.25
2023-01-25T18:01:20.777Z,100707.00
2023-01-25T18:03:50.270Z,100711.19
2023-01-25T18:06:21.048Z,100707.97
2023-01-25T18:08:50.675Z,100698.25
2023-01-25T18:11:20.731Z,100695.91
2023-01-25T18:13:50.713Z,100700.22
2023-01-25T18:16:22.214Z,100693.16
2023-01-25T18:18:51.570Z,100687.66
2023-01-25T18:21:24.104Z,100683.94
2023-01-25T18:23:54.046Z,100687.38
2023-01-25T18:26:23.762Z,100696.00
2023-01-25T18:28:54.202Z,100685.47
2023-01-25T18:31:23.421Z,100687.09
2023-01-25T18:33:51.408Z,100689.66
2023-01-25T18:36:20.158Z,100686.09
2023-01-25T18:38:48.151Z,100689.22
2023-01-25T18:41:16.257Z,100686.63
2023-01-25T18:43:44.184Z,100687.84
2023-01-25T18:46:12.823Z,100688.91
2023-01-25T18:48:43.641Z,100685.59
2023-01-25T18:51:13.197Z,100682.88
2023-01-25T18:53:43.511Z,100683.53
2023-01-25T18:56:14.106Z,100682.66
2023-01-25T18:58:42.019Z,100681.91
2023-01-25T19:01:12.683Z,100675.13
2023-01-25T19:03:42.275Z,100671.81
2023-01-25T19:06:10.522Z,100664.38
2023-01-25T19:08:41.529Z,100662.44
2023-01-25T19:11:11.383Z,100663.41
2023-01-25T19:13:40.479Z,100653.53
2023-01-25T19:16:11.689Z,100657.72
2023-01-25T19:18:46.328Z,100647.84
2023-01-25T19:21:16.207Z,100648.81
2023-01-25T19:23:44.535Z,100646.34
2023-01-25T19:26:15.906Z,100639.69
2023-01-25T19:28:44.840Z,100631.53
2023-01-25T19:31:14.431Z,100632.03
2023-01-25T19:33:44.513Z,100633.53
2023-01-25T19:36:16.759Z,100634.41
2023-01-25T19:38:46.372Z,100622.50
2023-01-25T19:41:15.665Z,100626.25
2023-01-25T19:43:43.914Z,100624.00
2023-01-25T19:46:13.999Z,100607.75
2023-01-25T19:48:44.860Z,100611.31
2023-01-25T19:51:15.157Z,100614.53
2023-01-25T19:53:46.560Z,100608.09
2023-01-25T19:56:16.384Z,100606.81
2023-01-25T19:58:45.376Z,100599.41
2023-01-25T20:01:16.176Z,100595.44
2023-01-25T20:03:45.828Z,100598.66
2023-01-25T20:06:15.031Z,100595.22
2023-01-25T20:08:44.365Z,100604.47
2023-01-25T20:11:13.788Z,100601.34
2023-01-25T20:13:42.129Z,100601.47
2023-01-25T20:16:11.589Z,100597.38
2023-01-25T20:18:39.663Z,100593.19
2023-01-25T20:21:12.238Z,100589.00
2023-01-25T20:23:41.732Z,100588.88
2023-01-25T20:26:13.584Z,100586.41
2023-01-25T20:28:43.089Z,100573.09
2023-01-25T20:31:20.412Z,100575.03
2023-01-25T20:33:48.861Z,100554.16
2023-01-25T20:36:18.372Z,100570.19
2023-01-25T20:38:47.291Z,100571.13
2023-01-25T20:41:17.331Z,100561.25
2023-01-25T20:43:49.152Z,100563.72
2023-01-25T20:46:17.656Z,100566.97
2023-01-25T20:48:45.894Z,100568.78
2023-01-25T20:51:17.092Z,100560.50
2023-01-25T20:53:46.916Z,100551.19
2023-01-25T20:56:15.476Z,100550.09
2023-01-25T20:58:45.904Z,100551.81
2023-01-25T21:01:15.395Z,100552.03
2023-01-25T21:03:43.414Z,100550.44
2023-01-25T21:06:12.171Z,100550.44
2023-01-25T21:08:40.552Z,100546.34
2023-01-25T21:11:11.480Z,100542.34
2023-01-25T21:13:39.398Z,100543.22
2023-01-25T21:16:10.103Z,100548.16
2023-01-25T21:18:39.893Z,100554.06
2023-01-25T21:21:09.998Z,100542.34
2023-01-25T21:23:40.238Z,100548.16
2023-01-25T21:26:14.398Z,100547.41
2023-01-25T21:28:42.360Z,100546.88
2023-01-25T21:31:11.818Z,100537.00
2023-01-25T21:33:40.671Z,100523.44
2023-01-25T21:36:11.552Z,100537.22
2023-01-25T21:38:40.509Z,100534.00
2023-01-25T21:41:12.680Z,100514.66
2023-01-25T21:43:58.437Z,100537.09
2023-01-25T21:46:27.764Z,100529.69
2023-01-25T21:49:13.785Z,100533.75
2023-01-25T21:51:49.420Z,100528.59
2023-01-25T21:54:18.387Z,100515.28
2023-01-25T21:56:48.915Z,100527.09
2023-01-25T21:59:17.042Z,100516.78
2023-01-25T22:01:45.798Z,100522.59
2023-01-25T22:04:15.083Z,100525.72
2023-01-25T22:06:43.717Z,100518.31
2023-01-25T22:09:13.888Z,100514.13
2023-01-25T22:11:42.058Z,100514.41
2023-01-25T22:14:11.266Z,100508.84
2023-01-25T22:16:39.161Z,100511.41
2023-01-25T22:19:07.441Z,100510.78
2023-01-25T22:21:35.576Z,100509.06
2023-01-25T22:24:05.908Z,100507.34
2023-01-25T22:26:43.844Z,100502.28
2023-01-25T22:29:13.857Z,100500.66
2023-01-25T22:31:41.905Z,100496.59
2023-01-25T22:34:11.012Z,100487.56
2023-01-25T22:36:39.184Z,100481.13
2023-01-25T22:39:07.201Z,100487.78
2023-01-25T22:41:38.496Z,100482.84
2023-01-25T22:44:06.551Z,100480.16
2023-01-25T22:46:35.777Z,100475.97
2023-01-25T22:49:05.789Z,100472.63
2023-01-25T22:51:33.728Z,100466.06
2023-01-25T22:54:01.782Z,100456.84
2023-01-25T22:56:31.725Z,100449.53
2023-01-25T22:59:00.795Z,100451.25
2023-01-25T23:01:30.024Z,100448.88
2023-01-25T23:04:00.017Z,100444.59
2023-01-25T23:06:29.470Z,100429.16
2023-01-25T23:08:59.732Z,100436.09
2023-01-25T23:11:35.672Z,100438.56
2023-01-25T23:14:22.235Z,100434.09
2023-01-25T23:16:50.112Z,100408.97
2023-01-25T23:19:18.453Z,100419.69
2023-01-25T23:21:46.380Z,100417.31
2023-01-25T23:24:14.481Z,100405.09
2023-01-25T23:26:46.119Z,100409.16
2023-01-25T23:29:14.594Z,100398.63
2023-01-25T23:31:43.055Z,100403.47
2023-01-25T23:34:12.520Z,100405.94
2023-01-25T23:36:42.408Z,100404.22
2023-01-25T23:39:12.479Z,100401.75
2023-01-25T23:41:40.739Z,100401.75
2023-01-25T23:44:09.117Z,100387.25
2023-01-25T23:46:37.491Z,100403.56
2023-01-25T23:49:05.487Z,100393.47
2023-01-25T23:51:33.299Z,100398.31
2023-01-25T23:54:02.572Z,100386.59
2023-01-25T23:56:30.423Z,100385.75
2023-01-25T23:58:58.506Z,100391.53
