createdAt,value
2019-05-14T00:00:52.220Z,10.02
2019-05-14T00:01:51.432Z,9.90
2019-05-14T00:02:52.067Z,9.90
2019-05-14T00:03:51.605Z,9.90
2019-05-14T00:04:51.216Z,9.86
2019-05-14T00:05:51.731Z,9.94
2019-05-14T00:06:51.912Z,9.81
2019-05-14T00:07:52.145Z,9.84
2019-05-14T00:08:52.166Z,9.81
2019-05-14T00:09:51.978Z,9.78
2019-05-14T00:10:52.068Z,9.81
2019-05-14T00:11:51.307Z,9.76
2019-05-14T00:12:51.279Z,9.76
2019-05-14T00:13:52.014Z,9.78
2019-05-14T00:14:51.637Z,9.83
2019-05-14T00:15:52.209Z,9.81
2019-05-14T00:16:51.335Z,9.74
2019-05-14T00:17:52.155Z,9.76
2019-05-14T00:18:51.144Z,9.78
2019-05-14T00:20:05.945Z,9.65
2019-05-14T00:20:51.266Z,9.72
2019-05-14T00:21:51.444Z,9.61
2019-05-14T00:22:52.046Z,9.61
2019-05-14T00:23:51.423Z,9.68
2019-05-14T00:24:51.952Z,9.60
2019-05-14T00:25:52.076Z,9.65
2019-05-14T00:26:51.729Z,9.68
2019-05-14T00:27:51.879Z,9.65
2019-05-14T00:28:51.195Z,9.57
2019-05-14T00:29:51.769Z,9.56
2019-05-14T00:30:52.188Z,9.64
2019-05-14T00:31:51.659Z,9.60
2019-05-14T00:32:51.904Z,9.51
2019-05-14T00:33:51.249Z,9.58
2019-05-14T00:34:51.639Z,9.54
2019-05-14T00:35:51.540Z,9.56
2019-05-14T00:36:52.263Z,9.54
2019-05-14T00:37:51.919Z,9.43
2019-05-14T00:38:51.259Z,9.53
2019-05-14T00:39:51.985Z,9.53
2019-05-14T00:40:51.379Z,9.54
2019-05-14T00:41:51.208Z,9.50
2019-05-14T00:42:49.810Z,9.40
2019-05-14T00:43:51.367Z,9.40
2019-05-14T00:44:57.483Z,9.38
2019-05-14T00:45:51.208Z,9.40
2019-05-14T00:46:51.593Z,9.42
2019-05-14T00:47:52.338Z,9.42
2019-05-14T00:48:51.462Z,9.46
2019-05-14T00:49:51.765Z,9.35
2019-05-14T00:50:51.683Z,9.38
2019-05-14T00:51:51.762Z,9.31
2019-05-14T00:52:51.652Z,9.38
2019-05-14T00:53:51.585Z,9.35
2019-05-14T00:54:51.969Z,9.32
2019-05-14T00:55:51.563Z,9.33
2019-05-14T00:56:51.973Z,9.32
2019-05-14T00:57:51.981Z,9.29
2019-05-14T00:58:51.946Z,9.32
2019-05-14T00:59:51.931Z,9.32
2019-05-14T01:00:49.660Z,9.31
2019-05-14T01:01:51.624Z,9.18
2019-05-14T01:02:51.678Z,9.24
2019-05-14T01:03:51.917Z,9.14
2019-05-14T01:04:51.566Z,9.28
2019-05-14T01:05:51.938Z,9.15
2019-05-14T01:06:51.112Z,9.11
2019-05-14T01:07:51.422Z,9.23
2019-05-14T01:08:51.684Z,9.21
2019-05-14T01:09:49.489Z,9.14
2019-05-14T01:10:51.141Z,9.17
2019-05-14T01:11:51.324Z,9.11
2019-05-14T01:12:51.883Z,9.17
2019-05-14T01:13:49.464Z,9.13
2019-05-14T01:14:51.463Z,9.13
2019-05-14T01:15:49.440Z,9.08
2019-05-14T01:16:51.417Z,9.04
2019-05-14T01:17:51.360Z,9.08
2019-05-14T01:18:51.339Z,9.10
2019-05-14T01:19:51.382Z,9.05
2019-05-14T01:20:51.701Z,8.99
2019-05-14T01:21:51.049Z,9.02
2019-05-14T01:22:51.410Z,9.04
2019-05-14T01:23:51.220Z,8.94
2019-05-14T01:24:49.344Z,8.92
2019-05-14T01:25:51.448Z,8.91
2019-05-14T01:26:49.310Z,8.92
2019-05-14T01:27:51.638Z,8.86
2019-05-14T01:28:51.277Z,8.87
2019-05-14T01:29:51.307Z,8.89
2019-05-14T01:30:51.597Z,8.94
2019-05-14T01:31:49.262Z,8.94
2019-05-14T01:32:51.132Z,8.89
2019-05-14T01:33:51.397Z,8.87
2019-05-14T01:34:49.236Z,8.91
2019-05-14T01:35:51.228Z,8.84
2019-05-14T01:36:49.211Z,8.89
2019-05-14T01:37:49.199Z,8.77
2019-05-14T01:38:51.336Z,8.89
2019-05-14T01:39:51.754Z,8.86
2019-05-14T01:40:49.146Z,8.79
2019-05-14T01:41:51.509Z,8.80
2019-05-14T01:42:49.149Z,8.80
2019-05-14T01:43:51.124Z,8.81
2019-05-14T01:44:51.422Z,8.77
2019-05-14T01:45:49.111Z,8.71
2019-05-14T01:46:51.119Z,8.73
2019-05-14T01:47:49.084Z,8.76
2019-05-14T01:48:49.067Z,8.70
2019-05-14T01:49:51.302Z,8.71
2019-05-14T01:50:49.051Z,8.68
2019-05-14T01:51:51.062Z,8.68
2019-05-14T01:52:49.026Z,8.65
2019-05-14T01:53:49.037Z,8.71
2019-05-14T01:54:51.304Z,8.65
2019-05-14T01:55:49.005Z,8.59
2019-05-14T01:56:51.317Z,8.65
2019-05-14T01:57:48.960Z,8.63
2019-05-14T01:58:48.951Z,8.63
2019-05-14T01:59:48.942Z,8.65
2019-05-14T02:00:48.938Z,8.61
2019-05-14T02:01:51.523Z,8.62
2019-05-14T02:02:48.903Z,8.63
2019-05-14T02:03:48.954Z,8.62
2019-05-14T02:04:51.038Z,8.56
2019-05-14T02:05:48.871Z,8.66
2019-05-14T02:06:48.888Z,8.59
2019-05-14T02:07:48.866Z,8.66
2019-05-14T02:08:51.287Z,8.62
2019-05-14T02:09:48.826Z,8.65
2019-05-14T02:10:48.832Z,8.55
2019-05-14T02:11:48.858Z,8.56
2019-05-14T02:12:51.345Z,8.65
2019-05-14T02:13:48.799Z,8.66
2019-05-14T02:14:51.086Z,8.61
2019-05-14T02:15:48.773Z,8.56
2019-05-14T02:16:51.088Z,8.61
2019-05-14T02:17:48.787Z,8.63
2019-05-14T02:18:48.761Z,8.61
2019-05-14T02:19:48.718Z,8.56
2019-05-14T02:20:48.709Z,8.61
2019-05-14T02:21:48.712Z,8.58
2019-05-14T02:22:48.683Z,8.55
2019-05-14T02:23:48.683Z,8.53
2019-05-14T02:24:48.668Z,8.56
2019-05-14T02:25:48.664Z,8.59
2019-05-14T02:26:48.682Z,8.61
2019-05-14T02:27:48.652Z,8.55
2019-05-14T02:28:48.635Z,8.58
2019-05-14T02:29:48.611Z,8.50
2019-05-14T02:30:57.478Z,8.58
2019-05-14T02:31:50.424Z,8.52
2019-05-14T02:32:49.726Z,8.55
2019-05-14T02:33:50.337Z,8.48
2019-05-14T02:34:49.865Z,8.47
2019-05-14T02:35:49.419Z,8.50
2019-05-14T02:36:49.636Z,8.41
2019-05-14T02:37:50.508Z,8.43
2019-05-14T02:38:49.397Z,8.45
2019-05-14T02:39:50.122Z,8.44
2019-05-14T02:40:49.369Z,8.34
2019-05-14T02:41:49.903Z,8.33
2019-05-14T02:42:49.795Z,8.37
2019-05-14T02:43:50.341Z,8.30
2019-05-14T02:44:49.037Z,8.30
2019-05-14T02:46:04.554Z,8.36
2019-05-14T02:46:50.633Z,8.34
2019-05-14T02:47:50.330Z,8.30
2019-05-14T02:48:49.275Z,8.33
2019-05-14T02:49:50.216Z,8.33
2019-05-14T02:50:49.507Z,8.37
2019-05-14T02:51:50.445Z,8.33
2019-05-14T02:52:49.607Z,8.37
2019-05-14T02:53:49.753Z,8.34
2019-05-14T02:54:49.582Z,8.33
2019-05-14T02:55:49.748Z,8.23
2019-05-14T02:56:49.577Z,8.20
2019-05-14T02:57:50.118Z,8.29
2019-05-14T02:58:49.907Z,8.20
2019-05-14T02:59:50.205Z,8.23
2019-05-14T03:00:49.210Z,8.33
2019-05-14T03:01:50.402Z,8.20
2019-05-14T03:02:49.454Z,8.22
2019-05-14T03:03:49.557Z,8.20
2019-05-14T03:04:49.926Z,8.16
2019-05-14T03:05:49.596Z,8.15
2019-05-14T03:06:49.919Z,8.26
2019-05-14T03:07:50.081Z,8.10
2019-05-14T03:08:49.368Z,8.12
2019-05-14T03:09:50.083Z,8.11
2019-05-14T03:10:50.239Z,8.15
2019-05-14T03:11:48.675Z,8.10
2019-05-14T03:12:50.017Z,8.18
2019-05-14T03:13:49.448Z,8.12
2019-05-14T03:14:49.897Z,8.08
2019-05-14T03:15:49.758Z,8.10
2019-05-14T03:16:49.450Z,8.04
2019-05-14T03:17:49.389Z,8.01
2019-05-14T03:18:50.295Z,8.02
2019-05-14T03:19:49.581Z,8.01
2019-05-14T03:20:50.197Z,7.98
2019-05-14T03:21:50.119Z,8.04
2019-05-14T03:23:02.737Z,8.00
2019-05-14T03:23:49.766Z,7.97
2019-05-14T03:24:50.224Z,7.98
2019-05-14T03:25:49.368Z,8.07
2019-05-14T03:26:49.964Z,8.00
2019-05-14T03:27:49.680Z,8.02
2019-05-14T03:28:49.622Z,7.90
2019-05-14T03:29:49.974Z,7.97
2019-05-14T03:30:52.089Z,8.05
2019-05-14T03:31:52.503Z,8.00
2019-05-14T03:32:52.971Z,7.92
2019-05-14T03:33:52.359Z,8.01
2019-05-14T03:34:52.948Z,7.95
2019-05-14T03:35:57.531Z,7.92
2019-05-14T03:36:52.498Z,7.95
2019-05-14T03:37:49.598Z,7.86
2019-05-14T03:38:50.293Z,7.86
2019-05-14T03:39:49.367Z,7.87
2019-05-14T03:40:49.433Z,7.86
2019-05-14T03:41:49.821Z,7.90
2019-05-14T03:42:49.083Z,7.85
2019-05-14T03:43:49.365Z,7.85
2019-05-14T03:44:49.062Z,7.77
2019-05-14T03:45:49.655Z,7.74
2019-05-14T03:46:54.540Z,7.72
2019-05-14T03:47:50.335Z,7.80
2019-05-14T03:48:49.292Z,7.77
2019-05-14T03:49:49.937Z,7.77
2019-05-14T03:50:49.585Z,7.75
2019-05-14T03:51:49.769Z,7.74
2019-05-14T03:52:49.949Z,7.71
2019-05-14T03:53:56.914Z,7.71
2019-05-14T03:54:49.730Z,7.74
2019-05-14T03:55:50.270Z,7.72
2019-05-14T03:56:49.700Z,7.77
2019-05-14T03:57:50.028Z,7.69
2019-05-14T03:58:49.396Z,7.74
2019-05-14T03:59:49.967Z,7.74
2019-05-14T04:00:49.976Z,7.67
2019-05-14T04:01:51.035Z,7.74
2019-05-14T04:02:49.053Z,7.74
2019-05-14T04:03:50.382Z,7.68
2019-05-14T04:04:50.030Z,7.64
2019-05-14T04:05:49.252Z,7.67
2019-05-14T04:06:49.627Z,7.64
2019-05-14T04:07:50.297Z,7.63
2019-05-14T04:08:49.738Z,7.63
2019-05-14T04:09:49.449Z,7.52
2019-05-14T04:10:52.823Z,7.49
2019-05-14T04:11:50.206Z,7.55
2019-05-14T04:12:49.197Z,7.49
2019-05-14T04:13:49.727Z,7.64
2019-05-14T04:14:50.293Z,7.53
2019-05-14T04:15:49.775Z,7.50
2019-05-14T04:17:01.360Z,7.58
2019-05-14T04:17:50.157Z,7.57
2019-05-14T04:18:50.066Z,7.52
2019-05-14T04:19:49.591Z,7.55
2019-05-14T04:20:50.101Z,7.55
2019-05-14T04:21:49.104Z,7.53
2019-05-14T04:22:49.950Z,7.57
2019-05-14T04:23:50.944Z,7.53
2019-05-14T04:24:49.723Z,7.55
2019-05-14T04:25:49.854Z,7.55
2019-05-14T04:26:58.437Z,7.55
2019-05-14T04:27:49.499Z,7.46
2019-05-14T04:28:49.717Z,7.53
2019-05-14T04:29:49.813Z,7.49
2019-05-14T04:30:49.336Z,7.50
2019-05-14T04:31:50.190Z,7.39
2019-05-14T04:32:50.363Z,7.50
2019-05-14T04:33:50.069Z,7.39
2019-05-14T04:34:49.917Z,7.52
2019-05-14T04:35:49.077Z,7.50
2019-05-14T04:36:50.335Z,7.39
2019-05-14T04:37:49.582Z,7.45
2019-05-14T04:38:51.477Z,7.53
2019-05-14T04:39:50.325Z,7.40
2019-05-14T04:40:49.443Z,7.48
2019-05-14T04:41:49.756Z,7.52
2019-05-14T04:42:50.034Z,7.46
2019-05-14T04:43:49.942Z,7.52
2019-05-14T04:44:49.993Z,7.49
2019-05-14T04:45:49.646Z,7.52
2019-05-14T04:46:49.332Z,7.46
2019-05-14T04:47:49.855Z,7.46
2019-05-14T04:48:50.138Z,7.52
2019-05-14T04:49:50.210Z,7.55
2019-05-14T04:50:49.706Z,7.48
2019-05-14T04:51:50.159Z,7.50
2019-05-14T04:52:49.402Z,7.55
2019-05-14T04:53:49.920Z,7.61
2019-05-14T04:54:49.955Z,7.68
2019-05-14T04:55:49.475Z,7.68
2019-05-14T04:56:50.279Z,7.64
2019-05-14T04:57:49.823Z,7.71
2019-05-14T04:58:49.720Z,7.69
2019-05-14T04:59:49.361Z,7.71
2019-05-14T05:00:49.889Z,7.75
2019-05-14T05:01:49.303Z,7.80
2019-05-14T05:02:49.757Z,7.79
2019-05-14T05:03:50.023Z,7.83
2019-05-14T05:04:50.586Z,7.82
2019-05-14T05:05:49.732Z,7.86
2019-05-14T05:06:49.654Z,7.87
2019-05-14T05:07:49.192Z,7.89
2019-05-14T05:08:49.944Z,7.90
2019-05-14T05:09:49.886Z,7.85
2019-05-14T05:10:49.459Z,7.92
2019-05-14T05:11:49.532Z,7.93
2019-05-14T05:12:49.312Z,7.95
2019-05-14T05:13:48.744Z,8.00
2019-05-14T05:14:49.336Z,8.05
2019-05-14T05:15:48.681Z,8.01
2019-05-14T05:16:49.002Z,8.00
2019-05-14T05:17:51.727Z,8.01
2019-05-14T05:18:49.008Z,8.01
2019-05-14T05:19:51.334Z,8.05
2019-05-14T05:20:50.571Z,8.07
2019-05-14T05:21:48.079Z,8.08
2019-05-14T05:22:48.549Z,8.11
2019-05-14T05:23:49.042Z,8.16
2019-05-14T05:24:48.418Z,8.22
2019-05-14T05:25:48.914Z,8.30
2019-05-14T05:26:48.540Z,8.19
2019-05-14T05:27:48.699Z,8.22
2019-05-14T05:29:00.132Z,8.22
2019-05-14T05:29:48.538Z,8.34
2019-05-14T05:30:48.910Z,8.34
2019-05-14T05:31:48.755Z,8.29
2019-05-14T05:32:49.220Z,8.34
2019-05-14T05:33:48.896Z,8.45
2019-05-14T05:34:48.314Z,8.48
2019-05-14T05:35:48.692Z,8.48
2019-05-14T05:36:48.476Z,8.44
2019-05-14T05:37:48.857Z,8.56
2019-05-14T05:38:49.002Z,8.61
2019-05-14T05:39:48.883Z,8.53
2019-05-14T05:40:48.578Z,8.62
2019-05-14T05:41:49.009Z,8.76
2019-05-14T05:42:48.807Z,8.70
2019-05-14T05:43:48.433Z,8.73
2019-05-14T05:44:48.341Z,8.84
2019-05-14T05:45:48.556Z,8.84
2019-05-14T05:46:49.155Z,8.80
2019-05-14T05:47:57.100Z,8.89
2019-05-14T05:48:48.190Z,8.94
2019-05-14T05:49:48.583Z,8.98
2019-05-14T05:50:48.424Z,8.95
2019-05-14T05:51:48.378Z,8.98
2019-05-14T05:52:46.420Z,9.11
2019-05-14T05:53:48.340Z,9.15
2019-05-14T05:54:48.790Z,9.08
2019-05-14T05:55:48.409Z,9.15
2019-05-14T05:56:48.199Z,9.33
2019-05-14T05:57:46.344Z,9.24
2019-05-14T05:58:48.603Z,9.32
2019-05-14T05:59:48.537Z,9.38
2019-05-14T06:00:46.295Z,9.35
2019-05-14T06:01:47.657Z,9.39
2019-05-14T06:02:48.765Z,9.40
2019-05-14T06:03:46.289Z,9.51
2019-05-14T06:04:48.046Z,9.51
2019-05-14T06:05:49.081Z,9.60
2019-05-14T06:06:48.195Z,9.66
2019-05-14T06:07:48.219Z,9.65
2019-05-14T06:08:48.871Z,9.71
2019-05-14T06:09:48.225Z,9.69
2019-05-14T06:10:48.782Z,9.76
2019-05-14T06:11:48.562Z,9.64
2019-05-14T06:12:46.160Z,9.81
2019-05-14T06:13:48.391Z,9.86
2019-05-14T06:14:48.540Z,9.78
2019-05-14T06:15:49.386Z,9.78
2019-05-14T06:16:48.850Z,9.87
2019-05-14T06:17:46.131Z,9.84
2019-05-14T06:18:48.302Z,9.96
2019-05-14T06:19:48.429Z,10.04
2019-05-14T06:20:46.102Z,10.02
2019-05-14T06:21:48.733Z,10.11
2019-05-14T06:22:46.089Z,10.07
2019-05-14T06:23:46.576Z,10.12
2019-05-14T06:24:48.359Z,10.20
2019-05-14T06:25:48.895Z,10.26
2019-05-14T06:26:46.008Z,10.22
2019-05-14T06:27:48.426Z,10.32
2019-05-14T06:28:48.432Z,10.30
2019-05-14T06:29:45.992Z,10.38
2019-05-14T06:30:48.219Z,10.40
2019-05-14T06:31:45.956Z,10.41
2019-05-14T06:32:45.941Z,10.45
2019-05-14T06:33:48.380Z,10.45
2019-05-14T06:34:48.359Z,10.44
2019-05-14T06:35:48.369Z,10.55
2019-05-14T06:36:48.352Z,10.66
2019-05-14T06:37:45.891Z,10.70
2019-05-14T06:38:45.885Z,10.73
2019-05-14T06:39:48.224Z,10.78
2019-05-14T06:40:48.772Z,10.86
2019-05-14T06:41:45.850Z,10.88
2019-05-14T06:42:45.829Z,10.86
2019-05-14T06:43:48.391Z,10.96
2019-05-14T06:44:45.849Z,10.97
2019-05-14T06:45:45.792Z,11.02
2019-05-14T06:46:45.783Z,10.99
2019-05-14T06:47:45.778Z,11.14
2019-05-14T06:48:48.374Z,11.06
2019-05-14T06:49:45.767Z,11.18
2019-05-14T06:50:45.765Z,11.17
2019-05-14T06:51:45.728Z,11.24
2019-05-14T06:52:45.718Z,11.32
2019-05-14T06:53:45.708Z,11.27
2019-05-14T06:54:45.711Z,11.25
2019-05-14T06:55:48.238Z,11.40
2019-05-14T06:56:45.703Z,11.40
2019-05-14T06:57:47.902Z,11.51
2019-05-14T06:58:45.658Z,11.64
2019-05-14T06:59:45.655Z,11.69
2019-05-14T07:00:45.631Z,11.79
2019-05-14T07:01:45.623Z,11.80
2019-05-14T07:02:45.623Z,11.82
2019-05-14T07:03:45.603Z,11.95
2019-05-14T07:04:45.617Z,11.94
2019-05-14T07:05:45.606Z,11.99
2019-05-14T07:06:48.256Z,11.96
2019-05-14T07:07:45.567Z,12.02
2019-05-14T07:08:48.126Z,12.07
2019-05-14T07:09:45.545Z,12.19
2019-05-14T07:10:45.540Z,12.13
2019-05-14T07:11:45.511Z,12.23
2019-05-14T07:12:45.509Z,12.38
2019-05-14T07:13:45.496Z,12.47
2019-05-14T07:14:47.974Z,12.60
2019-05-14T07:15:45.485Z,12.54
2019-05-14T07:16:45.460Z,12.60
2019-05-14T07:17:45.448Z,12.64
2019-05-14T07:18:50.739Z,12.71
2019-05-14T07:19:48.770Z,12.74
2019-05-14T07:20:45.430Z,12.75
2019-05-14T07:21:45.406Z,12.75
2019-05-14T07:22:45.395Z,12.78
2019-05-14T07:23:45.397Z,12.77
2019-05-14T07:24:45.367Z,12.79
2019-05-14T07:25:45.390Z,12.92
2019-05-14T07:26:45.370Z,12.96
2019-05-14T07:27:45.366Z,13.03
2019-05-14T07:28:45.324Z,12.96
2019-05-14T07:29:45.311Z,12.95
2019-05-14T07:30:45.298Z,13.04
2019-05-14T07:31:45.309Z,13.10
2019-05-14T07:32:45.285Z,13.14
2019-05-14T07:33:45.275Z,13.15
2019-05-14T07:34:45.256Z,13.29
2019-05-14T07:35:45.259Z,13.36
2019-05-14T07:36:45.250Z,13.26
2019-05-14T07:37:45.246Z,13.32
2019-05-14T07:38:45.214Z,13.42
2019-05-14T07:39:45.200Z,13.51
2019-05-14T07:40:45.208Z,13.59
2019-05-14T07:41:45.194Z,13.60
2019-05-14T07:42:45.169Z,13.73
2019-05-14T07:43:45.161Z,13.81
2019-05-14T07:44:45.153Z,13.85
2019-05-14T07:45:45.172Z,13.91
2019-05-14T07:46:45.122Z,13.97
2019-05-14T07:47:45.113Z,13.97
2019-05-14T07:48:45.096Z,14.06
2019-05-14T07:49:45.088Z,14.06
2019-05-14T07:50:48.212Z,14.10
2019-05-14T07:51:48.012Z,14.10
2019-05-14T07:52:45.772Z,14.07
2019-05-14T07:53:45.042Z,14.07
2019-05-14T07:54:45.037Z,14.17
2019-05-14T07:55:45.032Z,14.14
2019-05-14T07:56:45.027Z,14.12
2019-05-14T07:57:45.005Z,14.21
2019-05-14T07:58:44.994Z,14.20
2019-05-14T07:59:44.980Z,14.25
2019-05-14T08:00:44.966Z,14.28
2019-05-14T08:01:44.972Z,14.40
2019-05-14T08:02:44.945Z,14.52
2019-05-14T08:03:44.938Z,14.54
2019-05-14T08:04:44.922Z,14.65
2019-05-14T08:05:44.921Z,14.75
2019-05-14T08:06:44.920Z,14.80
2019-05-14T08:07:44.890Z,14.84
2019-05-14T08:08:44.896Z,14.83
2019-05-14T08:09:44.872Z,14.83
2019-05-14T08:10:44.855Z,14.94
2019-05-14T08:11:44.868Z,14.95
2019-05-14T08:12:44.834Z,14.91
2019-05-14T08:13:44.824Z,14.99
2019-05-14T08:14:57.933Z,15.14
2019-05-14T08:15:45.800Z,15.13
2019-05-14T08:16:44.842Z,15.17
2019-05-14T08:17:44.788Z,15.21
2019-05-14T08:18:44.773Z,15.28
2019-05-14T08:19:44.778Z,15.28
2019-05-14T08:20:44.752Z,15.31
2019-05-14T08:21:44.769Z,15.27
2019-05-14T08:22:44.729Z,15.44
2019-05-14T08:23:44.725Z,15.39
2019-05-14T08:24:44.703Z,15.39
2019-05-14T08:25:44.699Z,15.39
2019-05-14T08:26:44.688Z,15.35
2019-05-14T08:27:44.694Z,15.46
2019-05-14T08:28:44.663Z,15.51
2019-05-14T08:29:44.671Z,15.56
2019-05-14T08:30:44.662Z,15.59
2019-05-14T08:31:44.629Z,15.71
2019-05-14T08:32:44.634Z,15.69
2019-05-14T08:33:44.605Z,15.76
2019-05-14T08:34:44.598Z,15.78
2019-05-14T08:35:44.588Z,15.86
2019-05-14T08:36:44.590Z,15.90
2019-05-14T08:37:44.577Z,16.00
2019-05-14T08:38:45.516Z,16.01
2019-05-14T08:39:44.538Z,16.01
2019-05-14T08:40:44.529Z,16.24
2019-05-14T08:41:44.520Z,16.23
2019-05-14T08:42:45.277Z,16.30
2019-05-14T08:43:44.496Z,16.34
2019-05-14T08:44:47.638Z,16.34
2019-05-14T08:45:45.651Z,16.35
2019-05-14T08:46:45.248Z,16.49
2019-05-14T08:47:44.471Z,16.49
2019-05-14T08:48:44.440Z,16.50
2019-05-14T08:49:46.428Z,16.48
2019-05-14T08:50:44.426Z,16.60
2019-05-14T08:51:44.410Z,16.61
2019-05-14T08:52:44.436Z,16.61
2019-05-14T08:53:44.404Z,16.68
2019-05-14T08:54:44.380Z,16.67
2019-05-14T08:55:44.372Z,16.79
2019-05-14T08:56:44.350Z,16.78
2019-05-14T08:57:44.446Z,16.88
2019-05-14T08:58:44.326Z,16.83
2019-05-14T08:59:44.333Z,16.76
2019-05-14T09:00:44.305Z,16.81
2019-05-14T09:01:58.661Z,16.83
2019-05-14T09:02:45.298Z,16.88
2019-05-14T09:03:44.270Z,16.83
2019-05-14T09:04:44.277Z,16.88
2019-05-14T09:05:44.271Z,16.89
2019-05-14T09:06:44.241Z,16.97
2019-05-14T09:07:44.243Z,16.91
2019-05-14T09:08:44.240Z,17.04
2019-05-14T09:09:44.210Z,16.97
2019-05-14T09:10:44.196Z,17.04
2019-05-14T09:11:46.139Z,17.07
2019-05-14T09:12:44.180Z,17.07
2019-05-14T09:13:44.204Z,17.12
2019-05-14T09:14:44.170Z,17.08
2019-05-14T09:15:44.138Z,17.22
2019-05-14T09:16:47.667Z,17.12
2019-05-14T09:17:45.137Z,17.26
2019-05-14T09:18:44.106Z,17.30
2019-05-14T09:19:57.720Z,17.37
2019-05-14T09:20:45.086Z,17.34
2019-05-14T09:21:44.076Z,17.31
2019-05-14T09:22:44.080Z,17.43
2019-05-14T09:23:44.072Z,17.46
2019-05-14T09:24:44.042Z,17.59
2019-05-14T09:25:48.451Z,17.58
2019-05-14T09:26:45.018Z,17.66
2019-05-14T09:27:44.008Z,17.71
2019-05-14T09:28:44.020Z,17.68
2019-05-14T09:29:43.988Z,17.72
2019-05-14T09:30:43.973Z,17.78
2019-05-14T09:31:43.962Z,17.71
2019-05-14T09:32:43.950Z,17.72
2019-05-14T09:33:43.957Z,17.78
2019-05-14T09:34:43.940Z,17.59
2019-05-14T09:35:43.920Z,17.51
2019-05-14T09:36:43.922Z,17.36
2019-05-14T09:37:43.899Z,17.40
2019-05-14T09:38:43.971Z,17.30
2019-05-14T09:39:43.881Z,17.33
2019-05-14T09:40:43.880Z,17.31
2019-05-14T09:41:43.852Z,17.37
2019-05-14T09:42:43.839Z,17.46
2019-05-14T09:43:43.830Z,17.46
2019-05-14T09:44:43.848Z,17.52
2019-05-14T09:45:43.820Z,17.63
2019-05-14T09:46:43.802Z,17.62
2019-05-14T09:47:47.516Z,17.59
2019-05-14T09:48:44.775Z,17.62
2019-05-14T09:49:43.792Z,17.72
2019-05-14T09:50:43.753Z,17.77
2019-05-14T09:51:43.748Z,17.79
2019-05-14T09:52:43.730Z,17.63
2019-05-14T09:53:43.720Z,17.68
2019-05-14T09:54:44.212Z,17.68
2019-05-14T09:55:43.700Z,17.66
2019-05-14T09:56:43.693Z,17.71
2019-05-14T09:57:43.675Z,17.68
2019-05-14T09:58:43.690Z,17.66
2019-05-14T09:59:43.692Z,17.75
2019-05-14T10:00:43.639Z,17.74
2019-05-14T10:01:43.644Z,17.84
2019-05-14T10:02:43.622Z,17.89
2019-05-14T10:03:43.609Z,17.86
2019-05-14T10:04:43.623Z,17.96
2019-05-14T10:05:43.595Z,18.02
2019-05-14T10:06:43.574Z,17.99
2019-05-14T10:07:43.564Z,18.08
2019-05-14T10:08:43.563Z,18.03
2019-05-14T10:09:43.563Z,18.21
2019-05-14T10:10:43.573Z,18.20
2019-05-14T10:11:43.519Z,18.27
2019-05-14T10:12:52.819Z,18.41
2019-05-14T10:13:44.496Z,18.48
2019-05-14T10:14:43.488Z,18.41
2019-05-14T10:15:43.515Z,18.48
2019-05-14T10:16:43.478Z,18.57
2019-05-14T10:17:43.461Z,18.55
2019-05-14T10:18:43.448Z,18.55
2019-05-14T10:19:43.514Z,18.45
2019-05-14T10:20:46.054Z,18.45
2019-05-14T10:21:44.413Z,18.48
2019-05-14T10:22:43.448Z,18.39
2019-05-14T10:23:43.390Z,18.48
2019-05-14T10:24:43.379Z,18.51
2019-05-14T10:25:43.406Z,18.52
2019-05-14T10:26:43.366Z,18.45
2019-05-14T10:27:43.350Z,18.42
2019-05-14T10:28:43.634Z,18.39
2019-05-14T10:29:43.338Z,18.36
2019-05-14T10:30:43.336Z,18.26
2019-05-14T10:31:43.307Z,18.18
2019-05-14T10:32:43.339Z,18.12
2019-05-14T10:33:43.283Z,18.12
2019-05-14T10:34:43.281Z,17.79
2019-05-14T10:35:43.264Z,17.68
2019-05-14T10:36:43.260Z,17.59
2019-05-14T10:37:43.234Z,17.51
2019-05-14T10:38:43.226Z,17.51
2019-05-14T10:39:43.221Z,17.46
2019-05-14T10:40:43.210Z,17.51
2019-05-14T10:41:43.215Z,17.54
2019-05-14T10:42:43.185Z,17.58
2019-05-14T10:43:43.168Z,17.62
2019-05-14T10:44:43.165Z,17.74
2019-05-14T10:45:43.148Z,17.82
2019-05-14T10:46:43.158Z,17.81
2019-05-14T10:47:43.140Z,17.96
2019-05-14T10:48:43.115Z,18.07
2019-05-14T10:49:43.108Z,18.05
2019-05-14T10:50:56.191Z,18.18
2019-05-14T10:51:44.103Z,18.20
2019-05-14T10:52:43.086Z,18.27
2019-05-14T10:53:43.094Z,18.30
2019-05-14T10:54:55.006Z,18.39
2019-05-14T10:55:44.045Z,18.47
2019-05-14T10:56:43.056Z,18.45
2019-05-14T10:57:43.016Z,18.44
2019-05-14T10:58:43.004Z,18.30
2019-05-14T10:59:42.993Z,18.14
2019-05-14T11:00:42.993Z,18.12
2019-05-14T11:01:42.995Z,18.08
2019-05-14T11:02:42.960Z,18.10
2019-05-14T11:03:42.955Z,18.05
2019-05-14T11:04:42.935Z,18.11
2019-05-14T11:05:42.948Z,18.18
2019-05-14T11:06:42.930Z,18.29
2019-05-14T11:07:42.902Z,18.25
2019-05-14T11:08:42.896Z,18.35
2019-05-14T11:09:42.937Z,18.41
2019-05-14T11:10:42.877Z,18.25
2019-05-14T11:11:42.914Z,18.39
2019-05-14T11:12:42.868Z,18.41
2019-05-14T11:13:42.836Z,18.45
2019-05-14T11:14:42.837Z,18.45
2019-05-14T11:15:42.826Z,18.50
2019-05-14T11:16:42.810Z,18.62
2019-05-14T11:17:42.810Z,18.72
2019-05-14T11:18:42.787Z,18.72
2019-05-14T11:19:42.776Z,18.84
2019-05-14T11:20:42.769Z,18.78
2019-05-14T11:21:42.791Z,18.91
2019-05-14T11:22:42.779Z,18.88
2019-05-14T11:23:42.732Z,18.84
2019-05-14T11:24:42.722Z,18.78
2019-05-14T11:25:42.710Z,18.81
2019-05-14T11:26:42.724Z,18.90
2019-05-14T11:27:42.705Z,18.76
2019-05-14T11:28:42.682Z,18.76
2019-05-14T11:29:42.688Z,18.75
2019-05-14T11:30:42.667Z,18.78
2019-05-14T11:31:42.644Z,18.78
2019-05-14T11:32:42.646Z,18.69
2019-05-14T11:33:42.640Z,18.62
2019-05-14T11:34:42.610Z,18.55
2019-05-14T11:35:42.597Z,18.66
2019-05-14T11:36:42.604Z,18.69
2019-05-14T11:37:42.577Z,18.60
2019-05-14T11:38:42.588Z,18.62
2019-05-14T11:39:42.552Z,18.47
2019-05-14T11:40:42.590Z,18.50
2019-05-14T11:41:42.529Z,18.45
2019-05-14T11:42:42.522Z,18.37
2019-05-14T11:43:42.541Z,18.26
2019-05-14T11:44:42.508Z,18.15
2019-05-14T11:45:42.491Z,18.03
2019-05-14T11:46:51.337Z,18.00
2019-05-14T11:47:43.468Z,17.96
2019-05-14T11:48:42.475Z,17.84
2019-05-14T11:49:42.449Z,17.79
2019-05-14T11:50:42.459Z,17.71
2019-05-14T11:52:11.031Z,17.72
2019-05-14T11:52:43.411Z,17.71
2019-05-14T11:53:42.447Z,17.71
2019-05-14T11:54:42.393Z,17.79
2019-05-14T11:55:42.395Z,17.90
2019-05-14T11:56:42.378Z,17.89
2019-05-14T11:57:42.355Z,17.90
2019-05-14T11:58:42.346Z,17.82
2019-05-14T11:59:42.357Z,17.81
2019-05-14T12:00:42.335Z,17.86
2019-05-14T12:01:42.496Z,17.74
2019-05-14T12:02:42.322Z,17.63
2019-05-14T12:03:42.304Z,17.63
2019-05-14T12:04:42.338Z,17.55
2019-05-14T12:05:42.269Z,17.41
2019-05-14T12:06:42.258Z,17.43
2019-05-14T12:07:42.255Z,17.46
2019-05-14T12:08:42.311Z,17.51
2019-05-14T12:09:42.227Z,17.51
2019-05-14T12:10:42.220Z,17.49
2019-05-14T12:11:42.249Z,17.55
2019-05-14T12:12:42.234Z,17.58
2019-05-14T12:13:42.197Z,17.63
2019-05-14T12:14:42.225Z,17.52
2019-05-14T12:15:42.177Z,17.43
2019-05-14T12:16:42.151Z,17.46
2019-05-14T12:17:42.142Z,17.30
2019-05-14T12:18:42.141Z,17.34
2019-05-14T12:19:43.646Z,17.33
2019-05-14T12:20:42.116Z,17.36
2019-05-14T12:21:57.410Z,17.40
2019-05-14T12:22:43.083Z,17.37
2019-05-14T12:23:42.109Z,17.58
2019-05-14T12:24:42.078Z,17.62
2019-05-14T12:25:42.063Z,17.63
2019-05-14T12:26:42.042Z,17.75
2019-05-14T12:27:42.030Z,17.87
2019-05-14T12:28:42.016Z,17.97
2019-05-14T12:29:42.035Z,18.11
2019-05-14T12:30:42.023Z,18.17
2019-05-14T12:31:42.007Z,18.36
2019-05-14T12:32:41.973Z,18.41
2019-05-14T12:33:41.965Z,18.39
2019-05-14T12:34:41.973Z,18.37
2019-05-14T12:35:41.945Z,18.18
2019-05-14T12:36:41.930Z,18.14
2019-05-14T12:37:41.932Z,18.10
2019-05-14T12:38:41.917Z,17.99
2019-05-14T12:39:41.954Z,18.05
2019-05-14T12:40:41.884Z,17.97
2019-05-14T12:41:41.907Z,18.03
2019-05-14T12:42:41.863Z,17.78
2019-05-14T12:43:43.789Z,17.84
2019-05-14T12:44:41.863Z,17.90
2019-05-14T12:45:41.859Z,17.71
2019-05-14T12:46:41.830Z,17.72
2019-05-14T12:47:41.806Z,17.66
2019-05-14T12:48:41.812Z,17.54
2019-05-14T12:49:41.788Z,17.52
2019-05-14T12:50:41.808Z,17.54
2019-05-14T12:51:42.716Z,17.63
2019-05-14T12:52:41.752Z,17.68
2019-05-14T12:53:41.743Z,17.66
2019-05-14T12:54:41.737Z,17.74
2019-05-14T12:55:41.755Z,17.89
2019-05-14T12:56:41.728Z,17.87
2019-05-14T12:57:41.723Z,17.81
2019-05-14T12:58:45.411Z,17.74
2019-05-14T12:59:41.677Z,17.63
2019-05-14T13:00:41.689Z,17.58
2019-05-14T13:01:41.680Z,17.49
2019-05-14T13:02:41.648Z,17.30
2019-05-14T13:03:41.638Z,17.31
2019-05-14T13:04:41.628Z,17.18