createdAt,value
2022-08-29T00:00:21.337Z,0.30
2022-08-29T00:01:25.527Z,0.30
2022-08-29T00:02:30.112Z,0.35
2022-08-29T00:03:35.843Z,0.30
2022-08-29T00:04:40.173Z,0.30
2022-08-29T00:05:43.394Z,0.30
2022-08-29T00:06:54.937Z,0.30
2022-08-29T00:08:05.248Z,0.40
2022-08-29T00:09:08.742Z,0.30
2022-08-29T00:10:13.041Z,0.30
2022-08-29T00:11:16.267Z,0.30
2022-08-29T00:12:21.282Z,0.30
2022-08-29T00:13:25.669Z,0.30
2022-08-29T00:14:37.901Z,0.30
2022-08-29T00:15:45.130Z,0.30
2022-08-29T00:16:49.818Z,0.30
2022-08-29T00:17:53.405Z,0.30
2022-08-29T00:18:58.406Z,0.30
2022-08-29T00:20:05.835Z,0.32
2022-08-29T00:21:10.403Z,0.30
2022-08-29T00:22:13.969Z,0.30
2022-08-29T00:23:20.709Z,0.30
2022-08-29T00:24:24.339Z,0.30
2022-08-29T00:25:29.340Z,0.30
2022-08-29T00:26:33.061Z,0.30
2022-08-29T00:27:37.781Z,0.30
2022-08-29T00:28:41.070Z,0.30
2022-08-29T00:29:45.821Z,0.30
2022-08-29T00:30:49.860Z,0.30
2022-08-29T00:31:54.639Z,0.40
2022-08-29T00:32:58.308Z,0.30
2022-08-29T00:34:02.647Z,0.30
2022-08-29T00:35:08.519Z,0.32
2022-08-29T00:36:13.297Z,0.30
2022-08-29T00:37:16.585Z,0.30
2022-08-29T00:38:27.813Z,0.30
2022-08-29T00:39:32.969Z,0.30
2022-08-29T00:40:42.345Z,0.30
2022-08-29T00:41:48.429Z,0.30
2022-08-29T00:42:53.004Z,0.30
2022-08-29T00:43:56.400Z,0.30
2022-08-29T00:45:01.184Z,0.30
2022-08-29T00:46:25.698Z,0.30
2022-08-29T00:47:33.285Z,0.30
2022-08-29T00:48:38.611Z,0.32
2022-08-29T00:49:46.533Z,0.30
2022-08-29T00:50:55.346Z,0.30
2022-08-29T00:52:00.931Z,0.30
2022-08-29T00:53:06.999Z,0.30
2022-08-29T00:54:12.831Z,0.40
2022-08-29T00:55:24.604Z,0.30
2022-08-29T00:56:28.719Z,0.30
2022-08-29T00:57:35.047Z,0.30
2022-08-29T00:58:43.640Z,0.30
2022-08-29T00:59:51.677Z,0.30
2022-08-29T01:00:55.821Z,0.30
2022-08-29T01:02:00.954Z,0.30
2022-08-29T01:03:05.690Z,0.30
2022-08-29T01:04:15.645Z,0.30
2022-08-29T01:05:28.411Z,0.30
2022-08-29T01:06:32.903Z,0.30
2022-08-29T01:07:37.975Z,0.30
2022-08-29T01:08:44.946Z,0.30
2022-08-29T01:09:50.921Z,0.30
2022-08-29T01:11:12.787Z,0.30
2022-08-29T01:12:16.783Z,0.30
2022-08-29T01:13:21.057Z,0.30
2022-08-29T01:14:28.042Z,0.30
2022-08-29T01:15:32.341Z,0.30
2022-08-29T01:16:39.077Z,0.30
2022-08-29T01:17:45.938Z,0.30
2022-08-29T01:19:01.419Z,0.30
2022-08-29T01:20:12.505Z,0.30
2022-08-29T01:21:20.960Z,0.40
2022-08-29T01:22:43.252Z,0.30
2022-08-29T01:24:01.477Z,0.30
2022-08-29T01:25:11.728Z,0.30
2022-08-29T01:26:23.970Z,0.30
2022-08-29T01:27:31.760Z,0.30
2022-08-29T01:28:38.598Z,0.35
2022-08-29T01:29:41.957Z,0.30
2022-08-29T01:31:03.458Z,0.30
2022-08-29T01:32:32.303Z,0.30
2022-08-29T01:33:42.489Z,0.30
2022-08-29T01:34:48.541Z,0.30
2022-08-29T01:35:53.141Z,0.30
2022-08-29T01:36:58.082Z,0.30
2022-08-29T01:38:02.761Z,0.30
2022-08-29T01:39:06.373Z,0.30
2022-08-29T01:40:15.896Z,0.30
2022-08-29T01:41:21.222Z,0.30
2022-08-29T01:42:26.356Z,0.20
2022-08-29T01:43:31.849Z,0.30
2022-08-29T01:44:43.643Z,0.20
2022-08-29T01:45:47.533Z,0.30
2022-08-29T01:46:57.961Z,0.30
2022-08-29T01:48:06.678Z,0.30
2022-08-29T01:49:11.485Z,0.30
2022-08-29T01:50:17.087Z,0.30
2022-08-29T01:51:20.721Z,0.30
2022-08-29T01:52:25.549Z,0.30
2022-08-29T01:53:29.456Z,0.30
2022-08-29T01:54:34.526Z,0.30
2022-08-29T01:55:39.594Z,0.30
2022-08-29T01:56:45.868Z,0.30
2022-08-29T01:57:51.594Z,0.30
2022-08-29T01:59:22.945Z,0.30
2022-08-29T02:00:26.387Z,0.30
2022-08-29T02:01:34.683Z,0.30
2022-08-29T02:02:38.777Z,0.30
2022-08-29T02:03:54.687Z,0.30
2022-08-29T02:05:09.244Z,0.30
2022-08-29T02:06:13.030Z,0.28
2022-08-29T02:07:19.049Z,0.25
2022-08-29T02:08:22.488Z,0.30
2022-08-29T02:09:28.003Z,0.40
2022-08-29T02:10:32.183Z,0.30
2022-08-29T02:11:40.136Z,0.30
2022-08-29T02:12:44.981Z,0.30
2022-08-29T02:13:50.643Z,0.30
2022-08-29T02:14:56.093Z,0.30
2022-08-29T02:16:00.202Z,0.30
2022-08-29T02:17:05.757Z,0.30
2022-08-29T02:18:09.481Z,0.30
2022-08-29T02:19:14.960Z,0.30
2022-08-29T02:20:18.834Z,0.30
2022-08-29T02:21:28.527Z,0.30
2022-08-29T02:22:34.464Z,0.30
2022-08-29T02:23:39.799Z,0.30
2022-08-29T02:24:43.372Z,0.20
2022-08-29T02:25:50.157Z,0.30
2022-08-29T02:26:55.791Z,0.30
2022-08-29T02:28:00.403Z,0.30
2022-08-29T02:29:07.810Z,0.30
2022-08-29T02:30:15.501Z,0.30
2022-08-29T02:31:19.949Z,0.30
2022-08-29T02:32:28.359Z,0.30
2022-08-29T02:33:35.361Z,0.30
2022-08-29T02:34:47.884Z,0.30
2022-08-29T02:35:52.728Z,0.30
2022-08-29T02:36:57.438Z,0.30
2022-08-29T02:38:01.128Z,0.30
2022-08-29T02:39:07.279Z,0.30
2022-08-29T02:40:12.231Z,0.30
2022-08-29T02:41:26.727Z,0.30
2022-08-29T02:42:32.143Z,0.30
2022-08-29T02:43:37.622Z,0.30
2022-08-29T02:44:41.687Z,0.30
2022-08-29T02:45:46.850Z,0.30
2022-08-29T02:46:50.740Z,0.30
2022-08-29T02:47:55.595Z,0.30
2022-08-29T02:49:00.869Z,0.30
2022-08-29T02:50:06.606Z,0.30
2022-08-29T02:51:13.729Z,0.30
2022-08-29T02:52:18.382Z,0.30
2022-08-29T02:53:31.355Z,0.30
2022-08-29T02:54:36.664Z,0.30
2022-08-29T02:55:42.843Z,0.30
2022-08-29T02:56:47.830Z,0.30
2022-08-29T02:57:54.156Z,0.30
2022-08-29T02:59:06.604Z,0.30
2022-08-29T03:00:17.527Z,0.30
2022-08-29T03:01:24.337Z,0.30
2022-08-29T03:02:28.300Z,0.30
2022-08-29T03:03:34.401Z,0.30
2022-08-29T03:04:38.459Z,0.32
2022-08-29T03:05:44.580Z,0.40
2022-08-29T03:06:47.858Z,0.30
2022-08-29T03:07:53.007Z,0.30
2022-08-29T03:08:56.867Z,0.30
2022-08-29T03:10:01.429Z,0.30
2022-08-29T03:11:06.190Z,0.30
2022-08-29T03:12:10.821Z,0.30
2022-08-29T03:13:15.666Z,0.30
2022-08-29T03:14:20.428Z,0.30
2022-08-29T03:15:24.605Z,0.30
2022-08-29T03:16:29.917Z,0.30
2022-08-29T03:17:34.054Z,0.30
2022-08-29T03:18:38.718Z,0.30
2022-08-29T03:19:42.378Z,0.30
2022-08-29T03:21:23.160Z,0.30
2022-08-29T03:22:35.734Z,0.40
2022-08-29T03:23:40.563Z,0.30
2022-08-29T03:24:44.168Z,0.30
2022-08-29T03:25:49.439Z,0.30
2022-08-29T03:27:28.968Z,0.30
2022-08-29T03:28:33.985Z,0.30
2022-08-29T03:29:39.112Z,0.30
2022-08-29T03:30:43.338Z,0.30
2022-08-29T03:31:48.707Z,0.35
2022-08-29T03:32:52.897Z,0.30
2022-08-29T03:33:58.005Z,0.35
2022-08-29T03:35:02.167Z,0.30
2022-08-29T03:36:13.031Z,0.30
2022-08-29T03:37:18.181Z,0.30
2022-08-29T03:38:23.347Z,0.30
2022-08-29T03:39:26.608Z,0.30
2022-08-29T03:40:30.973Z,0.30
2022-08-29T03:41:34.958Z,0.30
2022-08-29T03:42:39.140Z,0.30
2022-08-29T03:43:44.300Z,0.30
2022-08-29T03:44:49.277Z,0.30
2022-08-29T03:45:52.442Z,0.30
2022-08-29T03:46:56.977Z,0.40
2022-08-29T03:48:00.224Z,0.40
2022-08-29T03:49:05.769Z,0.30
2022-08-29T03:50:10.766Z,0.40
2022-08-29T03:51:15.489Z,0.35
2022-08-29T03:52:18.817Z,0.30
2022-08-29T03:53:23.814Z,0.30
2022-08-29T03:54:27.918Z,0.30
2022-08-29T03:55:32.211Z,0.30
2022-08-29T03:56:36.381Z,0.30
2022-08-29T03:57:40.911Z,0.30
2022-08-29T03:58:48.099Z,0.30
2022-08-29T03:59:58.247Z,0.30
2022-08-29T04:01:02.342Z,0.30
2022-08-29T04:02:06.949Z,0.30
2022-08-29T04:03:10.443Z,0.30
2022-08-29T04:04:34.952Z,0.30
2022-08-29T04:05:38.381Z,0.30
2022-08-29T04:06:44.358Z,0.30
2022-08-29T04:07:49.481Z,0.30
2022-08-29T04:08:53.729Z,0.30
2022-08-29T04:09:56.958Z,0.30
2022-08-29T04:11:01.163Z,0.30
2022-08-29T04:12:04.921Z,0.30
2022-08-29T04:13:09.991Z,0.30
2022-08-29T04:14:15.234Z,0.30
2022-08-29T04:15:20.064Z,0.30
2022-08-29T04:16:25.451Z,0.30
2022-08-29T04:17:35.919Z,0.30
2022-08-29T04:18:39.201Z,0.30
2022-08-29T04:19:43.478Z,0.32
2022-08-29T04:20:46.607Z,0.20
2022-08-29T04:21:51.101Z,0.30
2022-08-29T04:22:56.576Z,0.30
2022-08-29T04:24:00.150Z,0.30
2022-08-29T04:25:05.544Z,0.30
2022-08-29T04:26:35.523Z,0.30
2022-08-29T04:27:38.992Z,0.30
2022-08-29T04:28:42.220Z,0.30
2022-08-29T04:29:48.841Z,0.30
2022-08-29T04:30:54.217Z,0.30
2022-08-29T04:31:57.508Z,0.30
2022-08-29T04:33:01.819Z,0.35
2022-08-29T04:34:06.569Z,0.20
2022-08-29T04:35:12.936Z,0.30
2022-08-29T04:36:17.222Z,0.30
2022-08-29T04:37:21.621Z,0.30
2022-08-29T04:38:25.349Z,0.30
2022-08-29T04:39:30.208Z,0.30
2022-08-29T04:40:34.745Z,0.35
2022-08-29T04:41:39.730Z,0.30
2022-08-29T04:42:43.420Z,0.30
2022-08-29T04:43:47.881Z,0.30
2022-08-29T04:44:52.713Z,0.25
2022-08-29T04:45:57.068Z,0.30
2022-08-29T04:47:00.417Z,0.30
2022-08-29T04:48:05.659Z,0.30
2022-08-29T04:49:09.583Z,0.25
2022-08-29T04:50:16.406Z,0.30
2022-08-29T04:51:19.770Z,0.30
2022-08-29T04:52:24.387Z,0.30
2022-08-29T04:53:29.128Z,0.30
2022-08-29T04:54:33.651Z,0.30
2022-08-29T04:55:38.210Z,0.30
2022-08-29T04:56:47.109Z,0.30
2022-08-29T04:57:53.247Z,0.30
2022-08-29T04:58:56.318Z,0.30
2022-08-29T05:00:02.012Z,0.30
2022-08-29T05:01:06.010Z,0.30
2022-08-29T05:02:10.221Z,0.40
2022-08-29T05:03:13.415Z,0.30
2022-08-29T05:04:17.793Z,0.30
2022-08-29T05:05:21.043Z,0.40
2022-08-29T05:06:26.377Z,0.30
2022-08-29T05:07:30.123Z,0.20
2022-08-29T05:08:37.935Z,0.30
2022-08-29T05:09:42.740Z,0.30
2022-08-29T05:10:48.119Z,0.30
2022-08-29T05:11:53.493Z,0.30
2022-08-29T05:12:56.835Z,0.30
2022-08-29T05:14:02.729Z,0.30
2022-08-29T05:15:08.694Z,0.30
2022-08-29T05:16:14.297Z,0.30
2022-08-29T05:17:17.830Z,0.30
2022-08-29T05:18:23.390Z,0.30
2022-08-29T05:19:26.528Z,0.30
2022-08-29T05:20:31.888Z,0.32
2022-08-29T05:21:37.017Z,0.35
2022-08-29T05:22:42.547Z,0.30
2022-08-29T05:23:45.969Z,0.30
2022-08-29T05:24:50.957Z,0.30
2022-08-29T05:25:56.219Z,0.30
2022-08-29T05:27:00.357Z,0.30
2022-08-29T05:28:04.229Z,0.30
2022-08-29T05:29:10.254Z,0.30
2022-08-29T05:30:19.917Z,0.30
2022-08-29T05:31:41.267Z,0.30
2022-08-29T05:32:44.757Z,0.32
2022-08-29T05:33:49.105Z,0.30
2022-08-29T05:34:52.331Z,0.40
2022-08-29T05:35:56.687Z,0.30
2022-08-29T05:36:59.899Z,0.30
2022-08-29T05:38:14.757Z,0.30
2022-08-29T05:39:40.203Z,0.30
2022-08-29T05:40:43.636Z,0.30
2022-08-29T05:41:47.882Z,0.40
2022-08-29T05:42:51.129Z,0.30
2022-08-29T05:43:56.335Z,0.30
2022-08-29T05:45:08.551Z,0.30
2022-08-29T05:46:14.612Z,0.30
2022-08-29T05:47:27.320Z,0.30
2022-08-29T05:48:32.593Z,0.30
2022-08-29T05:49:38.192Z,0.33
2022-08-29T05:50:42.079Z,0.30
2022-08-29T05:51:46.220Z,0.30
2022-08-29T05:52:49.755Z,0.30
2022-08-29T05:53:54.187Z,0.40
2022-08-29T05:54:57.360Z,0.40
2022-08-29T05:56:02.008Z,0.30
2022-08-29T05:57:06.184Z,0.37
2022-08-29T05:58:10.634Z,6.97
2022-08-29T05:59:14.288Z,6.75
2022-08-29T06:00:19.317Z,7.05
2022-08-29T06:01:26.250Z,6.70
2022-08-29T06:02:31.316Z,6.83
2022-08-29T06:03:34.773Z,7.05
2022-08-29T06:04:39.447Z,6.40
2022-08-29T06:05:42.898Z,6.63
2022-08-29T06:06:48.759Z,6.87
2022-08-29T06:07:52.027Z,6.17
2022-08-29T06:08:57.003Z,6.30
2022-08-29T06:10:03.804Z,6.43
2022-08-29T06:11:15.869Z,6.60
2022-08-29T06:12:20.796Z,7.00
2022-08-29T06:13:28.691Z,6.00
2022-08-29T06:14:32.649Z,6.63
2022-08-29T06:15:37.218Z,6.63
2022-08-29T06:16:43.218Z,6.30
2022-08-29T06:17:46.757Z,6.17
2022-08-29T06:18:51.350Z,6.07
2022-08-29T06:19:54.626Z,6.23
2022-08-29T06:20:59.188Z,6.37
2022-08-29T06:22:03.587Z,6.40
2022-08-29T06:23:14.934Z,6.07
2022-08-29T06:24:18.067Z,6.00
2022-08-29T06:25:38.407Z,5.77
2022-08-29T06:26:43.387Z,5.20
2022-08-29T06:27:47.779Z,5.90
2022-08-29T06:28:52.097Z,6.20
2022-08-29T06:29:58.186Z,5.60
2022-08-29T06:31:10.164Z,5.75
2022-08-29T06:32:15.076Z,5.30
2022-08-29T06:33:19.427Z,5.60
2022-08-29T06:34:25.569Z,6.70
2022-08-29T06:35:30.223Z,5.63
2022-08-29T06:36:34.107Z,5.13
2022-08-29T06:37:43.066Z,5.47
2022-08-29T06:38:46.422Z,5.80
2022-08-29T06:39:51.006Z,5.53
2022-08-29T06:40:54.317Z,5.97
2022-08-29T06:41:58.811Z,5.57
2022-08-29T06:43:02.052Z,5.70
2022-08-29T06:44:06.926Z,5.57
2022-08-29T06:45:11.393Z,5.70
2022-08-29T06:46:22.663Z,5.53
2022-08-29T06:47:28.447Z,5.50
2022-08-29T06:48:32.001Z,5.10
2022-08-29T06:49:36.403Z,5.77
2022-08-29T06:50:43.621Z,5.50
2022-08-29T06:51:56.950Z,5.10
2022-08-29T06:53:31.556Z,5.10
2022-08-29T06:54:28.033Z,4.83
2022-08-29T06:55:31.564Z,5.17
2022-08-29T06:56:37.444Z,5.00
2022-08-29T06:57:45.633Z,5.17
2022-08-29T06:58:48.907Z,4.77
2022-08-29T06:59:53.279Z,4.67
2022-08-29T07:00:56.710Z,4.40
2022-08-29T07:02:03.453Z,4.57
2022-08-29T07:03:08.915Z,4.27
2022-08-29T07:04:14.866Z,4.43
2022-08-29T07:05:23.523Z,4.00
2022-08-29T07:06:34.398Z,3.83
2022-08-29T07:07:38.932Z,4.03
2022-08-29T07:08:55.099Z,3.90
2022-08-29T07:10:00.317Z,3.40
2022-08-29T07:11:03.716Z,4.03
2022-08-29T07:12:08.483Z,3.53
2022-08-29T07:13:12.515Z,3.60
2022-08-29T07:14:17.090Z,3.57
2022-08-29T07:15:24.881Z,3.23
2022-08-29T07:16:41.510Z,3.50
2022-08-29T07:17:44.988Z,4.03
2022-08-29T07:18:52.438Z,3.43
2022-08-29T07:19:57.049Z,3.27
2022-08-29T07:21:00.267Z,3.37
2022-08-29T07:22:04.668Z,3.40
2022-08-29T07:23:08.848Z,3.70
2022-08-29T07:24:14.549Z,4.30
2022-08-29T07:25:20.417Z,3.87
2022-08-29T07:26:25.835Z,3.67
2022-08-29T07:27:30.850Z,3.77
2022-08-29T07:28:35.184Z,3.70
2022-08-29T07:29:42.629Z,3.87
2022-08-29T07:30:45.966Z,3.90
2022-08-29T07:31:50.916Z,3.87
2022-08-29T07:32:54.688Z,3.93
2022-08-29T07:34:02.043Z,4.30
2022-08-29T07:35:11.581Z,3.70
2022-08-29T07:36:17.892Z,4.00
2022-08-29T07:37:22.230Z,4.27
2022-08-29T07:38:25.521Z,3.60
2022-08-29T07:39:29.956Z,3.73
2022-08-29T07:40:33.254Z,3.77
2022-08-29T07:41:37.638Z,4.37
2022-08-29T07:42:41.037Z,3.77
2022-08-29T07:43:45.690Z,4.37
2022-08-29T07:44:48.758Z,4.13
2022-08-29T07:45:52.983Z,3.80
2022-08-29T07:46:57.888Z,3.90
2022-08-29T07:48:01.172Z,4.00
2022-08-29T07:49:07.330Z,4.33
2022-08-29T07:50:12.341Z,4.63
2022-08-29T07:51:18.951Z,4.43
2022-08-29T07:52:22.178Z,4.40
2022-08-29T07:53:26.674Z,4.27
2022-08-29T07:54:30.916Z,4.77
2022-08-29T07:55:34.250Z,5.63
2022-08-29T07:56:42.742Z,5.13
2022-08-29T07:57:48.696Z,5.00
2022-08-29T07:58:53.259Z,5.23
2022-08-29T07:59:57.457Z,5.43
2022-08-29T08:01:00.625Z,5.83
2022-08-29T08:02:05.293Z,5.87
2022-08-29T08:03:11.407Z,5.97
2022-08-29T08:04:17.267Z,6.83
2022-08-29T08:05:22.608Z,5.90
2022-08-29T08:06:28.819Z,5.63
2022-08-29T08:07:35.646Z,5.70
2022-08-29T08:08:43.687Z,6.00
2022-08-29T08:09:48.759Z,5.77
2022-08-29T08:10:52.619Z,5.23
2022-08-29T08:11:56.968Z,5.47
2022-08-29T08:13:00.257Z,5.47
2022-08-29T08:14:05.459Z,5.53
2022-08-29T08:15:10.503Z,5.10
2022-08-29T08:16:15.997Z,5.30
2022-08-29T08:17:20.638Z,4.70
2022-08-29T08:18:25.939Z,4.50
2022-08-29T08:19:31.617Z,4.43
2022-08-29T08:20:34.959Z,4.30
2022-08-29T08:21:46.944Z,4.53
2022-08-29T08:22:54.494Z,4.70
2022-08-29T08:23:57.727Z,4.63
2022-08-29T08:25:01.963Z,4.33
2022-08-29T08:26:05.600Z,4.30
2022-08-29T08:27:09.765Z,4.23
2022-08-29T08:28:13.833Z,4.30
2022-08-29T08:29:18.509Z,4.20
2022-08-29T08:30:21.876Z,4.47
2022-08-29T08:31:29.723Z,4.50
2022-08-29T08:32:33.198Z,4.33
2022-08-29T08:33:39.080Z,4.13
2022-08-29T08:34:43.704Z,4.47
2022-08-29T08:35:47.926Z,4.70
2022-08-29T08:36:51.071Z,4.53
2022-08-29T08:37:55.209Z,4.17
2022-08-29T08:39:00.723Z,4.87
2022-08-29T08:40:04.602Z,4.10
2022-08-29T08:41:14.638Z,3.90
2022-08-29T08:42:24.936Z,4.63
2022-08-29T08:43:39.796Z,4.40
2022-08-29T08:45:05.700Z,4.90
2022-08-29T08:46:08.979Z,4.33
2022-08-29T08:47:15.823Z,4.50
2022-08-29T08:48:21.649Z,4.30
2022-08-29T08:49:31.819Z,3.97
2022-08-29T08:50:44.892Z,4.60
2022-08-29T08:51:51.916Z,4.03
2022-08-29T08:52:59.008Z,4.00
2022-08-29T08:54:06.859Z,4.03
2022-08-29T08:55:16.960Z,3.93
2022-08-29T08:56:27.476Z,4.00
2022-08-29T08:57:36.036Z,4.27
2022-08-29T08:58:47.049Z,3.90
2022-08-29T08:59:54.808Z,4.23
2022-08-29T09:01:01.007Z,4.20
2022-08-29T09:02:12.924Z,4.20
2022-08-29T09:03:34.806Z,4.00
2022-08-29T09:04:53.229Z,3.63
2022-08-29T09:06:10.747Z,3.83
2022-08-29T09:07:33.075Z,3.53
2022-08-29T09:08:44.838Z,3.30
2022-08-29T09:09:58.881Z,3.53
2022-08-29T09:11:03.703Z,4.50
2022-08-29T09:12:17.489Z,4.50
2022-08-29T09:13:32.316Z,4.47
2022-08-29T09:14:47.329Z,4.90
2022-08-29T09:15:54.257Z,4.70
2022-08-29T09:16:59.705Z,4.43
2022-08-29T09:18:07.007Z,4.80
2022-08-29T09:19:17.246Z,4.23
2022-08-29T09:20:22.778Z,3.67
2022-08-29T09:21:44.151Z,3.73
2022-08-29T09:22:57.537Z,4.57
2022-08-29T09:24:00.730Z,4.30
2022-08-29T09:25:07.080Z,4.30
2022-08-29T09:26:11.228Z,3.83
2022-08-29T09:27:18.951Z,4.00
2022-08-29T09:28:23.335Z,3.50
2022-08-29T09:29:29.560Z,3.60
2022-08-29T09:30:34.759Z,3.67
2022-08-29T09:31:37.948Z,3.90
2022-08-29T09:32:54.691Z,3.60
2022-08-29T09:34:00.528Z,3.67
2022-08-29T09:35:20.431Z,3.60
2022-08-29T09:36:42.116Z,3.80
2022-08-29T09:37:57.737Z,3.33
2022-08-29T09:39:15.878Z,3.53
2022-08-29T09:40:19.337Z,3.93
2022-08-29T09:41:30.850Z,3.83
2022-08-29T09:42:36.136Z,3.43
2022-08-29T09:43:52.640Z,4.10
2022-08-29T09:44:57.349Z,3.57
2022-08-29T09:46:17.788Z,3.60
2022-08-29T09:47:23.975Z,3.70
2022-08-29T09:48:29.171Z,3.60
2022-08-29T09:49:35.594Z,3.73
2022-08-29T09:50:38.789Z,3.57
2022-08-29T09:51:45.937Z,3.47
2022-08-29T09:52:54.383Z,3.70
2022-08-29T09:54:12.810Z,3.50
2022-08-29T09:55:31.053Z,3.43
2022-08-29T09:56:36.650Z,3.40
2022-08-29T09:57:40.876Z,3.30
2022-08-29T09:58:44.078Z,3.17
2022-08-29T09:59:51.378Z,3.60
2022-08-29T10:01:01.065Z,3.50
2022-08-29T10:02:21.009Z,3.83
2022-08-29T10:03:25.670Z,4.13
2022-08-29T10:04:39.598Z,4.80
2022-08-29T10:05:46.206Z,6.67
2022-08-29T10:06:52.741Z,5.33
2022-08-29T10:07:58.171Z,3.90
2022-08-29T10:09:06.656Z,4.90
2022-08-29T10:10:15.978Z,4.97
2022-08-29T10:11:23.539Z,3.30
2022-08-29T10:12:35.331Z,4.43
2022-08-29T10:13:44.578Z,3.53
2022-08-29T10:14:53.620Z,3.70
2022-08-29T10:16:01.446Z,3.47
2022-08-29T10:17:27.851Z,4.00
2022-08-29T10:18:43.242Z,3.67
2022-08-29T10:19:46.649Z,5.33
2022-08-29T10:20:57.189Z,3.53
2022-08-29T10:22:12.681Z,3.70
2022-08-29T10:23:22.384Z,4.00
2022-08-29T10:24:53.648Z,4.70
2022-08-29T10:25:59.146Z,3.70
2022-08-29T10:27:08.768Z,3.67
2022-08-29T10:28:15.780Z,3.90
2022-08-29T10:29:29.647Z,3.30
2022-08-29T10:30:41.778Z,3.87
2022-08-29T10:31:50.045Z,4.37
2022-08-29T10:33:08.395Z,3.70
2022-08-29T10:34:25.918Z,3.20
2022-08-29T10:35:31.282Z,3.50
2022-08-29T10:36:37.679Z,3.17
2022-08-29T10:37:53.708Z,4.03
2022-08-29T10:39:03.944Z,3.40
2022-08-29T10:40:11.195Z,2.80
2022-08-29T10:41:30.599Z,3.60
2022-08-29T10:42:37.243Z,3.80
2022-08-29T10:43:43.261Z,3.53
2022-08-29T10:44:59.192Z,3.10
2022-08-29T10:46:24.010Z,4.00
2022-08-29T10:47:32.249Z,3.60
2022-08-29T10:48:39.707Z,3.60
2022-08-29T10:49:53.247Z,3.45
2022-08-29T10:51:17.917Z,3.90
2022-08-29T10:52:27.068Z,3.75
2022-08-29T10:53:36.674Z,3.50
2022-08-29T10:54:54.762Z,3.70
2022-08-29T10:56:06.667Z,3.83
2022-08-29T10:57:10.779Z,3.07
2022-08-29T10:58:22.554Z,3.10
2022-08-29T10:59:32.169Z,3.30
2022-08-29T11:00:40.897Z,3.30
2022-08-29T11:01:48.100Z,3.03
2022-08-29T11:02:59.237Z,2.83
2022-08-29T11:04:17.498Z,3.27
2022-08-29T11:05:23.789Z,2.90
2022-08-29T11:06:30.720Z,3.00
2022-08-29T11:07:36.851Z,2.87
2022-08-29T11:08:45.968Z,3.10
2022-08-29T11:09:52.870Z,3.10
2022-08-29T11:10:57.236Z,3.03
2022-08-29T11:12:07.656Z,3.50
2022-08-29T11:13:14.020Z,3.00
2022-08-29T11:14:22.569Z,3.60
2022-08-29T11:15:28.887Z,3.30
2022-08-29T11:16:37.815Z,3.13
2022-08-29T11:17:42.758Z,2.63
2022-08-29T11:18:51.647Z,3.30
2022-08-29T11:20:02.378Z,3.20
2022-08-29T11:21:15.004Z,2.90
2022-08-29T11:22:21.291Z,3.27
2022-08-29T11:23:32.500Z,3.17
2022-08-29T11:24:38.109Z,3.00
2022-08-29T11:25:43.420Z,3.47
2022-08-29T11:26:55.331Z,3.20
2022-08-29T11:28:05.690Z,3.70
2022-08-29T11:29:17.747Z,3.20
2022-08-29T11:30:24.969Z,3.63
2022-08-29T11:31:40.040Z,3.27
2022-08-29T11:32:52.010Z,4.30
2022-08-29T11:34:00.498Z,3.10
2022-08-29T11:35:11.318Z,3.13
2022-08-29T11:36:39.337Z,3.37
2022-08-29T11:38:04.096Z,4.77
2022-08-29T11:39:35.706Z,3.70
2022-08-29T11:42:51.014Z,3.90
2022-08-29T11:43:59.375Z,4.63
2022-08-29T11:45:02.893Z,2.85
2022-08-29T11:46:08.748Z,3.80
2022-08-29T11:47:41.635Z,3.35
2022-08-29T11:48:46.760Z,3.20
2022-08-29T11:49:52.678Z,3.42
2022-08-29T11:52:31.343Z,3.30
2022-08-29T11:53:35.927Z,6.55
2022-08-29T11:55:16.027Z,3.83
2022-08-29T11:56:28.043Z,4.60
2022-08-29T11:57:53.507Z,4.07
2022-08-29T11:58:59.967Z,4.60
2022-08-29T12:00:05.129Z,3.50
2022-08-29T12:01:14.211Z,3.45
2022-08-29T12:02:40.566Z,2.90
2022-08-29T12:03:47.021Z,3.30
2022-08-29T12:04:57.927Z,3.30
2022-08-29T12:06:02.549Z,3.13
2022-08-29T12:07:09.508Z,2.83
2022-08-29T12:08:36.425Z,3.00
2022-08-29T12:09:46.564Z,3.10
2022-08-29T12:10:54.210Z,3.55
2022-08-29T12:12:21.755Z,3.38
2022-08-29T12:14:01.403Z,3.47
2022-08-29T12:15:47.753Z,3.08
2022-08-29T12:16:53.659Z,3.00
2022-08-29T12:18:02.365Z,3.92
2022-08-29T12:19:06.975Z,3.35
2022-08-29T12:20:42.139Z,2.97
2022-08-29T12:21:48.867Z,3.00
2022-08-29T12:22:59.559Z,3.25
2022-08-29T12:24:03.168Z,3.45
2022-08-29T12:25:30.230Z,3.60
2022-08-29T12:26:45.577Z,3.28
2022-08-29T12:28:03.980Z,3.30
2022-08-29T12:29:19.472Z,3.10
2022-08-29T12:30:23.358Z,3.47
2022-08-29T12:31:56.325Z,3.47
2022-08-29T12:33:15.263Z,3.33
2022-08-29T12:34:28.299Z,4.65
2022-08-29T12:36:02.646Z,3.70
2022-08-29T12:37:41.828Z,3.40
2022-08-29T12:38:55.098Z,3.10
2022-08-29T12:40:21.541Z,3.60
2022-08-29T12:41:36.268Z,3.17
2022-08-29T12:42:49.949Z,2.90
2022-08-29T12:43:59.072Z,3.17
2022-08-29T12:45:05.529Z,3.60
2022-08-29T12:46:14.212Z,2.93
2022-08-29T12:47:24.682Z,3.50
2022-08-29T12:48:33.598Z,3.63
2022-08-29T12:49:42.809Z,3.60
2022-08-29T12:50:49.076Z,4.23
2022-08-29T12:51:58.564Z,4.03
2022-08-29T12:53:04.719Z,3.43
2022-08-29T12:54:09.038Z,3.50
2022-08-29T12:55:23.015Z,3.50
2022-08-29T12:56:34.148Z,3.50
2022-08-29T12:57:38.817Z,3.20
2022-08-29T12:58:45.032Z,3.30
2022-08-29T12:59:52.166Z,3.27
2022-08-29T13:00:55.776Z,3.10
2022-08-29T13:02:01.009Z,4.03
2022-08-29T13:03:09.591Z,3.03
2022-08-29T13:04:22.240Z,3.53
2022-08-29T13:05:29.060Z,3.50
2022-08-29T13:06:34.767Z,3.03
2022-08-29T13:07:40.130Z,3.10
2022-08-29T13:08:43.511Z,2.93
2022-08-29T13:09:53.195Z,3.17
2022-08-29T13:10:58.109Z,3.10
2022-08-29T13:12:12.758Z,3.03
2022-08-29T13:13:21.099Z,3.10
2022-08-29T13:14:24.321Z,3.07
2022-08-29T13:15:32.945Z,3.03
2022-08-29T13:16:38.071Z,3.20
2022-08-29T13:17:43.829Z,2.90
2022-08-29T13:19:00.654Z,3.30
2022-08-29T13:20:46.291Z,3.50
2022-08-29T13:21:50.506Z,3.17
2022-08-29T13:23:14.889Z,3.23
2022-08-29T13:24:21.223Z,3.20
2022-08-29T13:25:32.531Z,3.40
2022-08-29T13:26:38.359Z,4.45
2022-08-29T13:27:41.378Z,3.00
2022-08-29T13:28:47.716Z,3.08
2022-08-29T13:30:00.962Z,2.97
2022-08-29T13:31:24.235Z,3.05
2022-08-29T13:32:28.565Z,4.93
2022-08-29T13:33:35.064Z,3.00
2022-08-29T13:34:40.176Z,4.40
2022-08-29T13:35:44.066Z,3.58
2022-08-29T13:36:59.502Z,3.28
2022-08-29T13:38:23.856Z,3.55
2022-08-29T13:39:41.702Z,3.65
2022-08-29T13:40:46.763Z,4.27
2022-08-29T13:41:53.010Z,3.03
2022-08-29T13:42:59.255Z,3.63
2022-08-29T13:44:03.003Z,2.80
2022-08-29T13:45:19.922Z,3.00
2022-08-29T13:46:30.638Z,2.47
2022-08-29T13:47:42.525Z,2.65
2022-08-29T13:48:59.536Z,3.90
2022-08-29T13:50:05.818Z,3.13
2022-08-29T13:51:10.724Z,3.77
2022-08-29T13:52:14.594Z,3.60
2022-08-29T13:53:18.636Z,3.27
2022-08-29T13:54:22.057Z,2.70
2022-08-29T13:55:26.743Z,2.80
2022-08-29T13:56:34.042Z,6.00
2022-08-29T13:57:39.987Z,5.00
2022-08-29T13:58:44.147Z,2.20
2022-08-29T13:59:47.748Z,3.23
2022-08-29T14:00:51.793Z,3.70
2022-08-29T14:02:12.488Z,4.50
2022-08-29T14:03:18.443Z,2.90
2022-08-29T14:04:37.323Z,4.37
2022-08-29T14:05:43.424Z,3.70
2022-08-29T14:06:46.554Z,2.33
2022-08-29T14:07:50.829Z,3.20
2022-08-29T14:08:54.547Z,5.10
2022-08-29T14:09:59.168Z,2.33
2022-08-29T14:11:03.283Z,2.50
2022-08-29T14:12:14.852Z,3.47
2022-08-29T14:13:19.121Z,2.87
2022-08-29T14:14:22.138Z,2.87
2022-08-29T14:15:26.257Z,3.40
2022-08-29T14:16:29.514Z,2.60
2022-08-29T14:17:36.686Z,3.30
2022-08-29T14:18:42.056Z,2.60
2022-08-29T14:19:45.437Z,3.30
2022-08-29T14:20:49.567Z,2.53
2022-08-29T14:21:52.694Z,3.03
2022-08-29T14:22:56.986Z,2.40
2022-08-29T14:24:00.031Z,3.10
2022-08-29T14:25:04.399Z,3.37
2022-08-29T14:26:08.530Z,3.60
2022-08-29T14:27:11.635Z,3.13
2022-08-29T14:28:16.078Z,3.13
2022-08-29T14:29:20.320Z,3.03
2022-08-29T14:30:25.680Z,2.80
2022-08-29T14:31:28.880Z,3.43
2022-08-29T14:32:34.450Z,2.90
2022-08-29T14:33:38.629Z,2.60
2022-08-29T14:34:41.999Z,4.20
2022-08-29T14:35:55.583Z,3.13
2022-08-29T14:36:58.819Z,3.00
2022-08-29T14:38:03.705Z,2.53
2022-08-29T14:39:07.579Z,2.73
2022-08-29T14:40:12.261Z,2.70
2022-08-29T14:41:15.385Z,2.60
2022-08-29T14:42:20.063Z,3.97
2022-08-29T14:43:23.619Z,2.77
2022-08-29T14:44:28.778Z,2.97
2022-08-29T14:45:33.331Z,3.17
2022-08-29T14:46:36.519Z,2.70
2022-08-29T14:47:43.795Z,2.77
2022-08-29T14:48:47.028Z,2.87
2022-08-29T14:49:51.136Z,3.27
2022-08-29T14:50:54.169Z,2.50
2022-08-29T14:51:58.497Z,3.03
2022-08-29T14:53:02.723Z,2.60
2022-08-29T14:54:05.956Z,3.03
2022-08-29T14:55:10.715Z,3.27
2022-08-29T14:56:31.037Z,3.50
2022-08-29T14:57:38.116Z,3.50
2022-08-29T14:58:41.352Z,2.70
2022-08-29T14:59:48.230Z,5.47
2022-08-29T15:00:52.708Z,2.50
2022-08-29T15:01:57.552Z,3.03
2022-08-29T15:03:03.226Z,2.73
2022-08-29T15:04:06.779Z,3.13
2022-08-29T15:05:11.836Z,2.60
2022-08-29T15:06:15.168Z,2.73