createdAt,value
2024-03-09T00:04:53.000Z,15.43
2024-03-09T00:14:59.918Z,14.00
2024-03-09T00:18:00.640Z,15.30
2024-03-09T00:24:03.315Z,14.10
2024-03-09T00:36:44.498Z,13.80
2024-03-09T00:40:39.500Z,13.27
2024-03-09T00:44:46.300Z,11.67
2024-03-09T00:47:15.732Z,12.47
2024-03-09T00:49:46.075Z,12.33
2024-03-09T00:52:15.710Z,13.47
2024-03-09T00:54:45.800Z,13.17
2024-03-09T00:57:17.386Z,14.80
2024-03-09T01:00:17.491Z,12.67
2024-03-09T01:02:54.733Z,13.50
2024-03-09T01:05:28.204Z,12.30
2024-03-09T01:07:58.644Z,12.40
2024-03-09T01:10:30.054Z,11.37
2024-03-09T01:13:10.248Z,12.87
2024-03-09T01:15:45.400Z,15.27
2024-03-09T01:18:21.546Z,13.60
2024-03-09T01:20:50.811Z,11.67
2024-03-09T01:23:19.181Z,12.57
2024-03-09T01:25:55.420Z,11.93
2024-03-09T01:28:42.546Z,11.37
2024-03-09T01:42:33.591Z,11.80
2024-03-09T01:45:10.061Z,12.53
2024-03-09T01:47:54.152Z,11.50
2024-03-09T01:50:42.358Z,11.97
2024-03-09T01:56:27.152Z,13.27
2024-03-09T01:59:22.114Z,13.17
2024-03-09T02:02:04.239Z,16.00
2024-03-09T02:07:47.442Z,14.00
2024-03-09T02:10:40.677Z,15.27
2024-03-09T02:13:33.946Z,13.73
2024-03-09T02:17:06.622Z,15.77
2024-03-09T02:20:27.413Z,13.97
2024-03-09T02:23:33.510Z,15.27
2024-03-09T02:29:32.307Z,14.70
2024-03-09T02:32:05.752Z,17.03
2024-03-09T02:34:39.025Z,21.37
2024-03-09T02:37:17.942Z,17.50
2024-03-09T02:39:49.166Z,17.53
2024-03-09T02:42:20.522Z,18.63
2024-03-09T02:56:34.167Z,19.63
2024-03-09T02:59:03.816Z,18.63
2024-03-09T03:01:32.049Z,18.83
2024-03-09T03:03:59.994Z,20.03
2024-03-09T03:06:29.937Z,18.27
2024-03-09T03:09:00.704Z,17.93
2024-03-09T03:11:29.698Z,18.07
2024-03-09T03:13:58.368Z,21.90
2024-03-09T03:16:29.608Z,16.80
2024-03-09T03:18:58.409Z,17.77
2024-03-09T03:21:26.997Z,19.43
2024-03-09T03:23:59.429Z,18.33
2024-03-09T03:26:32.559Z,16.77
2024-03-09T03:29:03.746Z,20.23
2024-03-09T03:31:38.634Z,15.67
2024-03-09T03:35:08.187Z,17.40
2024-03-09T03:41:26.067Z,15.43
2024-03-09T03:43:56.625Z,15.77
2024-03-09T03:46:27.777Z,16.43
2024-03-09T03:48:59.295Z,17.03
2024-03-09T03:51:29.077Z,18.30
2024-03-09T03:53:59.571Z,19.27
2024-03-09T03:56:33.967Z,17.23
2024-03-09T03:59:04.838Z,15.77
2024-03-09T04:01:34.549Z,16.57
2024-03-09T04:04:04.720Z,17.33
2024-03-09T04:06:40.546Z,16.47
2024-03-09T04:09:14.906Z,18.40
2024-03-09T04:11:46.403Z,16.87
2024-03-09T04:14:15.382Z,17.23
2024-03-09T04:16:54.266Z,19.33
2024-03-09T04:19:26.757Z,19.60
2024-03-09T04:21:55.848Z,17.10
2024-03-09T04:24:34.384Z,19.80
2024-03-09T04:27:04.258Z,17.27
2024-03-09T04:29:37.539Z,17.97
2024-03-09T04:32:08.864Z,17.87
2024-03-09T04:34:44.215Z,16.17
2024-03-09T04:37:34.248Z,18.97
2024-03-09T04:40:20.121Z,19.30
2024-03-09T04:42:58.884Z,17.27
2024-03-09T04:49:00.345Z,19.83
2024-03-09T04:51:30.382Z,18.27
2024-03-09T04:53:58.488Z,19.63
2024-03-09T04:56:26.652Z,20.57
2024-03-09T04:58:54.780Z,20.37
2024-03-09T05:01:22.931Z,21.53
2024-03-09T05:03:53.236Z,20.13
2024-03-09T05:06:23.825Z,19.93
2024-03-09T05:08:58.565Z,20.00
2024-03-09T05:11:29.480Z,22.87
2024-03-09T05:13:58.448Z,20.53
2024-03-09T05:16:34.365Z,21.33
2024-03-09T05:19:09.342Z,22.73
2024-03-09T05:21:43.702Z,21.83
2024-03-09T05:24:27.333Z,22.17
2024-03-09T05:27:10.513Z,21.67
2024-03-09T05:29:41.860Z,23.43
2024-03-09T05:32:11.906Z,24.23
2024-03-09T05:45:41.166Z,20.70
2024-03-09T05:48:12.267Z,28.43
2024-03-09T05:51:12.055Z,24.97
2024-03-09T06:09:36.789Z,25.53
2024-03-09T06:22:53.705Z,22.83
2024-03-09T06:25:48.432Z,24.70
2024-03-09T06:28:49.784Z,25.60
2024-03-09T06:31:45.251Z,25.13
2024-03-09T06:34:16.806Z,26.13
2024-03-09T06:37:03.550Z,23.60
2024-03-09T06:39:54.997Z,24.47
2024-03-09T06:42:38.099Z,22.13
2024-03-09T06:45:16.284Z,25.40
2024-03-09T06:48:00.292Z,27.50
2024-03-09T06:50:33.463Z,22.97
2024-03-09T06:53:02.189Z,26.30
2024-03-09T06:55:32.293Z,24.10
2024-03-09T06:58:05.177Z,24.67
2024-03-09T07:00:36.813Z,24.17
2024-03-09T07:03:21.487Z,21.27
2024-03-09T07:05:58.273Z,25.00
2024-03-09T07:08:29.262Z,23.73
2024-03-09T07:11:06.145Z,23.47
2024-03-09T07:13:39.089Z,22.23
2024-03-09T07:16:10.097Z,23.93
2024-03-09T07:18:50.318Z,23.77
2024-03-09T07:21:34.637Z,28.50
2024-03-09T07:24:04.101Z,28.27
2024-03-09T07:26:32.776Z,24.07
2024-03-09T07:29:06.779Z,23.53
2024-03-09T07:32:03.854Z,23.23
2024-03-09T07:35:02.362Z,21.23
2024-03-09T07:37:49.630Z,20.10
2024-03-09T07:47:40.020Z,21.67
2024-03-09T07:50:17.817Z,21.90
2024-03-09T07:53:24.450Z,19.63
2024-03-09T07:56:03.978Z,19.90
2024-03-09T07:58:33.200Z,17.47
2024-03-09T08:01:22.275Z,15.70
2024-03-09T08:04:08.886Z,18.67
2024-03-09T08:07:05.532Z,18.60
2024-03-09T08:09:52.114Z,17.03
2024-03-09T08:12:23.723Z,15.23
2024-03-09T08:14:55.691Z,14.23
2024-03-09T08:17:42.792Z,19.70
2024-03-09T08:20:24.134Z,16.63
2024-03-09T08:22:57.016Z,18.83
2024-03-09T08:25:31.166Z,13.67
2024-03-09T08:28:04.830Z,13.73
2024-03-09T08:30:44.104Z,13.07
2024-03-09T08:33:21.996Z,13.00
2024-03-09T08:35:57.335Z,13.40
2024-03-09T08:38:26.187Z,13.50
2024-03-09T08:41:04.092Z,11.40
2024-03-09T08:43:33.380Z,10.30
2024-03-09T08:46:08.847Z,13.00
2024-03-09T08:48:37.425Z,10.17
2024-03-09T08:51:09.187Z,13.97
2024-03-09T08:53:37.393Z,13.40
2024-03-09T08:56:06.231Z,13.60
2024-03-09T08:58:36.380Z,11.93
2024-03-09T09:01:07.506Z,13.47
2024-03-09T09:03:42.213Z,13.20
2024-03-09T09:06:29.395Z,10.30
2024-03-09T09:08:59.408Z,10.30
2024-03-09T09:11:29.791Z,10.40
2024-03-09T09:13:59.318Z,13.13
2024-03-09T09:16:28.298Z,10.00
2024-03-09T09:18:59.803Z,10.70
2024-03-09T09:21:31.678Z,12.53
2024-03-09T09:24:03.001Z,12.40
2024-03-09T09:26:31.553Z,9.87
2024-03-09T09:29:01.386Z,11.10
2024-03-09T09:31:33.771Z,10.17
2024-03-09T09:34:09.936Z,15.63
2024-03-09T09:36:42.223Z,17.87
2024-03-09T09:39:15.193Z,10.77
2024-03-09T09:41:46.474Z,12.93
2024-03-09T09:44:18.739Z,11.00
2024-03-09T09:46:46.887Z,9.70
2024-03-09T09:49:16.573Z,10.43
2024-03-09T09:51:49.166Z,11.03
2024-03-09T09:54:17.805Z,11.10
2024-03-09T09:56:47.759Z,11.17
2024-03-09T09:59:15.969Z,10.93
2024-03-09T10:01:44.520Z,9.80
2024-03-09T10:04:13.234Z,10.20
2024-03-09T10:06:41.571Z,9.97
2024-03-09T10:09:11.397Z,10.20
2024-03-09T10:11:39.726Z,10.63
2024-03-09T10:14:09.919Z,10.33
2024-03-09T10:16:41.313Z,9.57
2024-03-09T10:19:09.992Z,10.00
2024-03-09T10:21:39.958Z,10.90
2024-03-09T10:24:10.768Z,10.47
2024-03-09T10:26:39.024Z,9.80
2024-03-09T10:29:08.505Z,9.77
2024-03-09T10:31:40.872Z,10.83
2024-03-09T10:34:11.446Z,10.83
2024-03-09T10:36:41.109Z,9.70
2024-03-09T10:39:21.220Z,10.90
2024-03-09T10:41:51.054Z,9.63
2024-03-09T10:44:19.554Z,10.20
2024-03-09T10:46:49.503Z,10.05
2024-03-09T10:49:22.469Z,10.95
2024-03-09T10:51:54.173Z,10.55
2024-03-09T10:54:32.654Z,9.75
2024-03-09T10:57:04.292Z,10.23
2024-03-09T10:59:32.881Z,11.20
2024-03-09T11:02:03.600Z,10.57
2024-03-09T11:04:33.159Z,10.95
2024-03-09T11:07:01.760Z,11.18
2024-03-09T11:09:33.038Z,11.40
2024-03-09T11:12:03.028Z,10.52
2024-03-09T11:14:34.456Z,10.52
2024-03-09T11:17:06.607Z,10.85
2024-03-09T11:19:34.929Z,11.18
2024-03-09T11:22:05.124Z,10.75
2024-03-09T11:24:41.438Z,11.57
2024-03-09T11:27:10.129Z,10.93
2024-03-09T11:29:41.583Z,11.80
2024-03-09T11:32:13.744Z,12.23
2024-03-09T11:34:43.015Z,11.40
2024-03-09T11:37:14.733Z,11.60
2024-03-09T11:39:48.334Z,11.73
2024-03-09T11:42:19.831Z,11.37
2024-03-09T11:44:47.960Z,10.90
2024-03-09T11:47:17.932Z,11.68
2024-03-09T11:49:48.375Z,16.23
2024-03-09T11:52:16.742Z,12.88
2024-03-09T11:54:50.709Z,10.73
2024-03-09T11:57:18.863Z,10.70
2024-03-09T11:59:47.056Z,11.05
2024-03-09T12:02:16.710Z,13.15
2024-03-09T12:04:48.043Z,11.13
2024-03-09T12:07:17.783Z,10.90
2024-03-09T12:09:50.345Z,11.18
2024-03-09T12:12:18.629Z,12.07
2024-03-09T12:14:48.073Z,11.80
2024-03-09T12:17:17.444Z,12.45
2024-03-09T12:19:49.118Z,11.70
2024-03-09T12:22:20.889Z,12.02
2024-03-09T12:24:50.826Z,12.73
2024-03-09T12:27:21.431Z,11.95
2024-03-09T12:29:50.030Z,12.75
2024-03-09T12:32:21.183Z,11.93
2024-03-09T12:34:51.549Z,12.45
2024-03-09T12:37:26.761Z,11.38
2024-03-09T12:40:12.801Z,13.50
2024-03-09T12:42:45.168Z,11.47
2024-03-09T12:45:23.724Z,12.47
2024-03-09T12:47:54.986Z,11.27
2024-03-09T12:50:25.377Z,12.40
2024-03-09T12:52:54.463Z,11.83
2024-03-09T12:55:26.501Z,12.67
2024-03-09T12:57:55.638Z,12.20
2024-03-09T13:00:26.292Z,13.60
2024-03-09T13:02:54.522Z,11.07
2024-03-09T13:05:24.161Z,12.13
2024-03-09T13:07:53.982Z,12.33
2024-03-09T13:10:26.274Z,11.43
2024-03-09T13:12:54.542Z,11.80
2024-03-09T13:15:26.637Z,13.17
2024-03-09T13:17:57.953Z,10.97
2024-03-09T13:20:31.789Z,12.07
2024-03-09T13:23:03.151Z,12.13
2024-03-09T13:25:35.920Z,11.27
2024-03-09T13:28:08.296Z,11.30
2024-03-09T13:30:40.402Z,11.87
2024-03-09T13:33:11.454Z,12.00
2024-03-09T13:35:39.675Z,12.10
2024-03-09T13:38:07.811Z,11.33
2024-03-09T13:40:37.418Z,10.43
2024-03-09T13:43:06.705Z,10.33
2024-03-09T13:45:35.121Z,10.33
2024-03-09T13:48:09.557Z,11.30
2024-03-09T13:50:42.739Z,9.73
2024-03-09T13:53:12.278Z,11.63
2024-03-09T13:55:41.975Z,14.27
2024-03-09T13:58:10.364Z,11.00
2024-03-09T14:00:39.281Z,10.37
2024-03-09T14:03:08.799Z,13.50
2024-03-09T14:05:39.740Z,12.23
2024-03-09T14:08:09.839Z,14.87
2024-03-09T14:10:40.114Z,19.00
2024-03-09T14:13:10.375Z,18.80
2024-03-09T14:15:42.978Z,17.97
2024-03-09T14:18:17.290Z,13.57
2024-03-09T14:20:48.113Z,11.00
2024-03-09T14:23:23.594Z,10.37
2024-03-09T14:25:54.134Z,10.37
2024-03-09T14:28:25.657Z,12.10
2024-03-09T14:31:01.790Z,10.93
2024-03-09T14:33:30.544Z,11.40
2024-03-09T14:35:59.132Z,14.93
2024-03-09T14:38:27.747Z,10.97
2024-03-09T14:40:56.077Z,10.90
2024-03-09T14:43:27.492Z,10.80
2024-03-09T14:45:56.062Z,11.03
2024-03-09T14:48:28.957Z,10.87
2024-03-09T14:51:11.118Z,10.17
2024-03-09T14:53:40.994Z,10.97
2024-03-09T14:56:16.898Z,9.77
2024-03-09T14:59:09.287Z,15.40
2024-03-09T15:01:40.833Z,14.97
2024-03-09T15:11:01.810Z,12.60
2024-03-09T15:17:18.140Z,12.70
2024-03-09T15:25:32.295Z,12.47
2024-03-09T15:28:13.616Z,12.47
2024-03-09T15:31:25.812Z,12.73
2024-03-09T15:34:21.428Z,11.87
2024-03-09T15:36:57.075Z,12.73
2024-03-09T15:39:33.944Z,11.77
2024-03-09T15:42:20.542Z,12.13
2024-03-09T15:45:02.935Z,11.70
2024-03-09T15:47:41.149Z,12.00
2024-03-09T15:50:29.737Z,11.03
2024-03-09T15:53:00.865Z,11.23
2024-03-09T16:04:30.706Z,13.80
2024-03-09T16:07:39.963Z,13.67
2024-03-09T16:10:15.008Z,12.70
2024-03-09T16:12:54.725Z,15.40
2024-03-09T16:16:24.747Z,12.23
2024-03-09T16:19:02.730Z,13.87
2024-03-09T16:21:45.922Z,12.40
2024-03-09T16:24:40.606Z,14.07
2024-03-09T16:27:41.600Z,14.20
2024-03-09T16:33:31.025Z,16.33
2024-03-09T16:36:26.737Z,18.03
2024-03-09T16:39:14.745Z,20.27
2024-03-09T16:45:01.504Z,21.17
2024-03-09T16:50:42.902Z,19.40
2024-03-09T16:53:35.473Z,19.70
2024-03-09T16:56:19.502Z,21.07
2024-03-09T16:59:18.141Z,20.03
2024-03-09T17:02:00.491Z,18.73
2024-03-09T17:05:05.333Z,20.30
2024-03-09T17:14:20.713Z,22.43
2024-03-09T17:17:04.586Z,23.37
2024-03-09T17:19:47.994Z,21.73
2024-03-09T17:26:21.028Z,23.70
2024-03-09T17:29:01.656Z,23.47
2024-03-09T17:31:53.352Z,25.67
2024-03-09T17:34:22.358Z,26.97
2024-03-09T17:37:00.518Z,23.40
2024-03-09T17:39:49.826Z,25.27
2024-03-09T17:42:19.512Z,23.77
2024-03-09T17:44:56.436Z,24.67
2024-03-09T17:47:43.907Z,26.27
2024-03-09T17:50:18.839Z,28.17
2024-03-09T17:52:56.554Z,22.40
2024-03-09T17:55:45.900Z,23.60
2024-03-09T17:58:18.852Z,25.47
2024-03-09T18:01:01.405Z,26.23
2024-03-09T18:03:45.960Z,23.90
2024-03-09T18:06:22.990Z,25.40
2024-03-09T18:09:05.052Z,24.80
2024-03-09T18:11:35.724Z,25.97
2024-03-09T18:14:14.924Z,25.13
2024-03-09T18:16:54.431Z,27.77
2024-03-09T18:19:33.519Z,26.40
2024-03-09T18:22:08.688Z,26.47
2024-03-09T18:24:45.740Z,25.33
2024-03-09T18:27:21.668Z,25.13
2024-03-09T18:29:52.397Z,25.47
2024-03-09T18:32:30.414Z,24.33
2024-03-09T18:35:10.108Z,24.83
2024-03-09T18:37:39.264Z,26.67
2024-03-09T18:40:15.541Z,24.90
2024-03-09T18:42:58.104Z,26.00
2024-03-09T18:45:57.187Z,25.17
2024-03-09T18:48:40.171Z,24.13
2024-03-09T18:51:41.268Z,26.33
2024-03-09T18:54:12.395Z,26.33
2024-03-09T18:56:42.731Z,24.87
2024-03-09T18:59:12.485Z,25.83
2024-03-09T19:01:40.867Z,28.40
2024-03-09T19:04:17.936Z,27.37
2024-03-09T19:06:53.352Z,24.23
2024-03-09T19:09:30.946Z,25.37
2024-03-09T19:12:10.780Z,26.30
2024-03-09T19:14:47.762Z,24.30
2024-03-09T19:17:19.476Z,24.70
2024-03-09T19:19:49.932Z,26.00
2024-03-09T19:22:20.816Z,27.90
2024-03-09T19:24:49.324Z,25.97
2024-03-09T19:27:19.030Z,25.67
2024-03-09T19:29:56.712Z,25.57
2024-03-09T19:32:35.147Z,26.80
2024-03-09T19:35:11.697Z,28.37
2024-03-09T19:37:47.829Z,28.60
2024-03-09T19:40:18.497Z,26.70
2024-03-09T19:42:48.146Z,27.43
2024-03-09T19:45:19.652Z,26.57
2024-03-09T19:47:50.315Z,27.53
2024-03-09T19:50:22.043Z,26.33
2024-03-09T19:52:53.507Z,27.53
2024-03-09T19:55:27.210Z,26.63
2024-03-09T19:57:56.687Z,28.07
2024-03-09T20:00:30.014Z,29.40
2024-03-09T20:03:00.741Z,29.00
2024-03-09T20:05:34.413Z,26.30
2024-03-09T20:08:18.952Z,26.47
2024-03-09T20:11:09.044Z,27.67
2024-03-09T20:13:56.975Z,26.83
2024-03-09T20:16:34.097Z,27.70
2024-03-09T20:22:21.418Z,30.13
2024-03-09T20:25:09.271Z,28.43
2024-03-09T20:27:48.282Z,27.77
2024-03-09T20:30:27.219Z,28.47
2024-03-09T20:32:57.348Z,30.43
2024-03-09T20:35:34.270Z,28.60
2024-03-09T20:38:16.935Z,26.67
2024-03-09T20:41:16.679Z,31.30
2024-03-09T20:43:57.291Z,29.30
2024-03-09T20:46:35.693Z,31.70
2024-03-09T20:49:18.709Z,31.67
2024-03-09T20:54:46.647Z,30.53
2024-03-09T20:57:24.733Z,29.33
2024-03-09T20:59:58.182Z,29.40
2024-03-09T21:02:36.542Z,29.80
2024-03-09T21:05:19.212Z,30.07
2024-03-09T21:07:59.989Z,27.63
2024-03-09T21:11:20.899Z,27.73
2024-03-09T21:14:03.008Z,26.07
2024-03-09T21:19:30.441Z,28.07
2024-03-09T21:22:00.874Z,26.50
2024-03-09T21:24:30.663Z,26.20
2024-03-09T21:27:02.966Z,27.60
2024-03-09T21:29:51.348Z,30.17
2024-03-09T21:32:37.089Z,26.67
2024-03-09T21:35:18.291Z,31.77
2024-03-09T21:38:21.707Z,27.40
2024-03-09T21:44:16.905Z,25.17
2024-03-09T21:46:49.500Z,24.20
2024-03-09T21:49:18.754Z,22.77
2024-03-09T21:51:55.391Z,22.70
2024-03-09T21:54:26.030Z,26.67
2024-03-09T21:56:54.291Z,24.27
2024-03-09T21:59:26.544Z,23.70
2024-03-09T22:02:00.223Z,25.87
2024-03-09T22:04:44.657Z,28.03
2024-03-09T22:07:44.482Z,26.03
2024-03-09T22:10:29.040Z,28.07
2024-03-09T22:12:59.316Z,29.73
2024-03-09T22:15:31.973Z,25.53
2024-03-09T22:18:30.586Z,23.93
2024-03-09T22:21:20.580Z,27.50
2024-03-09T22:23:58.122Z,27.30
2024-03-09T22:26:51.682Z,27.87
2024-03-09T22:29:33.550Z,27.60
2024-03-09T22:32:10.929Z,27.17
2024-03-09T22:37:43.072Z,28.33
2024-03-09T22:40:28.914Z,27.77
2024-03-09T22:43:13.831Z,27.87
2024-03-09T22:45:54.243Z,25.43
2024-03-09T22:48:38.044Z,25.87
2024-03-09T22:54:27.740Z,27.80
2024-03-09T22:57:19.266Z,28.80
2024-03-09T23:02:36.781Z,30.47
2024-03-09T23:05:26.035Z,25.93
2024-03-09T23:08:14.724Z,25.37
2024-03-09T23:10:58.010Z,27.47
2024-03-09T23:13:32.581Z,28.07
2024-03-09T23:16:15.592Z,25.67
2024-03-09T23:18:47.110Z,28.87
2024-03-09T23:21:30.720Z,27.77
2024-03-09T23:24:17.103Z,31.20
2024-03-09T23:29:21.264Z,30.33
2024-03-09T23:32:04.797Z,29.30
2024-03-09T23:34:40.098Z,28.97
2024-03-09T23:37:37.100Z,28.00
2024-03-09T23:43:22.246Z,29.23
2024-03-09T23:49:08.610Z,27.83
2024-03-09T23:55:25.333Z,28.17
2024-03-09T23:58:21.116Z,28.47
