createdAt,value
2018-03-29T00:00:25.185Z,10.20
2018-03-29T00:02:52.773Z,10.10
2018-03-29T00:05:22.062Z,10.10
2018-03-29T00:07:50.218Z,9.90
2018-03-29T00:10:17.782Z,10.00
2018-03-29T00:12:45.477Z,9.90
2018-03-29T00:15:13.025Z,10.00
2018-03-29T00:17:40.698Z,10.00
2018-03-29T00:20:08.266Z,10.00
2018-03-29T00:22:35.817Z,10.00
2018-03-29T00:25:03.457Z,9.80
2018-03-29T00:27:31.120Z,9.60
2018-03-29T00:29:58.706Z,9.60
2018-03-29T00:32:26.299Z,9.60
2018-03-29T00:34:54.025Z,9.60
2018-03-29T00:37:22.420Z,9.60
2018-03-29T00:39:50.243Z,9.60
2018-03-29T00:42:17.853Z,9.50
2018-03-29T00:44:45.380Z,9.50
2018-03-29T00:47:12.953Z,9.40
2018-03-29T00:49:40.736Z,9.50
2018-03-29T00:52:08.424Z,9.50
2018-03-29T00:54:35.974Z,9.50
2018-03-29T00:57:03.663Z,9.40
2018-03-29T00:59:31.271Z,9.40
2018-03-29T01:01:58.823Z,9.30
2018-03-29T01:04:26.441Z,9.30
2018-03-29T01:06:54.082Z,9.10
2018-03-29T01:09:22.409Z,9.00
2018-03-29T01:11:51.228Z,9.00
2018-03-29T01:14:18.796Z,9.00
2018-03-29T01:16:46.392Z,8.90
2018-03-29T01:19:14.079Z,8.80
2018-03-29T01:21:41.724Z,8.80
2018-03-29T01:24:09.742Z,8.80
2018-03-29T01:26:37.327Z,8.80
2018-03-29T01:29:04.932Z,8.80
2018-03-29T01:31:32.481Z,8.80
2018-03-29T01:34:00.066Z,8.90
2018-03-29T01:36:27.657Z,8.80
2018-03-29T01:38:55.989Z,8.80
2018-03-29T01:41:23.636Z,8.80
2018-03-29T01:43:51.921Z,8.60
2018-03-29T01:46:20.988Z,8.50
2018-03-29T01:48:48.576Z,8.50
2018-03-29T01:51:16.139Z,8.50
2018-03-29T01:53:43.702Z,8.40
2018-03-29T01:56:11.336Z,8.40
2018-03-29T01:58:38.882Z,8.20
2018-03-29T02:01:06.478Z,8.20
2018-03-29T02:03:34.068Z,8.10
2018-03-29T02:06:01.676Z,8.00
2018-03-29T02:08:29.580Z,8.00
2018-03-29T02:10:57.183Z,7.70
2018-03-29T02:13:24.750Z,7.80
2018-03-29T02:15:53.345Z,7.70
2018-03-29T02:18:21.723Z,7.60
2018-03-29T02:20:49.291Z,7.50
2018-03-29T02:23:17.632Z,7.40
2018-03-29T02:25:45.218Z,7.40
2018-03-29T02:28:12.781Z,7.30
2018-03-29T02:30:40.380Z,7.30
2018-03-29T02:33:07.964Z,7.20
2018-03-29T02:35:36.460Z,7.30
2018-03-29T02:38:04.067Z,7.30
2018-03-29T02:40:31.688Z,7.30
2018-03-29T02:42:59.316Z,7.30
2018-03-29T02:45:27.010Z,7.30
2018-03-29T02:47:54.941Z,7.40
2018-03-29T02:50:22.590Z,7.40
2018-03-29T02:52:50.889Z,7.40
2018-03-29T02:55:18.870Z,7.40
2018-03-29T02:57:46.491Z,7.50
2018-03-29T03:00:15.072Z,7.60
2018-03-29T03:02:42.702Z,7.60
2018-03-29T03:05:10.265Z,7.70
2018-03-29T03:07:37.944Z,7.60
2018-03-29T03:10:05.573Z,7.70
2018-03-29T03:12:33.199Z,7.70
2018-03-29T03:15:00.794Z,7.70
2018-03-29T03:17:28.383Z,7.70
2018-03-29T03:19:55.935Z,7.70
2018-03-29T03:22:23.786Z,7.70
2018-03-29T03:24:52.285Z,7.70
2018-03-29T03:27:20.191Z,7.80
2018-03-29T03:29:47.904Z,7.70
2018-03-29T03:32:15.481Z,7.60
2018-03-29T03:34:43.023Z,7.80
2018-03-29T03:37:10.809Z,7.80
2018-03-29T03:39:39.114Z,7.80
2018-03-29T03:42:06.668Z,7.80
2018-03-29T03:44:34.316Z,7.90
2018-03-29T03:47:01.977Z,7.90
2018-03-29T03:49:29.520Z,7.80
2018-03-29T03:51:57.393Z,7.80
2018-03-29T03:54:25.702Z,7.70
2018-03-29T03:56:53.271Z,7.70
2018-03-29T03:59:21.345Z,7.70
2018-03-29T04:01:49.703Z,7.80
2018-03-29T04:04:17.306Z,7.80
2018-03-29T04:06:44.899Z,7.80
2018-03-29T04:09:12.489Z,7.70
2018-03-29T04:11:40.061Z,7.80
2018-03-29T04:14:07.969Z,7.70
2018-03-29T04:16:36.118Z,7.60
2018-03-29T04:19:05.019Z,7.70
2018-03-29T04:21:33.968Z,7.70
2018-03-29T04:24:01.564Z,7.70
2018-03-29T04:26:29.242Z,7.60
2018-03-29T04:28:57.495Z,7.50
2018-03-29T04:31:25.050Z,7.50
2018-03-29T04:33:52.577Z,7.60
2018-03-29T04:36:20.154Z,7.60
2018-03-29T04:38:47.739Z,7.40
2018-03-29T04:41:15.333Z,7.40
2018-03-29T04:43:43.029Z,7.40
2018-03-29T04:46:10.575Z,7.40
2018-03-29T04:48:38.223Z,7.20
2018-03-29T04:51:06.167Z,7.20
2018-03-29T04:53:33.998Z,7.10
2018-03-29T04:56:01.620Z,7.10
2018-03-29T04:58:29.227Z,7.00
2018-03-29T05:00:56.858Z,6.90
2018-03-29T05:03:24.436Z,6.90
2018-03-29T05:05:52.030Z,6.80
2018-03-29T05:08:19.633Z,6.80
2018-03-29T05:10:47.241Z,6.60
2018-03-29T05:13:15.636Z,6.60
2018-03-29T05:15:43.249Z,6.70
2018-03-29T05:18:10.966Z,6.70
2018-03-29T05:20:38.531Z,6.60
2018-03-29T05:23:06.269Z,6.60
2018-03-29T05:25:35.763Z,6.60
2018-03-29T05:28:09.208Z,6.60
2018-03-29T05:30:36.956Z,6.70
2018-03-29T05:33:04.951Z,6.70
2018-03-29T05:35:32.851Z,6.80
2018-03-29T05:38:00.598Z,6.90
2018-03-29T05:40:28.165Z,6.80
2018-03-29T05:42:55.729Z,6.90
2018-03-29T05:45:24.117Z,6.90
2018-03-29T05:47:51.662Z,6.80
2018-03-29T05:50:19.241Z,7.00
2018-03-29T05:52:48.092Z,7.00
2018-03-29T05:55:15.881Z,6.90
2018-03-29T05:57:43.529Z,7.00
2018-03-29T06:00:11.247Z,6.90
2018-03-29T06:02:38.812Z,7.00
2018-03-29T06:05:06.631Z,7.00
2018-03-29T06:07:35.088Z,7.00
2018-03-29T06:10:02.686Z,7.20
2018-03-29T06:12:31.140Z,7.40
2018-03-29T06:15:05.735Z,7.40
2018-03-29T06:17:35.801Z,7.50
2018-03-29T06:20:03.912Z,7.50
2018-03-29T06:22:31.635Z,7.50
2018-03-29T06:24:59.334Z,7.50
2018-03-29T06:27:27.885Z,7.40
2018-03-29T06:29:55.536Z,7.40
2018-03-29T06:32:23.211Z,7.50
2018-03-29T06:34:51.551Z,7.40
2018-03-29T06:37:19.247Z,7.50
2018-03-29T06:39:46.882Z,7.70
2018-03-29T06:42:15.279Z,7.60
2018-03-29T06:44:42.847Z,7.60
2018-03-29T06:47:10.629Z,7.80
2018-03-29T06:49:38.241Z,7.90
2018-03-29T06:52:07.002Z,7.90
2018-03-29T06:54:34.852Z,8.00
2018-03-29T06:57:03.939Z,8.00
2018-03-29T06:59:31.613Z,8.10
2018-03-29T07:02:00.148Z,7.90
2018-03-29T07:04:28.687Z,8.00
2018-03-29T07:06:56.278Z,8.10
2018-03-29T07:09:24.207Z,8.30
2018-03-29T07:11:51.821Z,8.30
2018-03-29T07:14:19.544Z,8.40
2018-03-29T07:16:48.019Z,8.30
2018-03-29T07:19:16.353Z,8.50
2018-03-29T07:21:44.175Z,8.40
2018-03-29T07:24:13.022Z,8.60
2018-03-29T07:26:40.711Z,8.50
2018-03-29T07:31:48.621Z,8.70
2018-03-29T07:34:16.332Z,8.70
2018-03-29T07:36:43.910Z,8.70
2018-03-29T07:39:11.591Z,8.70
2018-03-29T07:41:40.046Z,8.50
2018-03-29T07:44:07.740Z,8.50
2018-03-29T07:46:35.817Z,8.30
2018-03-29T07:49:04.023Z,8.50
2018-03-29T07:51:31.633Z,8.60
2018-03-29T07:53:59.253Z,8.60
2018-03-29T07:56:30.929Z,8.60
2018-03-29T07:58:59.324Z,8.70
2018-03-29T08:01:26.895Z,8.70
2018-03-29T08:03:54.468Z,8.70
2018-03-29T08:06:25.087Z,8.70
2018-03-29T08:08:51.683Z,8.90
2018-03-29T08:11:18.348Z,8.80
2018-03-29T08:13:45.804Z,8.90
2018-03-29T08:16:12.432Z,8.90
2018-03-29T08:18:39.116Z,9.10
2018-03-29T08:21:05.850Z,9.20
2018-03-29T08:23:33.210Z,9.10
2018-03-29T08:29:04.687Z,9.10
2018-03-29T08:31:33.064Z,9.50
2018-03-29T08:34:00.644Z,9.50
2018-03-29T08:36:29.010Z,9.80
2018-03-29T08:38:57.308Z,9.80
2018-03-29T08:41:25.835Z,9.80
2018-03-29T08:43:53.483Z,9.90
2018-03-29T08:46:21.092Z,9.90
2018-03-29T08:48:48.693Z,10.00
2018-03-29T08:51:16.288Z,10.00
2018-03-29T08:53:44.799Z,10.20
2018-03-29T08:56:12.368Z,10.20
2018-03-29T08:58:39.913Z,10.40
2018-03-29T09:01:07.607Z,10.40
2018-03-29T09:03:35.198Z,10.40
2018-03-29T09:06:04.407Z,10.60
2018-03-29T09:08:32.334Z,10.80
2018-03-29T09:10:59.969Z,11.10
2018-03-29T09:13:27.594Z,11.40
2018-03-29T09:15:56.084Z,12.00
2018-03-29T09:18:24.522Z,12.10
2018-03-29T09:20:52.125Z,12.10
2018-03-29T09:23:20.657Z,12.30
2018-03-29T09:25:48.415Z,12.20
2018-03-29T09:28:16.170Z,12.20
2018-03-29T09:30:44.643Z,12.10
2018-03-29T09:33:12.186Z,12.10
2018-03-29T09:35:39.774Z,12.10
2018-03-29T09:38:07.492Z,12.30
2018-03-29T09:40:35.783Z,12.30
2018-03-29T09:43:03.334Z,12.30
2018-03-29T09:45:31.400Z,12.20
2018-03-29T09:47:59.783Z,12.10
2018-03-29T09:50:27.353Z,12.10
2018-03-29T09:52:54.975Z,12.00
2018-03-29T09:55:23.298Z,11.90
2018-03-29T09:57:51.857Z,11.90
2018-03-29T10:00:25.190Z,12.00
2018-03-29T10:02:54.689Z,12.30
2018-03-29T10:05:28.132Z,12.60
2018-03-29T10:07:56.451Z,13.10
2018-03-29T10:10:24.159Z,13.10
2018-03-29T10:12:51.771Z,13.30
2018-03-29T10:15:24.659Z,13.50
2018-03-29T10:17:52.181Z,13.70
2018-03-29T10:20:20.924Z,13.70
2018-03-29T10:22:48.630Z,13.70
2018-03-29T10:25:18.134Z,13.70
2018-03-29T10:27:45.809Z,13.70
2018-03-29T10:30:13.416Z,13.90
2018-03-29T10:32:40.998Z,14.10
2018-03-29T10:35:09.319Z,13.90
2018-03-29T10:37:36.950Z,13.90
2018-03-29T10:40:05.265Z,13.50
2018-03-29T10:42:32.868Z,13.50
2018-03-29T10:45:01.244Z,13.50
2018-03-29T10:47:28.890Z,13.40
2018-03-29T10:49:56.448Z,13.50
2018-03-29T10:52:24.051Z,13.80
2018-03-29T10:54:51.586Z,13.90
2018-03-29T10:57:20.030Z,14.00
2018-03-29T10:59:47.637Z,13.90
2018-03-29T11:02:15.949Z,14.30
2018-03-29T11:04:43.498Z,14.30
2018-03-29T11:07:11.118Z,14.50
2018-03-29T11:09:39.463Z,16.50
2018-03-29T11:12:07.034Z,16.40
2018-03-29T11:14:34.618Z,17.10
2018-03-29T11:17:03.020Z,17.20
2018-03-29T11:19:30.592Z,17.20
2018-03-29T11:21:58.127Z,17.50
2018-03-29T11:24:25.684Z,17.70
2018-03-29T11:26:53.257Z,17.30
2018-03-29T11:29:20.801Z,17.00
2018-03-29T11:31:48.378Z,17.00
2018-03-29T11:34:16.902Z,16.80
2018-03-29T11:36:44.492Z,16.50
2018-03-29T11:39:14.036Z,16.20
2018-03-29T11:41:41.602Z,15.90
2018-03-29T11:44:09.143Z,15.60
2018-03-29T11:46:39.583Z,15.50
2018-03-29T11:49:08.125Z,15.40
2018-03-29T11:51:35.659Z,15.20
2018-03-29T11:54:10.652Z,15.00
2018-03-29T11:56:38.267Z,14.80
2018-03-29T11:59:06.608Z,14.70
2018-03-29T12:01:35.176Z,14.80
2018-03-29T12:04:04.781Z,14.70
2018-03-29T12:06:32.395Z,15.00
2018-03-29T12:09:00.997Z,15.00
2018-03-29T12:11:28.540Z,15.00
2018-03-29T12:13:57.164Z,14.90
2018-03-29T12:16:24.744Z,15.00
2018-03-29T12:18:52.322Z,15.10
2018-03-29T12:21:20.711Z,15.10
2018-03-29T12:23:49.021Z,15.10
2018-03-29T12:26:16.561Z,15.00
2018-03-29T12:28:45.564Z,14.90
2018-03-29T12:31:13.239Z,14.90
2018-03-29T12:33:40.805Z,14.90
2018-03-29T12:36:08.436Z,15.00
2018-03-29T12:38:35.973Z,14.90
2018-03-29T12:41:04.309Z,14.80
2018-03-29T12:43:31.901Z,14.80
2018-03-29T12:46:00.213Z,14.90
2018-03-29T12:48:27.770Z,14.90
2018-03-29T12:50:55.342Z,15.00
2018-03-29T12:53:22.919Z,15.00
2018-03-29T12:55:50.590Z,15.00
2018-03-29T12:58:18.190Z,15.10
2018-03-29T13:00:46.796Z,15.10
2018-03-29T13:03:14.652Z,15.10
2018-03-29T13:05:42.291Z,15.10
2018-03-29T13:08:10.604Z,15.10
2018-03-29T13:10:38.202Z,15.10
2018-03-29T13:13:06.556Z,15.10
2018-03-29T13:15:34.224Z,15.00
2018-03-29T13:18:01.913Z,14.90
2018-03-29T13:20:30.254Z,14.80
2018-03-29T13:22:57.855Z,14.80
2018-03-29T13:25:28.219Z,14.60
2018-03-29T13:27:56.586Z,14.60
2018-03-29T13:30:25.001Z,14.40
2018-03-29T13:32:54.564Z,14.40
2018-03-29T13:35:23.144Z,14.50
2018-03-29T13:37:50.781Z,14.30
2018-03-29T13:40:21.088Z,14.10
2018-03-29T13:42:49.434Z,14.10
2018-03-29T13:45:19.046Z,14.10
2018-03-29T13:47:46.658Z,14.20
2018-03-29T13:50:14.232Z,14.20
2018-03-29T13:52:42.445Z,14.10
2018-03-29T13:55:10.052Z,13.90
2018-03-29T13:57:37.631Z,13.70
2018-03-29T14:00:05.285Z,13.70
2018-03-29T14:02:34.670Z,13.40
2018-03-29T14:05:02.257Z,13.40
2018-03-29T14:07:29.862Z,13.40
2018-03-29T14:09:57.427Z,13.30
2018-03-29T14:12:25.772Z,13.50
2018-03-29T14:14:54.094Z,13.50
2018-03-29T14:17:21.650Z,13.50
2018-03-29T14:19:49.961Z,13.30
2018-03-29T14:22:17.531Z,13.30
2018-03-29T14:24:46.026Z,13.40
2018-03-29T14:27:13.577Z,13.30
2018-03-29T14:29:41.146Z,13.20
2018-03-29T14:32:08.689Z,13.20
2018-03-29T14:34:36.255Z,13.20
2018-03-29T14:37:03.864Z,13.40
2018-03-29T14:39:31.421Z,13.20
2018-03-29T14:41:59.505Z,13.20
2018-03-29T14:44:27.070Z,13.00
2018-03-29T14:46:55.715Z,12.90
2018-03-29T14:49:23.247Z,12.60
2018-03-29T14:51:51.736Z,12.50
2018-03-29T14:54:19.328Z,12.40
2018-03-29T14:56:46.882Z,12.40
2018-03-29T14:59:14.458Z,12.30
2018-03-29T15:01:41.999Z,12.20
2018-03-29T15:04:10.383Z,11.90
2018-03-29T15:06:39.108Z,11.90
2018-03-29T15:09:06.723Z,11.70
2018-03-29T15:11:35.207Z,11.60
2018-03-29T15:14:02.838Z,11.60
2018-03-29T15:16:30.622Z,11.60
2018-03-29T15:18:59.987Z,11.60
2018-03-29T15:21:27.700Z,11.60
2018-03-29T15:23:55.307Z,11.80
2018-03-29T15:26:22.987Z,12.00
2018-03-29T15:28:51.397Z,12.20
2018-03-29T15:31:19.009Z,12.20
2018-03-29T15:33:46.704Z,12.20
2018-03-29T15:36:15.072Z,12.40
2018-03-29T15:38:43.426Z,12.30
2018-03-29T15:41:11.020Z,12.30
2018-03-29T15:43:40.924Z,12.20
2018-03-29T15:46:09.274Z,12.00
2018-03-29T15:48:36.876Z,12.00
2018-03-29T15:51:04.490Z,12.00
2018-03-29T15:53:32.046Z,12.00
2018-03-29T15:55:59.963Z,12.10
2018-03-29T15:58:27.490Z,12.10
2018-03-29T16:00:55.040Z,12.20
2018-03-29T16:03:22.645Z,12.10
2018-03-29T16:05:50.212Z,12.10
2018-03-29T16:08:17.824Z,12.00
2018-03-29T16:10:46.155Z,11.90
2018-03-29T16:13:13.748Z,11.90
2018-03-29T16:15:41.302Z,11.90
2018-03-29T16:18:08.909Z,11.90
2018-03-29T16:20:36.488Z,11.60
2018-03-29T16:23:04.058Z,11.40
2018-03-29T16:25:31.721Z,11.20
2018-03-29T16:27:59.298Z,11.00
2018-03-29T16:30:26.902Z,10.70
2018-03-29T16:32:54.457Z,10.70
2018-03-29T16:35:22.057Z,10.60
2018-03-29T16:37:49.597Z,10.50
2018-03-29T16:40:18.003Z,10.50
2018-03-29T16:42:45.606Z,10.40
2018-03-29T16:45:13.212Z,10.50
2018-03-29T16:47:41.210Z,10.40
2018-03-29T16:50:08.757Z,10.40
2018-03-29T16:52:36.351Z,10.40
2018-03-29T16:55:04.737Z,10.40
2018-03-29T16:57:32.267Z,10.40
2018-03-29T16:59:59.904Z,10.40
2018-03-29T17:02:27.577Z,10.30
2018-03-29T17:04:55.188Z,10.20
2018-03-29T17:07:22.729Z,10.20
2018-03-29T17:09:51.087Z,10.10
2018-03-29T17:12:19.420Z,10.10
2018-03-29T17:14:46.970Z,10.10
2018-03-29T17:17:14.539Z,9.90
2018-03-29T17:19:42.144Z,9.80
2018-03-29T17:22:10.446Z,9.60
2018-03-29T17:24:37.992Z,9.60
2018-03-29T17:27:05.558Z,9.60
2018-03-29T17:29:33.128Z,9.50
2018-03-29T17:32:00.719Z,9.50
2018-03-29T17:34:28.684Z,9.50
2018-03-29T17:36:56.212Z,9.50
2018-03-29T17:39:23.746Z,9.50
2018-03-29T17:41:52.091Z,9.50
2018-03-29T17:44:19.644Z,9.50
2018-03-29T17:46:48.999Z,9.40
2018-03-29T17:49:16.603Z,9.40
2018-03-29T17:51:44.174Z,9.40
2018-03-29T17:54:11.750Z,9.40
2018-03-29T17:56:40.044Z,9.30
2018-03-29T17:59:07.782Z,9.30
2018-03-29T18:01:36.324Z,9.10
2018-03-29T18:04:03.932Z,9.10
2018-03-29T18:06:32.237Z,9.00
2018-03-29T18:08:59.855Z,9.00
2018-03-29T18:11:28.179Z,8.90
2018-03-29T18:13:55.744Z,8.80
2018-03-29T18:16:23.309Z,8.90
2018-03-29T18:18:50.868Z,8.90
2018-03-29T18:21:19.152Z,8.80
2018-03-29T18:23:46.756Z,8.80
2018-03-29T18:26:15.066Z,8.70
2018-03-29T18:28:42.634Z,8.70
2018-03-29T18:31:10.212Z,8.80
2018-03-29T18:33:37.766Z,8.70
2018-03-29T18:36:05.464Z,8.60
2018-03-29T18:38:33.061Z,8.60
2018-03-29T18:41:00.696Z,8.60
2018-03-29T18:43:30.078Z,8.50
2018-03-29T18:45:58.370Z,8.40
2018-03-29T18:48:25.943Z,8.40
2018-03-29T18:50:53.487Z,8.40
2018-03-29T18:53:21.030Z,8.30
2018-03-29T18:55:49.780Z,8.20
2018-03-29T18:58:17.413Z,8.20
2018-03-29T19:00:45.670Z,8.10
2018-03-29T19:03:13.565Z,8.10
2018-03-29T19:05:41.092Z,8.10
2018-03-29T19:08:08.619Z,8.00
2018-03-29T19:10:37.020Z,8.00
2018-03-29T19:13:04.575Z,8.00
2018-03-29T19:15:32.116Z,8.00
2018-03-29T19:18:00.464Z,7.90
2018-03-29T19:20:28.084Z,7.90
2018-03-29T19:22:55.628Z,8.00
2018-03-29T19:25:23.539Z,7.90
2018-03-29T19:27:51.400Z,7.90
2018-03-29T19:30:20.745Z,7.80
2018-03-29T19:32:50.048Z,7.90
2018-03-29T19:35:18.370Z,7.80
2018-03-29T19:37:45.976Z,7.80
2018-03-29T19:40:14.614Z,7.80
2018-03-29T19:42:42.164Z,7.70
2018-03-29T19:45:09.702Z,7.80
2018-03-29T19:47:37.350Z,7.80
2018-03-29T19:50:05.707Z,7.70
2018-03-29T19:52:33.255Z,7.70
2018-03-29T19:55:00.957Z,7.60
2018-03-29T19:57:28.514Z,7.60
2018-03-29T19:59:57.088Z,7.50
2018-03-29T20:02:25.444Z,7.50
2018-03-29T20:04:53.740Z,7.50
2018-03-29T20:07:22.119Z,7.40
2018-03-29T20:09:49.652Z,7.40
2018-03-29T20:12:17.220Z,7.40
2018-03-29T20:14:46.520Z,7.40
2018-03-29T20:17:14.950Z,7.40
2018-03-29T20:19:43.292Z,7.30
2018-03-29T20:22:11.582Z,7.30
2018-03-29T20:24:40.159Z,7.20
2018-03-29T20:27:07.721Z,7.10
2018-03-29T20:29:35.284Z,7.20
2018-03-29T20:32:02.919Z,7.20
2018-03-29T20:34:31.371Z,7.20
2018-03-29T20:36:58.964Z,7.10
2018-03-29T20:39:26.605Z,7.20
2018-03-29T20:41:55.433Z,7.10
2018-03-29T20:44:23.385Z,7.00
2018-03-29T20:46:50.945Z,7.10
2018-03-29T20:49:18.484Z,7.00
2018-03-29T20:51:48.587Z,6.90
2018-03-29T20:54:16.157Z,6.90
2018-03-29T20:56:45.959Z,6.80
2018-03-29T20:59:13.534Z,6.80
2018-03-29T21:01:42.816Z,6.80
2018-03-29T21:04:10.383Z,6.80
2018-03-29T21:06:38.734Z,6.90
2018-03-29T21:09:06.355Z,6.80
2018-03-29T21:11:33.887Z,6.80
2018-03-29T21:14:02.560Z,6.70
2018-03-29T21:16:31.834Z,6.70
2018-03-29T21:18:59.417Z,6.70
2018-03-29T21:21:28.729Z,6.60
2018-03-29T21:23:56.316Z,6.60
2018-03-29T21:26:24.677Z,6.50
2018-03-29T21:28:52.226Z,6.50
2018-03-29T21:31:19.799Z,6.50
2018-03-29T21:33:47.350Z,6.50
2018-03-29T21:36:14.882Z,6.50
2018-03-29T21:38:43.263Z,6.50
2018-03-29T21:41:11.575Z,6.40
2018-03-29T21:43:39.200Z,6.40
2018-03-29T21:46:07.601Z,6.40
2018-03-29T21:48:35.263Z,6.40
2018-03-29T21:51:02.789Z,6.40
2018-03-29T21:53:30.347Z,6.30
2018-03-29T21:55:57.938Z,6.20
2018-03-29T21:58:25.963Z,6.20
2018-03-29T22:00:53.638Z,6.20
2018-03-29T22:03:21.217Z,6.20
2018-03-29T22:05:49.506Z,6.00
2018-03-29T22:08:17.084Z,6.00
2018-03-29T22:10:44.626Z,6.10
2018-03-29T22:13:12.524Z,6.10
2018-03-29T22:15:40.095Z,6.10
2018-03-29T22:18:07.674Z,6.10
2018-03-29T22:20:36.016Z,6.00
2018-03-29T22:23:03.659Z,6.00
2018-03-29T22:25:32.209Z,5.90
2018-03-29T22:27:59.783Z,6.00
2018-03-29T22:30:27.360Z,5.90
2018-03-29T22:32:54.894Z,5.80
2018-03-29T22:35:22.459Z,5.80
2018-03-29T22:37:49.994Z,6.00
2018-03-29T22:40:18.319Z,5.90
2018-03-29T22:42:45.924Z,5.80
2018-03-29T22:45:14.327Z,5.90
2018-03-29T22:47:42.882Z,5.80
2018-03-29T22:50:11.179Z,5.70
2018-03-29T22:52:38.756Z,5.70
2018-03-29T22:55:06.296Z,5.80
2018-03-29T22:57:33.830Z,5.70
2018-03-29T23:02:29.759Z,5.70
2018-03-29T23:04:57.358Z,5.60
2018-03-29T23:07:25.717Z,5.60
2018-03-29T23:09:53.293Z,5.50
2018-03-29T23:12:20.863Z,5.50
2018-03-29T23:14:49.746Z,5.50
2018-03-29T23:17:18.079Z,5.60
2018-03-29T23:19:46.418Z,5.60
2018-03-29T23:22:14.173Z,5.60
2018-03-29T23:24:41.773Z,5.50
2018-03-29T23:27:09.357Z,5.50
2018-03-29T23:29:37.620Z,5.40
2018-03-29T23:32:06.029Z,5.20
2018-03-29T23:34:34.364Z,5.20
2018-03-29T23:37:10.581Z,5.00
2018-03-29T23:39:39.128Z,5.20
2018-03-29T23:42:07.438Z,5.30
2018-03-29T23:44:35.889Z,5.30
2018-03-29T23:47:03.534Z,5.30
2018-03-29T23:49:31.103Z,5.30
2018-03-29T23:51:58.678Z,5.30
2018-03-29T23:54:27.019Z,5.20
2018-03-29T23:56:55.358Z,5.20
2018-03-29T23:59:22.980Z,5.10
