createdAt,value
2024-02-13T00:01:06.512Z,18.53
2024-02-13T00:03:33.321Z,18.46
2024-02-13T00:06:00.211Z,18.50
2024-02-13T00:08:33.277Z,18.52
2024-02-13T00:11:10.977Z,18.49
2024-02-13T00:13:37.826Z,18.47
2024-02-13T00:16:04.586Z,18.49
2024-02-13T00:18:31.396Z,18.46
2024-02-13T00:20:58.236Z,18.47
2024-02-13T00:23:25.133Z,18.44
2024-02-13T00:25:51.920Z,18.45
2024-02-13T00:28:18.762Z,18.45
2024-02-13T00:30:45.553Z,18.45
2024-02-13T00:33:12.425Z,18.41
2024-02-13T00:35:39.327Z,18.41
2024-02-13T00:38:06.107Z,18.45
2024-02-13T00:40:32.892Z,18.37
2024-02-13T00:42:59.648Z,18.41
2024-02-13T00:45:26.510Z,18.32
2024-02-13T00:47:53.397Z,18.37
2024-02-13T00:50:20.299Z,18.35
2024-02-13T00:52:47.111Z,18.34
2024-02-13T00:55:13.926Z,18.31
2024-02-13T00:57:40.814Z,18.34
2024-02-13T01:00:07.763Z,18.27
2024-02-13T01:02:34.585Z,18.32
2024-02-13T01:05:01.435Z,18.31
2024-02-13T01:07:28.180Z,18.29
2024-02-13T01:09:54.983Z,18.30
2024-02-13T01:12:21.800Z,18.23
2024-02-13T01:14:48.647Z,18.20
2024-02-13T01:17:15.506Z,18.14
2024-02-13T01:19:42.351Z,18.21
2024-02-13T01:22:09.135Z,18.22
2024-02-13T01:24:35.934Z,18.31
2024-02-13T01:27:02.740Z,18.35
2024-02-13T01:29:29.589Z,18.42
2024-02-13T01:31:56.407Z,18.45
2024-02-13T01:34:23.241Z,18.51
2024-02-13T01:36:50.119Z,18.55
2024-02-13T01:39:16.930Z,18.60
2024-02-13T01:41:43.792Z,18.62
2024-02-13T01:44:10.778Z,18.71
2024-02-13T01:46:37.711Z,18.72
2024-02-13T01:49:04.892Z,18.76
2024-02-13T01:51:31.852Z,18.78
2024-02-13T01:53:58.741Z,18.79
2024-02-13T01:56:25.702Z,18.83
2024-02-13T01:58:52.517Z,18.87
2024-02-13T02:01:19.285Z,18.91
2024-02-13T02:03:46.102Z,18.96
2024-02-13T02:06:13.031Z,18.98
2024-02-13T02:08:39.884Z,19.01
2024-02-13T02:11:06.787Z,19.02
2024-02-13T02:13:33.600Z,19.05
2024-02-13T02:16:00.391Z,19.07
2024-02-13T02:18:27.485Z,19.01
2024-02-13T02:20:54.699Z,19.04
2024-02-13T02:23:21.735Z,19.07
2024-02-13T02:25:48.547Z,19.02
2024-02-13T02:28:15.343Z,19.07
2024-02-13T02:30:42.105Z,19.10
2024-02-13T02:33:09.009Z,19.11
2024-02-13T02:35:36.109Z,19.08
2024-02-13T02:38:02.906Z,19.13
2024-02-13T02:40:29.704Z,19.14
2024-02-13T02:42:56.646Z,19.16
2024-02-13T02:45:23.725Z,19.12
2024-02-13T02:47:50.594Z,19.11
2024-02-13T02:50:17.497Z,19.11
2024-02-13T02:52:44.336Z,19.10
2024-02-13T02:55:11.131Z,19.19
2024-02-13T02:57:37.901Z,19.23
2024-02-13T03:00:04.771Z,19.22
2024-02-13T03:02:31.649Z,19.22
2024-02-13T03:04:58.472Z,19.21
2024-02-13T03:07:25.336Z,19.17
2024-02-13T03:09:52.144Z,19.21
2024-02-13T03:12:18.939Z,19.21
2024-02-13T03:14:45.885Z,19.17
2024-02-13T03:17:12.821Z,19.20
2024-02-13T03:19:39.794Z,19.20
2024-02-13T03:22:06.651Z,19.18
2024-02-13T03:24:33.421Z,19.23
2024-02-13T03:27:00.179Z,19.22
2024-02-13T03:29:27.030Z,19.23
2024-02-13T03:31:53.836Z,19.26
2024-02-13T03:34:20.780Z,19.20
2024-02-13T03:36:47.650Z,19.18
2024-02-13T03:39:14.435Z,19.28
2024-02-13T03:41:41.269Z,19.26
2024-02-13T03:44:08.088Z,19.30
2024-02-13T03:46:34.911Z,19.32
2024-02-13T03:49:01.843Z,19.31
2024-02-13T03:51:28.742Z,19.33
2024-02-13T03:53:55.601Z,19.28
2024-02-13T03:56:22.470Z,19.28
2024-02-13T03:58:49.256Z,19.28
2024-02-13T04:01:16.057Z,19.29
2024-02-13T04:03:42.918Z,19.29
2024-02-13T04:06:09.923Z,19.31
2024-02-13T04:08:36.850Z,19.30
2024-02-13T04:11:03.678Z,19.32
2024-02-13T04:13:30.519Z,19.32
2024-02-13T04:15:57.436Z,19.33
2024-02-13T04:18:24.319Z,19.37
2024-02-13T04:20:51.219Z,19.34
2024-02-13T04:23:18.152Z,19.36
2024-02-13T04:25:45.007Z,19.37
2024-02-13T04:28:11.815Z,19.34
2024-02-13T04:30:38.632Z,19.35
2024-02-13T04:33:05.508Z,19.38
2024-02-13T04:35:32.414Z,19.37
2024-02-13T04:37:59.296Z,19.38
2024-02-13T04:40:26.142Z,19.42
2024-02-13T04:42:53.056Z,19.39
2024-02-13T04:45:19.860Z,19.41
2024-02-13T04:47:46.800Z,19.41
2024-02-13T04:50:15.674Z,19.37
2024-02-13T04:52:43.380Z,19.35
2024-02-13T04:55:10.214Z,19.37
2024-02-13T04:57:37.075Z,19.39
2024-02-13T05:00:03.954Z,19.43
2024-02-13T05:02:30.795Z,19.38
2024-02-13T05:04:57.717Z,19.36
2024-02-13T05:07:24.788Z,19.44
2024-02-13T05:09:51.715Z,19.41
2024-02-13T05:12:18.611Z,19.40
2024-02-13T05:14:45.438Z,19.37
2024-02-13T05:17:12.388Z,19.46
2024-02-13T05:19:39.228Z,19.43
2024-02-13T05:22:06.076Z,19.39
2024-02-13T05:24:32.902Z,19.40
2024-02-13T05:26:59.734Z,19.43
2024-02-13T05:29:26.612Z,19.32
2024-02-13T05:31:53.453Z,19.34
2024-02-13T05:34:20.337Z,19.34
2024-02-13T05:36:47.375Z,19.40
2024-02-13T05:39:14.229Z,19.40
2024-02-13T05:41:41.139Z,19.35
2024-02-13T05:44:08.010Z,19.35
2024-02-13T05:46:34.822Z,19.33
2024-02-13T05:49:01.862Z,19.33
2024-02-13T05:51:28.710Z,19.40
2024-02-13T05:53:55.644Z,19.43
2024-02-13T05:56:27.322Z,19.32
2024-02-13T05:58:55.244Z,19.24
2024-02-13T06:01:22.175Z,19.22
2024-02-13T06:03:49.091Z,19.37
2024-02-13T06:06:16.201Z,19.51
2024-02-13T06:08:43.182Z,19.46
2024-02-13T06:11:10.147Z,19.44
2024-02-13T06:13:36.993Z,19.45
2024-02-13T06:16:03.816Z,19.53
2024-02-13T06:18:30.769Z,19.84
2024-02-13T06:20:57.866Z,19.62
2024-02-13T06:23:24.814Z,19.52
2024-02-13T06:25:51.634Z,19.48
2024-02-13T06:28:32.016Z,19.45
2024-02-13T06:30:58.901Z,19.45
2024-02-13T06:33:25.809Z,19.42
2024-02-13T06:35:52.761Z,19.39
2024-02-13T06:38:19.708Z,19.39
2024-02-13T06:40:46.509Z,19.40
2024-02-13T06:43:13.326Z,19.39
2024-02-13T06:45:40.189Z,19.40
2024-02-13T06:48:07.120Z,19.39
2024-02-13T06:50:34.036Z,19.37
2024-02-13T06:53:00.899Z,19.37
2024-02-13T06:55:27.754Z,19.38
2024-02-13T06:57:54.570Z,19.37
2024-02-13T07:00:21.374Z,19.38
2024-02-13T07:02:48.219Z,19.37
2024-02-13T07:05:15.105Z,19.38
2024-02-13T07:07:47.257Z,19.35
2024-02-13T07:10:15.746Z,19.38
2024-02-13T07:12:43.041Z,19.41
2024-02-13T07:15:10.280Z,19.38
2024-02-13T07:17:48.389Z,19.38
2024-02-13T07:20:23.131Z,19.36
2024-02-13T07:22:50.019Z,19.36
2024-02-13T07:25:16.952Z,19.35
2024-02-13T07:27:43.779Z,19.40
2024-02-13T07:30:10.558Z,19.40
2024-02-13T07:32:37.456Z,19.36
2024-02-13T07:35:04.361Z,19.39
2024-02-13T07:37:31.167Z,19.39
2024-02-13T07:39:57.983Z,19.37
2024-02-13T07:42:24.810Z,19.38
2024-02-13T07:44:51.613Z,19.42
2024-02-13T07:47:18.487Z,19.42
2024-02-13T07:49:45.345Z,19.41
2024-02-13T07:52:12.179Z,19.45
2024-02-13T07:54:38.954Z,19.47
2024-02-13T07:57:05.752Z,19.45
2024-02-13T07:59:32.604Z,19.46
2024-02-13T08:01:59.423Z,19.45
2024-02-13T08:04:26.284Z,19.46
2024-02-13T08:06:53.237Z,19.45
2024-02-13T08:09:20.135Z,19.48
2024-02-13T08:11:46.966Z,19.49
2024-02-13T08:14:13.949Z,19.48
2024-02-13T08:16:40.786Z,19.48
2024-02-13T08:19:07.686Z,19.51
2024-02-13T08:21:34.533Z,19.50
2024-02-13T08:24:01.443Z,19.54
2024-02-13T08:26:28.325Z,19.52
2024-02-13T08:28:55.154Z,19.50
2024-02-13T08:31:22.028Z,19.50
2024-02-13T08:33:49.244Z,19.55
2024-02-13T08:36:16.424Z,19.55
2024-02-13T08:38:43.401Z,19.57
2024-02-13T08:41:10.278Z,19.57
2024-02-13T08:43:37.059Z,19.57
2024-02-13T08:46:03.925Z,19.58
2024-02-13T08:48:30.960Z,19.58
2024-02-13T08:50:58.078Z,19.59
2024-02-13T08:53:24.989Z,19.59
2024-02-13T08:55:51.780Z,19.60
2024-02-13T08:58:18.562Z,19.58
2024-02-13T09:00:45.362Z,19.57
2024-02-13T09:03:12.205Z,19.55
2024-02-13T09:05:39.176Z,19.51
2024-02-13T09:08:06.055Z,19.51
2024-02-13T09:10:33.284Z,19.50
2024-02-13T09:13:00.083Z,19.49
2024-02-13T09:15:26.920Z,19.46
2024-02-13T09:17:53.899Z,19.46
2024-02-13T09:20:20.845Z,19.42
2024-02-13T09:22:47.674Z,19.42
2024-02-13T09:25:14.515Z,19.37
2024-02-13T09:27:41.330Z,19.34
2024-02-13T09:30:08.203Z,19.34
2024-02-13T09:32:35.004Z,19.36
2024-02-13T09:35:01.952Z,19.37
2024-02-13T09:37:28.817Z,19.31
2024-02-13T09:39:55.605Z,19.30
2024-02-13T09:42:22.392Z,19.26
2024-02-13T09:44:49.305Z,19.25
2024-02-13T09:47:16.208Z,19.20
2024-02-13T09:49:44.550Z,19.21
2024-02-13T09:52:11.669Z,19.17
2024-02-13T09:54:38.485Z,19.18
2024-02-13T09:57:05.332Z,19.17
2024-02-13T09:59:32.209Z,19.23
2024-02-13T10:01:59.043Z,19.18
2024-02-13T10:04:25.885Z,19.15
2024-02-13T10:06:52.956Z,19.15
2024-02-13T10:09:19.949Z,19.09
2024-02-13T10:11:46.820Z,19.08
2024-02-13T10:14:13.702Z,19.09
2024-02-13T10:16:40.547Z,19.07
2024-02-13T10:19:07.481Z,19.06
2024-02-13T10:21:34.366Z,19.05
2024-02-13T10:24:01.265Z,19.02
2024-02-13T10:26:28.210Z,19.02
2024-02-13T10:28:55.040Z,19.01
2024-02-13T10:31:21.837Z,19.01
2024-02-13T10:33:48.733Z,18.97
2024-02-13T10:36:15.649Z,18.97
2024-02-13T10:38:42.499Z,18.96
2024-02-13T10:41:09.355Z,18.96
2024-02-13T10:43:36.149Z,18.98
2024-02-13T10:46:03.003Z,18.98
2024-02-13T10:48:29.959Z,18.95
2024-02-13T10:50:56.983Z,18.92
2024-02-13T10:53:23.903Z,18.87
2024-02-13T10:55:50.689Z,18.94
2024-02-13T10:58:24.472Z,18.93
2024-02-13T11:00:55.526Z,18.89
2024-02-13T11:03:22.411Z,18.91
2024-02-13T11:05:49.278Z,18.90
2024-02-13T11:08:16.202Z,18.92
2024-02-13T11:10:43.063Z,18.92
2024-02-13T11:13:09.867Z,18.91
2024-02-13T11:15:36.692Z,18.90
2024-02-13T11:18:03.615Z,18.89
2024-02-13T11:20:30.552Z,18.84
2024-02-13T11:22:57.480Z,18.87
2024-02-13T11:25:24.390Z,18.81
2024-02-13T11:27:51.247Z,18.88
2024-02-13T11:30:18.203Z,18.87
2024-02-13T11:32:45.199Z,18.83
2024-02-13T11:35:12.610Z,18.87
2024-02-13T11:37:39.534Z,18.84
2024-02-13T11:40:06.371Z,18.86
2024-02-13T11:42:33.207Z,18.85
2024-02-13T11:45:02.306Z,18.88
2024-02-13T11:47:29.449Z,18.82
2024-02-13T11:49:56.542Z,18.88
2024-02-13T11:52:23.437Z,18.84
2024-02-13T11:54:50.237Z,18.87
2024-02-13T11:57:17.036Z,18.86
2024-02-13T11:59:44.307Z,18.84
2024-02-13T12:02:11.428Z,18.83
2024-02-13T12:04:38.297Z,18.85
2024-02-13T12:07:05.251Z,18.86
2024-02-13T12:09:32.072Z,18.86
2024-02-13T12:11:58.917Z,18.83
2024-02-13T12:14:26.388Z,18.81
2024-02-13T12:16:53.929Z,18.86
2024-02-13T12:19:20.782Z,18.85
2024-02-13T12:21:47.598Z,18.88
2024-02-13T12:24:14.488Z,18.82
2024-02-13T12:26:41.354Z,18.84
2024-02-13T12:29:08.227Z,18.88
2024-02-13T12:31:35.032Z,18.89
2024-02-13T12:34:01.992Z,18.88
2024-02-13T12:36:28.978Z,18.89
2024-02-13T12:38:55.813Z,18.90
2024-02-13T12:41:22.643Z,18.91
2024-02-13T12:43:49.618Z,18.96
2024-02-13T12:46:16.466Z,18.95
2024-02-13T12:48:43.349Z,18.99
2024-02-13T12:51:11.301Z,18.99
2024-02-13T12:53:38.721Z,19.03
2024-02-13T12:56:05.590Z,18.99
2024-02-13T12:58:32.392Z,19.02
2024-02-13T13:00:59.237Z,19.05
2024-02-13T13:03:26.074Z,19.08
2024-02-13T13:05:52.967Z,19.10
2024-02-13T13:08:19.894Z,19.13
2024-02-13T13:10:46.715Z,19.15
2024-02-13T13:13:13.543Z,19.22
2024-02-13T13:15:40.404Z,19.08
2024-02-13T13:18:08.377Z,19.15
2024-02-13T13:20:35.825Z,19.12
2024-02-13T13:23:02.715Z,19.18
2024-02-13T13:25:29.590Z,19.25
2024-02-13T13:27:56.416Z,19.30
2024-02-13T13:30:23.453Z,19.29
2024-02-13T13:32:50.560Z,19.36
2024-02-13T13:35:17.514Z,19.41
2024-02-13T13:37:44.337Z,19.46
2024-02-13T13:40:11.174Z,19.46
2024-02-13T13:42:38.010Z,19.43
2024-02-13T13:45:04.843Z,19.46
2024-02-13T13:47:31.732Z,19.53
2024-02-13T13:49:58.559Z,19.52
2024-02-13T13:52:25.379Z,19.57
2024-02-13T13:54:52.191Z,19.52
2024-02-13T13:57:19.377Z,19.56
2024-02-13T13:59:46.194Z,19.61
2024-02-13T14:02:12.992Z,19.63
2024-02-13T14:04:39.822Z,19.65
2024-02-13T14:07:06.688Z,19.64
2024-02-13T14:09:33.517Z,19.69
2024-02-13T14:12:00.382Z,19.72
2024-02-13T14:14:27.270Z,19.73
2024-02-13T14:16:54.131Z,19.79
2024-02-13T14:19:21.066Z,19.78
2024-02-13T14:21:47.938Z,19.82
2024-02-13T14:24:14.783Z,19.80
2024-02-13T14:26:41.700Z,19.84
2024-02-13T14:29:08.568Z,19.86
2024-02-13T14:31:35.507Z,19.89
2024-02-13T14:34:02.933Z,19.93
2024-02-13T14:36:29.798Z,19.95
2024-02-13T14:38:56.748Z,19.95
2024-02-13T14:41:23.756Z,19.98
2024-02-13T14:43:50.557Z,20.02
2024-02-13T14:46:17.354Z,20.05
2024-02-13T14:48:47.729Z,20.13
2024-02-13T14:51:15.031Z,20.15
2024-02-13T14:53:41.894Z,20.16
2024-02-13T14:56:08.828Z,20.19
2024-02-13T14:58:39.505Z,20.22
2024-02-13T15:01:06.888Z,20.27
2024-02-13T15:03:33.742Z,20.28
2024-02-13T15:06:00.676Z,20.30
2024-02-13T15:08:27.752Z,20.30
2024-02-13T15:10:54.583Z,20.29
2024-02-13T15:13:21.432Z,20.29
2024-02-13T15:15:50.684Z,20.29
2024-02-13T15:18:17.745Z,20.34
2024-02-13T15:20:45.042Z,20.33
2024-02-13T15:23:12.033Z,20.38
2024-02-13T15:25:38.837Z,20.41
2024-02-13T15:28:05.628Z,20.42
2024-02-13T15:30:34.414Z,20.45
2024-02-13T15:33:02.771Z,20.47
2024-02-13T15:35:29.734Z,20.49
2024-02-13T15:37:56.589Z,20.50
2024-02-13T15:40:23.441Z,20.53
2024-02-13T15:42:50.252Z,20.56
2024-02-13T15:45:17.054Z,20.57
2024-02-13T15:47:44.030Z,20.63
2024-02-13T15:50:10.888Z,20.67
2024-02-13T15:52:37.742Z,20.70
2024-02-13T15:55:04.567Z,20.75
2024-02-13T15:57:31.415Z,20.77
2024-02-13T15:59:58.214Z,20.80
2024-02-13T16:02:25.040Z,20.82
2024-02-13T16:04:51.834Z,20.86
2024-02-13T16:07:20.616Z,20.85
2024-02-13T16:09:47.973Z,20.84
2024-02-13T16:12:14.796Z,20.84
2024-02-13T16:14:41.661Z,20.82
2024-02-13T16:17:08.585Z,20.80
2024-02-13T16:19:35.434Z,20.78
2024-02-13T16:22:02.284Z,20.81
2024-02-13T16:24:29.122Z,20.81
2024-02-13T16:26:55.962Z,20.82
2024-02-13T16:29:22.806Z,20.82
2024-02-13T16:31:49.725Z,20.83
2024-02-13T16:34:16.741Z,20.81
2024-02-13T16:36:43.685Z,20.77
2024-02-13T16:39:10.535Z,20.77
2024-02-13T16:41:37.495Z,20.77
2024-02-13T16:44:04.309Z,20.74
2024-02-13T16:46:31.086Z,20.73
2024-02-13T16:48:58.056Z,20.70
2024-02-13T16:51:24.942Z,20.69
2024-02-13T16:53:51.889Z,20.64
2024-02-13T16:56:18.912Z,20.60
2024-02-13T16:58:45.840Z,20.55
2024-02-13T17:01:12.809Z,20.54
2024-02-13T17:03:39.715Z,20.53
2024-02-13T17:06:06.738Z,20.48
2024-02-13T17:08:33.707Z,20.52
2024-02-13T17:11:00.576Z,20.55
2024-02-13T17:13:27.418Z,20.60
2024-02-13T17:15:54.224Z,20.62
2024-02-13T17:18:21.227Z,20.67
2024-02-13T17:23:14.869Z,20.70
2024-02-13T17:25:41.675Z,20.74
2024-02-13T17:28:08.521Z,20.73
2024-02-13T17:30:35.322Z,20.76
2024-02-13T17:33:03.154Z,20.76
2024-02-13T17:35:30.231Z,20.58
2024-02-13T17:37:57.062Z,20.36
2024-02-13T17:40:23.885Z,20.13
2024-02-13T17:42:50.694Z,20.21
2024-02-13T17:45:17.487Z,20.14
2024-02-13T17:47:44.388Z,20.24
2024-02-13T17:50:11.369Z,20.17
2024-02-13T17:52:38.211Z,20.15
2024-02-13T17:55:08.523Z,20.20
2024-02-13T17:57:36.908Z,19.99
2024-02-13T18:00:03.914Z,20.11
2024-02-13T18:02:30.918Z,20.22
2024-02-13T18:04:57.747Z,20.18
2024-02-13T18:07:24.604Z,20.21
2024-02-13T18:09:51.402Z,20.24
2024-02-13T18:12:18.199Z,20.30
2024-02-13T18:14:45.052Z,20.33
2024-02-13T18:17:11.858Z,20.38
2024-02-13T18:19:38.709Z,20.40
2024-02-13T18:22:05.698Z,20.44
2024-02-13T18:24:32.567Z,20.39
2024-02-13T18:26:59.416Z,20.39
2024-02-13T18:29:26.348Z,20.35
2024-02-13T18:31:53.169Z,20.36
2024-02-13T18:34:20.101Z,20.35
2024-02-13T18:36:46.941Z,20.38
2024-02-13T18:39:13.752Z,20.34
2024-02-13T18:41:40.560Z,20.34
2024-02-13T18:44:07.338Z,20.32
2024-02-13T18:46:34.169Z,20.31
2024-02-13T18:49:01.082Z,20.27
2024-02-13T18:51:28.033Z,20.20
2024-02-13T18:53:54.842Z,20.28
2024-02-13T18:56:21.724Z,20.25
2024-02-13T18:58:48.569Z,20.18
2024-02-13T19:01:15.410Z,20.12
2024-02-13T19:03:42.267Z,20.14
2024-02-13T19:06:09.201Z,20.18
2024-02-13T19:08:36.167Z,20.18
2024-02-13T19:11:03.040Z,20.11
2024-02-13T19:13:29.826Z,20.12
2024-02-13T19:15:56.695Z,20.13
2024-02-13T19:18:23.711Z,20.08
2024-02-13T19:20:50.686Z,20.06
2024-02-13T19:23:17.553Z,20.03
2024-02-13T19:25:44.371Z,20.00
2024-02-13T19:28:11.166Z,19.98
2024-02-13T19:30:37.980Z,19.91
2024-02-13T19:33:04.989Z,20.15
2024-02-13T19:35:31.828Z,20.11
2024-02-13T19:37:58.623Z,20.06
2024-02-13T19:40:25.492Z,20.27
2024-02-13T19:42:52.332Z,20.24
2024-02-13T19:45:19.150Z,20.20
2024-02-13T19:47:46.006Z,20.05
2024-02-13T19:50:12.909Z,20.22
2024-02-13T19:52:39.770Z,20.25
2024-02-13T19:55:06.729Z,20.29
2024-02-13T19:57:33.578Z,20.15
2024-02-13T20:00:00.689Z,20.27
2024-02-13T20:02:27.586Z,20.21
2024-02-13T20:04:54.409Z,20.31
2024-02-13T20:07:21.316Z,20.28
2024-02-13T20:09:48.138Z,20.26
2024-02-13T20:12:15.045Z,20.24
2024-02-13T20:14:41.909Z,20.24
2024-02-13T20:17:08.876Z,20.24
2024-02-13T20:19:35.745Z,20.19
2024-02-13T20:22:02.648Z,20.16
2024-02-13T20:24:32.497Z,20.22
2024-02-13T20:27:00.269Z,20.19
2024-02-13T20:29:27.137Z,20.12
2024-02-13T20:31:54.034Z,20.12
2024-02-13T20:34:21.082Z,20.14
2024-02-13T20:36:48.042Z,20.13
2024-02-13T20:39:14.935Z,20.09
2024-02-13T20:41:41.789Z,20.08
2024-02-13T20:44:08.658Z,20.11
2024-02-13T20:46:35.491Z,20.10
2024-02-13T20:49:02.963Z,20.17
2024-02-13T20:51:30.007Z,20.12
2024-02-13T20:53:57.280Z,20.10
2024-02-13T20:56:25.262Z,20.06
2024-02-13T20:58:52.214Z,20.01
2024-02-13T21:01:19.209Z,19.98
2024-02-13T21:03:46.286Z,20.04
2024-02-13T21:06:13.196Z,20.02
2024-02-13T21:08:40.153Z,20.03
2024-02-13T21:11:07.026Z,20.01
2024-02-13T21:13:33.928Z,20.02
2024-02-13T21:16:00.818Z,20.06
2024-02-13T21:18:27.682Z,20.24
2024-02-13T21:20:54.647Z,20.16
2024-02-13T21:23:21.547Z,20.11
2024-02-13T21:25:48.374Z,20.04
2024-02-13T21:28:15.286Z,19.94
2024-02-13T21:30:42.173Z,20.02
2024-02-13T21:33:09.142Z,20.01
2024-02-13T21:35:36.095Z,19.98
2024-02-13T21:38:02.945Z,19.92
2024-02-13T21:40:29.856Z,19.97
2024-02-13T21:42:57.083Z,19.96
2024-02-13T21:45:23.870Z,19.96
2024-02-13T21:47:50.749Z,19.91
2024-02-13T21:50:17.786Z,19.91
2024-02-13T21:52:44.584Z,19.82
2024-02-13T21:55:11.412Z,19.73
2024-02-13T21:57:38.232Z,19.70
2024-02-13T22:00:05.433Z,19.72
2024-02-13T22:02:32.597Z,19.74
2024-02-13T22:04:59.458Z,19.68
2024-02-13T22:07:26.284Z,19.64
2024-02-13T22:09:53.127Z,19.62
2024-02-13T22:12:19.975Z,19.57
2024-02-13T22:14:46.849Z,19.56
2024-02-13T22:17:13.668Z,19.54
2024-02-13T22:19:40.649Z,19.53
2024-02-13T22:22:07.605Z,19.50
2024-02-13T22:24:34.459Z,19.47
2024-02-13T22:27:01.407Z,19.54
2024-02-13T22:29:28.374Z,19.54
2024-02-13T22:31:55.182Z,19.52
2024-02-13T22:34:22.108Z,19.54
2024-02-13T22:36:48.915Z,19.52
2024-02-13T22:39:15.699Z,19.48
2024-02-13T22:41:42.616Z,19.45
2024-02-13T22:44:09.512Z,19.50
2024-02-13T22:46:36.349Z,19.47
2024-02-13T22:49:03.137Z,19.46
2024-02-13T22:51:29.970Z,19.47
2024-02-13T22:53:56.874Z,19.46
2024-02-13T22:56:23.804Z,19.44
2024-02-13T22:58:50.652Z,19.43
2024-02-13T23:01:17.518Z,19.46
2024-02-13T23:03:44.388Z,19.41
2024-02-13T23:06:11.286Z,19.39
2024-02-13T23:08:38.098Z,19.43
2024-02-13T23:11:04.980Z,19.43
2024-02-13T23:13:37.779Z,19.41
2024-02-13T23:16:09.647Z,19.39
2024-02-13T23:18:36.602Z,19.38
2024-02-13T23:21:03.633Z,19.37
2024-02-13T23:23:30.876Z,19.36
2024-02-13T23:25:57.886Z,19.40
2024-02-13T23:28:24.748Z,19.38
2024-02-13T23:30:51.584Z,19.38
2024-02-13T23:33:18.514Z,19.35
2024-02-13T23:35:45.503Z,19.39
2024-02-13T23:38:12.358Z,19.37
2024-02-13T23:40:39.153Z,19.32
2024-02-13T23:43:05.980Z,19.36
2024-02-13T23:45:32.779Z,19.41
2024-02-13T23:47:59.689Z,19.39
2024-02-13T23:50:26.638Z,19.31
2024-02-13T23:52:53.570Z,19.32
2024-02-13T23:55:20.396Z,19.31
2024-02-13T23:57:47.375Z,19.28
