createdAt,value
2022-08-26T00:01:56.016Z,3.35
2022-08-26T00:04:25.643Z,3.47
2022-08-26T00:06:55.668Z,3.53
2022-08-26T00:09:24.754Z,3.25
2022-08-26T00:11:54.019Z,3.28
2022-08-26T00:14:21.995Z,3.17
2022-08-26T00:16:49.331Z,3.38
2022-08-26T00:19:21.373Z,3.80
2022-08-26T00:21:49.847Z,3.97
2022-08-26T00:24:18.495Z,2.90
2022-08-26T00:26:46.399Z,3.00
2022-08-26T00:29:14.062Z,3.42
2022-08-26T00:31:42.215Z,3.10
2022-08-26T00:34:11.270Z,3.17
2022-08-26T00:36:40.772Z,3.10
2022-08-26T00:39:08.887Z,3.30
2022-08-26T00:41:38.887Z,3.60
2022-08-26T00:44:07.404Z,3.58
2022-08-26T00:46:39.823Z,3.47
2022-08-26T00:49:17.961Z,3.53
2022-08-26T00:51:50.687Z,3.25
2022-08-26T00:54:21.216Z,3.55
2022-08-26T00:56:57.813Z,3.55
2022-08-26T00:59:28.186Z,3.20
2022-08-26T01:01:57.231Z,3.65
2022-08-26T01:04:26.130Z,3.85
2022-08-26T01:06:54.659Z,3.53
2022-08-26T01:09:23.361Z,3.15
2022-08-26T01:11:53.681Z,3.03
2022-08-26T01:14:22.355Z,3.25
2022-08-26T01:16:50.242Z,3.45
2022-08-26T01:19:33.300Z,3.35
2022-08-26T01:22:14.303Z,2.97
2022-08-26T01:24:42.308Z,3.10
2022-08-26T01:27:12.549Z,3.20
2022-08-26T01:29:43.910Z,3.45
2022-08-26T01:32:14.639Z,3.30
2022-08-26T01:34:42.065Z,3.20
2022-08-26T01:37:33.278Z,3.50
2022-08-26T01:40:00.681Z,3.92
2022-08-26T01:42:28.579Z,3.42
2022-08-26T01:45:04.853Z,3.28
2022-08-26T01:47:35.126Z,3.40
2022-08-26T01:50:06.629Z,3.50
2022-08-26T01:52:38.481Z,3.25
2022-08-26T01:55:07.131Z,2.80
2022-08-26T01:57:35.230Z,2.92
2022-08-26T02:00:05.716Z,2.72
2022-08-26T02:02:33.628Z,3.00
2022-08-26T02:05:05.410Z,3.03
2022-08-26T02:07:33.367Z,3.70
2022-08-26T02:10:00.648Z,3.17
2022-08-26T02:12:27.882Z,3.35
2022-08-26T02:14:58.172Z,3.65
2022-08-26T02:17:30.536Z,3.80
2022-08-26T02:19:58.516Z,3.70
2022-08-26T02:22:25.621Z,3.65
2022-08-26T02:25:00.590Z,3.70
2022-08-26T02:27:32.955Z,3.65
2022-08-26T02:30:12.382Z,3.47
2022-08-26T02:32:41.307Z,3.97
2022-08-26T02:35:10.881Z,3.17
2022-08-26T02:37:38.268Z,3.40
2022-08-26T02:40:12.317Z,4.05
2022-08-26T02:42:39.816Z,3.30
2022-08-26T02:45:07.649Z,3.70
2022-08-26T02:47:35.021Z,3.00
2022-08-26T02:50:02.086Z,3.28
2022-08-26T02:52:29.193Z,3.40
2022-08-26T02:54:56.251Z,3.47
2022-08-26T02:57:23.384Z,3.58
2022-08-26T02:59:51.521Z,3.92
2022-08-26T03:02:18.727Z,3.72
2022-08-26T03:04:58.140Z,3.17
2022-08-26T03:07:30.103Z,3.70
2022-08-26T03:09:58.836Z,3.10
2022-08-26T03:12:26.296Z,3.35
2022-08-26T03:14:53.502Z,3.72
2022-08-26T03:17:24.084Z,3.53
2022-08-26T03:19:57.317Z,3.47
2022-08-26T03:22:25.397Z,3.47
2022-08-26T03:24:52.960Z,3.40
2022-08-26T03:27:20.140Z,3.75
2022-08-26T03:30:06.436Z,3.28
2022-08-26T03:32:34.008Z,3.22
2022-08-26T03:35:01.031Z,3.95
2022-08-26T03:37:28.022Z,3.95
2022-08-26T03:39:55.159Z,3.80
2022-08-26T03:42:22.447Z,3.70
2022-08-26T03:44:50.119Z,3.50
2022-08-26T03:47:17.387Z,3.55
2022-08-26T03:49:44.740Z,3.33
2022-08-26T03:52:12.325Z,3.70
2022-08-26T03:54:41.015Z,3.38
2022-08-26T03:57:10.508Z,3.50
2022-08-26T03:59:37.594Z,3.20
2022-08-26T04:02:08.587Z,3.75
2022-08-26T04:04:38.999Z,3.85
2022-08-26T04:07:06.036Z,3.50
2022-08-26T04:09:33.035Z,3.80
2022-08-26T04:12:03.726Z,3.97
2022-08-26T04:14:32.317Z,3.75
2022-08-26T04:16:59.643Z,3.65
2022-08-26T04:19:26.865Z,3.47
2022-08-26T04:21:54.661Z,3.50
2022-08-26T04:24:25.154Z,3.25
2022-08-26T04:26:53.314Z,3.10
2022-08-26T04:29:26.235Z,3.28
2022-08-26T04:31:57.681Z,3.08
2022-08-26T04:34:27.184Z,3.25
2022-08-26T04:36:56.705Z,3.25
2022-08-26T04:39:23.805Z,3.05
2022-08-26T04:41:55.179Z,3.13
2022-08-26T04:44:25.678Z,3.65
2022-08-26T04:46:53.619Z,3.45
2022-08-26T04:49:23.080Z,3.17
2022-08-26T04:51:53.615Z,3.20
2022-08-26T04:54:22.076Z,3.03
2022-08-26T04:56:50.791Z,3.47
2022-08-26T04:59:18.367Z,3.78
2022-08-26T05:01:53.368Z,3.70
2022-08-26T05:04:21.352Z,3.58
2022-08-26T05:06:50.605Z,3.70
2022-08-26T05:09:19.415Z,4.47
2022-08-26T05:11:52.136Z,3.50
2022-08-26T05:14:21.151Z,3.42
2022-08-26T05:16:49.659Z,3.47
2022-08-26T05:19:18.899Z,3.42
2022-08-26T05:21:48.801Z,3.47
2022-08-26T05:24:17.106Z,3.38
2022-08-26T05:26:45.244Z,3.33
2022-08-26T05:29:15.472Z,3.53
2022-08-26T05:31:43.992Z,3.00
2022-08-26T05:34:11.117Z,3.35
2022-08-26T05:36:38.976Z,3.58
2022-08-26T05:39:07.278Z,3.83
2022-08-26T05:41:38.460Z,3.40
2022-08-26T05:44:08.720Z,3.22
2022-08-26T05:46:36.901Z,3.75
2022-08-26T05:49:06.629Z,3.97
2022-08-26T05:51:41.581Z,3.70
2022-08-26T05:54:10.374Z,3.20
2022-08-26T05:56:38.430Z,3.50
2022-08-26T05:59:06.143Z,3.72
2022-08-26T06:01:42.350Z,3.22
2022-08-26T06:04:10.189Z,3.38
2022-08-26T06:06:41.627Z,4.15
2022-08-26T06:09:11.210Z,3.78
2022-08-26T06:11:39.256Z,3.30
2022-08-26T06:14:08.219Z,3.88
2022-08-26T06:16:38.831Z,3.80
2022-08-26T06:19:11.155Z,3.30
2022-08-26T06:21:40.355Z,3.67
2022-08-26T06:24:33.527Z,3.55
2022-08-26T06:27:04.470Z,3.67
2022-08-26T06:29:34.439Z,3.75
2022-08-26T06:32:04.476Z,3.42
2022-08-26T06:34:31.948Z,3.45
2022-08-26T06:37:02.793Z,3.20
2022-08-26T06:39:31.449Z,3.67
2022-08-26T06:42:03.083Z,3.63
2022-08-26T06:44:30.774Z,3.47
2022-08-26T06:46:59.556Z,3.80
2022-08-26T06:49:27.621Z,3.55
2022-08-26T06:51:58.600Z,4.20
2022-08-26T06:54:31.795Z,3.75
2022-08-26T06:56:59.593Z,3.22
2022-08-26T06:59:27.071Z,3.40
2022-08-26T07:01:55.222Z,3.78
2022-08-26T07:04:24.680Z,3.42
2022-08-26T07:06:53.728Z,3.70
2022-08-26T07:09:26.512Z,3.97
2022-08-26T07:11:56.311Z,3.53
2022-08-26T07:14:25.284Z,3.92
2022-08-26T07:16:54.140Z,3.70
2022-08-26T07:19:29.825Z,3.53
2022-08-26T07:22:01.976Z,3.40
2022-08-26T07:24:29.758Z,3.83
2022-08-26T07:27:05.987Z,3.40
2022-08-26T07:29:34.566Z,2.88
2022-08-26T07:32:02.035Z,3.63
2022-08-26T07:34:29.167Z,2.97
2022-08-26T07:36:57.203Z,3.65
2022-08-26T07:39:26.917Z,3.35
2022-08-26T07:41:54.123Z,3.17
2022-08-26T07:44:21.322Z,3.65
2022-08-26T07:46:53.263Z,3.20
2022-08-26T07:49:22.423Z,3.05
2022-08-26T07:51:54.567Z,3.15
2022-08-26T07:54:26.834Z,2.83
2022-08-26T07:56:55.948Z,2.97
2022-08-26T07:59:23.779Z,2.53
2022-08-26T08:01:51.642Z,2.63
2022-08-26T08:04:26.050Z,2.50
2022-08-26T08:06:55.026Z,2.58
2022-08-26T08:09:22.745Z,2.70
2022-08-26T08:11:53.161Z,2.53
2022-08-26T08:14:22.289Z,2.63
2022-08-26T08:16:51.162Z,2.92
2022-08-26T08:19:23.951Z,2.92
2022-08-26T08:22:00.220Z,2.50
2022-08-26T08:24:27.355Z,2.90
2022-08-26T08:26:54.418Z,2.97
2022-08-26T08:29:23.153Z,2.60
2022-08-26T08:31:56.676Z,2.90
2022-08-26T08:34:27.498Z,2.50
2022-08-26T08:36:54.792Z,2.42
2022-08-26T08:39:22.549Z,2.75
2022-08-26T08:42:27.355Z,2.60
2022-08-26T08:44:58.861Z,2.65
2022-08-26T08:47:56.925Z,2.30
2022-08-26T08:50:31.579Z,2.70
2022-08-26T08:53:13.939Z,2.50
2022-08-26T08:56:04.232Z,2.42
2022-08-26T08:58:52.227Z,2.30
2022-08-26T09:01:47.654Z,2.70
2022-08-26T09:04:31.105Z,2.78
2022-08-26T09:07:01.487Z,2.83
2022-08-26T09:09:49.157Z,2.30
2022-08-26T09:12:31.725Z,2.53
2022-08-26T09:15:07.506Z,2.75
2022-08-26T09:17:40.409Z,2.80
2022-08-26T09:20:25.711Z,2.70
2022-08-26T09:22:53.190Z,2.67
2022-08-26T09:25:20.366Z,2.60
2022-08-26T09:27:50.249Z,2.80
2022-08-26T09:30:28.542Z,2.45
2022-08-26T09:33:10.036Z,2.40
2022-08-26T09:35:40.843Z,2.22
2022-08-26T09:38:33.004Z,2.40
2022-08-26T09:41:20.474Z,2.20
2022-08-26T09:44:06.940Z,2.60
2022-08-26T09:46:34.217Z,2.60
2022-08-26T09:49:29.851Z,2.35
2022-08-26T09:52:22.530Z,2.88
2022-08-26T09:55:16.117Z,2.72
2022-08-26T09:57:52.807Z,2.38
2022-08-26T10:00:46.808Z,2.22
2022-08-26T10:03:27.938Z,2.70
2022-08-26T10:06:20.932Z,2.70
2022-08-26T10:08:52.337Z,2.50
2022-08-26T10:11:24.329Z,3.03
2022-08-26T10:14:03.263Z,2.85
2022-08-26T10:16:58.265Z,3.08
2022-08-26T10:20:05.853Z,3.00
2022-08-26T10:23:00.019Z,3.22
2022-08-26T10:25:33.398Z,3.05
2022-08-26T10:28:12.253Z,3.20
2022-08-26T10:30:49.811Z,3.50
2022-08-26T10:33:18.573Z,3.13
2022-08-26T10:35:59.725Z,3.80
2022-08-26T10:38:35.777Z,3.60
2022-08-26T10:41:24.313Z,3.70
2022-08-26T10:43:58.785Z,3.40
2022-08-26T10:46:32.647Z,3.78
2022-08-26T10:49:06.666Z,3.80
2022-08-26T10:51:42.159Z,3.55
2022-08-26T10:54:19.252Z,3.10
2022-08-26T10:56:58.455Z,3.55
2022-08-26T10:59:39.334Z,3.78
2022-08-26T11:02:31.964Z,3.63
2022-08-26T11:05:14.415Z,3.20
2022-08-26T11:07:46.241Z,3.13
2022-08-26T11:10:22.974Z,3.30
2022-08-26T11:13:09.265Z,3.92
2022-08-26T11:15:39.128Z,3.80
2022-08-26T11:18:11.324Z,3.55
2022-08-26T11:20:41.853Z,3.58
2022-08-26T11:23:23.948Z,3.78
2022-08-26T11:25:57.222Z,3.90
2022-08-26T11:28:46.232Z,3.40
2022-08-26T11:31:26.856Z,3.38
2022-08-26T11:34:01.297Z,4.30
2022-08-26T11:36:38.820Z,3.85
2022-08-26T11:39:30.039Z,3.65
2022-08-26T11:42:01.732Z,3.75
2022-08-26T11:44:41.221Z,3.80
2022-08-26T11:47:24.887Z,3.90
2022-08-26T11:50:08.010Z,3.97
2022-08-26T11:52:35.201Z,3.95
2022-08-26T11:55:09.636Z,4.07
2022-08-26T11:57:43.542Z,3.63
2022-08-26T12:00:21.110Z,4.15
2022-08-26T12:02:50.647Z,4.03
2022-08-26T12:05:29.561Z,4.07
2022-08-26T12:08:09.571Z,3.83
2022-08-26T12:10:37.023Z,3.70
2022-08-26T12:13:07.281Z,3.83
2022-08-26T12:15:35.757Z,4.05
2022-08-26T12:18:29.581Z,3.40
2022-08-26T12:21:00.576Z,3.33
2022-08-26T12:23:36.920Z,3.35
2022-08-26T12:26:10.413Z,3.20
2022-08-26T12:28:45.933Z,2.70
2022-08-26T12:31:21.794Z,2.33
2022-08-26T12:33:50.100Z,2.28
2022-08-26T12:36:24.972Z,2.22
2022-08-26T12:38:54.513Z,2.60
2022-08-26T12:41:47.605Z,2.20
2022-08-26T12:44:36.670Z,2.65
2022-08-26T12:47:23.327Z,3.15
2022-08-26T12:50:07.885Z,3.08
2022-08-26T12:53:07.143Z,2.90
2022-08-26T12:55:40.403Z,2.67
2022-08-26T12:58:30.128Z,2.85
2022-08-26T13:00:59.356Z,3.00
2022-08-26T13:03:38.690Z,3.50
2022-08-26T13:06:30.069Z,3.55
2022-08-26T13:09:26.093Z,3.53
2022-08-26T13:11:53.939Z,3.70
2022-08-26T13:14:24.020Z,3.38
2022-08-26T13:16:52.882Z,2.72
2022-08-26T13:19:25.598Z,2.60
2022-08-26T13:21:55.459Z,2.40
2022-08-26T13:24:31.621Z,2.40
2022-08-26T13:26:59.225Z,2.30
2022-08-26T13:29:26.665Z,2.63
2022-08-26T13:31:54.917Z,2.90
2022-08-26T13:34:22.895Z,2.72
2022-08-26T13:36:51.349Z,2.58
2022-08-26T13:39:19.384Z,2.60
2022-08-26T13:41:46.887Z,2.80
2022-08-26T13:44:14.654Z,2.72
2022-08-26T13:46:41.883Z,2.67
2022-08-26T13:49:09.086Z,2.72
2022-08-26T13:51:37.727Z,2.80
2022-08-26T13:54:05.322Z,2.72
2022-08-26T13:56:33.057Z,2.80
2022-08-26T13:59:01.371Z,2.30
2022-08-26T14:01:30.922Z,2.67
2022-08-26T14:04:00.469Z,2.63
2022-08-26T14:06:27.502Z,2.28
2022-08-26T14:08:54.779Z,2.60
2022-08-26T14:11:22.446Z,2.97
2022-08-26T14:13:49.467Z,2.75
2022-08-26T14:16:27.418Z,2.75
2022-08-26T14:18:54.751Z,2.70
2022-08-26T14:21:22.181Z,2.85
2022-08-26T14:23:49.313Z,2.75
2022-08-26T14:26:19.051Z,2.33
2022-08-26T14:28:57.955Z,2.45
2022-08-26T14:31:27.117Z,2.50
2022-08-26T14:33:56.843Z,2.33
2022-08-26T14:36:31.423Z,2.65
2022-08-26T14:39:02.408Z,2.50
2022-08-26T14:41:31.355Z,2.72
2022-08-26T14:44:08.425Z,3.53
2022-08-26T14:46:46.709Z,2.67
2022-08-26T14:49:14.775Z,2.63
2022-08-26T14:51:42.405Z,2.55
2022-08-26T14:54:13.776Z,2.72
2022-08-26T14:56:55.281Z,2.30
2022-08-26T14:59:49.914Z,2.20
2022-08-26T15:02:30.914Z,2.28
2022-08-26T15:05:02.291Z,2.13
2022-08-26T15:07:29.532Z,2.13
2022-08-26T15:09:56.632Z,2.40
2022-08-26T15:12:23.816Z,2.10
2022-08-26T15:14:51.434Z,2.70
2022-08-26T15:17:18.517Z,2.45
2022-08-26T15:19:45.595Z,2.67
2022-08-26T15:22:12.696Z,2.30
2022-08-26T15:24:39.811Z,2.60
2022-08-26T15:27:07.156Z,2.78
2022-08-26T15:29:36.423Z,2.20
2022-08-26T15:32:04.143Z,3.00
2022-08-26T15:34:32.096Z,2.75
2022-08-26T15:36:59.221Z,2.72
2022-08-26T15:39:26.340Z,2.90
2022-08-26T15:41:56.147Z,2.80
2022-08-26T15:44:25.223Z,2.38
2022-08-26T15:46:58.488Z,2.10
2022-08-26T15:49:27.565Z,2.47
2022-08-26T15:51:55.113Z,2.30
2022-08-26T15:54:23.856Z,2.35
2022-08-26T15:56:52.506Z,2.38
2022-08-26T15:59:21.729Z,2.28
2022-08-26T16:01:49.014Z,2.22
2022-08-26T16:04:16.281Z,2.08
2022-08-26T16:06:46.340Z,1.90
2022-08-26T16:09:13.470Z,2.30
2022-08-26T16:11:40.603Z,2.50
2022-08-26T16:14:08.414Z,2.10
2022-08-26T16:16:39.479Z,2.33
2022-08-26T16:19:08.056Z,2.22
2022-08-26T16:21:35.849Z,1.80
2022-08-26T16:24:06.216Z,2.00
2022-08-26T16:26:35.395Z,2.10
2022-08-26T16:29:04.655Z,2.13
2022-08-26T16:31:31.781Z,2.20
2022-08-26T16:33:58.937Z,2.30
2022-08-26T16:36:26.331Z,2.20
2022-08-26T16:38:56.401Z,2.17
2022-08-26T16:41:25.526Z,2.15
2022-08-26T16:43:53.194Z,2.17
2022-08-26T16:46:22.288Z,2.00
2022-08-26T16:48:49.604Z,2.55
2022-08-26T16:51:19.154Z,2.38
2022-08-26T16:53:46.274Z,2.17
2022-08-26T16:56:20.612Z,1.90
2022-08-26T16:58:50.826Z,2.00
2022-08-26T17:01:18.382Z,2.20
2022-08-26T17:03:45.436Z,1.80
2022-08-26T17:06:13.169Z,2.20
2022-08-26T17:08:41.865Z,1.80
2022-08-26T17:11:09.128Z,1.80
2022-08-26T17:13:36.975Z,2.00
2022-08-26T17:16:08.493Z,1.75
2022-08-26T17:18:36.857Z,2.03
2022-08-26T17:21:08.284Z,1.77
2022-08-26T17:23:36.646Z,1.90
2022-08-26T17:26:04.960Z,2.10
2022-08-26T17:28:32.376Z,2.10
2022-08-26T17:31:00.238Z,2.38
2022-08-26T17:33:28.035Z,2.40
2022-08-26T17:35:55.340Z,2.33
2022-08-26T17:38:22.917Z,2.28
2022-08-26T17:40:51.046Z,2.33
2022-08-26T17:43:18.694Z,2.40
2022-08-26T17:45:45.772Z,2.35
2022-08-26T17:48:13.242Z,2.30
2022-08-26T17:50:41.476Z,2.17
2022-08-26T17:53:12.542Z,2.22
2022-08-26T17:55:47.026Z,1.95
2022-08-26T17:58:15.000Z,1.88
2022-08-26T18:00:51.175Z,2.30
2022-08-26T18:03:19.301Z,2.13
2022-08-26T18:05:51.540Z,2.10
2022-08-26T18:08:19.480Z,2.38
2022-08-26T18:10:47.102Z,2.13
2022-08-26T18:13:17.766Z,2.60
2022-08-26T18:15:46.734Z,2.60
2022-08-26T18:18:15.176Z,2.05
2022-08-26T18:20:44.315Z,2.20
2022-08-26T18:23:12.995Z,2.30
2022-08-26T18:25:42.263Z,2.65
2022-08-26T18:28:09.910Z,2.70
2022-08-26T18:30:37.434Z,2.10
2022-08-26T18:33:04.681Z,2.00
2022-08-26T18:35:31.828Z,2.08
2022-08-26T18:38:01.841Z,1.95
2022-08-26T18:40:40.948Z,1.85
2022-08-26T18:43:08.519Z,2.05
2022-08-26T18:45:36.515Z,1.98
2022-08-26T18:48:04.162Z,2.42
2022-08-26T18:50:31.443Z,2.03
2022-08-26T18:52:58.631Z,1.60
2022-08-26T18:55:25.762Z,1.85
2022-08-26T18:57:52.771Z,1.98
2022-08-26T19:00:19.894Z,1.90
2022-08-26T19:02:51.921Z,2.03
2022-08-26T19:05:19.881Z,2.10
2022-08-26T19:07:47.979Z,2.33
2022-08-26T19:10:15.333Z,2.30
2022-08-26T19:12:42.648Z,2.30
2022-08-26T19:15:11.487Z,2.28
2022-08-26T19:17:38.690Z,2.38
2022-08-26T19:20:08.640Z,1.80
2022-08-26T19:22:35.808Z,1.80
2022-08-26T19:25:03.102Z,1.90
2022-08-26T19:27:30.852Z,1.75
2022-08-26T19:29:58.560Z,1.88
2022-08-26T19:32:25.674Z,2.08
2022-08-26T19:34:53.420Z,1.92
2022-08-26T19:37:21.254Z,1.90
2022-08-26T19:39:48.792Z,1.92
2022-08-26T19:42:16.692Z,2.05
2022-08-26T19:45:02.216Z,1.90
2022-08-26T19:47:29.621Z,2.13
2022-08-26T19:49:57.306Z,1.90
2022-08-26T19:52:29.856Z,2.03
2022-08-26T19:54:58.295Z,2.28
2022-08-26T19:57:25.324Z,2.22
2022-08-26T19:59:52.573Z,2.10
2022-08-26T20:02:19.919Z,1.77
2022-08-26T20:04:47.297Z,1.85
2022-08-26T20:07:18.077Z,1.85
2022-08-26T20:09:46.891Z,2.22
2022-08-26T20:12:17.543Z,2.30
2022-08-26T20:14:44.860Z,1.98
2022-08-26T20:17:12.106Z,1.75
2022-08-26T20:19:57.796Z,2.10
2022-08-26T20:22:25.873Z,2.10
2022-08-26T20:24:53.112Z,1.95
2022-08-26T20:27:22.337Z,2.35
2022-08-26T20:29:49.512Z,2.13
2022-08-26T20:32:18.642Z,2.13
2022-08-26T20:34:45.740Z,1.85
2022-08-26T20:37:12.975Z,2.00
2022-08-26T20:39:40.087Z,2.13
2022-08-26T20:42:20.439Z,2.10
2022-08-26T20:44:54.779Z,2.20
2022-08-26T20:47:22.642Z,2.40
2022-08-26T20:49:52.464Z,2.00
2022-08-26T20:52:20.241Z,1.98
2022-08-26T20:54:47.594Z,2.05
2022-08-26T20:57:18.043Z,2.53
2022-08-26T20:59:45.156Z,2.10
2022-08-26T21:02:12.263Z,2.22
2022-08-26T21:04:39.446Z,2.00
2022-08-26T21:07:06.643Z,2.00
2022-08-26T21:09:33.770Z,2.20
2022-08-26T21:12:00.857Z,1.77
2022-08-26T21:14:28.519Z,2.20
2022-08-26T21:16:57.104Z,2.05
2022-08-26T21:19:24.241Z,2.17
2022-08-26T21:21:51.433Z,2.03
2022-08-26T21:24:18.858Z,2.15
2022-08-26T21:26:46.216Z,2.10
2022-08-26T21:29:14.273Z,2.17
2022-08-26T21:31:46.090Z,1.95
2022-08-26T21:34:17.473Z,2.30
2022-08-26T21:36:46.076Z,2.40
2022-08-26T21:39:14.037Z,2.10
2022-08-26T21:41:43.195Z,2.10
2022-08-26T21:44:15.004Z,2.08
2022-08-26T21:46:43.833Z,2.08
2022-08-26T21:49:15.741Z,1.98
2022-08-26T21:51:46.631Z,2.38
2022-08-26T21:54:14.681Z,1.92
2022-08-26T21:56:46.849Z,2.03
2022-08-26T21:59:17.075Z,2.25
2022-08-26T22:01:44.454Z,2.15
2022-08-26T22:04:15.583Z,2.00
2022-08-26T22:06:48.839Z,1.90
2022-08-26T22:09:19.136Z,2.22
2022-08-26T22:11:47.549Z,2.20
2022-08-26T22:14:16.111Z,2.00
2022-08-26T22:16:50.189Z,2.00
2022-08-26T22:19:18.395Z,2.15
2022-08-26T22:21:46.159Z,2.03
2022-08-26T22:24:14.747Z,1.98
2022-08-26T22:26:42.457Z,1.80
2022-08-26T22:29:09.620Z,2.30
2022-08-26T22:31:37.392Z,1.98
2022-08-26T22:34:11.590Z,2.15
2022-08-26T22:36:43.219Z,2.13
2022-08-26T22:39:13.105Z,1.92
2022-08-26T22:41:41.348Z,1.75
2022-08-26T22:44:08.514Z,2.00
2022-08-26T22:46:36.886Z,2.40
2022-08-26T22:49:05.013Z,1.92
2022-08-26T22:51:32.413Z,2.55
2022-08-26T22:53:59.702Z,2.00
2022-08-26T22:56:27.023Z,2.10
2022-08-26T22:58:54.170Z,2.03
2022-08-26T23:01:21.435Z,1.80
2022-08-26T23:03:48.650Z,2.00
2022-08-26T23:06:15.882Z,2.13
2022-08-26T23:08:45.357Z,2.08
2022-08-26T23:11:13.420Z,1.80
2022-08-26T23:13:41.128Z,1.63
2022-08-26T23:16:11.188Z,2.08
2022-08-26T23:18:40.497Z,1.98
2022-08-26T23:21:08.914Z,1.80
2022-08-26T23:23:36.611Z,2.20
2022-08-26T23:26:06.200Z,2.05
2022-08-26T23:28:34.822Z,1.98
2022-08-26T23:31:01.893Z,2.10
2022-08-26T23:33:49.592Z,1.90
2022-08-26T23:36:18.498Z,2.00
2022-08-26T23:38:52.654Z,1.90
2022-08-26T23:41:22.252Z,2.03
2022-08-26T23:43:49.664Z,2.42
2022-08-26T23:46:17.672Z,2.10
2022-08-26T23:48:44.749Z,1.98
2022-08-26T23:51:30.695Z,2.15
2022-08-26T23:53:58.092Z,2.47
2022-08-26T23:56:26.749Z,2.28
2022-08-26T23:58:54.458Z,2.13
