createdAt,value
2019-01-13T00:00:40.687Z,91.97
2019-01-13T00:05:36.575Z,91.93
2019-01-13T00:10:32.491Z,91.65
2019-01-13T00:15:28.398Z,92.73
2019-01-13T00:20:24.395Z,93.59
2019-01-13T00:25:20.457Z,93.12
2019-01-13T00:30:19.379Z,93.21
2019-01-13T00:35:16.548Z,92.84
2019-01-13T00:40:17.026Z,92.87
2019-01-13T00:45:13.805Z,92.19
2019-01-13T00:50:14.033Z,91.80
2019-01-13T00:55:11.636Z,92.13
2019-01-13T01:00:14.499Z,92.63
2019-01-13T01:05:10.516Z,92.67
2019-01-13T01:10:09.625Z,93.11
2019-01-13T01:15:08.637Z,93.35
2019-01-13T01:20:08.054Z,93.51
2019-01-13T01:25:05.960Z,93.37
2019-01-13T01:30:05.690Z,93.51
2019-01-13T01:35:01.966Z,93.92
2019-01-13T01:39:57.936Z,94.06
2019-01-13T01:44:53.855Z,94.01
2019-01-13T01:49:50.472Z,93.93
2019-01-13T01:54:46.457Z,93.88
2019-01-13T01:59:42.579Z,94.14
2019-01-13T02:04:38.513Z,94.28
2019-01-13T02:09:34.616Z,94.31
2019-01-13T02:14:31.141Z,94.44
2019-01-13T02:19:33.322Z,94.53
2019-01-13T02:24:29.199Z,94.67
2019-01-13T02:29:25.151Z,94.59
2019-01-13T02:34:21.687Z,94.55
2019-01-13T02:39:17.577Z,94.85
2019-01-13T02:44:13.485Z,94.90
2019-01-13T02:49:10.190Z,95.12
2019-01-13T02:54:06.204Z,95.15
2019-01-13T02:59:02.146Z,95.09
2019-01-13T03:03:58.057Z,95.22
2019-01-13T03:08:53.979Z,95.23
2019-01-13T03:13:49.905Z,95.01
2019-01-13T03:18:47.478Z,94.43
2019-01-13T03:23:43.582Z,94.85
2019-01-13T03:28:39.504Z,95.05
2019-01-13T03:33:35.411Z,94.90
2019-01-13T03:38:31.327Z,94.80
2019-01-13T03:43:27.529Z,94.58
2019-01-13T03:48:23.432Z,94.40
2019-01-13T03:53:19.338Z,94.73
2019-01-13T03:58:15.244Z,94.64
2019-01-13T04:03:11.145Z,94.60
2019-01-13T04:08:07.048Z,94.62
2019-01-13T04:13:03.621Z,94.92
2019-01-13T04:17:59.592Z,95.01
2019-01-13T04:22:55.537Z,94.86
2019-01-13T04:27:51.441Z,95.19
2019-01-13T04:32:47.340Z,95.12
2019-01-13T04:37:43.243Z,95.20
2019-01-13T04:42:39.144Z,95.09
2019-01-13T04:47:35.118Z,95.03
2019-01-13T04:52:31.025Z,94.83
2019-01-13T04:57:26.930Z,94.79
2019-01-13T05:02:22.863Z,94.81
2019-01-13T05:07:18.879Z,94.43
2019-01-13T05:12:14.778Z,94.51
2019-01-13T05:17:10.684Z,94.33
2019-01-13T05:22:06.687Z,94.26
2019-01-13T05:27:02.724Z,94.24
2019-01-13T05:31:58.632Z,94.30
2019-01-13T05:36:54.743Z,94.21
2019-01-13T05:41:50.625Z,94.06
2019-01-13T05:46:46.529Z,94.72
2019-01-13T05:51:42.619Z,94.70
2019-01-13T05:56:38.520Z,94.75
2019-01-13T06:01:35.038Z,94.75
2019-01-13T06:06:30.909Z,94.92
2019-01-13T06:11:27.032Z,95.04
2019-01-13T06:16:22.895Z,95.37
2019-01-13T06:21:18.799Z,95.64
2019-01-13T06:26:14.698Z,95.81
2019-01-13T06:31:10.601Z,95.90
2019-01-13T06:36:06.587Z,95.99
2019-01-13T06:41:02.940Z,95.96
2019-01-13T06:45:58.844Z,95.95
2019-01-13T06:50:54.816Z,96.27
2019-01-13T06:55:50.715Z,96.24
2019-01-13T07:00:46.701Z,96.37
2019-01-13T07:05:42.631Z,96.31
2019-01-13T07:10:38.630Z,96.28
2019-01-13T07:15:34.531Z,96.51
2019-01-13T07:20:30.465Z,96.38
2019-01-13T07:25:26.369Z,96.51
2019-01-13T07:30:22.436Z,96.57
2019-01-13T07:35:18.480Z,96.57
2019-01-13T07:40:16.999Z,96.56
2019-01-13T07:45:15.408Z,96.57
2019-01-13T07:50:13.610Z,96.50
2019-01-13T07:55:15.989Z,96.55
2019-01-13T08:00:20.899Z,96.77
2019-01-13T08:05:16.932Z,96.55
2019-01-13T08:10:14.043Z,96.65
2019-01-13T08:15:18.679Z,96.50
2019-01-13T08:20:23.386Z,96.57
2019-01-13T08:25:19.991Z,96.60
2019-01-13T08:30:18.177Z,96.64
2019-01-13T08:35:14.589Z,96.74
2019-01-13T08:40:13.997Z,96.88
2019-01-13T08:45:10.515Z,96.84
2019-01-13T08:50:14.908Z,97.00
2019-01-13T08:55:12.200Z,97.10
2019-01-13T09:00:15.260Z,97.30
2019-01-13T09:05:11.381Z,97.25
2019-01-13T09:10:11.238Z,97.31
2019-01-13T09:15:11.602Z,97.58
2019-01-13T09:20:13.863Z,97.26
2019-01-13T09:25:10.455Z,97.02
2019-01-13T09:30:13.819Z,96.48
2019-01-13T09:35:10.324Z,96.50
2019-01-13T09:40:10.131Z,96.52
2019-01-13T09:45:10.614Z,96.45
2019-01-13T09:50:10.749Z,96.36
2019-01-13T09:55:12.570Z,96.21
2019-01-13T10:00:15.095Z,96.82
2019-01-13T10:05:11.565Z,97.17
2019-01-13T10:10:10.262Z,97.24
2019-01-13T10:15:09.774Z,97.33
2019-01-13T10:20:14.352Z,97.23
2019-01-13T10:25:10.715Z,97.09
2019-01-13T10:30:10.375Z,97.32
2019-01-13T10:35:10.939Z,97.39
2019-01-13T10:40:10.862Z,97.28
2019-01-13T10:45:10.080Z,97.31
2019-01-13T10:50:18.700Z,97.16
2019-01-13T10:55:15.562Z,97.16
2019-01-13T11:00:17.915Z,96.90
2019-01-13T11:05:13.974Z,96.80
2019-01-13T11:10:12.886Z,96.74
2019-01-13T11:15:11.818Z,97.00
2019-01-13T11:20:19.835Z,97.06
2019-01-13T11:25:16.056Z,96.93
2019-01-13T11:30:22.643Z,97.02
2019-01-13T11:35:20.194Z,96.60
2019-01-13T11:40:18.867Z,96.72
2019-01-13T11:45:14.971Z,96.69
2019-01-13T11:50:17.234Z,96.51
2019-01-13T11:55:15.008Z,96.39
2019-01-13T12:00:23.803Z,95.54
2019-01-13T12:05:19.815Z,95.42
2019-01-13T12:10:19.873Z,95.11
2019-01-13T12:15:17.895Z,95.81
2019-01-13T12:20:23.781Z,96.26
2019-01-13T12:25:21.998Z,96.76
2019-01-13T12:30:29.360Z,96.67
2019-01-13T12:35:26.048Z,96.80
2019-01-13T12:40:24.357Z,96.47
2019-01-13T12:45:21.843Z,96.51
2019-01-13T12:50:28.676Z,96.43
2019-01-13T12:55:24.987Z,96.71
2019-01-13T13:00:21.346Z,97.10
2019-01-13T13:05:18.183Z,96.93
2019-01-13T13:10:25.209Z,97.00
2019-01-13T13:15:21.532Z,96.72
2019-01-13T13:20:18.784Z,96.81
2019-01-13T13:25:14.944Z,96.82
2019-01-13T13:30:17.177Z,96.89
2019-01-13T13:35:13.369Z,97.03
2019-01-13T13:40:13.203Z,97.02
2019-01-13T13:45:09.949Z,97.10
2019-01-13T13:50:18.545Z,96.69
2019-01-13T13:55:15.333Z,97.04
2019-01-13T14:00:21.440Z,97.32
2019-01-13T14:05:17.437Z,97.26
2019-01-13T14:10:43.187Z,97.50
2019-01-13T14:15:39.184Z,97.46
2019-01-13T14:20:35.189Z,97.60
2019-01-13T14:25:31.181Z,97.59
2019-01-13T14:30:27.292Z,97.69
2019-01-13T14:35:23.590Z,97.35
2019-01-13T14:40:22.056Z,97.46
2019-01-13T14:45:20.166Z,97.40
2019-01-13T14:50:20.159Z,97.37
2019-01-13T14:55:16.337Z,97.03
2019-01-13T15:00:15.648Z,96.69
2019-01-13T15:05:12.644Z,96.65
2019-01-13T15:10:11.977Z,96.75
2019-01-13T15:15:10.362Z,96.62
2019-01-13T15:20:09.807Z,96.82
2019-01-13T15:25:08.726Z,96.53
2019-01-13T15:30:11.217Z,96.80
2019-01-13T15:35:07.326Z,96.55
2019-01-13T15:40:07.027Z,97.01
2019-01-13T15:45:07.203Z,96.15
2019-01-13T15:50:10.163Z,96.82
2019-01-13T15:55:06.565Z,96.29
2019-01-13T16:00:10.571Z,95.19
2019-01-13T16:05:06.905Z,95.11
2019-01-13T16:10:07.372Z,94.55
2019-01-13T16:15:07.593Z,94.54
2019-01-13T16:20:18.727Z,94.74
2019-01-13T16:25:15.101Z,94.00
2019-01-13T16:30:18.966Z,93.32
2019-01-13T16:35:15.652Z,92.39
2019-01-13T16:40:14.441Z,92.83
2019-01-13T16:45:13.024Z,93.28
2019-01-13T16:50:17.165Z,93.14
2019-01-13T16:55:13.547Z,93.17
2019-01-13T17:00:13.338Z,92.82
2019-01-13T17:05:11.699Z,92.41
2019-01-13T17:10:10.899Z,91.55
2019-01-13T17:15:12.167Z,90.40
2019-01-13T17:20:17.454Z,90.65
2019-01-13T17:25:22.656Z,90.28
2019-01-13T17:30:24.416Z,87.60
2019-01-13T17:35:21.281Z,89.12
2019-01-13T17:40:23.549Z,87.37
2019-01-13T17:45:26.938Z,88.94
2019-01-13T17:50:28.440Z,90.14
2019-01-13T17:55:27.278Z,90.63
2019-01-13T18:00:33.168Z,90.87
2019-01-13T18:05:31.617Z,90.50
2019-01-13T18:10:28.277Z,90.40
2019-01-13T18:15:25.465Z,90.84
2019-01-13T18:20:24.277Z,90.97
2019-01-13T18:25:22.385Z,91.39
2019-01-13T18:30:23.293Z,92.17
2019-01-13T18:35:22.536Z,91.07
2019-01-13T18:40:20.791Z,91.04
2019-01-13T18:45:17.765Z,92.34
2019-01-13T18:50:21.588Z,92.12
2019-01-13T18:55:18.250Z,91.88
2019-01-13T19:00:21.652Z,90.54
2019-01-13T19:05:21.687Z,91.20
2019-01-13T19:10:25.976Z,90.63
2019-01-13T19:15:23.204Z,91.57
2019-01-13T19:20:19.925Z,92.23
2019-01-13T19:25:17.333Z,92.15
2019-01-13T19:30:16.157Z,92.23
2019-01-13T19:35:15.364Z,92.09
2019-01-13T19:40:17.889Z,92.73
2019-01-13T19:45:16.731Z,90.75
2019-01-13T19:50:16.549Z,92.23
2019-01-13T19:55:17.219Z,92.76
2019-01-13T20:00:16.932Z,93.21
2019-01-13T20:05:12.893Z,91.68
2019-01-13T20:10:10.995Z,90.01
2019-01-13T20:15:12.924Z,89.68
2019-01-13T20:20:12.023Z,88.68
2019-01-13T20:25:10.624Z,88.43
2019-01-13T20:30:13.533Z,89.31
2019-01-13T20:35:09.424Z,88.70
2019-01-13T20:40:08.526Z,88.49
2019-01-13T20:45:08.224Z,89.15
2019-01-13T20:50:15.233Z,90.12
2019-01-13T20:55:13.293Z,90.35
2019-01-13T21:00:15.584Z,90.72
2019-01-13T21:05:13.133Z,90.37
2019-01-13T21:10:12.199Z,89.82
2019-01-13T21:15:11.494Z,89.65
2019-01-13T21:20:08.987Z,89.09
2019-01-13T21:25:10.894Z,88.97
2019-01-13T21:30:16.603Z,89.30
2019-01-13T21:35:12.700Z,88.52
2019-01-13T21:40:11.289Z,87.82
2019-01-13T21:45:13.110Z,87.48
2019-01-13T21:50:12.010Z,86.78
2019-01-13T21:55:10.601Z,86.85
2019-01-13T22:00:10.125Z,86.06
2019-01-13T22:05:07.921Z,86.58
2019-01-13T22:10:07.619Z,86.45
2019-01-13T22:15:05.916Z,87.02
2019-01-13T22:20:04.820Z,86.34
2019-01-13T22:25:00.768Z,86.39
2019-01-13T22:29:56.659Z,87.64
2019-01-13T22:34:52.558Z,88.30
2019-01-13T22:39:48.456Z,88.50
2019-01-13T22:44:44.346Z,86.89
2019-01-13T22:49:41.120Z,86.55
2019-01-13T22:54:36.971Z,86.61
2019-01-13T22:59:32.901Z,87.54
2019-01-13T23:04:28.790Z,86.97
2019-01-13T23:09:24.694Z,87.30
2019-01-13T23:14:20.582Z,87.96
2019-01-13T23:19:19.504Z,89.58
2019-01-13T23:24:15.402Z,90.67
2019-01-13T23:29:11.300Z,91.47
2019-01-13T23:34:07.199Z,91.35
2019-01-13T23:39:06.414Z,90.96
2019-01-13T23:44:02.982Z,90.42
2019-01-13T23:49:04.299Z,89.48
2019-01-13T23:54:00.194Z,88.87
2019-01-13T23:58:56.222Z,87.42
