createdAt,value
2022-10-06T00:00:27.936Z,100876.66
2022-10-06T00:03:07.340Z,100880.72
2022-10-06T00:05:43.288Z,100880.09
2022-10-06T00:08:23.662Z,100879.59
2022-10-06T00:11:11.387Z,100886.09
2022-10-06T00:13:38.901Z,100880.69
2022-10-06T00:16:26.946Z,100880.19
2022-10-06T00:18:53.837Z,100874.81
2022-10-06T00:21:25.303Z,100876.19
2022-10-06T00:24:12.340Z,100870.16
2022-10-06T00:26:50.139Z,100871.47
2022-10-06T00:29:19.629Z,100874.22
2022-10-06T00:32:00.681Z,100868.91
2022-10-06T00:34:29.747Z,100878.34
2022-10-06T00:37:12.434Z,100874.34
2022-10-06T00:39:49.150Z,100874.06
2022-10-06T00:42:26.508Z,100873.22
2022-10-06T00:44:54.148Z,100874.41
2022-10-06T00:47:38.920Z,100879.13
2022-10-06T00:50:13.011Z,100871.09
2022-10-06T00:52:44.457Z,100871.09
2022-10-06T00:55:41.945Z,100874.13
2022-10-06T00:58:19.733Z,100871.97
2022-10-06T01:01:02.528Z,100873.81
2022-10-06T01:03:46.387Z,100876.38
2022-10-06T01:06:24.376Z,100862.25
2022-10-06T01:09:00.022Z,100867.81
2022-10-06T01:11:35.868Z,100867.66
2022-10-06T01:14:08.077Z,100871.06
2022-10-06T01:16:50.392Z,100869.56
2022-10-06T01:19:43.837Z,100876.63
2022-10-06T01:22:17.300Z,100880.84
2022-10-06T01:24:50.690Z,100886.25
2022-10-06T01:27:30.895Z,100885.94
2022-10-06T01:30:03.658Z,100878.38
2022-10-06T01:32:39.096Z,100881.56
2022-10-06T01:35:12.591Z,100891.31
2022-10-06T01:38:01.659Z,100893.50
2022-10-06T01:40:44.448Z,100895.03
2022-10-06T01:43:20.097Z,100900.41
2022-10-06T01:45:59.934Z,100892.19
2022-10-06T01:48:35.674Z,100886.81
2022-10-06T01:51:13.216Z,100894.19
2022-10-06T01:53:51.322Z,100890.16
2022-10-06T01:56:37.900Z,100894.19
2022-10-06T01:59:15.109Z,100890.00
2022-10-06T02:01:51.184Z,100890.31
2022-10-06T02:04:28.588Z,100887.63
2022-10-06T02:07:01.151Z,100895.19
2022-10-06T02:09:49.899Z,100891.47
2022-10-06T02:12:25.945Z,100886.25
2022-10-06T02:15:14.366Z,100892.16
2022-10-06T02:17:55.380Z,100890.13
2022-10-06T02:20:34.861Z,100885.75
2022-10-06T02:23:14.780Z,100886.41
2022-10-06T02:25:53.406Z,100885.41
2022-10-06T02:28:26.753Z,100886.59
2022-10-06T02:31:11.150Z,100888.44
2022-10-06T02:33:48.999Z,100887.63
2022-10-06T02:36:48.161Z,100889.81
2022-10-06T02:39:21.081Z,100892.66
2022-10-06T02:42:01.428Z,100892.81
2022-10-06T02:44:42.730Z,100890.13
2022-10-06T02:47:24.172Z,100889.13
2022-10-06T02:50:02.507Z,100892.47
2022-10-06T02:52:38.347Z,100897.97
2022-10-06T02:55:09.290Z,100888.41
2022-10-06T02:57:45.089Z,100885.69
2022-10-06T03:00:18.725Z,100889.22
2022-10-06T03:02:57.152Z,100881.84
2022-10-06T03:05:40.028Z,100882.34
2022-10-06T03:08:16.524Z,100881.34
2022-10-06T03:10:55.387Z,100881.66
2022-10-06T03:13:38.447Z,100883.50
2022-10-06T03:16:34.054Z,100886.53
2022-10-06T03:19:13.251Z,100897.41
2022-10-06T03:22:00.762Z,100894.72
2022-10-06T03:24:48.071Z,100902.13
2022-10-06T03:27:29.576Z,100901.75
2022-10-06T03:30:07.053Z,100899.34
2022-10-06T03:32:42.834Z,100897.00
2022-10-06T03:35:18.971Z,100894.31
2022-10-06T03:38:12.110Z,100893.28
2022-10-06T03:40:51.797Z,100894.28
2022-10-06T03:43:26.041Z,100894.13
2022-10-06T03:46:04.095Z,100890.91
2022-10-06T03:48:44.226Z,100895.94
2022-10-06T03:51:26.117Z,100892.56
2022-10-06T03:54:02.197Z,100902.78
2022-10-06T03:56:42.804Z,100906.63
2022-10-06T03:59:24.177Z,100904.78
2022-10-06T04:01:59.976Z,100907.28
2022-10-06T04:04:39.098Z,100905.06
2022-10-06T04:07:23.194Z,100907.91
2022-10-06T04:10:00.967Z,100919.31
2022-10-06T04:12:43.969Z,100916.78
2022-10-06T04:15:39.805Z,100916.28
2022-10-06T04:18:29.114Z,100914.38
2022-10-06T04:21:28.693Z,100917.06
2022-10-06T04:24:12.803Z,100918.06
2022-10-06T04:27:32.079Z,100916.69
2022-10-06T04:30:14.187Z,100917.84
2022-10-06T04:33:04.575Z,100916.56
2022-10-06T04:36:23.839Z,100921.22
2022-10-06T04:39:10.417Z,100922.56
2022-10-06T04:41:54.794Z,100920.59
2022-10-06T04:44:50.053Z,100922.75
2022-10-06T04:47:53.874Z,100919.53
2022-10-06T04:50:34.635Z,100915.50
2022-10-06T04:53:55.528Z,100918.66
2022-10-06T04:56:35.055Z,100914.13
2022-10-06T04:59:16.952Z,100918.50
2022-10-06T05:01:51.046Z,100913.78
2022-10-06T05:04:28.320Z,100915.50
2022-10-06T05:07:12.898Z,100915.50
2022-10-06T05:09:50.524Z,100916.19
2022-10-06T05:12:52.674Z,100924.88
2022-10-06T05:15:35.250Z,100919.84
2022-10-06T05:18:12.702Z,100920.91
2022-10-06T05:21:25.322Z,100929.16
2022-10-06T05:24:01.667Z,100921.63
2022-10-06T05:26:37.753Z,100925.19
2022-10-06T05:29:22.871Z,100925.25
2022-10-06T05:32:02.042Z,100920.44
2022-10-06T05:34:35.126Z,100917.88
2022-10-06T05:37:12.305Z,100927.16
2022-10-06T05:40:10.870Z,100930.59
2022-10-06T05:43:42.814Z,100931.28
2022-10-06T05:46:41.096Z,100932.66
2022-10-06T05:49:24.978Z,100922.06
2022-10-06T05:52:20.639Z,100925.41
2022-10-06T05:55:01.104Z,100931.94
2022-10-06T05:57:35.870Z,100927.00
2022-10-06T06:00:13.173Z,100932.34
2022-10-06T06:02:52.621Z,100935.34
2022-10-06T06:05:30.435Z,100932.91
2022-10-06T06:08:04.230Z,100941.22
2022-10-06T06:10:39.412Z,100938.81
2022-10-06T06:13:23.031Z,100944.41
2022-10-06T06:16:18.825Z,100945.63
2022-10-06T06:18:51.699Z,100956.25
2022-10-06T06:21:28.057Z,100947.63
2022-10-06T06:24:06.891Z,100954.81
2022-10-06T06:26:45.063Z,100952.41
2022-10-06T06:29:24.147Z,100958.59
2022-10-06T06:32:06.651Z,100966.31
2022-10-06T06:34:46.446Z,100961.00
2022-10-06T06:37:25.481Z,100967.19
2022-10-06T06:40:03.784Z,100965.88
2022-10-06T06:42:50.383Z,100977.81
2022-10-06T06:45:49.864Z,100979.97
2022-10-06T06:48:56.433Z,100978.09
2022-10-06T06:51:38.532Z,100978.13
2022-10-06T06:54:23.210Z,100979.88
2022-10-06T06:57:08.167Z,100981.56
2022-10-06T06:59:44.811Z,100986.56
2022-10-06T07:02:29.524Z,100988.44
2022-10-06T07:05:25.685Z,100992.75
2022-10-06T07:08:11.681Z,101005.22
2022-10-06T07:10:45.262Z,101004.50
2022-10-06T07:13:25.677Z,101003.06
2022-10-06T07:16:17.652Z,101005.09
2022-10-06T07:19:13.571Z,101005.56
2022-10-06T07:22:10.494Z,101004.88
2022-10-06T07:24:56.099Z,101012.81
2022-10-06T07:27:43.177Z,101014.50
2022-10-06T07:30:27.686Z,101013.59
2022-10-06T07:33:11.731Z,101021.53
2022-10-06T07:36:00.354Z,101016.28
2022-10-06T07:38:41.623Z,101022.66
2022-10-06T07:41:20.883Z,101021.84
2022-10-06T07:44:08.028Z,101020.81
2022-10-06T07:46:49.229Z,101019.09
2022-10-06T07:49:27.376Z,101024.78
2022-10-06T07:52:07.125Z,101023.16
2022-10-06T07:54:41.639Z,101025.53
2022-10-06T07:57:34.793Z,101019.09
2022-10-06T08:00:12.774Z,101023.72
2022-10-06T08:02:55.000Z,101028.50
2022-10-06T08:05:30.453Z,101033.31
2022-10-06T08:08:00.763Z,101026.88
2022-10-06T08:10:38.608Z,101031.47
2022-10-06T08:13:20.767Z,101035.06
2022-10-06T08:15:52.760Z,101027.38
2022-10-06T08:18:51.795Z,101034.69
2022-10-06T08:21:27.770Z,101033.63
2022-10-06T08:24:03.334Z,101031.56
2022-10-06T08:26:39.115Z,101039.47
2022-10-06T08:29:17.276Z,101042.63
2022-10-06T08:31:57.326Z,101039.66
2022-10-06T08:34:36.224Z,101035.50
2022-10-06T08:37:20.155Z,101032.75
2022-10-06T08:39:51.934Z,101035.66
2022-10-06T08:42:38.383Z,101041.94
2022-10-06T08:45:46.712Z,101040.22
2022-10-06T08:48:26.929Z,101047.50
2022-10-06T08:51:21.819Z,101043.03
2022-10-06T08:54:08.314Z,101042.16
2022-10-06T08:57:18.703Z,101035.16
2022-10-06T09:00:02.079Z,101041.50
2022-10-06T09:02:41.723Z,101039.66
2022-10-06T09:05:31.905Z,101029.84
2022-10-06T09:08:32.589Z,101042.34
2022-10-06T09:11:20.969Z,101041.75
2022-10-06T09:14:06.631Z,101051.53
2022-10-06T09:16:41.203Z,101038.66
2022-10-06T09:19:27.834Z,101039.19
2022-10-06T09:22:16.498Z,101031.00
2022-10-06T09:24:57.432Z,101033.00
2022-10-06T09:27:47.553Z,101036.53
2022-10-06T09:30:20.582Z,101038.19
2022-10-06T09:32:59.363Z,101035.69
2022-10-06T09:35:35.091Z,101035.31
2022-10-06T09:38:13.268Z,101041.31
2022-10-06T09:40:52.997Z,101035.31
2022-10-06T09:43:33.809Z,101044.91
2022-10-06T09:46:39.845Z,101040.91
2022-10-06T09:49:16.185Z,101030.97
2022-10-06T09:52:15.206Z,101029.16
2022-10-06T09:54:47.800Z,101036.28
2022-10-06T09:57:30.238Z,101032.50
2022-10-06T10:00:10.824Z,101037.69
2022-10-06T10:02:46.582Z,101048.66
2022-10-06T10:05:25.652Z,101040.34
2022-10-06T10:08:22.408Z,101035.22
2022-10-06T10:11:07.774Z,101042.22
2022-10-06T10:13:52.508Z,101033.31
2022-10-06T10:16:34.972Z,101032.25
2022-10-06T10:19:11.481Z,101034.50
2022-10-06T10:21:54.011Z,101029.13
2022-10-06T10:24:50.598Z,101021.94
2022-10-06T10:27:41.080Z,101030.97
2022-10-06T10:30:16.872Z,101024.84
2022-10-06T10:32:58.015Z,101024.81
2022-10-06T10:35:30.644Z,101029.28
2022-10-06T10:38:04.350Z,101015.84
2022-10-06T10:40:55.686Z,101021.28
2022-10-06T10:43:34.468Z,101028.00
2022-10-06T10:46:34.714Z,101016.06
2022-10-06T10:49:18.433Z,101020.72
2022-10-06T10:51:57.371Z,101019.59
2022-10-06T10:54:40.599Z,101021.06
2022-10-06T10:57:19.219Z,101020.91
2022-10-06T11:00:08.032Z,101013.81
2022-10-06T11:02:42.422Z,101015.84
2022-10-06T11:06:01.377Z,101020.69
2022-10-06T11:08:46.509Z,101011.53
2022-10-06T11:11:26.352Z,101008.78
2022-10-06T11:14:02.682Z,101019.84
2022-10-06T11:17:14.193Z,101010.72
2022-10-06T11:20:02.851Z,101009.72
2022-10-06T11:22:49.739Z,101012.13
2022-10-06T11:25:37.909Z,101005.25
2022-10-06T11:28:37.844Z,101007.91
2022-10-06T11:31:31.143Z,101001.50
2022-10-06T11:37:00.828Z,100997.22
2022-10-06T11:39:38.950Z,100993.88
2022-10-06T11:42:40.760Z,100987.28
2022-10-06T11:45:22.602Z,100979.34
2022-10-06T11:48:24.274Z,100986.44
2022-10-06T11:51:22.477Z,100985.25
2022-10-06T11:54:08.532Z,100985.78
2022-10-06T11:56:49.611Z,100988.44
2022-10-06T11:59:41.712Z,100992.53
2022-10-06T12:02:40.283Z,100997.09
2022-10-06T12:08:20.869Z,100992.25
2022-10-06T12:10:53.184Z,100987.88
2022-10-06T12:17:19.521Z,100988.94
2022-10-06T12:20:17.529Z,100991.25
2022-10-06T12:23:14.417Z,100983.72
2022-10-06T12:26:07.651Z,100986.09
2022-10-06T12:29:02.654Z,100979.56
2022-10-06T12:32:16.130Z,100983.25
2022-10-06T12:35:27.705Z,100971.00
2022-10-06T12:38:06.014Z,100977.69
2022-10-06T12:40:50.227Z,100972.59
2022-10-06T12:43:32.719Z,100974.69
2022-10-06T12:46:32.006Z,100972.00
2022-10-06T12:49:18.228Z,100964.34
2022-10-06T12:51:56.044Z,100959.56
2022-10-06T12:54:38.122Z,100956.38
2022-10-06T12:57:24.053Z,100955.03
2022-10-06T12:59:54.039Z,100964.63
2022-10-06T13:02:30.772Z,100949.78
2022-10-06T13:05:17.266Z,100949.88
2022-10-06T13:08:07.945Z,100952.28
2022-10-06T13:10:45.257Z,100960.41
2022-10-06T13:13:35.153Z,100943.88
2022-10-06T13:16:15.941Z,100940.66
2022-10-06T13:21:43.842Z,100940.47
2022-10-06T13:24:22.709Z,100941.72
2022-10-06T13:27:03.002Z,100945.44
2022-10-06T13:29:43.130Z,100948.22
2022-10-06T13:32:25.824Z,100942.94
2022-10-06T13:35:01.544Z,100935.78
2022-10-06T13:37:49.190Z,100936.09
2022-10-06T13:40:45.809Z,100936.69
2022-10-06T13:43:34.156Z,100946.28
2022-10-06T13:46:22.142Z,100937.34
2022-10-06T13:49:02.709Z,100932.66
2022-10-06T13:51:35.163Z,100932.97
2022-10-06T13:54:37.298Z,100937.34
2022-10-06T13:57:37.811Z,100935.31
2022-10-06T14:00:17.102Z,100938.88
2022-10-06T14:02:54.353Z,100939.31
2022-10-06T14:05:50.978Z,100942.25
2022-10-06T14:08:25.175Z,100943.09
2022-10-06T14:11:17.229Z,100957.56
2022-10-06T14:14:02.071Z,100950.78
2022-10-06T14:16:37.463Z,100957.22
2022-10-06T14:19:32.987Z,100959.25
2022-10-06T14:22:06.175Z,100948.59
2022-10-06T14:24:53.896Z,100957.22
2022-10-06T14:27:26.352Z,100952.59
2022-10-06T14:30:08.055Z,100958.09
2022-10-06T14:32:48.901Z,100959.47
2022-10-06T14:35:26.818Z,100958.69
2022-10-06T14:37:57.355Z,100962.53
2022-10-06T14:40:36.239Z,100965.56
2022-10-06T14:43:08.648Z,100961.56
2022-10-06T14:46:01.451Z,100962.69
2022-10-06T14:48:45.394Z,100972.22
2022-10-06T14:51:21.112Z,100977.34
2022-10-06T14:54:03.823Z,100970.28
2022-10-06T14:57:04.234Z,100979.28
2022-10-06T14:59:49.555Z,100981.81
2022-10-06T15:02:30.992Z,100973.41
2022-10-06T15:05:13.957Z,100971.72
2022-10-06T15:08:06.617Z,100977.63
2022-10-06T15:10:39.141Z,100978.22
2022-10-06T15:13:10.168Z,100980.97
2022-10-06T15:15:59.456Z,100985.00
2022-10-06T15:18:35.958Z,100986.69
2022-10-06T15:21:23.958Z,100987.97
2022-10-06T15:24:05.233Z,100988.25
2022-10-06T15:27:01.230Z,100994.97
2022-10-06T15:29:31.285Z,100992.41
2022-10-06T15:32:08.422Z,100988.13
2022-10-06T15:34:50.613Z,100993.25
2022-10-06T15:37:25.015Z,101000.84
2022-10-06T15:40:07.651Z,101003.19
2022-10-06T15:42:37.527Z,101005.69
2022-10-06T15:45:18.211Z,101010.19
2022-10-06T15:48:03.520Z,101021.69
2022-10-06T15:50:36.957Z,101013.22
2022-10-06T15:53:12.193Z,101013.06
2022-10-06T15:55:52.963Z,101021.88
2022-10-06T15:58:30.579Z,101025.09
2022-10-06T16:01:08.008Z,101025.91
2022-10-06T16:03:44.573Z,101025.63
2022-10-06T16:06:29.809Z,101027.84
2022-10-06T16:09:00.953Z,101034.44
2022-10-06T16:11:33.739Z,101030.19
2022-10-06T16:14:04.295Z,101027.97
2022-10-06T16:16:46.445Z,101036.28
2022-10-06T16:19:21.492Z,101037.88
2022-10-06T16:21:58.883Z,101042.34
2022-10-06T16:24:29.701Z,101046.59
2022-10-06T16:27:05.125Z,101047.69
2022-10-06T16:29:42.964Z,101044.63
2022-10-06T16:32:27.270Z,101048.06
2022-10-06T16:35:18.069Z,101052.72
2022-10-06T16:37:55.754Z,101054.94
2022-10-06T16:40:23.242Z,101062.91
2022-10-06T16:42:55.734Z,101065.47
2022-10-06T16:45:25.363Z,101060.47
2022-10-06T16:48:00.773Z,101064.47
2022-10-06T16:50:33.392Z,101072.28
2022-10-06T16:53:02.828Z,101071.28
2022-10-06T16:55:29.623Z,101079.44
2022-10-06T16:58:08.008Z,101081.59
2022-10-06T17:00:38.307Z,101088.28
2022-10-06T17:03:13.908Z,101083.50
2022-10-06T17:05:51.305Z,101082.03
2022-10-06T17:08:36.630Z,101088.31
2022-10-06T17:11:18.719Z,101086.22
2022-10-06T17:14:09.024Z,101089.19
2022-10-06T17:16:48.317Z,101079.97
2022-10-06T17:19:37.889Z,101077.72
2022-10-06T17:22:16.287Z,101086.28
2022-10-06T17:24:53.584Z,101087.53
2022-10-06T17:27:41.815Z,101085.66
2022-10-06T17:30:09.528Z,101085.66
2022-10-06T17:32:50.601Z,101090.47
2022-10-06T17:35:23.432Z,101094.03
2022-10-06T17:37:58.272Z,101093.22
2022-10-06T17:40:34.990Z,101091.31
2022-10-06T17:43:01.887Z,101095.06
2022-10-06T17:45:32.523Z,101089.22
2022-10-06T17:48:02.835Z,101091.31
2022-10-06T17:51:03.805Z,101093.81
2022-10-06T17:53:49.358Z,101088.81
2022-10-06T17:56:29.738Z,101089.66
2022-10-06T17:59:04.112Z,101082.13
2022-10-06T18:01:38.141Z,101082.75
2022-10-06T18:04:15.061Z,101088.59
2022-10-06T18:06:47.783Z,101082.31
2022-10-06T18:09:23.741Z,101091.50
2022-10-06T18:12:02.841Z,101088.38
2022-10-06T18:14:36.494Z,101095.03
2022-10-06T18:17:09.038Z,101093.31
2022-10-06T18:19:45.568Z,101088.91
2022-10-06T18:22:16.967Z,101094.50
2022-10-06T18:25:03.972Z,101094.28
2022-10-06T18:27:36.529Z,101101.78
2022-10-06T18:30:09.580Z,101097.59
2022-10-06T18:38:47.635Z,101103.97
2022-10-06T18:41:19.963Z,101112.72
2022-10-06T18:43:55.909Z,101111.06
2022-10-06T18:47:05.299Z,101107.28
2022-10-06T18:49:42.183Z,101109.94
2022-10-06T18:52:20.722Z,101104.75
2022-10-06T18:54:57.619Z,101105.75
2022-10-06T18:57:38.806Z,101096.31
2022-10-06T19:00:20.265Z,101100.09
2022-10-06T19:02:56.973Z,101106.75
2022-10-06T19:06:11.069Z,101101.66
2022-10-06T19:08:51.107Z,101110.41
2022-10-06T19:11:36.505Z,101105.81
2022-10-06T19:14:09.585Z,101117.06
2022-10-06T19:17:02.421Z,101110.97
2022-10-06T19:19:57.771Z,101121.41
2022-10-06T19:22:30.958Z,101119.06
2022-10-06T19:25:12.628Z,101126.75
2022-10-06T19:27:53.746Z,101128.16
2022-10-06T19:30:35.104Z,101131.50
2022-10-06T19:33:12.399Z,101133.75
2022-10-06T19:36:00.487Z,101133.50
2022-10-06T19:38:40.437Z,101137.25
2022-10-06T19:41:28.666Z,101134.94
2022-10-06T19:44:07.676Z,101140.06
2022-10-06T19:46:39.881Z,101137.53
2022-10-06T19:49:17.592Z,101139.81
2022-10-06T19:51:49.559Z,101139.16
2022-10-06T19:54:22.077Z,101150.19
2022-10-06T19:56:52.166Z,101149.75
2022-10-06T19:59:24.085Z,101147.88
2022-10-06T20:01:58.963Z,101144.47
2022-10-06T20:04:34.223Z,101144.56
2022-10-06T20:07:13.866Z,101159.41
2022-10-06T20:09:46.933Z,101154.00
2022-10-06T20:12:20.972Z,101162.38
2022-10-06T20:15:04.667Z,101168.19
2022-10-06T20:17:44.519Z,101167.91
2022-10-06T20:20:20.472Z,101167.28
2022-10-06T20:22:56.866Z,101163.25
2022-10-06T20:25:23.765Z,101168.06
2022-10-06T20:27:56.206Z,101164.69
2022-10-06T20:30:38.490Z,101166.91
2022-10-06T20:33:15.511Z,101172.72
2022-10-06T20:35:45.880Z,101174.13
2022-10-06T20:38:38.192Z,101170.97
2022-10-06T20:41:10.915Z,101175.69
2022-10-06T20:46:43.868Z,101166.06
2022-10-06T20:49:18.210Z,101166.81
2022-10-06T20:52:08.610Z,101167.59
2022-10-06T20:54:46.723Z,101171.88
2022-10-06T20:57:31.391Z,101172.91
2022-10-06T21:00:12.932Z,101177.84
2022-10-06T21:02:54.012Z,101176.91
2022-10-06T21:05:37.317Z,101171.50
2022-10-06T21:08:12.345Z,101169.84
2022-10-06T21:13:51.807Z,101172.84
2022-10-06T21:16:29.945Z,101176.75
2022-10-06T21:18:56.706Z,101164.44
2022-10-06T21:21:36.767Z,101167.97
2022-10-06T21:24:10.294Z,101174.03
2022-10-06T21:26:47.557Z,101182.53
2022-10-06T21:29:29.100Z,101183.25
2022-10-06T21:32:04.023Z,101184.03
2022-10-06T21:34:40.191Z,101182.53
2022-10-06T21:37:21.224Z,101183.25
2022-10-06T21:40:01.332Z,101187.00
2022-10-06T21:42:36.600Z,101192.31
2022-10-06T21:45:06.351Z,101180.84
2022-10-06T21:47:50.295Z,101182.88
2022-10-06T21:50:29.318Z,101183.44
2022-10-06T21:53:04.675Z,101180.81
2022-10-06T21:55:39.676Z,101176.44
2022-10-06T21:58:19.034Z,101170.31
2022-10-06T22:01:01.395Z,101178.06
2022-10-06T22:03:36.270Z,101179.44
2022-10-06T22:06:16.801Z,101180.34
2022-10-06T22:08:51.376Z,101175.31
2022-10-06T22:11:24.378Z,101176.75
2022-10-06T22:13:58.914Z,101174.06
2022-10-06T22:16:38.361Z,101172.56
2022-10-06T22:19:07.723Z,101166.50
2022-10-06T22:21:47.099Z,101170.94
2022-10-06T22:24:28.129Z,101170.31
2022-10-06T22:27:06.204Z,101166.13
2022-10-06T22:29:43.488Z,101163.59
2022-10-06T22:32:19.725Z,101162.53
2022-10-06T22:34:55.093Z,101159.09
2022-10-06T22:37:30.432Z,101172.47
2022-10-06T22:40:07.791Z,101167.94
2022-10-06T22:42:49.070Z,101157.66
2022-10-06T22:45:21.488Z,101161.06
2022-10-06T22:48:00.828Z,101158.75
2022-10-06T22:50:28.762Z,101158.94
2022-10-06T22:53:02.685Z,101158.44
2022-10-06T22:55:38.282Z,101159.41
2022-10-06T22:58:14.132Z,101163.69
2022-10-06T23:00:53.958Z,101163.91
2022-10-06T23:03:32.133Z,101164.63
2022-10-06T23:06:04.629Z,101154.84
2022-10-06T23:08:40.581Z,101161.56
2022-10-06T23:11:11.783Z,101158.69
2022-10-06T23:13:46.723Z,101147.13
2022-10-06T23:16:23.119Z,101145.63
2022-10-06T23:19:07.614Z,101152.69
2022-10-06T23:21:47.657Z,101151.84
2022-10-06T23:24:26.027Z,101151.91
2022-10-06T23:27:04.483Z,101158.00
2022-10-06T23:29:45.053Z,101154.47
2022-10-06T23:32:20.088Z,101149.59
2022-10-06T23:34:55.874Z,101159.75
2022-10-06T23:37:37.533Z,101158.56
2022-10-06T23:40:10.428Z,101162.16
2022-10-06T23:42:40.256Z,101168.75
2022-10-06T23:45:17.581Z,101162.47
2022-10-06T23:47:55.764Z,101168.94
2022-10-06T23:50:31.170Z,101156.16
2022-10-06T23:53:09.280Z,101158.22
2022-10-06T23:55:41.846Z,101156.25
2022-10-06T23:58:21.820Z,101150.00
