createdAt,value
2022-10-17T00:00:05.888Z,15.70
2022-10-17T00:02:33.264Z,15.70
2022-10-17T00:05:00.645Z,15.70
2022-10-17T00:07:28.179Z,15.80
2022-10-17T00:09:55.973Z,15.80
2022-10-17T00:12:23.371Z,15.70
2022-10-17T00:14:50.798Z,15.60
2022-10-17T00:17:18.304Z,15.60
2022-10-17T00:19:45.863Z,15.10
2022-10-17T00:22:13.511Z,14.70
2022-10-17T00:24:41.094Z,14.50
2022-10-17T00:27:08.557Z,14.40
2022-10-17T00:29:36.156Z,14.20
2022-10-17T00:32:03.819Z,14.20
2022-10-17T00:34:31.297Z,14.10
2022-10-17T00:36:58.978Z,14.00
2022-10-17T00:39:26.441Z,14.00
2022-10-17T00:41:53.919Z,13.90
2022-10-17T00:44:30.631Z,13.90
2022-10-17T00:46:59.245Z,13.80
2022-10-17T00:49:30.259Z,13.90
2022-10-17T00:52:02.463Z,14.00
2022-10-17T00:54:34.588Z,14.00
2022-10-17T00:57:02.466Z,14.20
2022-10-17T00:59:32.670Z,14.40
2022-10-17T01:02:08.513Z,14.20
2022-10-17T01:04:41.252Z,14.00
2022-10-17T01:07:09.164Z,14.10
2022-10-17T01:09:38.112Z,14.00
2022-10-17T01:12:22.295Z,14.10
2022-10-17T01:15:23.935Z,14.10
2022-10-17T01:18:16.068Z,14.40
2022-10-17T01:21:09.531Z,14.50
2022-10-17T01:24:03.170Z,14.40
2022-10-17T01:27:01.387Z,14.30
2022-10-17T01:29:46.541Z,14.40
2022-10-17T01:32:23.983Z,14.20
2022-10-17T01:35:28.325Z,14.00
2022-10-17T01:38:18.546Z,14.00
2022-10-17T01:40:52.603Z,13.90
2022-10-17T01:43:25.498Z,14.10
2022-10-17T01:46:00.663Z,14.00
2022-10-17T01:48:35.098Z,14.00
2022-10-17T01:51:25.636Z,14.30
2022-10-17T01:54:02.952Z,14.30
2022-10-17T01:56:32.875Z,14.30
2022-10-17T01:59:11.411Z,14.60
2022-10-17T02:01:41.874Z,14.80
2022-10-17T02:04:10.965Z,14.90
2022-10-17T02:06:38.462Z,14.90
2022-10-17T02:09:26.389Z,14.90
2022-10-17T02:12:13.820Z,14.80
2022-10-17T02:14:50.946Z,14.90
2022-10-17T02:17:33.207Z,14.90
2022-10-17T02:20:22.988Z,14.90
2022-10-17T02:23:22.691Z,14.80
2022-10-17T02:26:21.727Z,14.90
2022-10-17T02:29:13.982Z,14.90
2022-10-17T02:32:11.737Z,15.00
2022-10-17T02:34:42.914Z,15.00
2022-10-17T02:37:13.645Z,15.00
2022-10-17T02:39:42.990Z,15.00
2022-10-17T02:42:13.944Z,14.90
2022-10-17T02:44:45.126Z,14.80
2022-10-17T02:47:25.315Z,14.70
2022-10-17T02:49:55.383Z,14.70
2022-10-17T02:52:39.772Z,14.80
2022-10-17T02:55:20.190Z,14.50
2022-10-17T02:58:00.181Z,14.20
2022-10-17T03:00:28.852Z,14.00
2022-10-17T03:02:57.254Z,14.10
2022-10-17T03:05:29.905Z,14.60
2022-10-17T03:07:57.471Z,14.80
2022-10-17T03:10:25.651Z,15.00
2022-10-17T03:12:53.280Z,14.90
2022-10-17T03:15:21.411Z,14.90
2022-10-17T03:17:49.042Z,14.90
2022-10-17T03:20:17.615Z,14.90
2022-10-17T03:22:45.986Z,14.90
2022-10-17T03:25:13.578Z,15.00
2022-10-17T03:27:41.008Z,14.70
2022-10-17T03:30:09.977Z,14.50
2022-10-17T03:32:37.562Z,14.20
2022-10-17T03:35:05.242Z,14.00
2022-10-17T03:37:32.873Z,13.90
2022-10-17T03:40:00.426Z,13.80
2022-10-17T03:42:27.832Z,13.50
2022-10-17T03:44:55.261Z,13.70
2022-10-17T03:47:23.297Z,13.80
2022-10-17T03:49:53.538Z,14.10
2022-10-17T03:52:21.686Z,14.50
2022-10-17T03:54:50.827Z,14.70
2022-10-17T03:57:19.800Z,14.70
2022-10-17T03:59:47.794Z,14.60
2022-10-17T04:02:18.581Z,14.30
2022-10-17T04:04:46.468Z,14.30
2022-10-17T04:07:14.087Z,14.40
2022-10-17T04:09:44.485Z,14.60
2022-10-17T04:12:15.027Z,14.70
2022-10-17T04:14:43.086Z,14.80
2022-10-17T04:17:10.821Z,14.90
2022-10-17T04:19:39.572Z,15.00
2022-10-17T04:22:08.498Z,14.90
2022-10-17T04:24:38.182Z,14.90
2022-10-17T04:27:09.093Z,14.90
2022-10-17T04:29:40.644Z,15.00
2022-10-17T04:32:18.226Z,14.90
2022-10-17T04:34:52.479Z,14.90
2022-10-17T04:37:22.517Z,14.80
2022-10-17T04:39:51.933Z,14.80
2022-10-17T04:42:19.450Z,14.90
2022-10-17T04:44:47.267Z,14.90
2022-10-17T04:47:17.282Z,14.70
2022-10-17T04:49:45.149Z,14.70
2022-10-17T04:52:14.501Z,14.70
2022-10-17T04:54:46.256Z,14.60
2022-10-17T04:57:15.120Z,14.70
2022-10-17T04:59:49.392Z,14.80
2022-10-17T05:02:26.928Z,14.90
2022-10-17T05:04:54.543Z,15.00
2022-10-17T05:07:22.324Z,15.00
2022-10-17T05:10:16.002Z,15.00
2022-10-17T05:12:50.719Z,14.80
2022-10-17T05:15:19.824Z,14.80
2022-10-17T05:17:47.474Z,14.80
2022-10-17T05:20:15.026Z,14.90
2022-10-17T05:22:42.652Z,14.80
2022-10-17T05:25:11.960Z,14.60
2022-10-17T05:27:39.547Z,14.10
2022-10-17T05:30:08.037Z,13.80
2022-10-17T05:32:37.051Z,13.70
2022-10-17T05:35:05.423Z,13.60
2022-10-17T05:37:33.602Z,13.50
2022-10-17T05:40:03.244Z,13.40
2022-10-17T05:42:31.688Z,13.30
2022-10-17T05:44:59.550Z,13.20
2022-10-17T05:47:27.621Z,13.20
2022-10-17T05:49:55.422Z,13.20
2022-10-17T05:52:29.816Z,13.20
2022-10-17T05:55:08.159Z,13.10
2022-10-17T05:57:35.737Z,13.10
2022-10-17T06:00:06.736Z,13.10
2022-10-17T06:02:46.081Z,13.20
2022-10-17T06:05:16.192Z,13.20
2022-10-17T06:07:44.497Z,13.20
2022-10-17T06:10:16.244Z,13.30
2022-10-17T06:12:44.166Z,13.50
2022-10-17T06:15:14.511Z,13.60
2022-10-17T06:17:48.033Z,13.60
2022-10-17T06:20:17.056Z,13.70
2022-10-17T06:22:44.916Z,13.70
2022-10-17T06:25:18.763Z,13.60
2022-10-17T06:27:46.395Z,13.60
2022-10-17T06:30:14.122Z,13.80
2022-10-17T06:32:42.113Z,13.90
2022-10-17T06:35:09.597Z,14.00
2022-10-17T06:37:38.004Z,14.10
2022-10-17T06:40:10.500Z,14.20
2022-10-17T06:42:39.377Z,14.30
2022-10-17T06:45:27.073Z,14.40
2022-10-17T06:48:14.789Z,14.50
2022-10-17T06:50:44.239Z,14.50
2022-10-17T06:53:22.127Z,14.70
2022-10-17T06:55:55.334Z,14.80
2022-10-17T06:58:41.138Z,15.00
2022-10-17T07:01:16.260Z,15.00
2022-10-17T07:03:48.754Z,15.00
2022-10-17T07:06:16.425Z,15.20
2022-10-17T07:08:45.305Z,15.30
2022-10-17T07:11:20.862Z,15.40
2022-10-17T07:13:50.695Z,15.50
2022-10-17T07:16:18.365Z,15.60
2022-10-17T07:18:51.372Z,15.80
2022-10-17T07:21:19.931Z,15.90
2022-10-17T07:23:47.418Z,16.00
2022-10-17T07:26:17.530Z,16.10
2022-10-17T07:28:46.781Z,16.20
2022-10-17T07:31:45.618Z,16.30
2022-10-17T07:34:13.295Z,16.50
2022-10-17T07:36:41.129Z,16.60
2022-10-17T07:39:09.581Z,16.90
2022-10-17T07:41:38.457Z,16.90
2022-10-17T07:44:07.456Z,17.00
2022-10-17T07:46:40.555Z,17.10
2022-10-17T07:49:08.036Z,17.20
2022-10-17T07:51:35.801Z,17.30
2022-10-17T07:54:05.876Z,17.30
2022-10-17T07:56:33.466Z,17.50
2022-10-17T07:59:03.827Z,17.60
2022-10-17T08:01:34.258Z,17.80
2022-10-17T08:04:01.710Z,18.10
2022-10-17T08:06:29.125Z,18.00
2022-10-17T08:08:58.015Z,18.30
2022-10-17T08:11:25.511Z,18.60
2022-10-17T08:13:52.983Z,18.70
2022-10-17T08:16:20.466Z,18.60
2022-10-17T08:18:47.968Z,18.60
2022-10-17T08:21:15.465Z,18.80
2022-10-17T08:23:42.876Z,19.00
2022-10-17T08:26:13.388Z,19.00
2022-10-17T08:28:41.288Z,18.90
2022-10-17T08:31:27.346Z,18.80
2022-10-17T08:33:55.160Z,18.80
2022-10-17T08:36:22.651Z,18.90
2022-10-17T08:38:52.758Z,19.10
2022-10-17T08:41:54.363Z,19.20
2022-10-17T08:44:39.786Z,19.10
2022-10-17T08:47:12.549Z,19.10
2022-10-17T08:49:49.029Z,19.20
2022-10-17T08:52:29.186Z,19.20
2022-10-17T08:54:57.037Z,19.20
2022-10-17T08:57:24.399Z,19.30
2022-10-17T08:59:54.271Z,19.20
2022-10-17T09:02:37.863Z,19.20
2022-10-17T09:05:29.790Z,19.30
2022-10-17T09:08:03.059Z,19.40
2022-10-17T09:10:33.556Z,19.60
2022-10-17T09:13:26.929Z,19.70
2022-10-17T09:16:07.637Z,19.70
2022-10-17T09:18:41.765Z,19.80
2022-10-17T09:21:27.567Z,20.00
2022-10-17T09:24:09.464Z,20.00
2022-10-17T09:26:40.480Z,20.10
2022-10-17T09:29:25.433Z,20.10
2022-10-17T09:32:02.694Z,20.20
2022-10-17T09:34:32.516Z,20.20
2022-10-17T09:37:01.981Z,19.90
2022-10-17T09:39:33.231Z,20.10
2022-10-17T09:42:02.038Z,20.10
2022-10-17T09:44:42.721Z,20.10
2022-10-17T09:47:23.857Z,20.20
2022-10-17T09:49:51.723Z,20.10
2022-10-17T09:52:47.897Z,20.20
2022-10-17T09:55:20.349Z,20.10
2022-10-17T09:58:08.272Z,20.10
2022-10-17T10:00:44.122Z,20.20
2022-10-17T10:03:17.623Z,20.30
2022-10-17T10:06:05.398Z,20.30
2022-10-17T10:08:58.702Z,20.30
2022-10-17T10:11:54.182Z,20.20
2022-10-17T10:14:35.203Z,20.30
2022-10-17T10:17:05.492Z,20.40
2022-10-17T10:19:35.988Z,20.60
2022-10-17T10:22:14.806Z,20.50
2022-10-17T10:24:42.310Z,20.50
2022-10-17T10:27:16.086Z,20.60
2022-10-17T10:29:50.550Z,20.80
2022-10-17T10:32:26.200Z,20.90
2022-10-17T10:34:58.576Z,21.00
2022-10-17T10:37:27.704Z,21.00
2022-10-17T10:40:01.726Z,21.10
2022-10-17T10:42:37.623Z,21.00
2022-10-17T10:45:29.196Z,21.00
2022-10-17T10:48:17.515Z,20.80
2022-10-17T10:50:45.520Z,20.80
2022-10-17T10:53:53.456Z,21.00
2022-10-17T10:56:33.198Z,21.10
2022-10-17T10:59:03.158Z,21.10
2022-10-17T11:02:05.158Z,20.80
2022-10-17T11:05:04.719Z,20.90
2022-10-17T11:07:40.661Z,21.00
2022-10-17T11:10:30.777Z,21.20
2022-10-17T11:13:01.729Z,21.30
2022-10-17T11:15:54.692Z,21.30
2022-10-17T11:18:54.396Z,21.40
2022-10-17T11:21:48.358Z,21.50
2022-10-17T11:24:24.482Z,21.50
2022-10-17T11:27:03.674Z,21.60
2022-10-17T11:29:34.035Z,21.60
2022-10-17T11:32:13.978Z,21.50
2022-10-17T11:34:47.849Z,21.60
2022-10-17T11:37:25.468Z,21.70
2022-10-17T11:40:26.817Z,21.60
2022-10-17T11:43:01.833Z,21.60
2022-10-17T11:45:35.125Z,21.60
2022-10-17T11:48:07.847Z,21.60
2022-10-17T11:53:41.824Z,21.60
2022-10-17T11:56:11.689Z,21.70
2022-10-17T11:58:52.356Z,21.60
2022-10-17T12:01:52.632Z,21.50
2022-10-17T12:04:54.754Z,21.60
2022-10-17T12:07:48.705Z,21.70
2022-10-17T12:10:45.300Z,21.80
2022-10-17T12:13:28.073Z,21.90
2022-10-17T12:16:17.817Z,21.90
2022-10-17T12:18:46.348Z,21.90
2022-10-17T12:21:13.935Z,21.80
2022-10-17T12:23:51.202Z,21.90
2022-10-17T12:26:27.131Z,22.00
2022-10-17T12:28:55.174Z,22.10
2022-10-17T12:31:33.413Z,22.10
2022-10-17T12:34:04.137Z,22.30
2022-10-17T12:36:31.538Z,22.20
2022-10-17T12:39:01.710Z,22.20
2022-10-17T12:41:38.474Z,22.20
2022-10-17T12:44:34.938Z,22.30
2022-10-17T12:47:09.677Z,22.30
2022-10-17T12:49:54.350Z,22.30
2022-10-17T12:52:32.249Z,22.30
2022-10-17T12:55:13.790Z,22.30
2022-10-17T12:57:49.304Z,22.40
2022-10-17T13:00:27.182Z,22.50
2022-10-17T13:02:57.297Z,22.60
2022-10-17T13:05:31.533Z,22.70
2022-10-17T13:08:03.471Z,22.60
2022-10-17T13:10:34.890Z,22.70
2022-10-17T13:13:25.428Z,22.70
2022-10-17T13:15:54.856Z,22.70
2022-10-17T13:18:28.808Z,22.60
2022-10-17T13:21:03.972Z,22.50
2022-10-17T13:23:36.817Z,22.50
2022-10-17T13:26:26.026Z,22.50
2022-10-17T13:29:11.241Z,22.40
2022-10-17T13:31:41.355Z,22.60
2022-10-17T13:34:21.122Z,22.70
2022-10-17T13:36:52.037Z,22.80
2022-10-17T13:39:38.386Z,22.90
2022-10-17T13:42:25.680Z,22.90
2022-10-17T13:44:53.382Z,22.80
2022-10-17T13:47:26.974Z,22.80
2022-10-17T13:49:55.644Z,22.80
2022-10-17T13:52:28.493Z,22.80
2022-10-17T13:55:06.828Z,22.90
2022-10-17T13:57:34.476Z,22.90
2022-10-17T14:00:11.385Z,22.90
2022-10-17T14:02:42.517Z,23.10
2022-10-17T14:05:18.251Z,23.00
2022-10-17T14:08:11.210Z,22.90
2022-10-17T14:10:41.373Z,22.90
2022-10-17T14:13:24.663Z,22.90
2022-10-17T14:15:55.739Z,23.00
2022-10-17T14:18:36.196Z,22.90
2022-10-17T14:24:12.553Z,22.90
2022-10-17T14:26:54.707Z,22.90
2022-10-17T14:29:28.680Z,22.90
2022-10-17T14:32:05.602Z,22.80
2022-10-17T14:34:36.667Z,22.80
2022-10-17T14:37:10.779Z,22.90
2022-10-17T14:39:39.104Z,22.80
2022-10-17T14:42:06.776Z,22.80
2022-10-17T14:44:35.911Z,22.80
2022-10-17T14:47:30.717Z,22.80
2022-10-17T14:50:21.154Z,22.80
2022-10-17T14:53:00.859Z,22.80
2022-10-17T14:55:31.199Z,22.80
2022-10-17T14:57:58.969Z,22.60
2022-10-17T15:00:26.714Z,22.70
2022-10-17T15:02:55.663Z,22.70
2022-10-17T15:05:23.481Z,22.60
2022-10-17T15:07:51.211Z,22.50
2022-10-17T15:10:37.708Z,22.60
2022-10-17T15:13:26.620Z,22.60
2022-10-17T15:15:52.660Z,22.50
2022-10-17T15:18:20.082Z,22.50
2022-10-17T15:20:49.604Z,22.50
2022-10-17T15:23:23.159Z,22.50
2022-10-17T15:25:50.810Z,22.50
2022-10-17T15:28:18.292Z,22.40
2022-10-17T15:30:45.853Z,22.40
2022-10-17T15:33:13.226Z,22.20
2022-10-17T15:35:42.639Z,22.20
2022-10-17T15:38:17.145Z,22.10
2022-10-17T15:40:45.990Z,22.10
2022-10-17T15:43:16.164Z,22.10
2022-10-17T15:45:47.219Z,22.10
2022-10-17T15:48:29.835Z,22.00
2022-10-17T15:50:57.617Z,22.00
2022-10-17T15:53:25.127Z,21.80
2022-10-17T15:55:52.606Z,21.80
2022-10-17T15:58:20.259Z,21.80
2022-10-17T16:00:48.261Z,21.80
2022-10-17T16:03:15.765Z,21.70
2022-10-17T16:05:43.254Z,21.60
2022-10-17T16:08:10.648Z,21.50
2022-10-17T16:10:40.502Z,21.50
2022-10-17T16:13:23.900Z,21.50
2022-10-17T16:15:51.454Z,21.50
2022-10-17T16:18:20.096Z,21.40
2022-10-17T16:20:47.664Z,21.30
2022-10-17T16:23:15.198Z,21.10
2022-10-17T16:25:42.962Z,21.00
2022-10-17T16:28:11.953Z,20.90
2022-10-17T16:30:46.421Z,20.80
2022-10-17T16:33:14.018Z,20.70
2022-10-17T16:35:41.498Z,20.70
2022-10-17T16:38:08.924Z,20.70
2022-10-17T16:40:39.263Z,20.60
2022-10-17T16:43:07.512Z,20.30
2022-10-17T16:45:36.127Z,20.10
2022-10-17T16:48:03.621Z,20.30
2022-10-17T16:50:35.388Z,20.20
2022-10-17T16:53:04.162Z,20.10
2022-10-17T16:55:31.592Z,20.30
2022-10-17T16:58:00.010Z,20.20
2022-10-17T17:00:27.430Z,19.60
2022-10-17T17:02:54.852Z,19.10
2022-10-17T17:05:22.300Z,18.80
2022-10-17T17:07:49.765Z,18.70
2022-10-17T17:10:17.298Z,18.60
2022-10-17T17:12:44.719Z,18.50
2022-10-17T17:15:12.202Z,18.80
2022-10-17T17:17:55.802Z,19.10
2022-10-17T17:20:23.664Z,19.20
2022-10-17T17:22:52.296Z,19.20
2022-10-17T17:25:19.792Z,19.30
2022-10-17T17:27:47.302Z,19.40
2022-10-17T17:30:14.961Z,19.40
2022-10-17T17:32:42.538Z,19.50
2022-10-17T17:35:10.224Z,19.70
2022-10-17T17:37:37.694Z,19.70
2022-10-17T17:40:06.207Z,19.60
2022-10-17T17:42:33.630Z,19.50
2022-10-17T17:45:01.091Z,19.50
2022-10-17T17:47:29.734Z,19.40
2022-10-17T17:49:57.501Z,19.40
2022-10-17T17:52:25.220Z,19.40
2022-10-17T17:54:52.651Z,19.30
2022-10-17T17:57:20.122Z,19.00
2022-10-17T17:59:49.746Z,18.80
2022-10-17T18:02:17.227Z,18.60
2022-10-17T18:04:44.709Z,18.60
2022-10-17T18:07:12.243Z,18.00
2022-10-17T18:09:39.692Z,17.60
2022-10-17T18:12:07.182Z,17.40
2022-10-17T18:14:34.665Z,17.20
2022-10-17T18:17:02.075Z,16.90
2022-10-17T18:19:29.618Z,16.70
2022-10-17T18:21:57.122Z,16.60
2022-10-17T18:24:24.694Z,16.50
2022-10-17T18:26:56.072Z,16.40
2022-10-17T18:29:23.517Z,16.30
2022-10-17T18:31:51.022Z,16.10
2022-10-17T18:34:18.647Z,16.20
2022-10-17T18:36:46.163Z,16.10
2022-10-17T18:39:13.641Z,16.10
2022-10-17T18:41:41.187Z,16.10
2022-10-17T18:44:09.807Z,16.00
2022-10-17T18:46:41.024Z,15.90
2022-10-17T18:49:14.826Z,15.90
2022-10-17T18:51:42.915Z,15.80
2022-10-17T18:54:20.379Z,15.70
2022-10-17T18:56:51.054Z,15.70
2022-10-17T18:59:19.975Z,15.80
2022-10-17T19:01:47.705Z,15.80
2022-10-17T19:04:15.459Z,16.10
2022-10-17T19:06:43.604Z,16.00
2022-10-17T19:09:12.734Z,15.90
2022-10-17T19:11:40.483Z,15.70
2022-10-17T19:14:13.074Z,15.90
2022-10-17T19:16:43.914Z,16.00
2022-10-17T19:19:14.421Z,16.30
2022-10-17T19:21:42.316Z,16.60
2022-10-17T19:24:14.528Z,16.90
2022-10-17T19:26:42.931Z,17.10
2022-10-17T19:29:13.931Z,17.10
2022-10-17T19:31:41.422Z,16.50
2022-10-17T19:34:10.649Z,16.10
2022-10-17T19:36:38.283Z,15.80
2022-10-17T19:39:08.788Z,15.70
2022-10-17T19:41:36.624Z,15.50
2022-10-17T19:44:04.205Z,15.60
2022-10-17T19:46:32.235Z,16.00
2022-10-17T19:49:00.426Z,16.40
2022-10-17T19:51:29.035Z,16.40
2022-10-17T19:54:00.375Z,16.10
2022-10-17T19:56:29.909Z,15.90
2022-10-17T19:58:57.893Z,15.70
2022-10-17T20:01:27.964Z,15.70
2022-10-17T20:03:56.136Z,15.60
2022-10-17T20:06:24.123Z,15.40
2022-10-17T20:08:51.795Z,15.50
2022-10-17T20:11:24.551Z,15.80
2022-10-17T20:13:52.845Z,16.10
2022-10-17T20:16:25.931Z,16.20
2022-10-17T20:18:55.634Z,15.70
2022-10-17T20:21:31.462Z,15.50
2022-10-17T20:24:00.004Z,15.40
2022-10-17T20:26:43.883Z,15.60
2022-10-17T20:29:15.373Z,15.90
2022-10-17T20:31:44.892Z,16.10
2022-10-17T20:34:14.269Z,15.90
2022-10-17T20:36:41.931Z,15.70
2022-10-17T20:39:11.671Z,15.30
2022-10-17T20:41:39.534Z,15.20
2022-10-17T20:44:07.427Z,15.00
2022-10-17T20:46:37.828Z,14.90
2022-10-17T20:49:07.566Z,14.80
2022-10-17T20:51:36.071Z,14.70
2022-10-17T20:54:04.414Z,14.80
2022-10-17T20:56:33.688Z,14.70
2022-10-17T20:59:06.902Z,14.60
2022-10-17T21:01:35.942Z,14.60
2022-10-17T21:04:26.901Z,14.50
2022-10-17T21:06:52.245Z,14.50
2022-10-17T21:09:20.327Z,14.70
2022-10-17T21:11:51.093Z,14.90
2022-10-17T21:14:18.995Z,14.90
2022-10-17T21:16:46.572Z,14.70
2022-10-17T21:19:14.775Z,14.50
2022-10-17T21:21:44.808Z,14.50
2022-10-17T21:24:14.633Z,14.40
2022-10-17T21:26:43.386Z,14.30
2022-10-17T21:29:12.663Z,14.20
2022-10-17T21:31:42.660Z,14.30
2022-10-17T21:34:15.383Z,14.30
2022-10-17T21:36:43.415Z,14.30
2022-10-17T21:39:12.598Z,14.60
2022-10-17T21:41:40.769Z,14.80
2022-10-17T21:44:16.248Z,14.60
2022-10-17T21:46:44.308Z,14.60
2022-10-17T21:49:13.556Z,14.90
2022-10-17T21:51:41.146Z,15.20
2022-10-17T21:54:08.756Z,15.00
2022-10-17T21:56:36.678Z,14.90
2022-10-17T21:59:05.108Z,15.20
2022-10-17T22:01:35.265Z,15.50
2022-10-17T22:04:04.973Z,15.50
2022-10-17T22:06:42.973Z,15.60
2022-10-17T22:09:22.440Z,15.60
2022-10-17T22:11:53.575Z,15.70
2022-10-17T22:14:23.731Z,15.50
2022-10-17T22:16:51.412Z,15.00
2022-10-17T22:19:21.745Z,14.70
2022-10-17T22:21:49.720Z,14.60
2022-10-17T22:24:19.234Z,14.70
2022-10-17T22:26:47.329Z,14.60
2022-10-17T22:29:15.412Z,14.30
2022-10-17T22:31:43.118Z,14.20
2022-10-17T22:34:13.924Z,14.10
2022-10-17T22:36:42.265Z,14.10
2022-10-17T22:39:09.943Z,14.00
2022-10-17T22:41:37.341Z,14.00
2022-10-17T22:44:05.416Z,13.80
2022-10-17T22:46:32.954Z,13.90
2022-10-17T22:49:00.441Z,13.90
2022-10-17T22:51:27.905Z,13.80
2022-10-17T22:53:55.328Z,13.80
2022-10-17T22:56:23.692Z,13.70
2022-10-17T22:58:51.425Z,13.70
2022-10-17T23:01:24.189Z,13.70
2022-10-17T23:03:52.650Z,13.60
2022-10-17T23:06:20.306Z,13.60
2022-10-17T23:08:48.140Z,13.50
2022-10-17T23:11:15.667Z,13.50
2022-10-17T23:13:43.119Z,13.50
2022-10-17T23:16:10.901Z,13.40
2022-10-17T23:18:39.198Z,13.40
2022-10-17T23:21:07.632Z,13.40
2022-10-17T23:23:35.731Z,13.30
2022-10-17T23:26:05.712Z,13.30
2022-10-17T23:28:35.629Z,13.30
2022-10-17T23:31:10.766Z,13.30
2022-10-17T23:33:41.137Z,13.30
2022-10-17T23:36:10.712Z,13.30
2022-10-17T23:38:39.620Z,13.20
2022-10-17T23:41:07.724Z,13.30
2022-10-17T23:43:35.457Z,13.20
2022-10-17T23:46:04.779Z,13.10
2022-10-17T23:48:32.647Z,13.10
2022-10-17T23:51:00.208Z,13.10
2022-10-17T23:53:27.652Z,13.10
2022-10-17T23:55:55.155Z,13.10
2022-10-17T23:58:22.650Z,13.10
