createdAt,value
2022-10-18T00:01:47.050Z,98782.97
2022-10-18T00:04:16.778Z,98785.34
2022-10-18T00:06:46.705Z,98780.19
2022-10-18T00:09:17.971Z,98778.28
2022-10-18T00:11:47.452Z,98776.03
2022-10-18T00:14:17.298Z,98781.03
2022-10-18T00:16:47.300Z,98776.34
2022-10-18T00:19:17.252Z,98770.94
2022-10-18T00:21:47.125Z,98772.47
2022-10-18T00:24:17.937Z,98771.25
2022-10-18T00:26:47.428Z,98763.88
2022-10-18T00:29:17.749Z,98761.84
2022-10-18T00:31:47.109Z,98761.63
2022-10-18T00:34:17.970Z,98758.13
2022-10-18T00:36:47.618Z,98752.25
2022-10-18T00:39:20.701Z,98752.31
2022-10-18T00:41:50.578Z,98752.28
2022-10-18T00:44:57.600Z,98757.31
2022-10-18T00:47:27.564Z,98748.38
2022-10-18T00:49:59.497Z,98760.09
2022-10-18T00:52:34.057Z,98757.78
2022-10-18T00:55:06.501Z,98753.47
2022-10-18T00:57:36.766Z,98756.97
2022-10-18T01:00:09.983Z,98743.41
2022-10-18T01:02:41.278Z,98745.34
2022-10-18T01:05:14.587Z,98744.56
2022-10-18T01:08:00.744Z,98741.38
2022-10-18T01:10:36.219Z,98732.94
2022-10-18T01:13:19.030Z,98727.44
2022-10-18T01:18:37.283Z,98725.00
2022-10-18T01:21:25.650Z,98715.00
2022-10-18T01:24:40.192Z,98726.28
2022-10-18T01:27:41.985Z,98717.38
2022-10-18T01:30:43.011Z,98712.72
2022-10-18T01:33:21.409Z,98712.69
2022-10-18T01:35:54.448Z,98703.00
2022-10-18T01:38:26.803Z,98706.44
2022-10-18T01:40:57.411Z,98708.84
2022-10-18T01:43:27.794Z,98700.28
2022-10-18T01:46:00.090Z,98705.34
2022-10-18T01:48:30.447Z,98693.25
2022-10-18T01:51:00.383Z,98701.09
2022-10-18T01:53:32.460Z,98693.28
2022-10-18T01:56:24.833Z,98686.28
2022-10-18T01:59:12.259Z,98687.47
2022-10-18T02:01:51.701Z,98692.53
2022-10-18T02:04:27.399Z,98682.81
2022-10-18T02:07:02.318Z,98687.88
2022-10-18T02:09:35.675Z,98688.66
2022-10-18T02:12:05.680Z,98684.00
2022-10-18T02:14:35.714Z,98681.25
2022-10-18T02:17:09.795Z,98679.31
2022-10-18T02:19:42.074Z,98676.22
2022-10-18T02:22:12.921Z,98680.06
2022-10-18T02:24:46.550Z,98673.88
2022-10-18T02:27:15.914Z,98671.16
2022-10-18T02:29:46.037Z,98670.78
2022-10-18T02:32:21.543Z,98674.63
2022-10-18T02:34:55.327Z,98673.47
2022-10-18T02:40:00.735Z,98671.56
2022-10-18T02:42:35.928Z,98683.97
2022-10-18T02:45:06.439Z,98676.22
2022-10-18T02:47:37.255Z,98670.41
2022-10-18T02:50:07.391Z,98667.66
2022-10-18T02:52:36.846Z,98672.72
2022-10-18T02:55:06.999Z,98678.16
2022-10-18T02:57:36.852Z,98674.66
2022-10-18T03:00:07.143Z,98672.75
2022-10-18T03:02:38.147Z,98669.22
2022-10-18T03:05:08.179Z,98673.88
2022-10-18T03:07:37.564Z,98668.47
2022-10-18T03:10:08.388Z,98666.91
2022-10-18T03:12:37.721Z,98664.53
2022-10-18T03:15:08.323Z,98666.13
2022-10-18T03:17:39.293Z,98660.69
2022-10-18T03:20:23.789Z,98658.34
2022-10-18T03:22:53.324Z,98669.59
2022-10-18T03:25:22.701Z,98668.03
2022-10-18T03:27:52.519Z,98669.97
2022-10-18T03:30:22.267Z,98668.44
2022-10-18T03:32:54.350Z,98666.50
2022-10-18T03:35:23.669Z,98667.66
2022-10-18T03:37:52.928Z,98666.13
2022-10-18T03:40:22.377Z,98665.34
2022-10-18T03:42:51.920Z,98670.00
2022-10-18T03:45:21.346Z,98667.69
2022-10-18T03:47:52.235Z,98661.44
2022-10-18T03:50:21.366Z,98657.59
2022-10-18T03:52:50.686Z,98664.97
2022-10-18T03:55:19.885Z,98667.66
2022-10-18T03:57:49.022Z,98663.00
2022-10-18T04:00:19.523Z,98656.81
2022-10-18T04:02:52.006Z,98666.88
2022-10-18T04:05:30.865Z,98656.81
2022-10-18T04:08:00.251Z,98652.53
2022-10-18T04:10:29.840Z,98650.22
2022-10-18T04:12:59.091Z,98652.56
2022-10-18T04:15:28.544Z,98644.75
2022-10-18T04:17:58.287Z,98645.19
2022-10-18T04:20:29.259Z,98650.22
2022-10-18T04:22:58.671Z,98649.81
2022-10-18T04:25:28.823Z,98650.59
2022-10-18T04:27:57.970Z,98652.16
2022-10-18T04:30:27.637Z,98653.69
2022-10-18T04:32:56.978Z,98655.63
2022-10-18T04:35:28.416Z,98655.22
2022-10-18T04:37:57.912Z,98656.03
2022-10-18T04:40:27.118Z,98654.84
2022-10-18T04:42:56.685Z,98650.59
2022-10-18T04:45:27.355Z,98656.81
2022-10-18T04:47:56.564Z,98652.13
2022-10-18T04:50:27.450Z,98654.47
2022-10-18T04:52:57.296Z,98653.69
2022-10-18T04:55:27.355Z,98657.56
2022-10-18T04:57:56.759Z,98648.28
2022-10-18T05:00:26.023Z,98662.50
2022-10-18T05:02:58.786Z,98658.34
2022-10-18T05:05:49.911Z,98655.59
2022-10-18T05:08:19.477Z,98653.66
2022-10-18T05:10:51.943Z,98651.75
2022-10-18T05:13:22.910Z,98650.56
2022-10-18T05:15:52.723Z,98652.50
2022-10-18T05:18:22.793Z,98653.66
2022-10-18T05:20:53.420Z,98648.66
2022-10-18T05:23:22.845Z,98649.81
2022-10-18T05:25:52.159Z,98650.16
2022-10-18T05:28:38.754Z,98645.91
2022-10-18T05:31:10.491Z,98645.19
2022-10-18T05:33:40.052Z,98643.22
2022-10-18T05:36:11.518Z,98639.31
2022-10-18T05:38:43.559Z,98645.97
2022-10-18T05:41:14.327Z,98642.41
2022-10-18T05:43:43.941Z,98640.13
2022-10-18T05:46:15.331Z,98636.25
2022-10-18T05:48:45.685Z,98637.78
2022-10-18T05:51:16.439Z,98635.06
2022-10-18T05:53:45.887Z,98642.44
2022-10-18T05:56:15.579Z,98633.09
2022-10-18T05:58:45.427Z,98638.16
2022-10-18T06:01:15.323Z,98634.28
2022-10-18T06:03:44.593Z,98644.38
2022-10-18T06:06:16.281Z,98631.22
2022-10-18T06:08:46.642Z,98638.56
2022-10-18T06:11:17.985Z,98637.41
2022-10-18T06:13:49.657Z,98631.19
2022-10-18T06:16:20.382Z,98640.53
2022-10-18T06:18:50.590Z,98638.19
2022-10-18T06:21:23.683Z,98636.66
2022-10-18T06:23:53.798Z,98638.97
2022-10-18T06:26:23.571Z,98634.25
2022-10-18T06:28:52.942Z,98638.91
2022-10-18T06:31:22.989Z,98635.47
2022-10-18T06:33:52.746Z,98635.84
2022-10-18T06:36:23.675Z,98637.41
2022-10-18T06:38:52.969Z,98636.97
2022-10-18T06:41:22.242Z,98640.13
2022-10-18T06:43:52.018Z,98647.47
2022-10-18T06:46:22.633Z,98656.41
2022-10-18T06:48:54.423Z,98657.59
2022-10-18T06:51:27.748Z,98650.19
2022-10-18T06:54:16.955Z,98650.59
2022-10-18T06:56:46.712Z,98656.44
2022-10-18T06:59:16.258Z,98652.13
2022-10-18T07:01:45.888Z,98653.72
2022-10-18T07:04:16.590Z,98652.13
2022-10-18T07:06:47.537Z,98657.56
2022-10-18T07:09:17.112Z,98650.19
2022-10-18T07:11:46.567Z,98653.28
2022-10-18T07:14:16.551Z,98651.34
2022-10-18T07:16:45.988Z,98646.69
2022-10-18T07:19:16.428Z,98648.25
2022-10-18T07:21:47.240Z,98649.81
2022-10-18T07:24:16.769Z,98640.41
2022-10-18T07:26:46.441Z,98639.69
2022-10-18T07:29:16.006Z,98643.91
2022-10-18T07:31:45.261Z,98637.25
2022-10-18T07:34:15.649Z,98638.53
2022-10-18T07:36:46.401Z,98635.03
2022-10-18T07:39:15.785Z,98632.97
2022-10-18T07:41:45.051Z,98639.56
2022-10-18T07:44:14.582Z,98637.28
2022-10-18T07:46:44.053Z,98639.84
2022-10-18T07:49:13.874Z,98637.13
2022-10-18T07:51:45.528Z,98627.84
2022-10-18T07:54:16.774Z,98626.31
2022-10-18T07:56:47.284Z,98624.72
2022-10-18T07:59:16.897Z,98621.19
2022-10-18T08:01:46.220Z,98628.59
2022-10-18T08:04:16.600Z,98630.06
2022-10-18T08:06:46.082Z,98623.03
2022-10-18T08:09:17.308Z,98619.28
2022-10-18T08:11:46.698Z,98624.22
2022-10-18T08:14:15.870Z,98620.25
2022-10-18T08:16:45.063Z,98626.81
2022-10-18T08:19:14.500Z,98621.88
2022-10-18T08:21:43.788Z,98623.22
2022-10-18T08:24:13.362Z,98620.13
2022-10-18T08:26:47.720Z,98624.78
2022-10-18T08:29:23.277Z,98622.44
2022-10-18T08:31:53.516Z,98623.47
2022-10-18T08:34:22.943Z,98621.28
2022-10-18T08:36:52.587Z,98622.00
2022-10-18T08:39:22.418Z,98618.91
2022-10-18T08:42:10.339Z,98617.22
2022-10-18T08:44:45.928Z,98616.75
2022-10-18T08:47:18.375Z,98612.50
2022-10-18T08:49:50.830Z,98613.22
2022-10-18T08:52:30.638Z,98610.84
2022-10-18T08:55:03.789Z,98604.84
2022-10-18T08:57:35.521Z,98605.31
2022-10-18T09:00:10.003Z,98600.22
2022-10-18T09:02:47.933Z,98605.25
2022-10-18T09:05:24.118Z,98595.03
2022-10-18T09:08:39.220Z,98591.13
2022-10-18T09:11:17.033Z,98594.03
2022-10-18T09:14:10.869Z,98589.09
2022-10-18T09:16:45.506Z,98583.63
2022-10-18T09:19:23.885Z,98580.41
2022-10-18T09:21:55.025Z,98577.75
2022-10-18T09:24:29.430Z,98574.94
2022-10-18T09:27:02.728Z,98564.53
2022-10-18T09:29:42.173Z,98549.75
2022-10-18T09:32:24.313Z,98555.19
2022-10-18T09:34:55.200Z,98546.28
2022-10-18T09:37:25.815Z,98544.47
2022-10-18T09:40:01.514Z,98549.25
2022-10-18T09:42:36.289Z,98546.22
2022-10-18T09:45:15.907Z,98550.59
2022-10-18T09:47:49.363Z,98548.31
2022-10-18T09:50:25.399Z,98546.84
2022-10-18T09:53:03.115Z,98546.78
2022-10-18T09:55:35.987Z,98546.28
2022-10-18T09:58:08.356Z,98547.13
2022-10-18T10:00:43.438Z,98555.22
2022-10-18T10:03:14.830Z,98552.25
2022-10-18T10:05:44.702Z,98551.81
2022-10-18T10:08:14.234Z,98545.19
2022-10-18T10:10:48.869Z,98545.75
2022-10-18T10:13:23.097Z,98542.59
2022-10-18T10:15:56.867Z,98532.75
2022-10-18T10:18:28.306Z,98532.63
2022-10-18T10:21:00.290Z,98527.69
2022-10-18T10:23:32.132Z,98528.00
2022-10-18T10:26:03.588Z,98528.19
2022-10-18T10:28:36.830Z,98522.75
2022-10-18T10:31:27.664Z,98527.13
2022-10-18T10:34:02.737Z,98518.63
2022-10-18T10:36:33.703Z,98523.38
2022-10-18T10:39:08.150Z,98515.78
2022-10-18T10:41:37.955Z,98511.00
2022-10-18T10:44:16.067Z,98511.25
2022-10-18T10:46:46.860Z,98505.63
2022-10-18T10:52:27.329Z,98492.50
2022-10-18T10:55:11.352Z,98488.94
2022-10-18T10:57:53.166Z,98484.31
2022-10-18T11:00:40.656Z,98479.34
2022-10-18T11:03:28.658Z,98483.13
2022-10-18T11:06:01.163Z,98489.50
2022-10-18T11:08:34.440Z,98486.94
2022-10-18T11:11:10.991Z,98478.00
2022-10-18T11:13:53.303Z,98472.25
2022-10-18T11:16:35.523Z,98462.72
2022-10-18T11:19:28.938Z,98455.75
2022-10-18T11:21:59.063Z,98452.03
2022-10-18T11:24:31.270Z,98449.16
2022-10-18T11:27:06.089Z,98450.69
2022-10-18T11:29:58.714Z,98445.00
2022-10-18T11:32:35.558Z,98439.28
2022-10-18T11:35:16.465Z,98427.19
2022-10-18T11:37:59.246Z,98429.22
2022-10-18T11:40:42.486Z,98427.09
2022-10-18T11:43:18.355Z,98415.91
2022-10-18T11:45:56.436Z,98426.44
2022-10-18T11:48:42.010Z,98420.91
2022-10-18T11:51:18.795Z,98421.28
2022-10-18T11:54:07.342Z,98421.38
2022-10-18T11:56:43.908Z,98418.16
2022-10-18T11:59:26.091Z,98411.97
2022-10-18T12:02:04.362Z,98408.16
2022-10-18T12:04:45.090Z,98407.03
2022-10-18T12:07:32.500Z,98407.03
2022-10-18T12:10:03.114Z,98400.56
2022-10-18T12:12:34.887Z,98394.94
2022-10-18T12:15:08.965Z,98389.06
2022-10-18T12:17:51.113Z,98387.94
2022-10-18T12:20:25.358Z,98376.41
2022-10-18T12:23:01.355Z,98387.44
2022-10-18T12:25:31.986Z,98376.75
2022-10-18T12:28:07.541Z,98366.41
2022-10-18T12:30:45.530Z,98364.69
2022-10-18T12:33:28.112Z,98368.59
2022-10-18T12:36:04.217Z,98356.03
2022-10-18T12:38:35.690Z,98364.59
2022-10-18T12:41:05.425Z,98354.63
2022-10-18T12:43:37.874Z,98355.56
2022-10-18T12:46:13.608Z,98349.69
2022-10-18T12:48:45.831Z,98354.38
2022-10-18T12:51:17.304Z,98349.44
2022-10-18T12:53:49.448Z,98344.00
2022-10-18T12:56:42.043Z,98340.72
2022-10-18T12:59:47.511Z,98332.91
2022-10-18T13:02:26.889Z,98334.25
2022-10-18T13:07:43.186Z,98334.63
2022-10-18T13:10:45.479Z,98334.50
2022-10-18T13:13:40.244Z,98330.00
2022-10-18T13:16:21.800Z,98333.81
2022-10-18T13:18:55.477Z,98333.09
2022-10-18T13:21:34.896Z,98336.03
2022-10-18T13:24:15.963Z,98334.13
2022-10-18T13:27:04.024Z,98340.06
2022-10-18T13:30:01.875Z,98336.53
2022-10-18T13:32:36.459Z,98333.38
2022-10-18T13:35:23.186Z,98325.91
2022-10-18T13:38:00.044Z,98329.13
2022-10-18T13:40:29.375Z,98328.66
2022-10-18T13:43:02.828Z,98329.38
2022-10-18T13:45:54.483Z,98324.78
2022-10-18T13:48:46.552Z,98328.16
2022-10-18T13:51:45.777Z,98324.91
2022-10-18T13:54:29.451Z,98326.34
2022-10-18T13:57:12.132Z,98321.78
2022-10-18T14:00:05.743Z,98320.81
2022-10-18T14:02:59.894Z,98316.78
2022-10-18T14:05:50.631Z,98316.56
2022-10-18T14:08:23.886Z,98319.69
2022-10-18T14:11:03.262Z,98314.97
2022-10-18T14:13:48.562Z,98314.75
2022-10-18T14:16:32.240Z,98319.03
2022-10-18T14:19:09.682Z,98317.97
2022-10-18T14:21:41.346Z,98315.16
2022-10-18T14:24:19.464Z,98315.88
2022-10-18T14:26:49.312Z,98311.97
2022-10-18T14:29:20.351Z,98314.09
2022-10-18T14:31:56.559Z,98304.34
2022-10-18T14:34:26.071Z,98312.97
2022-10-18T14:36:55.483Z,98313.28
2022-10-18T14:39:29.050Z,98315.41
2022-10-18T14:42:00.388Z,98319.28
2022-10-18T14:44:31.526Z,98311.94
2022-10-18T14:47:03.931Z,98323.56
2022-10-18T14:49:33.313Z,98310.84
2022-10-18T14:52:02.849Z,98315.28
2022-10-18T14:54:33.785Z,98310.41
2022-10-18T14:57:04.344Z,98311.94
2022-10-18T14:59:38.967Z,98316.09
2022-10-18T15:02:18.021Z,98318.34
2022-10-18T15:04:48.622Z,98308.25
2022-10-18T15:07:18.977Z,98311.19
2022-10-18T15:09:49.161Z,98307.66
2022-10-18T15:12:19.258Z,98299.22
2022-10-18T15:14:49.290Z,98293.25
2022-10-18T15:17:25.360Z,98305.22
2022-10-18T15:20:01.937Z,98308.84
2022-10-18T15:22:35.579Z,98307.88
2022-10-18T15:25:19.238Z,98305.56
2022-10-18T15:27:50.260Z,98306.22
2022-10-18T15:30:27.878Z,98310.16
2022-10-18T15:33:00.394Z,98311.31
2022-10-18T15:35:31.132Z,98309.66
2022-10-18T15:38:03.573Z,98310.75
2022-10-18T15:40:38.900Z,98307.81
2022-10-18T15:43:36.416Z,98300.47
2022-10-18T15:46:07.310Z,98304.09
2022-10-18T15:48:40.494Z,98307.97
2022-10-18T15:51:11.262Z,98304.59
2022-10-18T15:53:45.842Z,98306.28
2022-10-18T15:56:29.597Z,98301.91
2022-10-18T15:59:00.166Z,98303.63
2022-10-18T16:01:38.363Z,98309.50
2022-10-18T16:04:12.527Z,98298.09
2022-10-18T16:06:42.061Z,98304.53
2022-10-18T16:09:13.129Z,98299.91
2022-10-18T16:11:42.541Z,98307.28
2022-10-18T16:14:11.896Z,98306.41
2022-10-18T16:16:41.809Z,98310.25
2022-10-18T16:19:18.682Z,98313.22
2022-10-18T16:21:47.929Z,98317.72
2022-10-18T16:24:17.786Z,98316.41
2022-10-18T16:26:47.026Z,98318.72
2022-10-18T16:29:16.865Z,98325.19
2022-10-18T16:31:46.754Z,98325.63
2022-10-18T16:34:17.467Z,98339.34
2022-10-18T16:36:47.412Z,98335.69
2022-10-18T16:39:18.014Z,98340.28
2022-10-18T16:41:48.180Z,98345.09
2022-10-18T16:44:19.326Z,98345.75
2022-10-18T16:46:52.382Z,98336.91
2022-10-18T16:49:26.270Z,98345.34
2022-10-18T16:51:57.375Z,98347.06
2022-10-18T16:54:26.789Z,98349.91
2022-10-18T16:56:55.983Z,98355.59
2022-10-18T16:59:27.168Z,98360.09
2022-10-18T17:01:56.634Z,98354.81
2022-10-18T17:04:27.501Z,98354.25
2022-10-18T17:06:59.923Z,98360.03
2022-10-18T17:09:30.382Z,98359.13
2022-10-18T17:11:59.662Z,98360.44
2022-10-18T17:14:28.841Z,98361.56
2022-10-18T17:16:59.485Z,98368.56
2022-10-18T17:19:30.236Z,98363.28
2022-10-18T17:22:02.536Z,98374.75
2022-10-18T17:24:32.235Z,98368.59
2022-10-18T17:27:01.409Z,98374.75
2022-10-18T17:29:30.762Z,98373.59
2022-10-18T17:32:01.185Z,98373.66
2022-10-18T17:34:32.028Z,98373.53
2022-10-18T17:37:02.824Z,98382.53
2022-10-18T17:39:32.199Z,98384.56
2022-10-18T17:42:02.106Z,98382.25
2022-10-18T17:44:31.692Z,98379.59
2022-10-18T17:47:01.065Z,98376.38
2022-10-18T17:49:32.593Z,98372.75
2022-10-18T17:52:06.104Z,98372.97
2022-10-18T17:54:37.192Z,98372.84
2022-10-18T17:57:06.517Z,98373.13
2022-10-18T17:59:35.717Z,98381.09
2022-10-18T18:02:05.192Z,98370.06
2022-10-18T18:04:46.644Z,98367.00
2022-10-18T18:07:16.249Z,98366.31
2022-10-18T18:09:45.553Z,98369.72
2022-10-18T18:12:16.536Z,98367.09
2022-10-18T18:14:45.939Z,98360.50
2022-10-18T18:17:24.783Z,98352.13
2022-10-18T18:20:04.846Z,98357.75
2022-10-18T18:22:36.909Z,98349.88
2022-10-18T18:25:10.386Z,98355.03
2022-10-18T18:27:40.213Z,98349.13
2022-10-18T18:30:10.338Z,98354.81
2022-10-18T18:32:40.187Z,98361.00
2022-10-18T18:35:11.627Z,98350.22
2022-10-18T18:37:41.304Z,98355.44
2022-10-18T18:40:11.309Z,98350.53
2022-10-18T18:42:40.957Z,98336.38
2022-10-18T18:45:10.847Z,98358.97
2022-10-18T18:47:41.048Z,98342.88
2022-10-18T18:50:12.625Z,98343.69
2022-10-18T18:52:42.133Z,98345.88
2022-10-18T18:55:12.522Z,98348.41
2022-10-18T18:57:43.108Z,98347.56
2022-10-18T19:00:14.193Z,98343.75
2022-10-18T19:02:44.741Z,98342.50
2022-10-18T19:05:16.628Z,98339.50
2022-10-18T19:07:46.075Z,98334.78
2022-10-18T19:10:15.475Z,98339.72
2022-10-18T19:12:45.058Z,98333.38
2022-10-18T19:15:14.398Z,98334.31
2022-10-18T19:17:43.776Z,98337.03
2022-10-18T19:20:17.885Z,98329.34
2022-10-18T19:22:47.528Z,98337.47
2022-10-18T19:25:16.858Z,98341.56
2022-10-18T19:27:48.134Z,98334.94
2022-10-18T19:30:17.750Z,98340.44
2022-10-18T19:32:46.904Z,98335.84
2022-10-18T19:35:17.842Z,98331.56
2022-10-18T19:37:47.403Z,98342.59
2022-10-18T19:40:16.872Z,98324.63
2022-10-18T19:42:46.228Z,98331.34
2022-10-18T19:45:16.207Z,98318.88
2022-10-18T19:47:46.952Z,98327.69
2022-10-18T19:50:17.792Z,98328.78
2022-10-18T19:52:47.147Z,98328.19
2022-10-18T19:55:16.512Z,98331.91
2022-10-18T19:57:46.003Z,98341.19
2022-10-18T20:00:19.444Z,98338.81
2022-10-18T20:02:49.114Z,98338.72
2022-10-18T20:05:20.021Z,98339.19
2022-10-18T20:07:50.351Z,98338.38
2022-10-18T20:10:20.322Z,98342.38
2022-10-18T20:12:49.321Z,98337.94
2022-10-18T20:15:18.650Z,98333.25
2022-10-18T20:20:23.912Z,98336.94
2022-10-18T20:22:53.082Z,98339.06
2022-10-18T20:25:22.320Z,98337.06
2022-10-18T20:27:51.601Z,98333.81
2022-10-18T20:30:21.329Z,98334.22
2022-10-18T20:32:58.430Z,98341.22
2022-10-18T20:35:29.818Z,98328.38
2022-10-18T20:37:59.172Z,98328.09
2022-10-18T20:40:28.364Z,98330.97
2022-10-18T20:43:02.842Z,98339.09
2022-10-18T20:45:33.324Z,98344.28
2022-10-18T20:48:03.024Z,98341.13
2022-10-18T20:50:33.915Z,98353.16
2022-10-18T20:53:03.133Z,98344.09
2022-10-18T20:55:32.570Z,98344.38
2022-10-18T20:58:02.040Z,98335.34
2022-10-18T21:00:31.722Z,98328.09
2022-10-18T21:03:01.314Z,98337.88
2022-10-18T21:05:32.944Z,98336.41
2022-10-18T21:08:02.605Z,98333.09
2022-10-18T21:10:32.787Z,98336.50
2022-10-18T21:13:04.582Z,98328.16
2022-10-18T21:15:34.255Z,98326.59
2022-10-18T21:18:03.630Z,98319.69
2022-10-18T21:20:34.262Z,98320.16
2022-10-18T21:23:04.603Z,98318.31
2022-10-18T21:25:34.212Z,98309.47
2022-10-18T21:28:04.683Z,98319.19
2022-10-18T21:30:34.220Z,98317.78
2022-10-18T21:33:04.556Z,98317.50
2022-10-18T21:35:41.968Z,98314.00
2022-10-18T21:38:11.539Z,98320.03
2022-10-18T21:40:44.721Z,98317.03
2022-10-18T21:43:14.376Z,98319.41
2022-10-18T21:45:43.883Z,98322.78
2022-10-18T21:48:13.776Z,98316.00
2022-10-18T21:50:46.482Z,98306.50
2022-10-18T21:53:16.669Z,98303.75
2022-10-18T21:55:46.253Z,98310.00
2022-10-18T21:58:15.578Z,98301.97
2022-10-18T22:00:45.378Z,98292.53
2022-10-18T22:03:16.087Z,98286.81
2022-10-18T22:05:47.119Z,98292.13
2022-10-18T22:08:16.533Z,98291.59
2022-10-18T22:10:47.142Z,98293.53
2022-10-18T22:13:16.756Z,98292.38
2022-10-18T22:15:46.307Z,98290.44
2022-10-18T22:18:15.649Z,98291.19
2022-10-18T22:20:55.734Z,98296.75
2022-10-18T22:23:25.176Z,98291.00
2022-10-18T22:25:54.828Z,98278.22
2022-10-18T22:28:24.551Z,98280.13
2022-10-18T22:30:54.030Z,98285.34
2022-10-18T22:33:23.361Z,98283.66
2022-10-18T22:35:54.463Z,98291.25
2022-10-18T22:38:23.886Z,98292.41
2022-10-18T22:40:53.306Z,98292.75
2022-10-18T22:43:22.814Z,98287.16
2022-10-18T22:45:52.146Z,98287.66
2022-10-18T22:48:21.447Z,98282.97
2022-10-18T22:50:50.959Z,98278.75
2022-10-18T22:53:22.074Z,98284.88
2022-10-18T22:55:51.575Z,98272.75
2022-10-18T22:58:21.222Z,98276.25
2022-10-18T23:00:50.765Z,98276.16
2022-10-18T23:03:20.481Z,98263.47
2022-10-18T23:05:49.735Z,98267.38
2022-10-18T23:08:20.427Z,98260.84
2022-10-18T23:10:53.535Z,98254.38
2022-10-18T23:13:24.086Z,98254.84
2022-10-18T23:15:53.984Z,98268.53
2022-10-18T23:18:23.222Z,98260.91
2022-10-18T23:20:52.751Z,98250.63
2022-10-18T23:23:23.976Z,98247.13
2022-10-18T23:25:55.836Z,98251.25
2022-10-18T23:28:25.600Z,98256.44
2022-10-18T23:30:55.135Z,98263.44
2022-10-18T23:33:24.555Z,98268.88
2022-10-18T23:35:54.207Z,98264.13
2022-10-18T23:38:25.270Z,98272.78
2022-10-18T23:40:54.663Z,98277.41
2022-10-18T23:43:24.080Z,98280.03
2022-10-18T23:45:55.039Z,98268.19
2022-10-18T23:48:25.132Z,98278.78
2022-10-18T23:50:54.839Z,98277.66
2022-10-18T23:53:25.983Z,98280.13
2022-10-18T23:55:57.241Z,98281.31
2022-10-18T23:58:26.993Z,98284.44
