createdAt,value
2019-04-21T00:01:00.386Z,0.00
2019-04-21T00:01:57.719Z,0.00
2019-04-21T00:03:00.679Z,0.00
2019-04-21T00:04:07.402Z,0.00
2019-04-21T00:05:17.270Z,0.00
2019-04-21T00:06:15.600Z,0.00
2019-04-21T00:07:15.997Z,0.00
2019-04-21T00:08:24.665Z,0.00
2019-04-21T00:09:19.148Z,0.00
2019-04-21T00:10:23.029Z,0.00
2019-04-21T00:11:16.063Z,0.00
2019-04-21T00:12:15.272Z,0.00
2019-04-21T00:13:12.319Z,0.00
2019-04-21T00:14:07.506Z,0.00
2019-04-21T00:15:07.391Z,0.00
2019-04-21T00:16:02.389Z,0.00
2019-04-21T00:17:02.841Z,0.00
2019-04-21T00:18:00.455Z,0.00
2019-04-21T00:19:01.129Z,0.00
2019-04-21T00:20:05.542Z,0.00
2019-04-21T00:20:58.004Z,0.00
2019-04-21T00:22:07.632Z,0.00
2019-04-21T00:23:13.088Z,0.00
2019-04-21T00:24:08.619Z,0.00
2019-04-21T00:25:09.423Z,0.00
2019-04-21T00:26:07.095Z,0.00
2019-04-21T00:27:10.947Z,0.00
2019-04-21T00:28:21.948Z,0.00
2019-04-21T00:29:21.055Z,0.00
2019-04-21T00:30:15.841Z,0.00
2019-04-21T00:31:09.862Z,0.00
2019-04-21T00:32:11.463Z,0.00
2019-04-21T00:33:04.570Z,0.00
2019-04-21T00:33:55.002Z,0.00
2019-04-21T00:35:02.548Z,0.00
2019-04-21T00:36:02.084Z,0.00
2019-04-21T00:37:03.155Z,0.00
2019-04-21T00:38:15.379Z,0.00
2019-04-21T00:39:20.950Z,0.00
2019-04-21T00:40:16.612Z,0.00
2019-04-21T00:41:13.455Z,0.00
2019-04-21T00:42:09.799Z,0.00
2019-04-21T00:43:13.319Z,0.00
2019-04-21T00:44:04.525Z,0.00
2019-04-21T00:45:10.775Z,0.00
2019-04-21T00:46:03.451Z,0.00
2019-04-21T00:47:08.452Z,0.00
2019-04-21T00:48:16.930Z,0.00
2019-04-21T00:49:05.908Z,0.00
2019-04-21T00:50:12.787Z,0.00
2019-04-21T00:51:31.503Z,0.00
2019-04-21T00:52:24.656Z,0.00
2019-04-21T00:53:19.614Z,0.00
2019-04-21T00:54:19.684Z,0.00
2019-04-21T00:56:18.225Z,0.00
2019-04-21T00:57:22.227Z,0.00
2019-04-21T00:58:18.404Z,0.00
2019-04-21T00:59:13.846Z,0.00
2019-04-21T01:00:11.839Z,0.00
2019-04-21T01:01:16.227Z,0.00
2019-04-21T01:02:12.727Z,0.00
2019-04-21T01:03:14.470Z,0.00
2019-04-21T01:04:12.234Z,0.00
2019-04-21T01:05:16.645Z,0.00
2019-04-21T01:06:19.114Z,0.00
2019-04-21T01:07:12.458Z,0.00
2019-04-21T01:08:13.157Z,0.00
2019-04-21T01:09:09.500Z,0.00
2019-04-21T01:10:06.332Z,0.00
2019-04-21T01:11:15.319Z,0.00
2019-04-21T01:12:15.541Z,0.00
2019-04-21T01:13:17.953Z,0.00
2019-04-21T01:14:12.013Z,0.00
2019-04-21T01:15:22.688Z,0.00
2019-04-21T01:16:14.126Z,0.00
2019-04-21T01:17:12.991Z,0.00
2019-04-21T01:18:12.938Z,0.00
2019-04-21T01:19:14.431Z,0.00
2019-04-21T01:20:01.191Z,0.00
2019-04-21T01:20:50.060Z,0.00
2019-04-21T01:21:49.986Z,0.00
2019-04-21T01:22:49.911Z,0.00
2019-04-21T01:23:50.744Z,0.00
2019-04-21T01:25:00.044Z,0.00
2019-04-21T01:26:00.567Z,0.00
2019-04-21T01:27:02.361Z,0.00
2019-04-21T01:28:03.922Z,0.00
2019-04-21T01:29:10.429Z,0.00
2019-04-21T01:30:14.712Z,0.00
2019-04-21T01:31:12.422Z,0.00
2019-04-21T01:32:14.583Z,0.00
2019-04-21T01:33:17.389Z,0.00
2019-04-21T01:34:12.945Z,0.00
2019-04-21T01:35:10.102Z,0.00
2019-04-21T01:36:08.421Z,0.00
2019-04-21T01:37:08.782Z,0.00
2019-04-21T01:38:15.076Z,0.00
2019-04-21T01:39:18.104Z,0.00
2019-04-21T01:40:16.880Z,0.00
2019-04-21T01:41:13.206Z,0.00
2019-04-21T01:42:11.352Z,0.00
2019-04-21T01:43:10.181Z,0.00
2019-04-21T01:44:09.456Z,0.00
2019-04-21T01:45:04.386Z,0.00
2019-04-21T01:46:05.540Z,0.00
2019-04-21T01:47:03.082Z,0.00
2019-04-21T01:48:06.504Z,0.00
2019-04-21T01:49:01.887Z,0.00
2019-04-21T01:49:59.055Z,0.00
2019-04-21T01:51:07.570Z,0.00
2019-04-21T01:52:17.825Z,0.00
2019-04-21T01:53:11.515Z,0.00
2019-04-21T01:54:11.190Z,0.00
2019-04-21T01:55:08.299Z,0.00
2019-04-21T01:56:09.295Z,0.00
2019-04-21T01:57:11.374Z,0.00
2019-04-21T01:58:02.265Z,0.00
2019-04-21T01:58:57.622Z,0.00
2019-04-21T01:59:58.859Z,0.00
2019-04-21T02:01:00.846Z,0.00
2019-04-21T02:02:06.677Z,0.00
2019-04-21T02:03:31.470Z,0.00
2019-04-21T02:04:11.733Z,0.00
2019-04-21T02:05:12.410Z,0.00
2019-04-21T02:06:14.940Z,0.00
2019-04-21T02:07:11.542Z,0.00
2019-04-21T02:08:05.419Z,0.00
2019-04-21T02:09:04.886Z,0.00
2019-04-21T02:10:11.693Z,0.00
2019-04-21T02:11:15.657Z,0.00
2019-04-21T02:12:10.565Z,0.00
2019-04-21T02:13:05.454Z,0.00
2019-04-21T02:14:12.963Z,0.00
2019-04-21T02:15:11.528Z,0.00
2019-04-21T02:16:07.937Z,0.00
2019-04-21T02:17:07.658Z,0.00
2019-04-21T02:18:07.565Z,0.00
2019-04-21T02:19:04.430Z,0.00
2019-04-21T02:20:00.003Z,0.00
2019-04-21T02:20:55.322Z,0.00
2019-04-21T02:22:00.870Z,0.00
2019-04-21T02:24:17.130Z,0.00
2019-04-21T02:25:11.293Z,0.00
2019-04-21T02:26:09.715Z,0.00
2019-04-21T02:27:07.629Z,0.00
2019-04-21T02:28:13.500Z,0.00
2019-04-21T02:29:12.781Z,0.00
2019-04-21T02:30:14.575Z,0.00
2019-04-21T02:32:18.364Z,0.00
2019-04-21T02:33:18.546Z,0.00
2019-04-21T02:35:25.496Z,0.00
2019-04-21T02:38:27.629Z,0.00
2019-04-21T02:39:23.077Z,0.00
2019-04-21T02:40:11.325Z,0.00
2019-04-21T02:41:15.746Z,0.00
2019-04-21T02:42:08.154Z,0.00
2019-04-21T02:43:22.917Z,0.00
2019-04-21T02:44:16.680Z,0.00
2019-04-21T02:45:17.709Z,0.00
2019-04-21T02:46:27.129Z,0.00
2019-04-21T02:47:24.207Z,0.00
2019-04-21T02:48:34.929Z,0.00
2019-04-21T02:49:22.056Z,0.00
2019-04-21T02:50:22.411Z,0.00
2019-04-21T02:52:27.428Z,0.00
2019-04-21T02:53:20.337Z,0.00
2019-04-21T02:55:06.451Z,0.00
2019-04-21T02:56:20.545Z,0.00
2019-04-21T02:57:15.643Z,0.00
2019-04-21T02:58:18.729Z,0.00
2019-04-21T03:00:20.461Z,0.00
2019-04-21T03:01:25.355Z,0.00
2019-04-21T03:02:35.024Z,0.00
2019-04-21T03:03:17.206Z,0.00
2019-04-21T03:04:26.290Z,0.00
2019-04-21T03:06:12.868Z,0.00
2019-04-21T03:07:13.322Z,0.00
2019-04-21T03:08:14.344Z,0.00
2019-04-21T03:09:18.280Z,0.00
2019-04-21T03:10:12.541Z,0.00
2019-04-21T03:11:14.096Z,0.00
2019-04-21T03:12:22.689Z,0.00
2019-04-21T03:13:13.834Z,0.00
2019-04-21T03:14:16.789Z,0.00
2019-04-21T03:15:15.630Z,0.00
2019-04-21T03:17:14.282Z,0.00
2019-04-21T03:18:18.626Z,0.00
2019-04-21T03:19:16.002Z,0.00
2019-04-21T03:22:14.253Z,0.00
2019-04-21T03:24:29.449Z,0.00
2019-04-21T03:26:19.817Z,0.00
2019-04-21T03:27:25.832Z,0.00
2019-04-21T03:28:13.915Z,0.00
2019-04-21T03:29:11.945Z,0.00
2019-04-21T03:30:52.834Z,0.00
2019-04-21T03:33:59.489Z,0.00
2019-04-21T03:37:16.816Z,0.00
2019-04-21T03:38:16.747Z,0.00
2019-04-21T03:39:04.618Z,0.00
2019-04-21T03:40:22.155Z,0.00
2019-04-21T03:41:12.753Z,0.00
2019-04-21T03:42:18.858Z,0.00
2019-04-21T03:44:14.434Z,0.00
2019-04-21T03:45:12.637Z,0.00
2019-04-21T03:46:08.193Z,0.00
2019-04-21T03:48:09.279Z,0.00
2019-04-21T03:49:19.333Z,0.00
2019-04-21T03:51:15.999Z,0.00
2019-04-21T03:52:11.399Z,0.00
2019-04-21T03:53:11.495Z,0.00
2019-04-21T03:54:13.736Z,0.00
2019-04-21T03:55:33.994Z,0.00
2019-04-21T03:56:46.957Z,0.00
2019-04-21T03:58:47.054Z,0.00
2019-04-21T03:59:16.538Z,0.00
2019-04-21T04:00:36.489Z,0.00
2019-04-21T04:01:32.882Z,0.00
2019-04-21T04:02:23.007Z,0.00
2019-04-21T04:05:19.998Z,0.00
2019-04-21T04:06:20.568Z,0.00
2019-04-21T04:07:39.716Z,0.00
2019-04-21T04:08:33.401Z,0.00
2019-04-21T04:09:25.748Z,0.00
2019-04-21T04:10:34.809Z,0.00
2019-04-21T04:11:33.670Z,0.00
2019-04-21T04:13:37.629Z,0.00
2019-04-21T04:14:29.248Z,0.00
2019-04-21T04:15:31.473Z,0.00
2019-04-21T04:16:20.226Z,0.00
2019-04-21T04:17:23.449Z,0.00
2019-04-21T04:18:31.948Z,0.00
2019-04-21T04:19:18.801Z,0.00
2019-04-21T04:22:23.381Z,0.00
2019-04-21T04:23:42.154Z,0.00
2019-04-21T04:24:24.083Z,0.00
2019-04-21T04:25:19.193Z,0.00
2019-04-21T04:27:33.695Z,0.00
2019-04-21T04:28:25.731Z,0.00
2019-04-21T04:29:20.354Z,0.00
2019-04-21T04:31:31.303Z,0.00
2019-04-21T04:33:30.725Z,0.00
2019-04-21T04:35:21.499Z,0.00
2019-04-21T04:37:30.714Z,0.00
2019-04-21T04:39:36.525Z,0.00
2019-04-21T04:40:10.874Z,0.00
2019-04-21T04:41:22.283Z,0.00
2019-04-21T04:44:11.098Z,0.00
2019-04-21T04:45:17.605Z,0.00
2019-04-21T04:47:10.302Z,0.00
2019-04-21T04:48:09.218Z,0.00
2019-04-21T04:49:10.970Z,0.00
2019-04-21T04:50:17.826Z,0.00
2019-04-21T04:51:01.909Z,0.00
2019-04-21T04:52:19.195Z,0.00
2019-04-21T04:53:14.104Z,0.00
2019-04-21T04:54:05.173Z,0.00
2019-04-21T04:56:16.356Z,0.00
2019-04-21T04:59:29.984Z,0.00
2019-04-21T05:00:25.775Z,0.00
2019-04-21T05:01:14.153Z,0.00
2019-04-21T05:02:15.134Z,0.00
2019-04-21T05:03:00.979Z,0.00
2019-04-21T05:04:10.141Z,0.00
2019-04-21T05:06:10.322Z,0.00
2019-04-21T05:07:07.100Z,0.00
2019-04-21T05:08:07.537Z,0.00
2019-04-21T05:09:07.837Z,0.00
2019-04-21T05:10:07.932Z,0.00
2019-04-21T05:11:20.721Z,0.00
2019-04-21T05:13:14.284Z,0.00
2019-04-21T05:14:11.718Z,0.00
2019-04-21T05:16:09.915Z,0.00
2019-04-21T05:17:02.225Z,0.00
2019-04-21T05:18:30.740Z,0.00
2019-04-21T05:19:10.239Z,0.00
2019-04-21T05:20:08.572Z,0.00
2019-04-21T05:21:16.059Z,0.00
2019-04-21T05:22:05.258Z,0.00
2019-04-21T05:22:59.786Z,0.00
2019-04-21T05:23:51.229Z,0.00
2019-04-21T05:24:53.749Z,0.00
2019-04-21T05:25:48.473Z,0.00
2019-04-21T05:26:47.912Z,0.00
2019-04-21T05:27:47.268Z,0.00
2019-04-21T05:28:47.551Z,0.00
2019-04-21T05:29:59.918Z,0.00
2019-04-21T05:30:57.764Z,0.00
2019-04-21T05:32:00.451Z,0.00
2019-04-21T05:33:10.759Z,0.00
2019-04-21T05:33:57.729Z,0.00
2019-04-21T05:34:57.052Z,0.00
2019-04-21T05:35:55.210Z,0.00
2019-04-21T05:36:52.039Z,0.00
2019-04-21T05:37:53.813Z,0.00
2019-04-21T05:38:50.248Z,0.00
2019-04-21T05:39:49.257Z,0.00
2019-04-21T05:40:47.262Z,0.00
2019-04-21T05:41:45.544Z,0.00
2019-04-21T05:42:52.939Z,0.00
2019-04-21T05:43:54.533Z,0.00
2019-04-21T05:44:59.924Z,0.00
2019-04-21T05:46:02.600Z,0.00
2019-04-21T05:48:52.165Z,0.00
2019-04-21T05:49:49.879Z,0.00
2019-04-21T05:50:49.539Z,0.00
2019-04-21T05:51:44.350Z,0.00
2019-04-21T05:52:46.197Z,0.00
2019-04-21T05:53:55.652Z,0.00
2019-04-21T05:54:57.307Z,0.00
2019-04-21T05:55:56.990Z,0.00
2019-04-21T05:56:48.839Z,0.00
2019-04-21T05:57:54.618Z,0.00
2019-04-21T05:58:48.443Z,0.00
2019-04-21T05:59:53.698Z,0.00
2019-04-21T06:01:06.115Z,0.00
2019-04-21T06:02:02.556Z,0.00
2019-04-21T06:02:57.683Z,0.00
2019-04-21T06:03:57.599Z,0.00
2019-04-21T06:06:14.058Z,0.00
2019-04-21T06:06:59.876Z,0.00
2019-04-21T06:07:53.985Z,0.00
2019-04-21T06:08:52.509Z,0.00
2019-04-21T06:09:57.128Z,0.00
2019-04-21T06:10:54.223Z,0.00
2019-04-21T06:11:51.210Z,0.00
2019-04-21T06:13:02.387Z,0.00
2019-04-21T06:13:55.451Z,0.00
2019-04-21T06:14:54.788Z,0.00
2019-04-21T06:15:56.202Z,0.00
2019-04-21T06:19:22.515Z,0.00
2019-04-21T06:20:20.967Z,0.00
2019-04-21T06:25:16.266Z,0.00
2019-04-21T06:26:17.926Z,0.00
2019-04-21T06:27:04.306Z,0.00
2019-04-21T06:27:55.080Z,0.00
2019-04-21T06:28:50.375Z,0.00
2019-04-21T06:30:57.898Z,0.00
2019-04-21T06:32:16.311Z,0.00
2019-04-21T06:32:49.222Z,0.00
2019-04-21T06:39:44.808Z,0.00
2019-04-21T06:40:37.357Z,0.00
2019-04-21T06:41:58.410Z,0.00
2019-04-21T06:42:35.479Z,0.00
2019-04-21T06:43:40.451Z,0.00
2019-04-21T06:44:33.208Z,0.00
2019-04-21T06:45:39.955Z,0.00
2019-04-21T06:46:35.550Z,0.00
2019-04-21T06:47:42.174Z,0.00
2019-04-21T06:48:37.511Z,0.00
2019-04-21T06:49:25.141Z,0.00
2019-04-21T06:53:46.971Z,0.00
2019-04-21T06:54:34.200Z,0.00
2019-04-21T06:55:34.121Z,0.00
2019-04-21T06:56:39.691Z,0.00
2019-04-21T06:57:34.757Z,0.00
2019-04-21T06:58:32.932Z,0.00
2019-04-21T06:59:37.212Z,0.00
2019-04-21T07:00:31.604Z,0.00
2019-04-21T07:01:37.811Z,0.00
2019-04-21T07:02:50.688Z,0.00
2019-04-21T07:03:34.651Z,0.00
2019-04-21T07:04:36.794Z,0.00
2019-04-21T07:05:38.867Z,0.00
2019-04-21T07:06:40.395Z,0.00
2019-04-21T07:07:27.933Z,0.00
2019-04-21T07:08:37.044Z,0.00
2019-04-21T07:09:31.180Z,0.00
2019-04-21T07:10:35.096Z,0.00
2019-04-21T07:11:30.566Z,0.00
2019-04-21T07:12:27.521Z,0.00
2019-04-21T07:13:27.534Z,0.00
2019-04-21T07:15:30.470Z,0.00
2019-04-21T07:16:31.743Z,0.00
2019-04-21T07:17:46.993Z,0.00
2019-04-21T07:18:37.043Z,0.00
2019-04-21T07:19:35.177Z,0.00
2019-04-21T07:20:29.761Z,0.00
2019-04-21T07:21:34.261Z,0.00
2019-04-21T07:22:30.233Z,0.00
2019-04-21T07:23:32.207Z,0.00
2019-04-21T07:24:35.440Z,0.00
2019-04-21T07:25:35.745Z,0.00
2019-04-21T07:26:29.611Z,0.00
2019-04-21T07:27:35.324Z,0.00
2019-04-21T07:28:31.555Z,0.00
2019-04-21T07:29:34.486Z,0.00
2019-04-21T07:30:38.003Z,0.00
2019-04-21T07:31:34.749Z,0.00
2019-04-21T07:32:49.687Z,0.00
2019-04-21T07:33:52.377Z,0.00
2019-04-21T07:34:33.500Z,0.00
2019-04-21T07:35:31.820Z,0.00
2019-04-21T07:36:38.313Z,0.00
2019-04-21T07:37:33.213Z,0.00
2019-04-21T07:38:27.630Z,0.00
2019-04-21T07:39:27.750Z,0.00
2019-04-21T07:40:23.181Z,0.00
2019-04-21T07:41:18.505Z,0.00
2019-04-21T07:42:24.393Z,0.00
2019-04-21T07:43:28.508Z,0.00
2019-04-21T07:44:24.009Z,0.00
2019-04-21T07:45:23.023Z,0.00
2019-04-21T07:46:22.368Z,0.00
2019-04-21T07:47:31.410Z,0.00
2019-04-21T07:48:27.473Z,0.00
2019-04-21T07:49:25.187Z,0.00
2019-04-21T07:50:28.647Z,0.00
2019-04-21T07:51:33.946Z,0.00
2019-04-21T07:52:28.358Z,0.00
2019-04-21T07:53:38.646Z,0.00
2019-04-21T07:54:37.344Z,0.00
2019-04-21T07:56:11.956Z,0.00
2019-04-21T07:57:23.766Z,0.00
2019-04-21T07:58:26.664Z,0.00
2019-04-21T07:59:40.872Z,0.00
2019-04-21T08:00:35.870Z,0.00
2019-04-21T08:02:28.317Z,0.00
2019-04-21T08:03:26.577Z,0.00
2019-04-21T08:04:49.558Z,0.00
2019-04-21T08:05:27.937Z,0.00
2019-04-21T08:06:28.322Z,0.00
2019-04-21T08:07:30.743Z,0.00
2019-04-21T08:08:21.104Z,0.00
2019-04-21T08:09:29.434Z,0.00
2019-04-21T08:10:24.248Z,0.00
2019-04-21T08:11:19.684Z,0.00
2019-04-21T08:12:20.267Z,0.00
2019-04-21T08:13:34.498Z,0.00
2019-04-21T08:14:28.625Z,0.00
2019-04-21T08:15:30.959Z,0.00
2019-04-21T08:16:28.459Z,0.00
2019-04-21T08:17:23.946Z,0.00
2019-04-21T08:18:28.812Z,0.00
2019-04-21T08:19:26.289Z,0.00
2019-04-21T08:20:24.170Z,0.00
2019-04-21T08:21:27.955Z,0.00
2019-04-21T08:22:27.196Z,0.00
2019-04-21T08:23:29.414Z,0.00
2019-04-21T08:24:19.721Z,0.00
2019-04-21T08:25:27.341Z,0.00
2019-04-21T08:26:24.734Z,0.00
2019-04-21T08:27:32.164Z,0.00
2019-04-21T08:28:28.978Z,0.00
2019-04-21T08:29:33.089Z,0.00
2019-04-21T08:30:26.253Z,0.00
2019-04-21T08:31:32.253Z,0.00
2019-04-21T08:32:31.688Z,0.00
2019-04-21T08:33:33.717Z,0.00
2019-04-21T08:34:29.951Z,0.00
2019-04-21T08:35:40.881Z,0.00
2019-04-21T08:36:27.178Z,0.00
2019-04-21T08:37:26.020Z,0.00
2019-04-21T08:38:20.373Z,0.00
2019-04-21T08:39:20.020Z,0.00
2019-04-21T08:40:42.409Z,0.00
2019-04-21T08:41:23.084Z,0.00
2019-04-21T08:42:25.678Z,0.00
2019-04-21T08:43:30.695Z,0.00
2019-04-21T08:44:25.809Z,0.00
2019-04-21T08:46:24.951Z,0.00
2019-04-21T08:47:28.465Z,0.00
2019-04-21T08:48:25.383Z,0.00
2019-04-21T08:49:22.259Z,0.00
2019-04-21T08:50:21.119Z,0.00
2019-04-21T08:51:27.945Z,0.00
2019-04-21T08:52:37.699Z,0.00
2019-04-21T08:53:26.039Z,0.00
2019-04-21T08:54:28.049Z,0.00
2019-04-21T08:55:25.329Z,0.00
2019-04-21T08:56:25.040Z,0.00
2019-04-21T08:57:21.539Z,0.00
2019-04-21T08:59:27.815Z,0.00
2019-04-21T09:00:26.391Z,0.00
2019-04-21T09:01:25.833Z,0.00
2019-04-21T09:02:23.127Z,0.00
2019-04-21T09:03:25.499Z,0.00
2019-04-21T09:04:26.156Z,0.00
2019-04-21T09:05:19.174Z,0.00
2019-04-21T09:06:22.215Z,0.00
2019-04-21T09:07:29.085Z,0.00
2019-04-21T09:08:21.665Z,0.00
2019-04-21T09:09:27.866Z,0.00
2019-04-21T09:10:16.927Z,0.00
2019-04-21T09:11:18.831Z,0.00
2019-04-21T09:13:17.537Z,0.00
2019-04-21T09:14:20.653Z,0.00
2019-04-21T09:16:49.132Z,0.00
2019-04-21T09:17:44.985Z,0.00
2019-04-21T09:18:45.625Z,0.00
2019-04-21T09:20:13.868Z,0.00
2019-04-21T09:20:52.217Z,0.00
2019-04-21T09:21:55.196Z,0.00
2019-04-21T09:22:55.675Z,0.00
2019-04-21T09:23:50.957Z,0.00
2019-04-21T09:24:53.590Z,0.00
2019-04-21T09:25:55.450Z,0.00
2019-04-21T09:26:52.292Z,0.00
2019-04-21T09:27:53.705Z,0.00
2019-04-21T09:28:46.611Z,0.00
2019-04-21T09:29:39.380Z,0.00
2019-04-21T09:30:39.609Z,0.00
2019-04-21T09:31:38.001Z,0.00
2019-04-21T09:32:34.876Z,0.00
2019-04-21T09:33:37.724Z,0.00
2019-04-21T09:34:36.927Z,0.00
2019-04-21T09:35:33.466Z,0.00
2019-04-21T09:36:40.280Z,0.00
2019-04-21T09:37:40.937Z,0.00
2019-04-21T09:38:38.255Z,0.00
2019-04-21T09:41:06.700Z,0.00
2019-04-21T09:42:05.069Z,0.00
2019-04-21T09:43:09.409Z,0.00
2019-04-21T09:44:08.354Z,0.00
2019-04-21T09:45:06.277Z,0.00
2019-04-21T09:46:04.027Z,0.00
2019-04-21T09:47:06.772Z,0.00
2019-04-21T09:48:10.160Z,0.00
2019-04-21T09:49:07.399Z,0.00
2019-04-21T09:50:05.199Z,0.00
2019-04-21T09:51:03.986Z,0.00
2019-04-21T09:52:08.888Z,0.00
2019-04-21T09:53:16.873Z,0.00
2019-04-21T09:54:08.756Z,0.00
2019-04-21T10:02:09.659Z,0.00
2019-04-21T10:03:08.196Z,0.00
2019-04-21T10:05:38.423Z,0.00
2019-04-21T10:06:37.663Z,0.00
2019-04-21T10:07:41.956Z,0.00
2019-04-21T10:08:38.619Z,0.00
2019-04-21T10:09:37.723Z,0.00
2019-04-21T10:10:38.404Z,0.00
2019-04-21T10:11:37.634Z,0.00
2019-04-21T10:12:37.432Z,0.00
2019-04-21T10:13:37.169Z,0.00
2019-04-21T10:14:37.099Z,0.00
2019-04-21T10:15:37.669Z,0.00
2019-04-21T10:16:36.960Z,0.00
2019-04-21T10:17:37.503Z,0.00
2019-04-21T10:18:37.914Z,0.00
2019-04-21T10:19:36.750Z,0.00
2019-04-21T10:20:36.680Z,0.00
2019-04-21T10:21:38.007Z,0.00
2019-04-21T10:22:37.241Z,0.00
2019-04-21T10:23:36.467Z,0.00
2019-04-21T10:24:36.397Z,0.00
2019-04-21T10:26:33.837Z,0.00
2019-04-21T10:27:34.873Z,0.00
2019-04-21T10:28:35.052Z,0.00
2019-04-21T10:29:35.826Z,0.00
2019-04-21T10:30:34.751Z,0.00
2019-04-21T10:31:34.553Z,0.00
2019-04-21T10:32:34.463Z,0.00
2019-04-21T10:33:34.485Z,0.00
2019-04-21T10:34:33.263Z,0.00
2019-04-21T10:35:33.192Z,0.00
2019-04-21T10:36:33.261Z,0.00
2019-04-21T10:37:45.470Z,0.00
2019-04-21T10:38:40.070Z,0.00
2019-04-21T10:39:33.675Z,0.00
2019-04-21T10:40:35.286Z,0.00
2019-04-21T10:41:33.079Z,0.00
2019-04-21T10:42:33.204Z,0.00
2019-04-21T10:43:33.476Z,0.00
2019-04-21T10:44:32.551Z,0.00
2019-04-21T10:45:32.837Z,0.00
2019-04-21T10:46:33.003Z,0.00
2019-04-21T10:47:32.343Z,0.00
2019-04-21T10:48:34.565Z,0.00
2019-04-21T10:49:32.770Z,0.00
2019-04-21T10:50:32.123Z,0.00
2019-04-21T10:51:32.882Z,0.00
2019-04-21T10:52:34.030Z,0.00
2019-04-21T10:53:31.928Z,0.00
2019-04-21T10:54:49.191Z,0.00
2019-04-21T10:55:45.039Z,0.00
2019-04-21T10:56:37.979Z,0.00
2019-04-21T10:57:32.654Z,0.00
2019-04-21T10:58:32.175Z,0.00
2019-04-21T10:59:31.483Z,0.00
2019-04-21T11:00:32.373Z,0.00
2019-04-21T11:01:31.560Z,0.00
2019-04-21T11:02:31.268Z,0.00
2019-04-21T11:03:31.200Z,0.00
2019-04-21T11:04:35.187Z,0.00
2019-04-21T11:05:32.394Z,0.00
2019-04-21T11:06:31.058Z,0.00
2019-04-21T11:07:46.373Z,0.00
2019-04-21T11:08:37.558Z,0.00
2019-04-21T11:09:33.971Z,0.00
2019-04-21T11:10:31.889Z,0.00
2019-04-21T11:15:57.115Z,0.00
2019-04-21T11:16:56.606Z,0.00
2019-04-21T11:17:56.162Z,0.00
2019-04-21T11:18:56.097Z,0.00
2019-04-21T11:19:57.024Z,0.00
2019-04-21T11:20:55.970Z,0.00
2019-04-21T11:21:56.840Z,0.00
2019-04-21T11:22:55.818Z,0.00
2019-04-21T11:23:56.494Z,0.00
2019-04-21T11:24:56.696Z,0.00
2019-04-21T11:25:55.840Z,0.00
2019-04-21T11:26:55.909Z,0.00
2019-04-21T11:27:55.474Z,0.00
2019-04-21T11:28:59.015Z,0.00
2019-04-21T11:29:55.756Z,0.00
2019-04-21T11:30:55.271Z,0.00
2019-04-21T11:31:55.202Z,0.00
2019-04-21T11:32:55.310Z,0.00
2019-04-21T11:33:55.393Z,0.00
2019-04-21T11:34:54.999Z,0.00
2019-04-21T11:35:55.203Z,0.00
2019-04-21T11:36:56.048Z,0.00
2019-04-21T11:38:04.569Z,0.00
2019-04-21T11:39:08.576Z,0.00
2019-04-21T11:40:00.100Z,0.10
2019-04-21T11:40:55.847Z,0.00
2019-04-21T11:41:54.530Z,0.00
2019-04-21T11:42:55.605Z,0.00
2019-04-21T11:44:57.535Z,0.00
2019-04-21T11:45:58.056Z,0.00
2019-04-21T11:46:56.780Z,0.00
2019-04-21T11:47:56.715Z,0.00
2019-04-21T11:48:57.923Z,0.00
2019-04-21T11:49:57.075Z,0.00
2019-04-21T11:50:57.321Z,0.00
2019-04-21T11:51:56.646Z,0.00
2019-04-21T11:52:56.870Z,0.00
2019-04-21T11:53:56.913Z,0.00
2019-04-21T11:54:56.278Z,0.00
2019-04-21T11:56:52.780Z,0.00
2019-04-21T11:57:53.106Z,0.00
2019-04-21T11:58:49.881Z,0.00
2019-04-21T11:59:51.430Z,0.00
2019-04-21T12:01:46.000Z,0.00
2019-04-21T12:02:45.929Z,0.00
2019-04-21T12:03:45.868Z,0.00
2019-04-21T12:04:45.808Z,0.00
2019-04-21T12:05:45.749Z,0.00
2019-04-21T12:06:47.620Z,0.00
2019-04-21T12:07:45.629Z,0.00
2019-04-21T12:08:49.122Z,0.00
2019-04-21T12:09:45.768Z,0.00
2019-04-21T12:10:45.454Z,0.00
2019-04-21T12:11:45.418Z,0.00
2019-04-21T12:12:45.479Z,0.00
2019-04-21T12:13:45.874Z,0.00
2019-04-21T12:14:45.930Z,0.00
2019-04-21T12:15:45.173Z,0.00
2019-04-21T12:16:45.102Z,0.00
2019-04-21T12:17:45.943Z,0.10
2019-04-21T12:18:45.161Z,0.00
2019-04-21T12:19:46.164Z,0.00
2019-04-21T12:20:45.141Z,0.10
2019-04-21T12:21:53.085Z,0.10
2019-04-21T12:22:45.320Z,0.10
2019-04-21T12:23:44.903Z,0.10
2019-04-21T12:24:44.997Z,0.10
2019-04-21T12:25:45.297Z,0.10
2019-04-21T12:26:44.801Z,0.10
2019-04-21T12:27:45.715Z,0.10
2019-04-21T12:28:45.871Z,0.10
2019-04-21T12:29:44.351Z,0.10
2019-04-21T12:30:45.277Z,0.10
2019-04-21T12:31:45.419Z,0.10
2019-04-21T12:32:44.358Z,0.10
2019-04-21T12:33:44.153Z,0.10
2019-04-21T12:34:44.113Z,0.10
2019-04-21T12:35:44.005Z,0.10
2019-04-21T12:36:43.950Z,0.10
2019-04-21T12:37:44.781Z,0.10
2019-04-21T12:38:50.882Z,0.10
2019-04-21T12:39:45.037Z,0.10
2019-04-21T12:40:44.351Z,0.10
2019-04-21T12:41:44.628Z,0.10
2019-04-21T12:42:44.145Z,0.10
2019-04-21T12:43:44.530Z,0.10
2019-04-21T12:44:43.567Z,0.10
2019-04-21T12:45:44.126Z,0.10
2019-04-21T12:46:43.636Z,0.10
2019-04-21T12:47:44.036Z,0.10
2019-04-21T12:48:44.248Z,0.10
2019-04-21T12:49:43.684Z,0.10
2019-04-21T12:50:43.749Z,0.10
2019-04-21T12:51:44.070Z,0.20
2019-04-21T12:52:43.042Z,0.20
2019-04-21T12:53:43.486Z,0.20
2019-04-21T12:54:43.951Z,0.20
2019-04-21T12:55:46.032Z,0.20
2019-04-21T12:56:43.358Z,0.20
2019-04-21T12:57:43.533Z,0.20
2019-04-21T12:58:43.545Z,0.20
2019-04-21T12:59:42.749Z,0.20
2019-04-21T13:00:42.922Z,0.20
2019-04-21T13:01:43.103Z,0.20
2019-04-21T13:02:43.537Z,0.20
2019-04-21T13:03:43.709Z,0.20
2019-04-21T13:04:42.371Z,0.20
2019-04-21T13:05:43.416Z,0.20
2019-04-21T13:06:43.471Z,0.20
2019-04-21T13:07:43.623Z,0.20
2019-04-21T13:08:51.820Z,0.20
2019-04-21T13:09:42.159Z,0.20
2019-04-21T13:10:42.341Z,0.20
2019-04-21T13:11:43.423Z,0.20
2019-04-21T13:12:41.925Z,0.20
2019-04-21T13:13:42.091Z,0.30
2019-04-21T13:14:42.175Z,0.30
2019-04-21T13:15:43.236Z,0.30
2019-04-21T13:16:41.702Z,0.30
2019-04-21T13:17:44.457Z,0.30
2019-04-21T13:18:41.813Z,0.30
2019-04-21T13:19:41.535Z,0.30
2019-04-21T13:20:42.294Z,0.30
2019-04-21T13:21:42.336Z,0.30
2019-04-21T13:22:41.950Z,0.30
2019-04-21T13:23:41.313Z,0.30
2019-04-21T13:24:42.111Z,0.30
2019-04-21T13:25:41.662Z,0.30
2019-04-21T13:26:48.386Z,0.30
2019-04-21T13:27:41.093Z,0.30
2019-04-21T13:28:41.036Z,0.30
2019-04-21T13:29:41.955Z,0.30
2019-04-21T13:30:42.198Z,0.30
2019-04-21T13:31:40.922Z,0.30
2019-04-21T13:32:40.851Z,0.30
2019-04-21T13:33:41.956Z,0.30
2019-04-21T13:34:42.008Z,0.30
2019-04-21T13:35:41.305Z,0.30
2019-04-21T13:36:41.414Z,0.30
2019-04-21T13:37:41.499Z,0.30
2019-04-21T13:38:49.190Z,0.30
2019-04-21T13:40:04.843Z,0.30
2019-04-21T13:40:59.929Z,0.30
2019-04-21T13:41:49.393Z,0.30
2019-04-21T13:42:46.055Z,0.30
2019-04-21T13:43:41.300Z,0.30
2019-04-21T13:44:41.329Z,0.40
2019-04-21T13:45:41.557Z,0.40
2019-04-21T13:46:40.663Z,0.40
2019-04-21T13:47:40.776Z,0.40
2019-04-21T13:48:40.365Z,0.40
2019-04-21T13:49:41.386Z,0.40
2019-04-21T13:50:39.803Z,0.40
2019-04-21T13:51:39.746Z,0.40
2019-04-21T13:52:40.759Z,0.40
2019-04-21T13:53:39.962Z,0.40
2019-04-21T13:54:39.855Z,0.40
2019-04-21T13:55:40.755Z,0.40
2019-04-21T13:56:40.604Z,0.40
2019-04-21T13:57:40.804Z,0.40
2019-04-21T13:58:40.154Z,0.40
2019-04-21T13:59:40.335Z,0.40
2019-04-21T14:00:39.996Z,0.50
2019-04-21T14:01:39.670Z,0.50
2019-04-21T14:02:40.661Z,0.50
2019-04-21T14:03:39.680Z,0.50
2019-04-21T14:04:39.014Z,0.50
2019-04-21T14:05:40.187Z,0.50
2019-04-21T14:06:40.471Z,0.50
2019-04-21T14:07:38.848Z,0.40
2019-04-21T14:08:41.647Z,0.50
2019-04-21T14:09:49.042Z,0.40
2019-04-21T14:10:39.801Z,0.40
2019-04-21T14:11:38.621Z,0.50
2019-04-21T14:12:38.565Z,0.50
2019-04-21T14:13:38.622Z,0.50
2019-04-21T14:14:38.672Z,0.50
2019-04-21T14:15:38.397Z,0.60
2019-04-21T14:16:38.342Z,0.60
2019-04-21T14:17:39.198Z,0.60
2019-04-21T14:18:38.563Z,0.60
2019-04-21T14:19:39.335Z,0.70
2019-04-21T14:20:39.458Z,0.60
2019-04-21T14:21:39.121Z,0.60
2019-04-21T14:22:38.155Z,0.70
2019-04-21T14:23:43.938Z,0.70
2019-04-21T14:24:38.712Z,0.70
2019-04-21T14:25:37.889Z,0.70
2019-04-21T14:26:38.566Z,0.60
2019-04-21T14:27:38.542Z,0.70
2019-04-21T14:28:38.829Z,0.70
2019-04-21T14:29:37.779Z,0.70
2019-04-21T14:30:38.599Z,0.70
2019-04-21T14:31:38.221Z,0.70
2019-04-21T14:32:37.979Z,0.80
2019-04-21T14:33:38.243Z,0.70
2019-04-21T14:34:37.700Z,0.70
2019-04-21T14:35:38.808Z,0.70
2019-04-21T14:36:37.217Z,0.80
2019-04-21T14:37:38.351Z,0.70
2019-04-21T14:38:38.471Z,0.70
2019-04-21T14:39:48.522Z,0.70
2019-04-21T14:40:38.693Z,0.60
2019-04-21T14:41:37.970Z,0.60
2019-04-21T14:42:38.155Z,0.60
2019-04-21T14:43:38.395Z,0.60
2019-04-21T14:44:36.762Z,0.50
2019-04-21T14:45:36.880Z,0.50
2019-04-21T14:46:37.409Z,0.60