createdAt,value
2022-10-24T00:01:40.077Z,73.80
2022-10-24T00:04:09.020Z,73.90
2022-10-24T00:06:38.650Z,73.80
2022-10-24T00:09:06.901Z,73.90
2022-10-24T00:11:36.383Z,74.20
2022-10-24T00:14:04.874Z,74.30
2022-10-24T00:16:33.287Z,74.30
2022-10-24T00:19:01.498Z,74.30
2022-10-24T00:21:29.813Z,74.30
2022-10-24T00:23:59.446Z,74.30
2022-10-24T00:26:27.763Z,74.50
2022-10-24T00:28:56.086Z,74.50
2022-10-24T00:31:24.338Z,74.50
2022-10-24T00:33:52.582Z,74.70
2022-10-24T00:36:23.298Z,74.90
2022-10-24T00:38:52.290Z,74.90
2022-10-24T00:41:23.969Z,75.00
2022-10-24T00:43:53.170Z,75.10
2022-10-24T00:46:22.007Z,75.00
2022-10-24T00:48:53.420Z,75.10
2022-10-24T00:51:25.709Z,75.20
2022-10-24T00:53:59.004Z,75.20
2022-10-24T00:56:37.286Z,75.20
2022-10-24T00:59:07.991Z,75.20
2022-10-24T01:01:37.118Z,75.10
2022-10-24T01:04:05.670Z,75.10
2022-10-24T01:06:45.039Z,75.20
2022-10-24T01:09:25.038Z,75.20
2022-10-24T01:12:05.285Z,75.20
2022-10-24T01:14:45.404Z,75.40
2022-10-24T01:17:19.033Z,75.30
2022-10-24T01:20:16.603Z,75.40
2022-10-24T01:22:57.704Z,75.30
2022-10-24T01:25:38.355Z,75.20
2022-10-24T01:28:12.694Z,75.20
2022-10-24T01:30:46.288Z,75.20
2022-10-24T01:33:21.864Z,75.30
2022-10-24T01:35:55.824Z,75.30
2022-10-24T01:38:32.541Z,75.50
2022-10-24T01:41:04.959Z,75.70
2022-10-24T01:43:36.794Z,75.70
2022-10-24T01:46:12.237Z,75.70
2022-10-24T01:48:44.963Z,75.80
2022-10-24T01:51:15.970Z,75.80
2022-10-24T01:53:46.012Z,75.80
2022-10-24T01:56:14.429Z,75.80
2022-10-24T01:58:42.678Z,75.80
2022-10-24T02:01:17.685Z,76.00
2022-10-24T02:03:48.974Z,76.10
2022-10-24T02:06:20.401Z,76.00
2022-10-24T02:08:53.817Z,76.00
2022-10-24T02:11:24.814Z,76.00
2022-10-24T02:13:58.234Z,76.00
2022-10-24T02:16:28.022Z,76.00
2022-10-24T02:18:57.879Z,76.00
2022-10-24T02:21:32.579Z,76.10
2022-10-24T02:24:06.262Z,76.10
2022-10-24T02:26:44.074Z,76.10
2022-10-24T02:29:15.652Z,76.10
2022-10-24T02:31:51.476Z,76.10
2022-10-24T02:34:20.676Z,76.20
2022-10-24T02:36:52.269Z,76.40
2022-10-24T02:39:21.461Z,76.40
2022-10-24T02:41:52.440Z,76.50
2022-10-24T02:44:21.650Z,76.50
2022-10-24T02:46:54.073Z,77.00
2022-10-24T02:49:22.319Z,76.80
2022-10-24T02:51:51.979Z,77.20
2022-10-24T02:54:20.724Z,77.00
2022-10-24T02:56:54.217Z,77.20
2022-10-24T02:59:23.371Z,77.20
2022-10-24T03:01:53.179Z,77.20
2022-10-24T03:04:21.508Z,77.20
2022-10-24T03:06:49.769Z,77.30
2022-10-24T03:09:17.983Z,77.20
2022-10-24T03:11:46.288Z,77.20
2022-10-24T03:14:14.522Z,77.20
2022-10-24T03:16:42.762Z,77.30
2022-10-24T03:19:12.396Z,77.30
2022-10-24T03:21:41.695Z,77.30
2022-10-24T03:24:10.191Z,77.40
2022-10-24T03:26:38.440Z,77.40
2022-10-24T03:29:06.883Z,77.60
2022-10-24T03:31:35.203Z,77.60
2022-10-24T03:34:03.663Z,77.60
2022-10-24T03:36:33.273Z,77.60
2022-10-24T03:39:01.530Z,77.90
2022-10-24T03:41:29.754Z,77.80
2022-10-24T03:43:57.994Z,77.90
2022-10-24T03:46:29.127Z,78.30
2022-10-24T03:48:57.394Z,78.30
2022-10-24T03:51:25.710Z,78.30
2022-10-24T03:53:55.349Z,78.20
2022-10-24T03:56:23.634Z,78.10
2022-10-24T03:58:52.094Z,78.10
2022-10-24T04:01:20.448Z,78.00
2022-10-24T04:03:48.797Z,77.90
2022-10-24T04:06:17.342Z,77.80
2022-10-24T04:08:45.566Z,77.70
2022-10-24T04:11:15.195Z,77.90
2022-10-24T04:13:43.442Z,77.90
2022-10-24T04:16:11.644Z,77.90
2022-10-24T04:18:39.926Z,77.80
2022-10-24T04:21:08.166Z,77.80
2022-10-24T04:23:41.021Z,77.90
2022-10-24T04:26:09.801Z,77.80
2022-10-24T04:28:39.464Z,77.70
2022-10-24T04:31:08.163Z,77.70
2022-10-24T04:33:37.028Z,77.80
2022-10-24T04:36:05.819Z,77.90
2022-10-24T04:38:34.150Z,77.80
2022-10-24T04:41:02.962Z,78.20
2022-10-24T04:43:31.301Z,78.10
2022-10-24T04:46:02.554Z,78.10
2022-10-24T04:48:30.800Z,78.10
2022-10-24T04:50:59.008Z,78.20
2022-10-24T04:53:27.300Z,78.30
2022-10-24T04:55:55.507Z,78.30
2022-10-24T04:58:23.777Z,78.20
2022-10-24T05:00:52.161Z,78.40
2022-10-24T05:03:23.269Z,78.50
2022-10-24T05:05:51.578Z,78.60
2022-10-24T05:08:20.108Z,78.70
2022-10-24T05:10:48.539Z,78.70
2022-10-24T05:13:16.800Z,78.80
2022-10-24T05:15:45.138Z,78.80
2022-10-24T05:18:13.582Z,78.90
2022-10-24T05:20:43.252Z,79.00
2022-10-24T05:23:11.512Z,78.90
2022-10-24T05:25:39.992Z,79.00
2022-10-24T05:28:08.218Z,79.30
2022-10-24T05:30:36.489Z,79.10
2022-10-24T05:33:04.782Z,79.30
2022-10-24T05:35:33.182Z,79.40
2022-10-24T05:38:02.939Z,79.50
2022-10-24T05:40:31.385Z,79.40
2022-10-24T05:42:59.978Z,79.40
2022-10-24T05:45:28.399Z,79.50
2022-10-24T05:47:56.645Z,79.50
2022-10-24T05:50:24.998Z,79.70
2022-10-24T05:52:53.282Z,79.70
2022-10-24T05:55:22.921Z,80.70
2022-10-24T05:57:51.198Z,80.50
2022-10-24T06:00:20.318Z,80.40
2022-10-24T06:02:48.545Z,80.20
2022-10-24T06:05:16.859Z,80.20
2022-10-24T06:07:45.799Z,80.10
2022-10-24T06:10:15.276Z,80.00
2022-10-24T06:12:45.213Z,80.00
2022-10-24T06:15:14.466Z,80.10
2022-10-24T06:17:42.731Z,80.00
2022-10-24T06:20:11.540Z,79.90
2022-10-24T06:22:40.228Z,80.60
2022-10-24T06:25:09.038Z,80.50
2022-10-24T06:27:37.282Z,80.40
2022-10-24T06:30:16.622Z,80.40
2022-10-24T06:32:45.099Z,80.30
2022-10-24T06:35:15.855Z,80.20
2022-10-24T06:37:47.286Z,80.20
2022-10-24T06:40:17.096Z,80.10
2022-10-24T06:42:45.522Z,80.00
2022-10-24T06:45:15.672Z,80.00
2022-10-24T06:47:44.274Z,80.00
2022-10-24T06:50:12.865Z,79.80
2022-10-24T06:52:41.078Z,79.70
2022-10-24T06:55:10.370Z,79.80
2022-10-24T06:57:38.719Z,79.70
2022-10-24T07:00:09.044Z,79.70
2022-10-24T07:02:38.705Z,79.50
2022-10-24T07:05:09.278Z,79.50
2022-10-24T07:07:37.565Z,79.30
2022-10-24T07:10:06.650Z,79.20
2022-10-24T07:12:35.298Z,79.10
2022-10-24T07:15:04.457Z,78.80
2022-10-24T07:17:32.835Z,78.80
2022-10-24T07:20:02.453Z,78.60
2022-10-24T07:22:32.648Z,78.60
2022-10-24T07:25:01.706Z,78.50
2022-10-24T07:27:29.991Z,79.10
2022-10-24T07:30:12.690Z,78.10
2022-10-24T07:32:40.911Z,78.00
2022-10-24T07:35:13.244Z,77.80
2022-10-24T07:37:41.870Z,77.70
2022-10-24T07:40:12.943Z,77.60
2022-10-24T07:42:49.287Z,77.60
2022-10-24T07:45:18.318Z,77.50
2022-10-24T07:47:46.830Z,77.40
2022-10-24T07:50:17.333Z,77.20
2022-10-24T07:52:45.615Z,77.10
2022-10-24T07:55:13.851Z,76.60
2022-10-24T07:57:42.288Z,76.50
2022-10-24T08:00:12.063Z,76.40
2022-10-24T08:02:40.617Z,76.30
2022-10-24T08:05:11.147Z,76.10
2022-10-24T08:07:40.803Z,76.10
2022-10-24T08:10:12.341Z,75.80
2022-10-24T08:12:40.674Z,75.80
2022-10-24T08:15:10.596Z,75.50
2022-10-24T08:17:38.918Z,75.50
2022-10-24T08:20:12.505Z,75.40
2022-10-24T08:22:42.384Z,75.30
2022-10-24T08:25:11.374Z,75.10
2022-10-24T08:27:39.750Z,75.10
2022-10-24T08:30:09.061Z,75.00
2022-10-24T08:32:38.273Z,74.70
2022-10-24T08:35:07.122Z,74.60
2022-10-24T08:40:15.720Z,74.40
2022-10-24T08:42:44.947Z,74.30
2022-10-24T08:45:17.887Z,74.40
2022-10-24T08:47:50.772Z,74.30
2022-10-24T08:50:24.996Z,74.40
2022-10-24T08:52:59.471Z,74.20
2022-10-24T08:55:50.233Z,74.20
2022-10-24T08:58:22.872Z,74.10
2022-10-24T09:00:53.776Z,74.10
2022-10-24T09:03:43.963Z,73.90
2022-10-24T09:06:20.487Z,73.50
2022-10-24T09:08:53.378Z,73.50
2022-10-24T09:11:30.532Z,73.50
2022-10-24T09:14:01.850Z,73.20
2022-10-24T09:16:30.550Z,73.10
2022-10-24T09:18:59.864Z,73.10
2022-10-24T09:21:28.330Z,73.10
2022-10-24T09:23:56.977Z,73.00
2022-10-24T09:26:32.115Z,72.50
2022-10-24T09:29:00.450Z,72.30
2022-10-24T09:31:29.332Z,72.40
2022-10-24T09:34:00.511Z,72.20
2022-10-24T09:36:31.217Z,72.10
2022-10-24T09:39:24.799Z,71.90
2022-10-24T09:41:55.070Z,71.70
2022-10-24T09:44:33.589Z,71.60
2022-10-24T09:47:07.263Z,71.50
2022-10-24T09:49:41.265Z,71.20
2022-10-24T09:52:47.220Z,71.10
2022-10-24T09:55:20.020Z,71.00
2022-10-24T09:57:53.924Z,71.00
2022-10-24T10:00:27.862Z,70.80
2022-10-24T10:02:59.878Z,70.40
2022-10-24T10:05:29.173Z,70.20
2022-10-24T10:08:10.759Z,70.20
2022-10-24T10:10:39.132Z,70.10
2022-10-24T10:13:23.234Z,70.10
2022-10-24T10:15:54.243Z,69.40
2022-10-24T10:18:33.626Z,69.40
2022-10-24T10:21:19.556Z,69.40
2022-10-24T10:23:50.975Z,69.00
2022-10-24T10:26:28.453Z,68.80
2022-10-24T10:29:01.771Z,68.50
2022-10-24T10:31:43.777Z,68.30
2022-10-24T10:34:31.480Z,68.00
2022-10-24T10:37:27.706Z,68.00
2022-10-24T10:40:10.046Z,67.50
2022-10-24T10:42:45.480Z,67.40
2022-10-24T10:45:26.685Z,67.20
2022-10-24T10:48:08.377Z,67.10
2022-10-24T10:50:40.015Z,66.50
2022-10-24T10:53:25.867Z,65.70
2022-10-24T10:56:01.979Z,65.80
2022-10-24T10:58:39.007Z,65.90
2022-10-24T11:01:18.184Z,65.50
2022-10-24T11:04:07.232Z,65.20
2022-10-24T11:06:47.503Z,65.20
2022-10-24T11:09:29.872Z,64.60
2022-10-24T11:12:13.174Z,64.00
2022-10-24T11:14:44.487Z,63.80
2022-10-24T11:17:18.318Z,63.80
2022-10-24T11:20:08.054Z,63.90
2022-10-24T11:22:41.737Z,63.00
2022-10-24T11:25:23.014Z,62.90
2022-10-24T11:27:59.327Z,61.70
2022-10-24T11:30:43.500Z,61.10
2022-10-24T11:33:19.139Z,61.60
2022-10-24T11:36:09.392Z,61.80
2022-10-24T11:38:43.830Z,61.10
2022-10-24T11:45:20.109Z,61.00
2022-10-24T11:47:55.155Z,59.70
2022-10-24T11:50:29.413Z,60.00
2022-10-24T11:53:05.867Z,60.00
2022-10-24T11:55:39.109Z,59.40
2022-10-24T11:58:13.907Z,58.50
2022-10-24T12:01:06.632Z,58.50
2022-10-24T12:04:03.240Z,58.30
2022-10-24T12:06:50.882Z,58.70
2022-10-24T12:09:46.947Z,58.40
2022-10-24T12:12:29.052Z,58.30
2022-10-24T12:15:10.731Z,58.20
2022-10-24T12:18:10.170Z,58.50
2022-10-24T12:20:40.666Z,58.40
2022-10-24T12:23:20.087Z,58.50
2022-10-24T12:25:53.115Z,57.60
2022-10-24T12:28:24.185Z,57.60
2022-10-24T12:31:09.766Z,57.50
2022-10-24T12:33:38.256Z,57.60
2022-10-24T12:36:06.888Z,57.20
2022-10-24T12:39:09.858Z,57.30
2022-10-24T12:41:45.345Z,57.10
2022-10-24T12:44:38.998Z,56.50
2022-10-24T12:47:33.419Z,56.70
2022-10-24T12:50:40.597Z,56.70
2022-10-24T12:53:30.680Z,56.00
2022-10-24T12:56:15.899Z,55.80
2022-10-24T12:58:59.560Z,56.00
2022-10-24T13:01:33.484Z,56.20
2022-10-24T13:04:28.231Z,56.50
2022-10-24T13:07:42.205Z,56.00
2022-10-24T13:10:46.187Z,56.10
2022-10-24T13:13:48.899Z,56.00
2022-10-24T13:16:34.355Z,56.20
2022-10-24T13:19:13.501Z,55.90
2022-10-24T13:21:50.471Z,56.10
2022-10-24T13:24:30.628Z,55.80
2022-10-24T13:27:25.495Z,55.20
2022-10-24T13:30:33.374Z,55.10
2022-10-24T13:33:40.133Z,54.30
2022-10-24T13:36:27.158Z,52.80
2022-10-24T13:38:57.480Z,52.80
2022-10-24T13:41:31.034Z,53.00
2022-10-24T13:44:05.432Z,53.50
2022-10-24T13:49:17.133Z,54.00
2022-10-24T13:51:56.120Z,54.20
2022-10-24T13:54:31.117Z,54.60
2022-10-24T13:57:01.983Z,55.00
2022-10-24T13:59:32.772Z,55.20
2022-10-24T14:02:05.145Z,54.50
2022-10-24T14:04:36.012Z,54.40
2022-10-24T14:07:07.783Z,54.50
2022-10-24T14:09:42.883Z,54.60
2022-10-24T14:12:20.118Z,54.60
2022-10-24T14:14:51.282Z,54.70
2022-10-24T14:17:23.984Z,54.80
2022-10-24T14:19:55.815Z,55.20
2022-10-24T14:22:31.608Z,54.80
2022-10-24T14:24:59.915Z,55.00
2022-10-24T14:27:28.356Z,55.30
2022-10-24T14:30:34.265Z,55.20
2022-10-24T14:33:25.951Z,55.50
2022-10-24T14:35:57.945Z,55.60
2022-10-24T14:38:33.622Z,55.60
2022-10-24T14:41:10.229Z,55.70
2022-10-24T14:43:42.131Z,55.80
2022-10-24T14:46:28.084Z,55.90
2022-10-24T14:48:56.435Z,56.00
2022-10-24T14:51:33.798Z,56.00
2022-10-24T14:54:15.506Z,56.10
2022-10-24T14:56:43.856Z,56.20
2022-10-24T14:59:23.412Z,57.00
2022-10-24T15:02:00.112Z,56.70
2022-10-24T15:04:31.449Z,56.80
2022-10-24T15:07:16.335Z,57.00
2022-10-24T15:10:04.695Z,57.30
2022-10-24T15:12:38.666Z,57.40
2022-10-24T15:15:23.079Z,57.50
2022-10-24T15:17:52.614Z,57.60
2022-10-24T15:20:24.264Z,57.70
2022-10-24T15:22:56.085Z,57.80
2022-10-24T15:25:29.399Z,57.90
2022-10-24T15:28:00.419Z,58.10
2022-10-24T15:30:31.379Z,58.40
2022-10-24T15:33:01.569Z,58.50
2022-10-24T15:35:30.933Z,58.60
2022-10-24T15:38:01.409Z,58.80
2022-10-24T15:40:34.103Z,59.00
2022-10-24T15:43:03.231Z,59.20
2022-10-24T15:45:31.510Z,59.40
2022-10-24T15:47:59.737Z,59.50
2022-10-24T15:50:28.025Z,59.70
2022-10-24T15:52:57.755Z,59.90
2022-10-24T15:55:28.147Z,60.10
2022-10-24T15:58:04.153Z,60.30
2022-10-24T16:00:33.885Z,60.50
2022-10-24T16:03:04.451Z,60.60
2022-10-24T16:05:37.975Z,60.80
2022-10-24T16:08:06.402Z,61.00
2022-10-24T16:10:34.710Z,61.20
2022-10-24T16:13:04.534Z,61.40
2022-10-24T16:15:36.162Z,61.70
2022-10-24T16:18:04.837Z,62.10
2022-10-24T16:20:33.795Z,62.20
2022-10-24T16:23:02.112Z,62.40
2022-10-24T16:25:33.599Z,62.50
2022-10-24T16:28:03.851Z,62.80
2022-10-24T16:30:34.138Z,63.00
2022-10-24T16:33:02.636Z,64.90
2022-10-24T16:35:32.644Z,64.40
2022-10-24T16:38:02.094Z,64.30
2022-10-24T16:40:30.909Z,64.40
2022-10-24T16:43:02.040Z,64.60
2022-10-24T16:45:31.739Z,66.00
2022-10-24T16:48:00.114Z,65.70
2022-10-24T16:50:30.458Z,65.50
2022-10-24T16:53:02.927Z,65.70
2022-10-24T16:55:32.324Z,65.70
2022-10-24T16:58:00.598Z,65.70
2022-10-24T17:00:30.408Z,65.80
2022-10-24T17:02:59.166Z,65.90
2022-10-24T17:05:29.782Z,66.00
2022-10-24T17:07:58.155Z,66.30
2022-10-24T17:10:27.800Z,66.30
2022-10-24T17:12:56.437Z,67.90
2022-10-24T17:15:24.883Z,67.60
2022-10-24T17:17:53.108Z,67.40
2022-10-24T17:20:21.430Z,67.50
2022-10-24T17:22:49.898Z,67.50
2022-10-24T17:25:21.874Z,67.50
2022-10-24T17:27:52.584Z,67.60
2022-10-24T17:30:23.939Z,68.80
2022-10-24T17:32:52.447Z,68.60
2022-10-24T17:35:23.233Z,68.50
2022-10-24T17:38:06.065Z,68.60
2022-10-24T17:40:42.930Z,68.60
2022-10-24T17:43:20.536Z,68.60
2022-10-24T17:45:49.328Z,68.70
2022-10-24T17:48:18.114Z,68.70
2022-10-24T17:50:46.766Z,68.70
2022-10-24T17:53:16.297Z,68.80
2022-10-24T17:55:47.027Z,69.00
2022-10-24T17:58:17.569Z,69.00
2022-10-24T18:00:46.126Z,69.10
2022-10-24T18:03:15.265Z,69.30
2022-10-24T18:05:43.487Z,69.40
2022-10-24T18:08:13.153Z,69.40
2022-10-24T18:10:42.321Z,69.60
2022-10-24T18:13:10.990Z,69.60
2022-10-24T18:15:40.646Z,69.70
2022-10-24T18:18:09.451Z,69.80
2022-10-24T18:20:38.068Z,69.90
2022-10-24T18:23:06.346Z,70.00
2022-10-24T18:25:34.662Z,70.00
2022-10-24T18:28:02.925Z,70.00
2022-10-24T18:30:31.168Z,70.20
2022-10-24T18:33:00.768Z,70.30
2022-10-24T18:35:33.085Z,70.30
2022-10-24T18:38:02.134Z,70.30
2022-10-24T18:40:33.498Z,70.50
2022-10-24T18:43:05.478Z,70.70
2022-10-24T18:45:34.684Z,70.80
2022-10-24T18:48:05.134Z,70.80
2022-10-24T18:50:33.717Z,70.80
2022-10-24T18:53:06.649Z,70.90
2022-10-24T18:55:36.615Z,71.00
2022-10-24T18:58:05.572Z,71.00
2022-10-24T19:00:38.130Z,72.90
2022-10-24T19:03:18.059Z,72.50
2022-10-24T19:05:52.064Z,72.30
2022-10-24T19:08:25.312Z,72.20
2022-10-24T19:10:56.222Z,72.20
2022-10-24T19:13:25.194Z,72.20
2022-10-24T19:15:58.027Z,72.20
2022-10-24T19:18:29.883Z,72.20
2022-10-24T19:20:58.132Z,73.00
2022-10-24T19:23:26.586Z,72.20
2022-10-24T19:25:55.108Z,72.40
2022-10-24T19:28:23.520Z,72.60
2022-10-24T19:30:51.758Z,72.50
2022-10-24T19:33:20.822Z,72.50
2022-10-24T19:35:50.438Z,72.60
2022-10-24T19:38:19.478Z,72.60
2022-10-24T19:40:49.726Z,72.60
2022-10-24T19:43:18.157Z,72.60
2022-10-24T19:45:50.336Z,72.60
2022-10-24T19:48:23.825Z,72.70
2022-10-24T19:50:53.407Z,72.70
2022-10-24T19:53:21.611Z,72.80
2022-10-24T19:55:49.850Z,72.90
2022-10-24T19:58:20.158Z,73.00
2022-10-24T20:00:48.884Z,73.00
2022-10-24T20:03:17.177Z,73.00
2022-10-24T20:05:46.796Z,73.20
2022-10-24T20:08:16.406Z,73.20
2022-10-24T20:10:52.618Z,73.20
2022-10-24T20:13:21.130Z,73.20
2022-10-24T20:15:54.970Z,73.10
2022-10-24T20:18:23.231Z,73.20
2022-10-24T20:20:51.761Z,73.20
2022-10-24T20:23:23.040Z,73.20
2022-10-24T20:25:57.843Z,73.40
2022-10-24T20:28:26.113Z,73.30
2022-10-24T20:30:54.371Z,73.50
2022-10-24T20:33:22.631Z,73.50
2022-10-24T20:35:50.855Z,73.50
2022-10-24T20:38:19.128Z,73.60
2022-10-24T20:40:48.739Z,73.60
2022-10-24T20:43:17.936Z,73.50
2022-10-24T20:45:46.244Z,73.60
2022-10-24T20:48:14.534Z,73.60
2022-10-24T20:50:42.811Z,73.60
2022-10-24T20:53:11.044Z,73.60
2022-10-24T20:55:44.223Z,73.60
2022-10-24T20:58:14.608Z,73.80
2022-10-24T21:00:42.971Z,73.80
2022-10-24T21:03:12.299Z,73.90
2022-10-24T21:05:40.743Z,74.00
2022-10-24T21:08:08.985Z,74.00
2022-10-24T21:10:37.198Z,73.90
2022-10-24T21:13:05.444Z,74.00
2022-10-24T21:15:35.111Z,73.90
2022-10-24T21:18:04.888Z,73.90
2022-10-24T21:20:33.099Z,73.90
2022-10-24T21:23:01.644Z,73.90
2022-10-24T21:25:29.925Z,73.90
2022-10-24T21:27:58.189Z,73.80
2022-10-24T21:30:26.495Z,73.80
2022-10-24T21:32:56.103Z,73.80
2022-10-24T21:35:24.335Z,73.70
2022-10-24T21:37:52.528Z,73.80
2022-10-24T21:40:20.744Z,73.90
2022-10-24T21:42:49.195Z,73.90
2022-10-24T21:45:17.734Z,74.10
2022-10-24T21:47:45.926Z,74.10
2022-10-24T21:50:15.615Z,74.20
2022-10-24T21:52:44.045Z,74.20
2022-10-24T21:55:12.499Z,74.40
2022-10-24T21:57:40.783Z,74.30
2022-10-24T22:00:10.381Z,74.40
2022-10-24T22:02:38.671Z,74.60
2022-10-24T22:05:07.658Z,74.70
2022-10-24T22:07:37.266Z,74.70
2022-10-24T22:10:05.805Z,74.70
2022-10-24T22:12:34.051Z,74.70
2022-10-24T22:15:02.269Z,74.80
2022-10-24T22:17:30.469Z,74.90
2022-10-24T22:19:58.666Z,75.00
2022-10-24T22:22:26.900Z,75.10
2022-10-24T22:24:56.513Z,75.10
2022-10-24T22:27:24.771Z,75.20
2022-10-24T22:29:53.020Z,75.20
2022-10-24T22:32:21.720Z,75.90
2022-10-24T22:34:50.465Z,75.80
2022-10-24T22:37:25.955Z,75.60
2022-10-24T22:39:54.540Z,75.60
2022-10-24T22:42:24.603Z,75.50
2022-10-24T22:44:53.395Z,75.50
2022-10-24T22:47:45.402Z,75.50
2022-10-24T22:50:34.137Z,75.50
2022-10-24T22:53:02.966Z,75.50
2022-10-24T22:55:35.772Z,75.50
2022-10-24T22:58:06.199Z,75.60
2022-10-24T23:00:34.912Z,75.70
2022-10-24T23:03:20.978Z,75.60
2022-10-24T23:05:59.574Z,75.70
2022-10-24T23:08:33.984Z,75.90
2022-10-24T23:11:02.817Z,75.80
2022-10-24T23:13:33.117Z,75.90
2022-10-24T23:16:08.864Z,76.00
2022-10-24T23:18:37.587Z,76.20
2022-10-24T23:21:17.305Z,76.20
2022-10-24T23:23:45.917Z,76.20
2022-10-24T23:26:26.161Z,76.20
2022-10-24T23:29:02.612Z,76.20
2022-10-24T23:31:31.321Z,76.20
2022-10-24T23:34:00.166Z,76.20
2022-10-24T23:36:30.154Z,76.20
2022-10-24T23:38:59.075Z,76.20
2022-10-24T23:41:28.017Z,76.30
2022-10-24T23:43:58.242Z,76.40
2022-10-24T23:46:28.641Z,76.50
2022-10-24T23:49:10.574Z,76.40
2022-10-24T23:51:42.800Z,76.50
2022-10-24T23:54:13.690Z,76.50
2022-10-24T23:56:45.671Z,76.60
2022-10-24T23:59:15.281Z,76.60
