createdAt,value
2022-10-11T00:00:05.813Z,0.00
2022-10-11T00:01:05.832Z,0.00
2022-10-11T00:02:05.769Z,0.00
2022-10-11T00:03:05.767Z,0.00
2022-10-11T00:04:05.810Z,0.00
2022-10-11T00:05:05.743Z,0.00
2022-10-11T00:06:06.227Z,0.00
2022-10-11T00:07:05.726Z,0.00
2022-10-11T00:08:05.695Z,0.00
2022-10-11T00:09:05.702Z,0.00
2022-10-11T00:10:05.697Z,0.00
2022-10-11T00:11:05.712Z,0.00
2022-10-11T00:12:05.661Z,0.00
2022-10-11T00:13:05.678Z,0.00
2022-10-11T00:14:05.668Z,0.00
2022-10-11T00:15:05.652Z,0.00
2022-10-11T00:16:06.017Z,0.00
2022-10-11T00:17:05.648Z,0.00
2022-10-11T00:18:05.683Z,0.00
2022-10-11T00:19:05.800Z,0.00
2022-10-11T00:20:05.573Z,0.00
2022-10-11T00:21:05.581Z,0.00
2022-10-11T00:22:05.590Z,0.00
2022-10-11T00:23:05.553Z,0.00
2022-10-11T00:24:05.535Z,0.00
2022-10-11T00:25:05.544Z,0.00
2022-10-11T00:26:05.907Z,0.00
2022-10-11T00:27:05.520Z,0.00
2022-10-11T00:28:05.505Z,0.00
2022-10-11T00:29:05.513Z,0.00
2022-10-11T00:30:05.498Z,0.00
2022-10-11T00:31:05.881Z,0.00
2022-10-11T00:32:05.455Z,0.00
2022-10-11T00:33:05.455Z,0.00
2022-10-11T00:34:05.454Z,0.00
2022-10-11T00:35:05.435Z,0.00
2022-10-11T00:36:05.699Z,0.00
2022-10-11T00:37:05.433Z,0.00
2022-10-11T00:38:05.399Z,0.00
2022-10-11T00:39:05.434Z,0.00
2022-10-11T00:40:05.413Z,0.00
2022-10-11T00:41:05.393Z,0.00
2022-10-11T00:42:05.351Z,0.00
2022-10-11T00:43:05.351Z,0.00
2022-10-11T00:44:05.326Z,0.00
2022-10-11T00:45:05.322Z,0.00
2022-10-11T00:46:05.679Z,0.00
2022-10-11T00:47:05.334Z,0.00
2022-10-11T00:48:05.296Z,0.00
2022-10-11T00:49:05.435Z,0.00
2022-10-11T00:50:05.298Z,0.00
2022-10-11T00:51:05.606Z,0.00
2022-10-11T00:52:05.259Z,0.00
2022-10-11T00:53:05.239Z,0.00
2022-10-11T00:54:05.227Z,0.00
2022-10-11T00:55:05.230Z,0.00
2022-10-11T00:56:05.553Z,0.00
2022-10-11T00:57:05.204Z,0.00
2022-10-11T00:58:05.179Z,0.00
2022-10-11T00:59:05.296Z,0.00
2022-10-11T01:00:05.160Z,0.00
2022-10-11T01:01:05.216Z,0.00
2022-10-11T01:02:05.153Z,0.00
2022-10-11T01:03:05.135Z,0.00
2022-10-11T01:04:05.120Z,0.00
2022-10-11T01:05:27.633Z,0.00
2022-10-11T01:06:05.516Z,0.00
2022-10-11T01:07:05.113Z,0.00
2022-10-11T01:08:05.072Z,0.00
2022-10-11T01:09:05.095Z,0.00
2022-10-11T01:10:05.077Z,0.00
2022-10-11T01:11:05.051Z,0.00
2022-10-11T01:12:05.132Z,0.00
2022-10-11T01:13:05.041Z,0.00
2022-10-11T01:14:05.011Z,0.00
2022-10-11T01:15:05.029Z,0.00
2022-10-11T01:16:05.313Z,0.00
2022-10-11T01:17:05.005Z,0.00
2022-10-11T01:18:04.999Z,0.00
2022-10-11T01:19:04.987Z,0.00
2022-10-11T01:20:04.955Z,0.00
2022-10-11T01:21:04.945Z,0.00
2022-10-11T01:22:07.531Z,0.00
2022-10-11T01:23:04.934Z,0.00
2022-10-11T01:24:08.597Z,0.00
2022-10-11T01:25:04.906Z,0.00
2022-10-11T01:26:05.204Z,0.00
2022-10-11T01:27:04.889Z,0.00
2022-10-11T01:28:04.870Z,0.00
2022-10-11T01:29:04.872Z,0.00
2022-10-11T01:30:04.884Z,0.00
2022-10-11T01:31:04.853Z,0.00
2022-10-11T01:32:04.832Z,0.00
2022-10-11T01:33:04.827Z,0.00
2022-10-11T01:34:04.817Z,0.00
2022-10-11T01:35:04.805Z,0.00
2022-10-11T01:36:04.913Z,0.00
2022-10-11T01:37:04.776Z,0.00
2022-10-11T01:38:06.010Z,0.00
2022-10-11T01:39:04.776Z,0.00
2022-10-11T01:40:04.754Z,0.00
2022-10-11T01:41:04.743Z,0.00
2022-10-11T01:42:05.532Z,0.00
2022-10-11T01:43:04.748Z,0.00
2022-10-11T01:44:05.653Z,0.00
2022-10-11T01:45:04.707Z,0.00
2022-10-11T01:46:05.002Z,0.00
2022-10-11T01:47:04.688Z,0.00
2022-10-11T01:48:04.655Z,0.00
2022-10-11T01:49:04.650Z,0.00
2022-10-11T01:50:04.650Z,0.00
2022-10-11T01:51:04.651Z,0.00
2022-10-11T01:52:04.614Z,0.00
2022-10-11T01:53:04.608Z,0.00
2022-10-11T01:54:04.602Z,0.00
2022-10-11T01:55:09.618Z,0.00
2022-10-11T01:56:04.897Z,0.00
2022-10-11T01:57:04.611Z,0.00
2022-10-11T01:58:04.565Z,0.00
2022-10-11T01:59:04.555Z,0.00
2022-10-11T02:00:04.551Z,0.00
2022-10-11T02:01:04.565Z,0.00
2022-10-11T02:02:04.511Z,0.00
2022-10-11T02:03:04.514Z,0.00
2022-10-11T02:04:04.496Z,0.00
2022-10-11T02:05:04.499Z,0.00
2022-10-11T02:06:04.881Z,0.00
2022-10-11T02:07:04.475Z,0.00
2022-10-11T02:08:04.458Z,0.00
2022-10-11T02:09:07.907Z,0.00
2022-10-11T02:10:04.440Z,0.00
2022-10-11T02:11:04.443Z,0.00
2022-10-11T02:12:04.400Z,0.00
2022-10-11T02:13:04.421Z,0.00
2022-10-11T02:14:04.386Z,0.00
2022-10-11T02:15:04.390Z,0.00
2022-10-11T02:16:04.734Z,0.00
2022-10-11T02:17:04.360Z,0.00
2022-10-11T02:18:04.352Z,0.00
2022-10-11T02:19:04.374Z,0.00
2022-10-11T02:20:04.328Z,0.00
2022-10-11T02:21:04.324Z,0.00
2022-10-11T02:22:04.303Z,0.00
2022-10-11T02:23:04.310Z,0.00
2022-10-11T02:24:04.285Z,0.00
2022-10-11T02:25:04.291Z,0.00
2022-10-11T02:26:04.704Z,0.00
2022-10-11T02:27:04.271Z,0.00
2022-10-11T02:28:04.240Z,0.00
2022-10-11T02:29:04.240Z,0.00
2022-10-11T02:30:04.237Z,0.00
2022-10-11T02:31:04.223Z,0.00
2022-10-11T02:32:04.221Z,0.00
2022-10-11T02:33:04.201Z,0.00
2022-10-11T02:34:04.175Z,0.00
2022-10-11T02:35:04.192Z,0.00
2022-10-11T02:36:04.399Z,0.00
2022-10-11T02:37:04.164Z,0.00
2022-10-11T02:38:04.142Z,0.00
2022-10-11T02:39:04.139Z,0.00
2022-10-11T02:40:04.118Z,0.00
2022-10-11T02:41:04.133Z,0.00
2022-10-11T02:42:04.119Z,0.00
2022-10-11T02:43:04.105Z,0.00
2022-10-11T02:44:04.079Z,0.00
2022-10-11T02:45:04.064Z,0.00
2022-10-11T02:46:04.548Z,0.00
2022-10-11T02:47:04.055Z,0.00
2022-10-11T02:48:04.033Z,0.00
2022-10-11T02:49:04.049Z,0.00
2022-10-11T02:50:04.014Z,0.00
2022-10-11T02:51:04.038Z,0.00
2022-10-11T02:52:04.000Z,0.00
2022-10-11T02:53:03.976Z,0.00
2022-10-11T02:54:03.979Z,0.00
2022-10-11T02:55:03.966Z,0.00
2022-10-11T02:56:04.261Z,0.00
2022-10-11T02:57:03.969Z,0.00
2022-10-11T02:58:03.937Z,0.00
2022-10-11T02:59:03.936Z,0.00
2022-10-11T03:00:03.918Z,0.00
2022-10-11T03:01:03.922Z,0.00
2022-10-11T03:02:03.944Z,0.00
2022-10-11T03:03:03.912Z,0.00
2022-10-11T03:04:03.869Z,0.00
2022-10-11T03:05:03.874Z,0.00
2022-10-11T03:06:04.249Z,0.00
2022-10-11T03:07:03.847Z,0.00
2022-10-11T03:08:03.822Z,0.00
2022-10-11T03:09:03.832Z,0.00
2022-10-11T03:10:03.846Z,0.00
2022-10-11T03:11:03.806Z,0.00
2022-10-11T03:12:03.782Z,0.00
2022-10-11T03:13:03.786Z,0.00
2022-10-11T03:14:03.760Z,0.00
2022-10-11T03:15:03.774Z,0.00
2022-10-11T03:16:03.960Z,0.00
2022-10-11T03:17:23.714Z,0.00
2022-10-11T03:18:03.731Z,0.00
2022-10-11T03:19:03.723Z,0.00
2022-10-11T03:20:03.699Z,0.00
2022-10-11T03:21:03.708Z,0.00
2022-10-11T03:22:03.686Z,0.00
2022-10-11T03:23:03.679Z,0.00
2022-10-11T03:24:03.649Z,0.00
2022-10-11T03:25:04.760Z,0.00
2022-10-11T03:26:04.092Z,0.00
2022-10-11T03:27:03.646Z,0.00
2022-10-11T03:28:03.616Z,0.00
2022-10-11T03:29:03.619Z,0.00
2022-10-11T03:30:03.594Z,0.00
2022-10-11T03:31:03.755Z,0.00
2022-10-11T03:32:03.566Z,0.00
2022-10-11T03:33:03.564Z,0.00
2022-10-11T03:34:03.554Z,0.00
2022-10-11T03:35:03.549Z,0.00
2022-10-11T03:36:03.888Z,0.00
2022-10-11T03:37:03.550Z,0.00
2022-10-11T03:38:03.535Z,0.00
2022-10-11T03:39:03.498Z,0.00
2022-10-11T03:40:03.550Z,0.00
2022-10-11T03:41:03.490Z,0.00
2022-10-11T03:42:03.468Z,0.00
2022-10-11T03:43:03.460Z,0.00
2022-10-11T03:44:03.457Z,0.00
2022-10-11T03:45:03.434Z,0.00
2022-10-11T03:46:03.934Z,0.00
2022-10-11T03:47:04.456Z,0.00
2022-10-11T03:48:03.422Z,0.00
2022-10-11T03:49:03.399Z,0.00
2022-10-11T03:50:03.397Z,0.00
2022-10-11T03:51:03.414Z,0.00
2022-10-11T03:52:03.370Z,0.00
2022-10-11T03:53:03.350Z,0.00
2022-10-11T03:54:03.387Z,0.00
2022-10-11T03:55:03.338Z,0.00
2022-10-11T03:56:08.073Z,0.00
2022-10-11T03:57:03.327Z,0.00
2022-10-11T03:58:03.311Z,0.00
2022-10-11T03:59:03.291Z,0.00
2022-10-11T04:00:03.298Z,0.00
2022-10-11T04:01:03.269Z,0.00
2022-10-11T04:02:03.325Z,0.00
2022-10-11T04:03:03.242Z,0.00
2022-10-11T04:04:03.853Z,0.00
2022-10-11T04:05:03.242Z,0.00
2022-10-11T04:06:03.725Z,0.00
2022-10-11T04:07:03.290Z,0.00
2022-10-11T04:08:03.198Z,0.00
2022-10-11T04:09:03.196Z,0.00
2022-10-11T04:10:03.203Z,0.00
2022-10-11T04:11:03.163Z,0.00
2022-10-11T04:12:03.172Z,0.00
2022-10-11T04:13:03.152Z,0.00
2022-10-11T04:14:03.139Z,0.00
2022-10-11T04:15:03.126Z,0.00
2022-10-11T04:16:03.654Z,0.00
2022-10-11T04:17:03.098Z,0.00
2022-10-11T04:18:03.100Z,0.00
2022-10-11T04:19:03.083Z,0.00
2022-10-11T04:20:03.085Z,0.00
2022-10-11T04:21:03.085Z,0.00
2022-10-11T04:22:03.051Z,0.00
2022-10-11T04:23:03.045Z,0.00
2022-10-11T04:24:03.037Z,0.00
2022-10-11T04:25:03.028Z,0.00
2022-10-11T04:26:03.344Z,0.00
2022-10-11T04:27:02.989Z,0.00
2022-10-11T04:28:03.041Z,0.00
2022-10-11T04:29:02.985Z,0.00
2022-10-11T04:30:02.973Z,0.00
2022-10-11T04:31:02.963Z,0.00
2022-10-11T04:32:02.995Z,0.00
2022-10-11T04:33:02.936Z,0.00
2022-10-11T04:34:02.944Z,0.00
2022-10-11T04:35:04.758Z,0.00
2022-10-11T04:36:03.399Z,0.00
2022-10-11T04:37:02.897Z,0.00
2022-10-11T04:38:02.911Z,0.00
2022-10-11T04:39:02.872Z,0.00
2022-10-11T04:40:02.875Z,0.00
2022-10-11T04:41:02.855Z,0.00
2022-10-11T04:42:02.845Z,0.00
2022-10-11T04:43:02.865Z,0.00
2022-10-11T04:44:02.832Z,0.00
2022-10-11T04:45:02.812Z,0.00
2022-10-11T04:46:02.811Z,0.00
2022-10-11T04:47:02.784Z,0.00
2022-10-11T04:48:02.869Z,0.00
2022-10-11T04:49:02.778Z,0.00
2022-10-11T04:50:02.770Z,0.00
2022-10-11T04:51:02.746Z,0.00
2022-10-11T04:52:02.742Z,0.00
2022-10-11T04:53:02.739Z,0.00
2022-10-11T04:54:02.722Z,0.00
2022-10-11T04:55:02.762Z,0.00
2022-10-11T04:56:03.176Z,0.00
2022-10-11T04:57:02.683Z,0.00
2022-10-11T04:58:02.709Z,0.00
2022-10-11T04:59:02.662Z,0.00
2022-10-11T05:00:02.729Z,0.00
2022-10-11T05:01:02.646Z,0.00
2022-10-11T05:02:02.728Z,0.00
2022-10-11T05:03:02.621Z,0.00
2022-10-11T05:04:02.627Z,0.00
2022-10-11T05:05:02.622Z,0.00
2022-10-11T05:06:05.585Z,0.00
2022-10-11T05:07:02.589Z,0.00
2022-10-11T05:08:02.589Z,0.00
2022-10-11T05:09:02.558Z,0.00
2022-10-11T05:10:02.562Z,0.00
2022-10-11T05:11:02.534Z,0.00
2022-10-11T05:12:02.579Z,0.00
2022-10-11T05:13:02.533Z,0.00
2022-10-11T05:14:02.524Z,0.00
2022-10-11T05:15:02.500Z,0.00
2022-10-11T05:16:04.896Z,0.00
2022-10-11T05:17:02.482Z,0.00
2022-10-11T05:18:02.505Z,0.00
2022-10-11T05:19:02.413Z,1.00
2022-10-11T05:20:02.471Z,0.00
2022-10-11T05:21:02.435Z,0.00
2022-10-11T05:22:02.422Z,0.00
2022-10-11T05:23:02.396Z,1.00
2022-10-11T05:24:02.733Z,2.00
2022-10-11T05:25:02.415Z,1.00
2022-10-11T05:26:02.854Z,1.00
2022-10-11T05:27:03.567Z,2.00
2022-10-11T05:28:02.332Z,2.00
2022-10-11T05:29:02.447Z,1.00
2022-10-11T05:30:02.294Z,3.00
2022-10-11T05:31:02.280Z,4.00
2022-10-11T05:32:02.278Z,5.00
2022-10-11T05:33:02.270Z,7.00
2022-10-11T05:34:02.269Z,7.00
2022-10-11T05:35:02.234Z,9.00
2022-10-11T05:36:02.614Z,10.00
2022-10-11T05:37:02.215Z,12.00
2022-10-11T05:38:02.225Z,14.00
2022-10-11T05:39:02.207Z,15.00
2022-10-11T05:40:02.190Z,21.00
2022-10-11T05:41:02.175Z,20.00
2022-10-11T05:42:04.557Z,27.00
2022-10-11T05:43:02.151Z,33.00
2022-10-11T05:44:02.170Z,38.00
2022-10-11T05:45:02.130Z,47.00
2022-10-11T05:46:02.468Z,55.00
2022-10-11T05:47:02.119Z,64.00
2022-10-11T05:48:02.111Z,73.00
2022-10-11T05:49:02.130Z,80.00
2022-10-11T05:50:02.079Z,93.00
2022-10-11T05:51:02.104Z,100.00
2022-10-11T05:52:02.066Z,108.00
2022-10-11T05:53:02.066Z,118.00
2022-10-11T05:54:02.043Z,130.00
2022-10-11T05:55:02.046Z,139.00
2022-10-11T05:56:02.367Z,150.00
2022-10-11T05:57:02.026Z,160.00
2022-10-11T05:58:02.014Z,175.00
2022-10-11T05:59:02.636Z,186.00
2022-10-11T06:00:02.003Z,200.00
2022-10-11T06:01:02.093Z,218.00
2022-10-11T06:02:01.968Z,230.00
2022-10-11T06:03:01.941Z,243.00
2022-10-11T06:04:01.945Z,261.00
2022-10-11T06:05:01.941Z,273.00
2022-10-11T06:06:01.931Z,293.00
2022-10-11T06:07:01.904Z,308.00
2022-10-11T06:08:01.893Z,329.00
2022-10-11T06:09:01.987Z,341.00
2022-10-11T06:10:01.902Z,358.00
2022-10-11T06:11:01.863Z,377.00
2022-10-11T06:12:01.862Z,396.00
2022-10-11T06:13:01.845Z,404.00
2022-10-11T06:14:01.871Z,421.00
2022-10-11T06:15:01.837Z,437.00
2022-10-11T06:16:02.174Z,456.00
2022-10-11T06:17:02.571Z,484.00
2022-10-11T06:18:01.792Z,509.00
2022-10-11T06:19:01.771Z,509.00
2022-10-11T06:20:01.788Z,504.00
2022-10-11T06:21:01.761Z,524.00
2022-10-11T06:22:01.774Z,559.00
2022-10-11T06:23:01.737Z,579.00
2022-10-11T06:24:01.842Z,585.00
2022-10-11T06:25:01.715Z,593.00
2022-10-11T06:26:01.943Z,611.00
2022-10-11T06:27:01.714Z,617.00
2022-10-11T06:28:01.730Z,624.00
2022-10-11T06:29:01.784Z,657.00
2022-10-11T06:30:01.675Z,672.00
2022-10-11T06:31:01.650Z,688.00
2022-10-11T06:32:01.653Z,708.00
2022-10-11T06:33:04.758Z,729.00
2022-10-11T06:34:01.646Z,738.00
2022-10-11T06:35:01.631Z,754.00
2022-10-11T06:36:01.826Z,753.00
2022-10-11T06:37:01.584Z,763.00
2022-10-11T06:38:01.582Z,781.00
2022-10-11T06:39:01.600Z,802.00
2022-10-11T06:40:01.563Z,815.00
2022-10-11T06:41:01.607Z,808.00
2022-10-11T06:42:01.638Z,827.00
2022-10-11T06:43:01.518Z,829.00
2022-10-11T06:44:01.558Z,810.00
2022-10-11T06:45:01.508Z,861.00
2022-10-11T06:46:01.754Z,900.00
2022-10-11T06:47:01.545Z,883.00
2022-10-11T06:48:01.490Z,895.00
2022-10-11T06:49:01.466Z,899.00
2022-10-11T06:50:01.468Z,922.00
2022-10-11T06:51:01.521Z,977.00
2022-10-11T06:52:01.445Z,1009.00
2022-10-11T06:53:01.417Z,1041.00
2022-10-11T06:54:01.419Z,1074.00
2022-10-11T06:55:01.397Z,1087.00
2022-10-11T06:56:01.502Z,1005.00
2022-10-11T06:57:01.380Z,1063.00
2022-10-11T06:58:01.364Z,1135.00
2022-10-11T06:59:01.356Z,1037.00
2022-10-11T07:00:01.390Z,1190.00
2022-10-11T07:01:01.403Z,1119.00
2022-10-11T07:02:01.328Z,1035.00
2022-10-11T07:03:01.305Z,1014.00
2022-10-11T07:04:01.314Z,1062.00
2022-10-11T07:05:01.321Z,1274.00
2022-10-11T07:06:02.645Z,1265.00
2022-10-11T07:07:01.290Z,1195.00
2022-10-11T07:08:01.270Z,1112.00
2022-10-11T07:09:01.260Z,1076.00
2022-10-11T07:10:01.283Z,1071.00
2022-10-11T07:11:01.260Z,1140.00
2022-10-11T07:12:01.267Z,1086.00
2022-10-11T07:13:01.207Z,1022.00
2022-10-11T07:14:01.206Z,1192.00
2022-10-11T07:15:01.204Z,1693.00
2022-10-11T07:16:01.210Z,759.00
2022-10-11T07:17:01.179Z,1709.00
2022-10-11T07:18:01.169Z,483.00
2022-10-11T07:19:01.447Z,1284.00
2022-10-11T07:20:01.267Z,1465.00
2022-10-11T07:21:01.146Z,1502.00
2022-10-11T07:22:01.178Z,1560.00
2022-10-11T07:23:01.104Z,1566.00
2022-10-11T07:24:01.156Z,1548.00
2022-10-11T07:25:01.078Z,1547.00
2022-10-11T07:26:01.095Z,1722.00
2022-10-11T07:27:01.107Z,1139.00
2022-10-11T07:28:01.077Z,1299.00
2022-10-11T07:29:01.174Z,1653.00
2022-10-11T07:30:01.041Z,1654.00
2022-10-11T07:31:02.025Z,1769.00
2022-10-11T07:32:01.035Z,1653.00
2022-10-11T07:33:00.997Z,1657.00
2022-10-11T07:34:01.050Z,1560.00
2022-10-11T07:35:00.983Z,1686.00
2022-10-11T07:36:01.039Z,1881.00
2022-10-11T07:37:00.988Z,1587.00
2022-10-11T07:38:00.987Z,1857.00
2022-10-11T07:39:00.974Z,1874.00
2022-10-11T07:40:00.940Z,1991.00
2022-10-11T07:41:00.916Z,2156.00
2022-10-11T07:42:00.921Z,1581.00
2022-10-11T07:43:00.927Z,1894.00
2022-10-11T07:44:00.889Z,1912.00
2022-10-11T07:45:00.879Z,1605.00
2022-10-11T07:46:00.873Z,2032.00
2022-10-11T07:47:00.854Z,2034.00
2022-10-11T07:48:00.840Z,1966.00
2022-10-11T07:49:00.858Z,2003.00
2022-10-11T07:50:00.819Z,2099.00
2022-10-11T07:51:00.824Z,2133.00
2022-10-11T07:52:00.804Z,2172.00
2022-10-11T07:53:00.817Z,2228.00
2022-10-11T07:54:06.185Z,2274.00
2022-10-11T07:55:00.769Z,2306.00
2022-10-11T07:56:00.759Z,2351.00
2022-10-11T07:57:00.758Z,2360.00
2022-10-11T07:58:00.736Z,2441.00
2022-10-11T07:59:00.760Z,2468.00
2022-10-11T08:00:00.723Z,2490.00
2022-10-11T08:01:00.745Z,2456.00
2022-10-11T08:02:00.766Z,2550.00
2022-10-11T08:03:00.693Z,2574.00
2022-10-11T08:04:00.674Z,2480.00
2022-10-11T08:05:00.711Z,2702.00
2022-10-11T08:06:00.666Z,2548.00
2022-10-11T08:07:00.648Z,2941.00
2022-10-11T08:08:00.628Z,2579.00
2022-10-11T08:09:00.646Z,2623.00
2022-10-11T08:10:00.603Z,2372.00
2022-10-11T08:11:00.610Z,2610.00
2022-10-11T08:12:00.584Z,2564.00
2022-10-11T08:13:04.202Z,2762.00
2022-10-11T08:14:00.563Z,2871.00
2022-10-11T08:15:00.570Z,2749.00
2022-10-11T08:16:00.557Z,2744.00
2022-10-11T08:17:00.533Z,3027.00
2022-10-11T08:18:00.516Z,3297.00
2022-10-11T08:19:00.610Z,2922.00
2022-10-11T08:20:00.510Z,2602.00
2022-10-11T08:21:00.496Z,3372.00
2022-10-11T08:22:00.497Z,2765.00
2022-10-11T08:23:00.477Z,2854.00
2022-10-11T08:24:00.454Z,3229.00
2022-10-11T08:25:00.460Z,2960.00
2022-10-11T08:26:00.428Z,3348.00
2022-10-11T08:27:00.435Z,3075.00
2022-10-11T08:28:00.422Z,3140.00
2022-10-11T08:29:00.546Z,3344.00
2022-10-11T08:30:00.407Z,3037.00
2022-10-11T08:31:00.391Z,3292.00
2022-10-11T08:32:00.374Z,3242.00
2022-10-11T08:33:02.189Z,3134.00
2022-10-11T08:34:00.344Z,3194.00
2022-10-11T08:35:00.357Z,3474.00
2022-10-11T08:36:00.331Z,3169.00
2022-10-11T08:37:00.334Z,3210.00
2022-10-11T08:38:00.320Z,3432.00
2022-10-11T08:39:00.307Z,3794.00
2022-10-11T08:40:00.323Z,3376.00
2022-10-11T08:41:00.286Z,3773.00
2022-10-11T08:42:00.276Z,3643.00
2022-10-11T08:43:00.276Z,3386.00
2022-10-11T08:44:00.271Z,3257.00
2022-10-11T08:45:15.678Z,3482.00
2022-10-11T08:46:00.226Z,3491.00
2022-10-11T08:47:00.628Z,3636.00
2022-10-11T08:48:00.245Z,3804.00
2022-10-11T08:49:00.214Z,3850.00
2022-10-11T08:50:00.319Z,3159.00
2022-10-11T08:51:00.175Z,3256.00
2022-10-11T08:52:00.181Z,3149.00
2022-10-11T08:53:00.159Z,2957.00
2022-10-11T08:54:04.728Z,3402.00
2022-10-11T08:55:00.134Z,3454.00
2022-10-11T08:56:00.115Z,3992.00
2022-10-11T08:57:00.152Z,3514.00
2022-10-11T08:58:00.106Z,3206.00
2022-10-11T08:59:00.103Z,3160.00
2022-10-11T09:00:00.136Z,3408.00
2022-10-11T09:01:00.095Z,3500.00
2022-10-11T09:02:00.133Z,3537.00
2022-10-11T09:03:09.032Z,3595.00
2022-10-11T09:04:00.046Z,3520.00
2022-10-11T09:05:00.039Z,3555.00
2022-10-11T09:06:00.036Z,3506.00
2022-10-11T09:07:04.583Z,3469.00
2022-10-11T09:07:59.986Z,3744.00
2022-10-11T09:08:59.995Z,3717.00
2022-10-11T09:09:59.960Z,3634.00
2022-10-11T09:11:00.037Z,3613.00
2022-10-11T09:11:59.984Z,3636.00
2022-10-11T09:12:59.938Z,3917.00
2022-10-11T09:13:59.922Z,3954.00
2022-10-11T09:14:59.922Z,3532.00
2022-10-11T09:15:59.897Z,3583.00
2022-10-11T09:16:59.905Z,3393.00
2022-10-11T09:17:59.886Z,3471.00
2022-10-11T09:18:59.855Z,3497.00
2022-10-11T09:19:59.857Z,3430.00
2022-10-11T09:20:59.854Z,3492.00
2022-10-11T09:21:59.854Z,3417.00
2022-10-11T09:22:59.845Z,3581.00
2022-10-11T09:23:59.804Z,3630.00
2022-10-11T09:24:59.817Z,3979.00
2022-10-11T09:25:59.793Z,3882.00
2022-10-11T09:26:59.783Z,3999.00
2022-10-11T09:28:03.876Z,3691.00
2022-10-11T09:29:01.481Z,3642.00
2022-10-11T09:29:59.758Z,4073.00
2022-10-11T09:30:59.747Z,3754.00
2022-10-11T09:31:59.722Z,3783.00
2022-10-11T09:32:59.754Z,3681.00
2022-10-11T09:33:59.711Z,3957.00
2022-10-11T09:34:59.699Z,3738.00
2022-10-11T09:35:59.688Z,3473.00
2022-10-11T09:36:59.677Z,3153.00
2022-10-11T09:37:59.665Z,3226.00
2022-10-11T09:39:04.252Z,3863.00
2022-10-11T09:39:59.646Z,3539.00
2022-10-11T09:40:59.640Z,3718.00
2022-10-11T09:41:59.606Z,3812.00
2022-10-11T09:42:59.628Z,4090.00
2022-10-11T09:43:59.597Z,3937.00
2022-10-11T09:44:59.600Z,4557.00
2022-10-11T09:45:59.574Z,4212.00
2022-10-11T09:46:59.568Z,3293.00
2022-10-11T09:47:59.553Z,3122.00
2022-10-11T09:48:59.582Z,3405.00
2022-10-11T09:49:59.541Z,4660.00
2022-10-11T09:50:59.528Z,4338.00
2022-10-11T09:51:59.520Z,4392.00
2022-10-11T09:52:59.523Z,5051.00
2022-10-11T09:53:59.517Z,4837.00
2022-10-11T09:54:59.475Z,4725.00
2022-10-11T09:55:59.477Z,4850.00
2022-10-11T09:56:59.463Z,4067.00
2022-10-11T09:57:59.445Z,4299.00
2022-10-11T09:58:59.452Z,5433.00
2022-10-11T09:59:59.471Z,4967.00
2022-10-11T10:01:02.786Z,4618.00
2022-10-11T10:01:59.434Z,4410.00
2022-10-11T10:02:59.404Z,4445.00
2022-10-11T10:03:59.404Z,4443.00
2022-10-11T10:04:59.380Z,2018.00
2022-10-11T10:05:59.363Z,5694.00
2022-10-11T10:06:59.360Z,13614.00
2022-10-11T10:08:04.069Z,9933.00
2022-10-11T10:08:59.355Z,13825.00
2022-10-11T10:09:59.323Z,21862.00
2022-10-11T10:10:59.844Z,16317.00
2022-10-11T10:11:59.304Z,19396.00
2022-10-11T10:12:59.291Z,17423.00
2022-10-11T10:13:59.435Z,19044.00
2022-10-11T10:14:59.596Z,22510.00
2022-10-11T10:15:59.251Z,27301.00
2022-10-11T10:16:59.252Z,25440.00
2022-10-11T10:17:59.341Z,23667.00
2022-10-11T10:18:59.227Z,29059.00
2022-10-11T10:19:59.232Z,24575.00
2022-10-11T10:20:59.225Z,27124.00
2022-10-11T10:21:59.200Z,26058.00
2022-10-11T10:22:59.195Z,26527.00
2022-10-11T10:23:59.163Z,28050.00
2022-10-11T10:24:59.222Z,31733.00
2022-10-11T10:25:59.146Z,35866.00
2022-10-11T10:26:59.122Z,31508.00
2022-10-11T10:27:59.125Z,23331.00
2022-10-11T10:28:59.250Z,34815.00
2022-10-11T10:29:59.109Z,41006.00
2022-10-11T10:30:59.110Z,28156.00
2022-10-11T10:32:13.770Z,3309.00
2022-10-11T10:32:59.166Z,12136.00
2022-10-11T10:33:59.063Z,25920.00
2022-10-11T10:34:59.055Z,27631.00
2022-10-11T10:35:59.061Z,72444.00
2022-10-11T10:36:59.041Z,69442.00
2022-10-11T10:37:59.019Z,36315.00
2022-10-11T10:38:59.022Z,24985.00
2022-10-11T10:39:58.996Z,30024.00
2022-10-11T10:40:59.010Z,71830.00
2022-10-11T10:41:58.975Z,71531.00
2022-10-11T10:42:58.969Z,69650.00
2022-10-11T10:43:58.958Z,28905.00
2022-10-11T10:44:58.957Z,24374.00
2022-10-11T10:45:58.962Z,34083.00
2022-10-11T10:46:58.953Z,70731.00
2022-10-11T10:47:58.913Z,70987.00
2022-10-11T10:49:58.894Z,72419.00
2022-10-11T10:50:58.901Z,72303.00
2022-10-11T10:51:58.975Z,73083.00
2022-10-11T10:52:58.874Z,73077.00
2022-10-11T10:53:58.852Z,72204.00
2022-10-11T10:54:58.850Z,72098.00
2022-10-11T10:55:58.830Z,73230.00
2022-10-11T10:56:58.857Z,73482.00
2022-10-11T10:57:58.803Z,72273.00
2022-10-11T10:58:58.819Z,71235.00
2022-10-11T10:59:58.805Z,71737.00
2022-10-11T11:00:58.790Z,73222.00
2022-10-11T11:02:06.784Z,73948.00
2022-10-11T11:02:58.876Z,73921.00
2022-10-11T11:03:58.753Z,73615.00
2022-10-11T11:05:58.736Z,71949.00
2022-10-11T11:06:58.743Z,71598.00
2022-10-11T11:07:58.738Z,73569.00
2022-10-11T11:08:58.715Z,75072.00
2022-10-11T11:09:58.686Z,74483.00
2022-10-11T11:10:58.692Z,74960.00
2022-10-11T11:11:58.756Z,77565.00
2022-10-11T11:12:58.675Z,80425.00
2022-10-11T11:13:58.658Z,79556.00
2022-10-11T11:14:58.650Z,74159.00
2022-10-11T11:15:58.636Z,68728.00
2022-10-11T11:16:58.638Z,33066.00
2022-10-11T11:17:58.639Z,22325.00
2022-10-11T11:18:58.605Z,12357.00
2022-10-11T11:19:58.700Z,3619.00
2022-10-11T11:20:58.579Z,11742.00
2022-10-11T11:21:58.571Z,10506.00
2022-10-11T11:22:58.584Z,5235.00
2022-10-11T11:23:58.550Z,5000.00
2022-10-11T11:24:58.553Z,4170.00
2022-10-11T11:25:58.520Z,2118.00
2022-10-11T11:26:58.541Z,7043.00
2022-10-11T11:27:58.507Z,23265.00
2022-10-11T11:28:58.507Z,22592.00
2022-10-11T11:29:58.487Z,16283.00
2022-10-11T11:30:58.523Z,11403.00
2022-10-11T11:31:58.466Z,5970.00
2022-10-11T11:32:58.471Z,5452.00
2022-10-11T11:33:58.441Z,3925.00
2022-10-11T11:34:58.438Z,5297.00
2022-10-11T11:35:58.422Z,5070.00
2022-10-11T11:36:58.432Z,4717.00
2022-10-11T11:38:03.878Z,2021.00
2022-10-11T11:38:58.429Z,11354.00
2022-10-11T11:39:58.391Z,13313.00
2022-10-11T11:40:58.383Z,6620.00
2022-10-11T11:41:58.356Z,5737.00
2022-10-11T11:42:58.346Z,12217.00
2022-10-11T11:43:58.360Z,6907.00
2022-10-11T11:44:58.343Z,3204.00
2022-10-11T11:45:58.325Z,12620.00
2022-10-11T11:46:58.315Z,19266.00
2022-10-11T11:47:58.297Z,6583.00
2022-10-11T11:48:58.341Z,4644.00
2022-10-11T11:49:58.275Z,2322.00
2022-10-11T11:50:58.266Z,15031.00
2022-10-11T11:51:58.277Z,5126.00
2022-10-11T11:52:58.250Z,28091.00
2022-10-11T11:53:58.260Z,26661.00
2022-10-11T11:55:03.027Z,13922.00
2022-10-11T11:55:58.218Z,13876.00
2022-10-11T11:56:58.215Z,8784.00
2022-10-11T11:58:00.173Z,2763.00
2022-10-11T11:58:58.234Z,13265.00
2022-10-11T11:59:58.195Z,14232.00
2022-10-11T12:00:58.173Z,34755.00
2022-10-11T12:01:58.195Z,67195.00
2022-10-11T12:02:58.155Z,28462.00
2022-10-11T12:03:58.159Z,6245.00
2022-10-11T12:04:58.144Z,16521.00
2022-10-11T12:05:58.139Z,7491.00
2022-10-11T12:07:15.015Z,4102.00
2022-10-11T12:07:58.117Z,3124.00
2022-10-11T12:08:58.108Z,3944.00
2022-10-11T12:09:58.102Z,4871.00
2022-10-11T12:10:58.061Z,4560.00
2022-10-11T12:11:58.069Z,6727.00
2022-10-11T12:12:58.037Z,8270.00
2022-10-11T12:13:58.042Z,2462.00
2022-10-11T12:14:58.035Z,7218.00
2022-10-11T12:15:58.028Z,18149.00
2022-10-11T12:16:58.001Z,17370.00
2022-10-11T12:17:58.008Z,11375.00
2022-10-11T12:18:57.975Z,4844.00
2022-10-11T12:19:57.993Z,4611.00
2022-10-11T12:20:57.938Z,3876.00
2022-10-11T12:21:57.966Z,4794.00
2022-10-11T12:22:57.928Z,9349.00
2022-10-11T12:23:57.979Z,7114.00
2022-10-11T12:24:57.941Z,2548.00
2022-10-11T12:25:57.910Z,7690.00
2022-10-11T12:26:57.891Z,3359.00
2022-10-11T12:27:57.892Z,14944.00
2022-10-11T12:28:57.867Z,21772.00
2022-10-11T12:29:57.873Z,76808.00
2022-10-11T12:30:57.865Z,69823.00
2022-10-11T12:31:57.843Z,41178.00
2022-10-11T12:32:57.824Z,27825.00
2022-10-11T12:33:57.820Z,17123.00
2022-10-11T12:34:57.819Z,21859.00
2022-10-11T12:35:57.818Z,79366.00
2022-10-11T12:36:57.780Z,79433.00