createdAt,value
2018-09-14T00:01:17.443Z,19.50
2018-09-14T00:03:47.729Z,19.40
2018-09-14T00:06:17.955Z,19.20
2018-09-14T00:08:48.299Z,19.20
2018-09-14T00:11:18.581Z,19.20
2018-09-14T00:13:48.802Z,19.10
2018-09-14T00:16:19.067Z,19.00
2018-09-14T00:18:49.358Z,19.00
2018-09-14T00:21:19.620Z,19.00
2018-09-14T00:23:49.840Z,19.00
2018-09-14T00:26:20.102Z,19.00
2018-09-14T00:28:50.350Z,19.10
2018-09-14T00:31:20.609Z,19.10
2018-09-14T00:33:50.850Z,19.10
2018-09-14T00:36:21.145Z,19.10
2018-09-14T00:38:51.445Z,19.10
2018-09-14T00:41:21.756Z,19.10
2018-09-14T00:43:52.034Z,19.10
2018-09-14T00:46:22.333Z,19.10
2018-09-14T00:48:52.642Z,19.10
2018-09-14T00:51:22.921Z,19.10
2018-09-14T00:53:53.232Z,19.10
2018-09-14T00:56:23.515Z,19.00
2018-09-14T00:58:53.921Z,19.00
2018-09-14T01:01:24.409Z,19.10
2018-09-14T01:03:54.712Z,19.10
2018-09-14T01:06:25.014Z,19.10
2018-09-14T01:08:55.318Z,19.00
2018-09-14T01:11:25.677Z,18.90
2018-09-14T01:13:55.993Z,18.90
2018-09-14T01:16:26.322Z,18.80
2018-09-14T01:18:56.637Z,18.80
2018-09-14T01:21:27.131Z,18.80
2018-09-14T01:23:57.461Z,18.80
2018-09-14T01:26:27.710Z,18.80
2018-09-14T01:28:58.029Z,18.80
2018-09-14T01:31:28.290Z,18.90
2018-09-14T01:33:58.730Z,18.90
2018-09-14T01:36:28.983Z,18.90
2018-09-14T01:38:59.257Z,18.90
2018-09-14T01:41:29.531Z,18.90
2018-09-14T01:43:59.864Z,18.80
2018-09-14T01:46:30.107Z,18.80
2018-09-14T01:49:00.418Z,18.70
2018-09-14T01:51:30.697Z,18.70
2018-09-14T01:54:01.045Z,18.80
2018-09-14T01:56:31.302Z,18.80
2018-09-14T01:59:01.590Z,18.80
2018-09-14T02:01:31.851Z,18.70
2018-09-14T02:04:02.183Z,18.60
2018-09-14T02:06:32.506Z,18.60
2018-09-14T02:09:02.856Z,18.50
2018-09-14T02:11:33.189Z,18.40
2018-09-14T02:14:03.489Z,18.40
2018-09-14T02:16:33.809Z,18.30
2018-09-14T02:19:04.287Z,18.30
2018-09-14T02:21:34.594Z,18.30
2018-09-14T02:24:04.885Z,18.30
2018-09-14T02:26:35.226Z,18.30
2018-09-14T02:29:05.521Z,18.30
2018-09-14T02:31:35.838Z,18.40
2018-09-14T02:34:06.151Z,18.40
2018-09-14T02:36:36.416Z,18.40
2018-09-14T02:39:08.604Z,18.40
2018-09-14T02:41:38.889Z,18.30
2018-09-14T02:44:09.211Z,18.30
2018-09-14T02:46:39.494Z,18.20
2018-09-14T02:49:09.835Z,18.20
2018-09-14T02:51:40.111Z,18.20
2018-09-14T02:54:10.917Z,18.30
2018-09-14T02:56:41.202Z,18.30
2018-09-14T02:59:11.512Z,18.20
2018-09-14T03:01:41.835Z,18.20
2018-09-14T03:04:12.146Z,18.30
2018-09-14T03:06:42.419Z,18.30
2018-09-14T03:09:12.749Z,18.30
2018-09-14T03:11:43.434Z,18.40
2018-09-14T03:14:13.686Z,18.30
2018-09-14T03:16:43.994Z,18.30
2018-09-14T03:19:14.246Z,18.30
2018-09-14T03:21:44.558Z,18.30
2018-09-14T03:24:14.818Z,18.30
2018-09-14T03:26:45.143Z,18.30
2018-09-14T03:29:15.389Z,18.30
2018-09-14T03:31:45.678Z,18.30
2018-09-14T03:34:16.062Z,18.30
2018-09-14T03:36:46.350Z,18.30
2018-09-14T03:39:16.685Z,18.30
2018-09-14T03:41:46.993Z,18.30
2018-09-14T03:44:17.302Z,18.20
2018-09-14T03:46:47.647Z,18.20
2018-09-14T03:49:17.924Z,18.10
2018-09-14T03:51:48.252Z,18.10
2018-09-14T03:54:18.583Z,18.00
2018-09-14T03:56:48.879Z,18.00
2018-09-14T03:59:19.229Z,17.90
2018-09-14T04:01:49.510Z,17.90
2018-09-14T04:04:19.841Z,17.80
2018-09-14T04:06:50.185Z,17.80
2018-09-14T04:09:20.524Z,17.80
2018-09-14T04:11:50.862Z,17.80
2018-09-14T04:14:21.615Z,17.80
2018-09-14T04:16:51.915Z,17.80
2018-09-14T04:19:22.307Z,17.80
2018-09-14T04:21:52.588Z,17.80
2018-09-14T04:24:22.928Z,17.70
2018-09-14T04:26:53.254Z,17.70
2018-09-14T04:29:23.598Z,17.60
2018-09-14T04:32:03.313Z,17.60
2018-09-14T04:34:47.477Z,17.50
2018-09-14T04:40:06.410Z,17.40
2018-09-14T04:42:36.750Z,17.40
2018-09-14T04:45:07.137Z,17.30
2018-09-14T04:47:37.577Z,17.30
2018-09-14T04:53:15.214Z,17.20
2018-09-14T04:55:45.518Z,17.10
2018-09-14T04:58:15.786Z,17.00
2018-09-14T05:00:46.244Z,17.00
2018-09-14T05:03:16.567Z,17.00
2018-09-14T05:05:46.882Z,17.10
2018-09-14T05:08:21.982Z,17.00
2018-09-14T05:10:52.395Z,17.00
2018-09-14T05:13:22.745Z,17.00
2018-09-14T05:15:53.017Z,16.90
2018-09-14T05:18:26.158Z,16.90
2018-09-14T05:20:56.605Z,16.70
2018-09-14T05:23:29.564Z,16.80
2018-09-14T05:25:59.920Z,16.80
2018-09-14T05:28:30.555Z,16.90
2018-09-14T05:31:04.576Z,17.00
2018-09-14T05:33:35.426Z,17.10
2018-09-14T05:36:05.894Z,17.10
2018-09-14T05:38:36.209Z,17.10
2018-09-14T05:41:06.596Z,17.20
2018-09-14T05:43:36.885Z,17.30
2018-09-14T05:46:07.275Z,17.30
2018-09-14T05:48:37.616Z,17.40
2018-09-14T05:51:08.205Z,17.40
2018-09-14T05:53:38.801Z,17.40
2018-09-14T05:56:09.173Z,17.40
2018-09-14T05:58:39.584Z,17.50
2018-09-14T06:01:09.907Z,17.60
2018-09-14T06:03:40.200Z,17.60
2018-09-14T06:06:10.544Z,17.70
2018-09-14T06:08:40.802Z,17.80
2018-09-14T06:11:11.517Z,18.00
2018-09-14T06:13:41.878Z,18.10
2018-09-14T06:16:12.226Z,18.20
2018-09-14T06:18:42.518Z,18.30
2018-09-14T06:21:12.914Z,18.40
2018-09-14T06:23:43.222Z,18.40
2018-09-14T06:26:13.625Z,18.50
2018-09-14T06:28:43.957Z,18.60
2018-09-14T06:31:14.309Z,18.80
2018-09-14T06:33:44.673Z,18.80
2018-09-14T06:36:15.019Z,18.90
2018-09-14T06:38:45.362Z,19.00
2018-09-14T06:41:15.663Z,19.00
2018-09-14T06:43:45.996Z,19.10
2018-09-14T06:46:16.377Z,19.10
2018-09-14T06:48:46.716Z,19.10
2018-09-14T06:51:17.097Z,19.20
2018-09-14T06:53:47.383Z,19.30
2018-09-14T06:56:17.750Z,19.40
2018-09-14T06:58:48.053Z,19.40
2018-09-14T07:01:18.366Z,19.50
2018-09-14T07:03:48.739Z,19.50
2018-09-14T07:06:19.071Z,19.60
2018-09-14T07:08:49.377Z,19.70
2018-09-14T07:11:19.866Z,19.70
2018-09-14T07:13:50.202Z,19.90
2018-09-14T07:16:20.573Z,19.90
2018-09-14T07:18:50.930Z,20.00
2018-09-14T07:21:21.341Z,20.00
2018-09-14T07:23:51.683Z,20.00
2018-09-14T07:26:22.098Z,20.00
2018-09-14T07:28:52.518Z,20.00
2018-09-14T07:31:22.852Z,20.00
2018-09-14T07:33:53.204Z,20.00
2018-09-14T07:36:23.630Z,20.10
2018-09-14T07:38:53.919Z,20.20
2018-09-14T07:41:24.300Z,20.20
2018-09-14T07:43:54.677Z,20.20
2018-09-14T07:46:25.070Z,20.30
2018-09-14T07:48:55.424Z,20.50
2018-09-14T07:51:25.837Z,20.60
2018-09-14T07:53:56.178Z,20.70
2018-09-14T07:56:28.526Z,20.70
2018-09-14T07:59:00.367Z,20.80
2018-09-14T08:01:31.185Z,20.70
2018-09-14T08:04:02.071Z,20.80
2018-09-14T08:06:32.976Z,20.70
2018-09-14T08:09:03.402Z,20.80
2018-09-14T08:11:33.835Z,20.80
2018-09-14T08:14:04.201Z,21.00
2018-09-14T08:16:34.593Z,21.00
2018-09-14T08:19:05.604Z,21.20
2018-09-14T08:21:36.493Z,21.30
2018-09-14T08:24:06.887Z,21.30
2018-09-14T08:26:38.432Z,21.40
2018-09-14T08:29:08.832Z,21.50
2018-09-14T08:31:39.276Z,21.60
2018-09-14T08:34:09.559Z,21.60
2018-09-14T08:36:39.884Z,21.70
2018-09-14T08:39:11.982Z,21.90
2018-09-14T08:41:42.297Z,22.00
2018-09-14T08:44:12.612Z,22.00
2018-09-14T08:46:42.936Z,21.90
2018-09-14T08:49:19.859Z,21.80
2018-09-14T08:51:50.235Z,21.90
2018-09-14T08:54:20.530Z,21.90
2018-09-14T08:56:50.847Z,22.00
2018-09-14T08:59:21.133Z,22.00
2018-09-14T09:01:51.488Z,22.10
2018-09-14T09:04:21.940Z,22.10
2018-09-14T09:06:52.553Z,22.20
2018-09-14T09:09:22.914Z,22.40
2018-09-14T09:11:53.269Z,22.30
2018-09-14T09:14:23.567Z,22.30
2018-09-14T09:16:53.914Z,22.10
2018-09-14T09:19:24.351Z,22.10
2018-09-14T09:21:54.603Z,22.00
2018-09-14T09:24:24.914Z,22.00
2018-09-14T09:27:02.022Z,22.10
2018-09-14T09:31:01.409Z,22.30
2018-09-14T09:33:31.757Z,22.50
2018-09-14T09:36:02.165Z,23.30
2018-09-14T09:38:32.514Z,23.80
2018-09-14T09:41:02.801Z,24.20
2018-09-14T09:43:33.352Z,24.70
2018-09-14T09:46:03.558Z,25.20
2018-09-14T09:48:33.982Z,26.00
2018-09-14T09:51:04.354Z,26.80
2018-09-14T09:53:34.733Z,27.20
2018-09-14T09:56:05.130Z,26.90
2018-09-14T09:58:35.529Z,26.50
2018-09-14T10:01:11.461Z,26.20
2018-09-14T10:03:44.180Z,25.80
2018-09-14T10:06:19.647Z,25.80
2018-09-14T10:08:49.955Z,25.70
2018-09-14T10:11:20.301Z,25.50
2018-09-14T10:13:50.590Z,25.60
2018-09-14T10:16:20.919Z,25.60
2018-09-14T10:18:51.202Z,25.60
2018-09-14T10:21:21.626Z,25.50
2018-09-14T10:23:51.854Z,25.30
2018-09-14T10:26:22.221Z,25.00
2018-09-14T10:28:52.634Z,25.10
2018-09-14T10:31:22.993Z,25.10
2018-09-14T10:33:54.698Z,25.30
2018-09-14T10:36:25.220Z,25.50
2018-09-14T10:38:55.501Z,25.60
2018-09-14T10:41:25.846Z,25.70
2018-09-14T10:43:56.185Z,25.90
2018-09-14T10:46:26.578Z,26.00
2018-09-14T10:48:56.923Z,26.00
2018-09-14T10:51:27.332Z,26.00
2018-09-14T10:53:57.665Z,26.10
2018-09-14T10:56:28.097Z,26.20
2018-09-14T10:58:58.436Z,26.10
2018-09-14T11:01:28.845Z,25.90
2018-09-14T11:03:59.193Z,26.00
2018-09-14T11:06:29.570Z,26.10
2018-09-14T11:08:59.867Z,26.40
2018-09-14T11:11:30.274Z,26.90
2018-09-14T11:14:00.834Z,28.00
2018-09-14T11:16:31.221Z,28.60
2018-09-14T11:19:01.669Z,29.10
2018-09-14T11:21:31.982Z,29.40
2018-09-14T11:24:02.426Z,29.30
2018-09-14T11:26:33.003Z,29.20
2018-09-14T11:29:03.309Z,29.00
2018-09-14T11:31:33.889Z,29.40
2018-09-14T11:34:04.209Z,29.70
2018-09-14T11:36:34.559Z,30.10
2018-09-14T11:39:07.822Z,30.30
2018-09-14T11:41:38.227Z,30.20
2018-09-14T11:44:08.541Z,30.10
2018-09-14T11:46:38.866Z,29.70
2018-09-14T11:49:09.367Z,29.40
2018-09-14T11:51:39.688Z,29.50
2018-09-14T11:54:11.028Z,29.90
2018-09-14T11:56:41.640Z,29.90
2018-09-14T11:59:11.924Z,30.10
2018-09-14T12:01:42.254Z,30.70
2018-09-14T12:04:12.568Z,31.00
2018-09-14T12:06:43.082Z,31.70
2018-09-14T12:09:13.484Z,32.30
2018-09-14T12:11:44.223Z,33.30
2018-09-14T12:14:14.544Z,34.30
2018-09-14T12:16:44.902Z,35.30
2018-09-14T12:19:15.245Z,35.90
2018-09-14T12:21:45.661Z,36.20
2018-09-14T12:24:15.929Z,36.00
2018-09-14T12:26:46.283Z,35.20
2018-09-14T12:29:16.696Z,34.20
2018-09-14T12:31:47.039Z,33.40
2018-09-14T12:34:18.045Z,32.80
2018-09-14T12:36:48.581Z,32.70
2018-09-14T12:39:19.487Z,32.60
2018-09-14T12:41:50.387Z,32.50
2018-09-14T12:44:20.673Z,32.40
2018-09-14T12:46:51.048Z,32.00
2018-09-14T12:49:21.338Z,32.70
2018-09-14T12:51:51.658Z,34.10
2018-09-14T12:54:22.397Z,34.40
2018-09-14T12:56:52.777Z,33.30
2018-09-14T12:59:23.067Z,32.20
2018-09-14T13:01:53.477Z,31.30
2018-09-14T13:04:24.048Z,30.50
2018-09-14T13:06:54.341Z,29.90
2018-09-14T13:09:24.626Z,29.50
2018-09-14T13:11:55.133Z,29.00
2018-09-14T13:14:25.690Z,28.70
2018-09-14T13:16:59.874Z,28.30
2018-09-14T13:19:31.034Z,28.00
2018-09-14T13:22:01.393Z,27.80
2018-09-14T13:24:31.778Z,27.50
2018-09-14T13:27:02.165Z,27.40
2018-09-14T13:29:32.496Z,27.20
2018-09-14T13:32:02.850Z,27.00
2018-09-14T13:34:33.158Z,26.90
2018-09-14T13:37:03.555Z,26.80
2018-09-14T13:39:33.913Z,26.70
2018-09-14T13:42:04.470Z,26.60
2018-09-14T13:44:34.890Z,26.30
2018-09-14T13:47:05.369Z,26.20
2018-09-14T13:49:35.785Z,26.20
2018-09-14T13:52:06.302Z,26.00
2018-09-14T13:54:36.663Z,25.80
2018-09-14T13:57:07.069Z,25.50
2018-09-14T13:59:37.407Z,25.30
2018-09-14T14:02:07.770Z,25.10
2018-09-14T14:04:38.084Z,25.10
2018-09-14T14:07:08.440Z,25.10
2018-09-14T14:09:38.789Z,25.10
2018-09-14T14:12:09.242Z,25.10
2018-09-14T14:14:39.996Z,25.10
2018-09-14T14:17:10.483Z,25.00
2018-09-14T14:19:40.762Z,24.90
2018-09-14T14:22:11.126Z,24.90
2018-09-14T14:24:41.572Z,24.90
2018-09-14T14:27:11.996Z,24.90
2018-09-14T14:29:43.645Z,25.00
2018-09-14T14:32:14.993Z,25.00
2018-09-14T14:34:45.885Z,25.10
2018-09-14T14:37:16.575Z,25.20
2018-09-14T14:39:46.868Z,25.40
2018-09-14T14:42:17.457Z,25.60
2018-09-14T14:44:47.780Z,26.10
2018-09-14T14:47:18.126Z,27.00
2018-09-14T14:49:48.484Z,27.50
2018-09-14T14:52:18.793Z,28.10
2018-09-14T14:54:49.125Z,29.30
2018-09-14T14:57:19.505Z,29.90
2018-09-14T14:59:50.554Z,30.20
2018-09-14T15:02:20.986Z,30.50
2018-09-14T15:04:51.236Z,31.50
2018-09-14T15:07:21.681Z,32.60
2018-09-14T15:09:52.258Z,33.00
2018-09-14T15:12:22.719Z,32.80
2018-09-14T15:14:53.071Z,32.90
2018-09-14T15:17:23.432Z,32.60
2018-09-14T15:19:53.854Z,31.90
2018-09-14T15:22:24.437Z,31.10
2018-09-14T15:24:55.442Z,30.30
2018-09-14T15:27:25.826Z,29.40
2018-09-14T15:29:56.861Z,28.50
2018-09-14T15:32:27.814Z,28.00
2018-09-14T15:34:58.383Z,27.80
2018-09-14T15:37:28.846Z,27.70
2018-09-14T15:39:59.347Z,27.50
2018-09-14T15:42:29.762Z,27.30
2018-09-14T15:45:00.090Z,27.00
2018-09-14T15:47:30.486Z,26.80
2018-09-14T15:50:00.807Z,26.60
2018-09-14T15:52:31.206Z,26.40
2018-09-14T15:55:01.594Z,26.20
2018-09-14T15:57:31.941Z,25.90
2018-09-14T16:00:02.351Z,26.10
2018-09-14T16:02:32.717Z,26.30
2018-09-14T16:05:03.047Z,26.10
2018-09-14T16:07:33.445Z,26.00
2018-09-14T16:10:03.810Z,25.90
2018-09-14T16:12:34.169Z,25.70
2018-09-14T16:15:04.607Z,25.60
2018-09-14T16:17:34.970Z,25.50
2018-09-14T16:20:05.754Z,25.40
2018-09-14T16:22:36.609Z,25.30
2018-09-14T16:25:07.070Z,25.20
2018-09-14T16:27:37.402Z,25.20
2018-09-14T16:30:08.026Z,25.20
2018-09-14T16:32:38.358Z,25.20
2018-09-14T16:35:08.741Z,25.20
2018-09-14T16:37:39.221Z,25.40
2018-09-14T16:40:09.568Z,25.50
2018-09-14T16:42:39.863Z,25.50
2018-09-14T16:45:17.005Z,25.40
2018-09-14T16:47:47.329Z,25.30
2018-09-14T16:50:17.684Z,25.30
2018-09-14T16:52:48.022Z,25.10
2018-09-14T16:55:18.316Z,25.00
2018-09-14T16:57:50.172Z,24.90
2018-09-14T17:00:20.701Z,24.70
2018-09-14T17:02:51.026Z,24.60
2018-09-14T17:05:21.367Z,24.50
2018-09-14T17:07:51.680Z,24.50
2018-09-14T17:10:22.074Z,24.40
2018-09-14T17:12:52.502Z,24.30
2018-09-14T17:15:22.965Z,24.20
2018-09-14T17:17:53.357Z,24.10
2018-09-14T17:20:23.829Z,24.10
2018-09-14T17:22:54.473Z,24.00
2018-09-14T17:25:24.800Z,23.80
2018-09-14T17:27:55.131Z,23.60
2018-09-14T17:30:25.509Z,23.50
2018-09-14T17:32:55.837Z,23.30
2018-09-14T17:35:26.176Z,23.10
2018-09-14T17:37:56.539Z,22.90
2018-09-14T17:40:26.920Z,22.70
2018-09-14T17:42:57.298Z,22.50
2018-09-14T17:45:27.709Z,22.30
2018-09-14T17:47:58.165Z,22.20
2018-09-14T17:50:29.280Z,22.20
2018-09-14T17:52:59.646Z,22.10
2018-09-14T17:55:30.150Z,22.00
2018-09-14T17:58:00.494Z,22.00
2018-09-14T18:00:30.833Z,21.90
2018-09-14T18:03:01.355Z,21.90
2018-09-14T18:05:32.065Z,21.90
2018-09-14T18:08:02.622Z,21.80
2018-09-14T18:10:32.992Z,21.80
2018-09-14T18:13:03.506Z,21.60
2018-09-14T18:15:33.785Z,21.60
2018-09-14T18:18:04.229Z,21.50
2018-09-14T18:20:34.560Z,21.40
2018-09-14T18:23:04.898Z,21.40
2018-09-14T18:25:35.174Z,21.30
2018-09-14T18:28:05.802Z,21.20
2018-09-14T18:30:37.014Z,21.20
2018-09-14T18:33:07.470Z,21.10
2018-09-14T18:35:37.767Z,21.10
2018-09-14T18:38:08.100Z,21.10
2018-09-14T18:40:38.510Z,21.10
2018-09-14T18:43:08.904Z,21.10
2018-09-14T18:45:39.609Z,21.00
2018-09-14T18:48:10.023Z,20.70
2018-09-14T18:50:40.468Z,20.70
2018-09-14T18:53:10.869Z,20.70
2018-09-14T18:55:41.467Z,20.60
2018-09-14T18:58:11.792Z,20.50
2018-09-14T19:00:42.133Z,20.50
2018-09-14T19:03:12.551Z,20.40
2018-09-14T19:05:43.005Z,20.40
2018-09-14T19:08:13.374Z,20.40
2018-09-14T19:10:43.918Z,20.50
2018-09-14T19:13:14.371Z,20.50
2018-09-14T19:15:45.590Z,20.50
2018-09-14T19:18:16.153Z,20.50
2018-09-14T19:20:46.462Z,20.50
2018-09-14T19:23:16.896Z,20.30
2018-09-14T19:25:47.150Z,20.40
2018-09-14T19:28:17.561Z,20.40
2018-09-14T19:30:47.907Z,20.40
2018-09-14T19:33:18.264Z,20.40
2018-09-14T19:35:48.597Z,20.20
2018-09-14T19:38:19.364Z,20.10
2018-09-14T19:40:49.706Z,20.00
2018-09-14T19:43:20.213Z,19.90
2018-09-14T19:45:50.489Z,19.90
2018-09-14T19:48:20.797Z,19.90
2018-09-14T19:50:51.370Z,19.90
2018-09-14T19:53:21.665Z,20.00
2018-09-14T19:55:51.973Z,20.00
2018-09-14T19:58:22.297Z,20.00
2018-09-14T20:00:52.578Z,19.90
2018-09-14T20:03:22.923Z,19.90
2018-09-14T20:05:53.194Z,19.80
2018-09-14T20:08:23.528Z,19.80
2018-09-14T20:10:53.790Z,19.60
2018-09-14T20:13:24.213Z,19.60
2018-09-14T20:15:54.501Z,19.50
2018-09-14T20:18:24.874Z,19.50
2018-09-14T20:20:55.103Z,19.60
2018-09-14T20:23:25.410Z,19.50
2018-09-14T20:25:56.153Z,19.50
2018-09-14T20:28:26.522Z,19.50
2018-09-14T20:30:56.857Z,19.50
2018-09-14T20:33:27.165Z,19.60
2018-09-14T20:35:57.465Z,19.50
2018-09-14T20:38:27.999Z,19.60
2018-09-14T20:40:58.420Z,19.60
2018-09-14T20:43:28.840Z,19.60
2018-09-14T20:45:59.161Z,19.50
2018-09-14T20:48:29.554Z,19.40
2018-09-14T20:50:59.913Z,19.40
2018-09-14T20:54:33.661Z,19.50
2018-09-14T20:57:04.021Z,19.50
2018-09-14T20:59:34.572Z,19.40
2018-09-14T21:02:04.973Z,19.30
2018-09-14T21:04:35.285Z,19.40
2018-09-14T21:07:05.596Z,19.30
2018-09-14T21:09:35.978Z,19.30
2018-09-14T21:12:06.360Z,19.20
2018-09-14T21:14:43.234Z,19.10
2018-09-14T21:17:13.821Z,19.00
2018-09-14T21:19:44.159Z,19.00
2018-09-14T21:22:14.609Z,19.00
2018-09-14T21:24:45.091Z,19.00
2018-09-14T21:27:15.620Z,19.00
2018-09-14T21:29:46.062Z,19.00
2018-09-14T21:32:16.472Z,19.00
2018-09-14T21:34:47.193Z,19.00
2018-09-14T21:37:17.978Z,19.00
2018-09-14T21:39:48.473Z,19.10
2018-09-14T21:42:18.885Z,19.10
2018-09-14T21:44:49.221Z,19.00
2018-09-14T21:47:19.717Z,19.10
2018-09-14T21:49:50.143Z,19.00
2018-09-14T21:52:20.598Z,18.80
2018-09-14T21:54:51.414Z,18.70
2018-09-14T21:57:23.282Z,18.70
2018-09-14T21:59:53.930Z,18.60
2018-09-14T22:02:25.766Z,18.70
2018-09-14T22:05:01.747Z,18.70
2018-09-14T22:07:34.194Z,18.70
2018-09-14T22:10:05.956Z,18.70
2018-09-14T22:12:38.429Z,18.60
2018-09-14T22:15:08.941Z,18.60
2018-09-14T22:17:45.302Z,18.50
2018-09-14T22:20:15.887Z,18.50
2018-09-14T22:22:47.058Z,18.50
2018-09-14T22:25:17.555Z,18.50
2018-09-14T22:27:48.243Z,18.60
2018-09-14T22:30:18.603Z,18.60
2018-09-14T22:32:49.090Z,18.60
2018-09-14T22:35:20.070Z,18.60
2018-09-14T22:37:50.894Z,18.60
2018-09-14T22:40:21.982Z,18.60
2018-09-14T22:42:52.382Z,18.70
2018-09-14T22:45:23.926Z,18.70
2018-09-14T22:47:54.253Z,18.60
2018-09-14T22:50:24.523Z,18.70
2018-09-14T22:52:55.302Z,18.60
2018-09-14T22:55:25.666Z,18.60
2018-09-14T22:57:56.095Z,18.50
2018-09-14T23:00:31.659Z,18.50
2018-09-14T23:03:02.065Z,18.40
2018-09-14T23:05:32.416Z,18.30
2018-09-14T23:08:02.793Z,18.10
2018-09-14T23:10:33.160Z,18.00
2018-09-14T23:13:03.805Z,18.00
2018-09-14T23:15:34.906Z,18.00
2018-09-14T23:18:05.299Z,18.00
2018-09-14T23:20:35.577Z,18.00
2018-09-14T23:23:06.096Z,18.00
2018-09-14T23:25:36.602Z,18.00
2018-09-14T23:28:06.976Z,18.00
2018-09-14T23:30:37.438Z,18.10
2018-09-14T23:33:07.833Z,18.10
2018-09-14T23:35:38.117Z,18.10
2018-09-14T23:38:09.388Z,18.10
2018-09-14T23:40:39.685Z,18.10
2018-09-14T23:43:10.139Z,18.10
2018-09-14T23:45:40.406Z,18.20
2018-09-14T23:48:10.732Z,18.20
2018-09-14T23:50:42.033Z,18.20
2018-09-14T23:53:14.056Z,18.20
2018-09-14T23:55:44.397Z,18.20
2018-09-14T23:58:14.707Z,18.10
