createdAt,value
2019-05-12T00:00:28.830Z,9.10
2019-05-12T00:02:59.263Z,9.10
2019-05-12T00:05:28.098Z,9.20
2019-05-12T00:07:58.884Z,9.20
2019-05-12T00:10:28.306Z,9.20
2019-05-12T00:12:58.172Z,9.20
2019-05-12T00:15:27.937Z,9.20
2019-05-12T00:17:58.655Z,9.30
2019-05-12T00:20:28.315Z,9.30
2019-05-12T00:22:58.982Z,9.40
2019-05-12T00:25:28.340Z,9.30
2019-05-12T00:27:58.651Z,9.30
2019-05-12T00:30:34.896Z,9.20
2019-05-12T00:33:04.139Z,9.20
2019-05-12T00:35:32.768Z,9.30
2019-05-12T00:38:01.437Z,9.30
2019-05-12T00:40:30.056Z,9.20
2019-05-12T00:42:58.546Z,9.20
2019-05-12T00:45:29.170Z,9.20
2019-05-12T00:47:58.351Z,9.20
2019-05-12T00:50:28.880Z,9.10
2019-05-12T00:52:58.187Z,9.10
2019-05-12T00:55:28.912Z,9.10
2019-05-12T00:57:58.245Z,9.10
2019-05-12T01:00:29.259Z,9.10
2019-05-12T01:02:58.384Z,9.10
2019-05-12T01:05:29.353Z,9.00
2019-05-12T01:07:58.569Z,9.00
2019-05-12T01:10:28.659Z,9.00
2019-05-12T01:12:58.583Z,9.00
2019-05-12T01:15:28.612Z,9.00
2019-05-12T01:17:58.590Z,8.80
2019-05-12T01:20:28.231Z,8.80
2019-05-12T01:22:57.998Z,8.90
2019-05-12T01:25:29.009Z,8.90
2019-05-12T01:27:58.819Z,8.80
2019-05-12T01:30:28.394Z,8.70
2019-05-12T01:32:58.155Z,8.70
2019-05-12T01:35:28.134Z,8.70
2019-05-12T01:37:58.734Z,8.70
2019-05-12T01:40:28.576Z,8.70
2019-05-12T01:42:58.460Z,8.70
2019-05-12T01:45:28.866Z,8.70
2019-05-12T01:47:59.084Z,8.60
2019-05-12T01:50:28.529Z,8.60
2019-05-12T01:52:58.663Z,8.60
2019-05-12T01:55:28.289Z,8.60
2019-05-12T01:57:57.972Z,8.50
2019-05-12T02:00:28.287Z,8.50
2019-05-12T02:02:58.379Z,8.50
2019-05-12T02:05:28.153Z,8.60
2019-05-12T02:07:58.810Z,8.50
2019-05-12T02:10:28.732Z,8.50
2019-05-12T02:12:59.426Z,8.40
2019-05-12T02:15:28.171Z,8.50
2019-05-12T02:17:59.002Z,8.40
2019-05-12T02:20:28.743Z,8.40
2019-05-12T02:22:58.355Z,8.40
2019-05-12T02:25:28.695Z,8.40
2019-05-12T02:27:58.431Z,8.30
2019-05-12T02:30:30.551Z,8.30
2019-05-12T02:32:59.137Z,8.30
2019-05-12T02:35:27.753Z,8.30
2019-05-12T02:37:56.402Z,8.20
2019-05-12T02:40:25.501Z,8.20
2019-05-12T02:42:55.148Z,8.20
2019-05-12T02:45:25.173Z,8.20
2019-05-12T02:47:54.629Z,8.20
2019-05-12T02:50:35.940Z,8.20
2019-05-12T02:53:05.868Z,8.20
2019-05-12T02:55:35.273Z,8.10
2019-05-12T02:58:05.354Z,8.10
2019-05-12T03:00:36.320Z,8.00
2019-05-12T03:03:08.334Z,8.00
2019-05-12T03:05:38.731Z,8.00
2019-05-12T03:08:07.349Z,8.00
2019-05-12T03:10:36.647Z,8.00
2019-05-12T03:13:05.280Z,7.90
2019-05-12T03:15:36.335Z,7.90
2019-05-12T03:18:06.093Z,7.90
2019-05-12T03:20:35.344Z,7.80
2019-05-12T03:23:05.783Z,7.90
2019-05-12T03:25:36.459Z,7.80
2019-05-12T03:28:08.852Z,7.70
2019-05-12T03:30:39.953Z,7.70
2019-05-12T03:33:11.103Z,7.80
2019-05-12T03:35:42.955Z,7.70
2019-05-12T03:38:07.619Z,7.70
2019-05-12T03:40:38.423Z,7.80
2019-05-12T03:43:06.667Z,7.70
2019-05-12T03:45:36.405Z,7.70
2019-05-12T03:48:06.105Z,7.70
2019-05-12T03:50:36.264Z,7.70
2019-05-12T03:53:10.136Z,7.60
2019-05-12T03:55:41.430Z,7.60
2019-05-12T03:58:06.211Z,7.60
2019-05-12T04:00:36.058Z,7.60
2019-05-12T04:03:05.736Z,7.60
2019-05-12T04:05:35.665Z,7.50
2019-05-12T04:08:06.436Z,7.50
2019-05-12T04:10:36.459Z,7.50
2019-05-12T04:13:05.763Z,7.50
2019-05-12T04:15:35.323Z,7.50
2019-05-12T04:18:05.693Z,7.40
2019-05-12T04:20:36.008Z,7.40
2019-05-12T04:23:06.184Z,7.30
2019-05-12T04:25:47.701Z,7.30
2019-05-12T04:28:05.615Z,7.40
2019-05-12T04:30:35.602Z,7.30
2019-05-12T04:33:05.466Z,7.40
2019-05-12T04:35:35.135Z,7.40
2019-05-12T04:38:04.827Z,7.30
2019-05-12T04:40:35.993Z,7.30
2019-05-12T04:43:06.080Z,7.30
2019-05-12T04:45:35.308Z,7.30
2019-05-12T04:48:05.709Z,7.30
2019-05-12T04:50:35.694Z,7.20
2019-05-12T04:53:06.231Z,7.20
2019-05-12T04:55:36.004Z,7.20
2019-05-12T04:58:05.442Z,7.20
2019-05-12T05:00:35.300Z,7.20
2019-05-12T05:03:05.506Z,7.20
2019-05-12T05:05:35.908Z,7.20
2019-05-12T05:08:05.322Z,7.10
2019-05-12T05:10:34.785Z,7.00
2019-05-12T05:13:05.281Z,7.10
2019-05-12T05:15:35.189Z,7.10
2019-05-12T05:18:06.244Z,7.00
2019-05-12T05:20:34.871Z,7.00
2019-05-12T05:23:04.417Z,6.90
2019-05-12T05:25:34.890Z,6.90
2019-05-12T05:28:04.592Z,6.80
2019-05-12T05:30:34.161Z,6.80
2019-05-12T05:33:04.706Z,6.80
2019-05-12T05:35:39.378Z,6.80
2019-05-12T05:38:05.403Z,6.80
2019-05-12T05:40:35.713Z,6.90
2019-05-12T05:43:12.688Z,6.90
2019-05-12T05:45:47.155Z,6.70
2019-05-12T05:48:15.932Z,6.70
2019-05-12T05:50:44.594Z,6.70
2019-05-12T05:53:17.462Z,6.60
2019-05-12T05:55:44.235Z,6.70
2019-05-12T05:58:15.233Z,6.70
2019-05-12T06:00:43.557Z,6.70
2019-05-12T06:03:17.026Z,6.60
2019-05-12T06:05:43.341Z,6.60
2019-05-12T06:08:16.302Z,6.60
2019-05-12T06:10:43.518Z,6.70
2019-05-12T06:13:14.276Z,6.60
2019-05-12T06:15:43.363Z,6.50
2019-05-12T06:18:13.590Z,6.60
2019-05-12T06:20:43.743Z,6.50
2019-05-12T06:23:14.776Z,6.50
2019-05-12T06:25:49.261Z,6.40
2019-05-12T06:28:14.531Z,6.30
2019-05-12T06:30:45.023Z,6.30
2019-05-12T06:33:14.434Z,6.30
2019-05-12T06:35:45.488Z,6.40
2019-05-12T06:38:13.626Z,6.50
2019-05-12T06:40:45.405Z,6.50
2019-05-12T06:43:14.029Z,6.40
2019-05-12T06:45:45.552Z,6.40
2019-05-12T06:48:14.015Z,6.40
2019-05-12T06:50:44.194Z,6.40
2019-05-12T06:53:13.914Z,6.40
2019-05-12T06:55:43.338Z,6.30
2019-05-12T06:58:14.031Z,6.30
2019-05-12T07:00:43.751Z,6.40
2019-05-12T07:03:14.282Z,6.40
2019-05-12T07:05:45.228Z,6.40
2019-05-12T07:08:17.866Z,6.40
2019-05-12T07:10:46.646Z,6.50
2019-05-12T07:13:14.777Z,6.50
2019-05-12T07:15:44.053Z,6.50
2019-05-12T07:18:24.406Z,6.50
2019-05-12T07:20:50.919Z,6.50
2019-05-12T07:23:24.780Z,6.40
2019-05-12T07:25:49.908Z,6.30
2019-05-12T07:28:18.464Z,6.40
2019-05-12T07:30:47.150Z,6.40
2019-05-12T07:33:15.834Z,6.40
2019-05-12T07:35:44.802Z,6.40
2019-05-12T07:38:21.037Z,6.40
2019-05-12T07:40:46.781Z,6.40
2019-05-12T07:43:20.608Z,6.40
2019-05-12T07:45:53.872Z,6.50
2019-05-12T07:48:19.644Z,6.40
2019-05-12T07:50:50.141Z,6.50
2019-05-12T07:53:18.399Z,6.40
2019-05-12T07:55:49.364Z,6.40
2019-05-12T07:58:19.212Z,6.40
2019-05-12T08:00:47.629Z,6.50
2019-05-12T08:03:21.172Z,6.60
2019-05-12T08:05:51.358Z,6.60
2019-05-12T08:08:16.687Z,6.50
2019-05-12T08:10:45.285Z,6.60
2019-05-12T08:13:14.769Z,6.60
2019-05-12T08:15:45.736Z,6.70
2019-05-12T08:18:14.459Z,6.60
2019-05-12T08:20:43.566Z,6.60
2019-05-12T08:23:14.432Z,6.60
2019-05-12T08:25:43.664Z,6.60
2019-05-12T08:28:18.240Z,6.60
2019-05-12T08:30:47.450Z,6.60
2019-05-12T08:33:14.605Z,6.60
2019-05-12T08:35:44.011Z,6.60
2019-05-12T08:38:14.468Z,6.70
2019-05-12T08:40:48.880Z,6.60
2019-05-12T08:43:14.917Z,6.60
2019-05-12T08:45:44.484Z,6.60
2019-05-12T08:48:21.458Z,6.60
2019-05-12T08:50:46.202Z,6.70
2019-05-12T08:53:20.384Z,6.70
2019-05-12T08:55:44.241Z,6.80
2019-05-12T08:58:29.623Z,7.20
2019-05-12T09:00:50.380Z,7.00
2019-05-12T09:03:14.342Z,6.80
2019-05-12T09:05:44.564Z,6.70
2019-05-12T09:08:13.903Z,6.70
2019-05-12T09:10:44.948Z,6.70
2019-05-12T09:13:14.414Z,6.80
2019-05-12T09:15:43.815Z,6.70
2019-05-12T09:18:14.465Z,6.70
2019-05-12T09:20:48.902Z,6.70
2019-05-12T09:23:13.726Z,6.80
2019-05-12T09:25:46.795Z,6.80
2019-05-12T09:28:13.790Z,6.70
2019-05-12T09:30:45.835Z,6.80
2019-05-12T09:33:14.069Z,7.00
2019-05-12T09:35:43.771Z,7.00
2019-05-12T09:38:21.197Z,6.90
2019-05-12T09:40:43.898Z,7.20
2019-05-12T09:43:13.724Z,7.30
2019-05-12T09:45:52.152Z,7.30
2019-05-12T09:48:14.088Z,7.40
2019-05-12T09:50:46.242Z,7.30
2019-05-12T09:53:14.607Z,7.30
2019-05-12T09:55:43.893Z,7.50
2019-05-12T09:58:22.790Z,7.50
2019-05-12T10:00:56.038Z,7.40
2019-05-12T10:03:24.629Z,7.50
2019-05-12T10:05:53.735Z,7.50
2019-05-12T10:08:24.251Z,7.60
2019-05-12T10:10:53.572Z,7.60
2019-05-12T10:13:28.206Z,7.40
2019-05-12T10:15:53.611Z,7.30
2019-05-12T10:18:24.398Z,7.30
2019-05-12T10:20:57.280Z,7.40
2019-05-12T10:23:27.371Z,7.40
2019-05-12T10:26:01.593Z,7.40
2019-05-12T10:28:28.058Z,7.40
2019-05-12T10:30:58.865Z,7.40
2019-05-12T10:33:27.709Z,7.60
2019-05-12T10:36:04.182Z,7.70
2019-05-12T10:38:29.867Z,7.60
2019-05-12T10:40:58.864Z,7.70
2019-05-12T10:43:27.693Z,7.80
2019-05-12T10:45:56.502Z,7.70
2019-05-12T10:48:25.357Z,7.70
2019-05-12T10:50:54.015Z,7.70
2019-05-12T10:53:23.478Z,7.70
2019-05-12T10:55:54.203Z,7.80
2019-05-12T10:58:24.885Z,7.80
2019-05-12T11:00:58.749Z,7.80
2019-05-12T11:03:24.572Z,7.80
2019-05-12T11:05:56.606Z,7.90
2019-05-12T11:08:24.685Z,7.80
2019-05-12T11:10:59.316Z,7.90
2019-05-12T11:13:23.817Z,7.90
2019-05-12T11:15:54.371Z,7.90
2019-05-12T11:18:26.104Z,7.90
2019-05-12T11:20:54.392Z,7.90
2019-05-12T11:23:24.414Z,7.90
2019-05-12T11:25:53.500Z,8.00
2019-05-12T11:28:24.254Z,8.10
2019-05-12T11:30:52.490Z,8.10
2019-05-12T11:33:23.606Z,8.30
2019-05-12T11:35:53.886Z,8.20
2019-05-12T11:38:26.149Z,8.30
2019-05-12T11:40:58.635Z,8.30
2019-05-12T11:43:35.162Z,8.40
2019-05-12T11:46:04.256Z,8.40
2019-05-12T11:48:33.852Z,8.40
2019-05-12T11:51:03.872Z,8.30
2019-05-12T11:53:34.892Z,8.30
2019-05-12T11:56:07.729Z,8.10
2019-05-12T11:58:33.581Z,8.10
2019-05-12T12:01:08.131Z,8.10
2019-05-12T12:03:35.230Z,8.10
2019-05-12T12:06:04.581Z,7.90
2019-05-12T12:08:37.100Z,7.90
2019-05-12T12:11:05.227Z,7.80
2019-05-12T12:13:34.786Z,8.00
2019-05-12T12:16:07.046Z,8.00
2019-05-12T12:18:36.096Z,8.20
2019-05-12T12:21:07.614Z,8.20
2019-05-12T12:23:35.638Z,8.30
2019-05-12T12:26:06.497Z,8.40
2019-05-12T12:28:34.989Z,8.40
2019-05-12T12:31:07.478Z,8.30
2019-05-12T12:33:38.692Z,8.20
2019-05-12T12:36:04.266Z,8.20
2019-05-12T12:38:33.494Z,8.20
2019-05-12T12:41:03.906Z,8.30
2019-05-12T12:43:32.560Z,8.40
2019-05-12T12:46:02.887Z,8.30
2019-05-12T12:48:33.209Z,8.10
2019-05-12T12:51:03.778Z,8.10
2019-05-12T12:53:34.208Z,8.10
2019-05-12T12:56:04.351Z,8.10
2019-05-12T12:58:34.481Z,8.10
2019-05-12T13:01:04.231Z,8.20
2019-05-12T13:03:33.990Z,8.20
2019-05-12T13:06:04.652Z,8.30
2019-05-12T13:08:34.246Z,8.30
2019-05-12T13:11:04.349Z,8.30
2019-05-12T13:13:33.402Z,8.40
2019-05-12T13:16:03.924Z,8.40
2019-05-12T13:18:35.739Z,8.40
2019-05-12T13:21:03.334Z,8.40
2019-05-12T13:23:38.142Z,8.60
2019-05-12T13:26:04.288Z,8.70
2019-05-12T13:28:34.264Z,8.50
2019-05-12T13:31:11.016Z,8.60
2019-05-12T13:33:33.846Z,8.50
2019-05-12T13:36:04.293Z,8.40
2019-05-12T13:38:36.404Z,8.50
2019-05-12T13:41:04.388Z,8.50
2019-05-12T13:43:34.027Z,8.60
2019-05-12T13:46:02.727Z,8.80
2019-05-12T13:48:31.375Z,8.70
2019-05-12T13:51:08.387Z,8.90
2019-05-12T13:53:30.180Z,8.90
2019-05-12T13:55:58.792Z,9.10
2019-05-12T13:58:33.509Z,9.30
2019-05-12T14:01:13.363Z,9.20
2019-05-12T14:03:28.198Z,9.40
2019-05-12T14:05:56.866Z,9.30
2019-05-12T14:08:25.717Z,9.30
2019-05-12T14:10:59.537Z,9.40
2019-05-12T14:13:24.719Z,9.20
2019-05-12T14:15:53.616Z,9.20
2019-05-12T14:18:22.465Z,9.20
2019-05-12T14:20:58.459Z,9.20
2019-05-12T14:23:23.780Z,9.20
2019-05-12T14:25:54.081Z,9.30
2019-05-12T14:28:23.427Z,9.20
2019-05-12T14:30:54.422Z,9.00
2019-05-12T14:33:24.611Z,9.10
2019-05-12T14:35:53.828Z,9.10
2019-05-12T14:38:27.420Z,9.00
2019-05-12T14:41:11.831Z,9.00
2019-05-12T14:43:39.695Z,8.90
2019-05-12T14:46:10.474Z,9.00
2019-05-12T14:48:40.271Z,9.10
2019-05-12T14:51:09.019Z,9.10
2019-05-12T14:53:39.692Z,9.10
2019-05-12T14:56:08.505Z,9.00
2019-05-12T14:58:37.112Z,9.00
2019-05-12T15:01:05.786Z,8.90
2019-05-12T15:03:34.382Z,9.00
2019-05-12T15:06:04.078Z,8.90
2019-05-12T15:08:37.231Z,8.80
2019-05-12T15:11:03.940Z,8.90
2019-05-12T15:13:34.340Z,8.90
2019-05-12T15:16:02.827Z,8.90
2019-05-12T15:18:31.381Z,8.90
2019-05-12T15:20:59.932Z,9.00
2019-05-12T15:23:37.115Z,9.00
2019-05-12T15:25:59.798Z,9.00
2019-05-12T15:28:28.414Z,9.00
2019-05-12T15:30:56.984Z,8.90
2019-05-12T15:33:26.327Z,9.00
2019-05-12T15:35:54.964Z,9.10
2019-05-12T15:38:24.017Z,9.10
2019-05-12T15:40:53.851Z,9.10
2019-05-12T15:43:24.426Z,9.10
2019-05-12T15:45:55.269Z,9.00
2019-05-12T15:48:25.584Z,9.00
2019-05-12T15:50:53.993Z,9.10
2019-05-12T15:53:26.701Z,9.10
2019-05-12T15:55:54.335Z,9.10
2019-05-12T15:58:24.693Z,9.10
2019-05-12T16:00:54.499Z,9.20
2019-05-12T16:03:23.574Z,9.20
2019-05-12T16:05:53.623Z,9.20
2019-05-12T16:08:24.321Z,9.10
2019-05-12T16:10:53.637Z,9.10
2019-05-12T16:13:24.387Z,9.10
2019-05-12T16:15:55.712Z,9.10
2019-05-12T16:18:26.716Z,9.10
2019-05-12T16:20:58.745Z,9.10
2019-05-12T16:23:29.846Z,9.10
2019-05-12T16:25:54.407Z,9.00
2019-05-12T16:28:26.092Z,9.00
2019-05-12T16:30:53.687Z,8.90
2019-05-12T16:33:22.307Z,8.90
2019-05-12T16:35:50.992Z,8.90
2019-05-12T16:38:20.099Z,8.90
2019-05-12T16:40:49.994Z,8.80
2019-05-12T16:43:18.674Z,8.90
2019-05-12T16:45:47.276Z,8.90
2019-05-12T16:48:29.346Z,8.90
2019-05-12T16:50:46.132Z,8.90
2019-05-12T16:53:21.609Z,8.80
2019-05-12T16:55:49.629Z,8.90
2019-05-12T16:58:15.417Z,9.00
2019-05-12T17:00:45.255Z,9.00
2019-05-12T17:03:15.549Z,9.00
2019-05-12T17:05:44.937Z,9.00
2019-05-12T17:08:13.981Z,9.00
2019-05-12T17:10:49.139Z,9.00
2019-05-12T17:13:15.832Z,9.10
2019-05-12T17:15:43.460Z,9.00
2019-05-12T17:18:13.610Z,8.90
2019-05-12T17:20:47.023Z,9.00
2019-05-12T17:23:13.821Z,8.90
2019-05-12T17:25:42.684Z,8.90
2019-05-12T17:28:13.267Z,8.90
2019-05-12T17:30:43.579Z,8.80
2019-05-12T17:33:13.500Z,8.80
2019-05-12T17:35:44.538Z,8.90
2019-05-12T17:38:20.045Z,8.80
2019-05-12T17:40:44.099Z,8.70
2019-05-12T17:43:14.529Z,8.60
2019-05-12T17:45:44.288Z,8.60
2019-05-12T17:48:14.253Z,8.70
2019-05-12T17:50:47.910Z,8.60
2019-05-12T17:53:14.835Z,8.70
2019-05-12T17:55:51.365Z,8.70
2019-05-12T17:58:13.928Z,8.60
2019-05-12T18:00:49.955Z,8.60
2019-05-12T18:03:21.210Z,8.60
2019-05-12T18:05:47.917Z,8.60
2019-05-12T18:08:14.244Z,8.60
2019-05-12T18:10:43.660Z,8.60
2019-05-12T18:13:14.976Z,8.50
2019-05-12T18:15:44.135Z,8.50
2019-05-12T18:18:15.350Z,8.50
2019-05-12T18:20:44.485Z,8.50
2019-05-12T18:23:13.582Z,8.40
2019-05-12T18:25:44.151Z,8.40
2019-05-12T18:28:14.046Z,8.30
2019-05-12T18:30:42.892Z,8.20
2019-05-12T18:33:13.671Z,8.10
2019-05-12T18:35:43.899Z,8.10
2019-05-12T18:38:18.211Z,8.10
2019-05-12T18:40:43.275Z,8.00
2019-05-12T18:43:14.014Z,8.00
2019-05-12T18:45:48.657Z,8.00
2019-05-12T18:48:22.203Z,8.00
2019-05-12T18:50:50.196Z,8.00
2019-05-12T18:53:27.714Z,8.00
2019-05-12T18:55:49.157Z,8.10
2019-05-12T18:58:21.786Z,8.00
2019-05-12T19:00:47.986Z,8.10
2019-05-12T19:03:16.586Z,8.10
2019-05-12T19:05:45.491Z,8.10
2019-05-12T19:08:14.194Z,8.10
2019-05-12T19:10:45.987Z,8.10
2019-05-12T19:13:13.130Z,8.10
2019-05-12T19:15:43.926Z,8.10
2019-05-12T19:18:17.372Z,8.10
2019-05-12T19:20:43.318Z,8.10
2019-05-12T19:23:13.608Z,8.20
2019-05-12T19:25:43.717Z,8.20
2019-05-12T19:28:13.524Z,8.20
2019-05-12T19:30:43.772Z,8.10
2019-05-12T19:33:13.566Z,8.10
2019-05-12T19:35:42.386Z,8.20
2019-05-12T19:38:15.098Z,8.20
2019-05-12T19:40:48.276Z,8.10
2019-05-12T19:43:13.955Z,8.20
2019-05-12T19:45:43.530Z,8.20
2019-05-12T19:48:23.622Z,8.20
2019-05-12T19:50:44.491Z,8.20
2019-05-12T19:53:13.317Z,8.20
2019-05-12T19:55:44.399Z,8.10
2019-05-12T19:58:12.819Z,8.10
2019-05-12T20:00:44.876Z,8.20
2019-05-12T20:03:13.992Z,8.20
2019-05-12T20:05:43.381Z,8.20
2019-05-12T20:08:13.683Z,8.10
2019-05-12T20:10:44.593Z,8.20
2019-05-12T20:13:13.648Z,8.20
2019-05-12T20:15:43.739Z,8.10
2019-05-12T20:18:14.477Z,8.10
2019-05-12T20:20:44.765Z,8.10
2019-05-12T20:23:14.169Z,8.10
2019-05-12T20:25:44.268Z,8.10
2019-05-12T20:28:14.535Z,8.10
2019-05-12T20:30:43.879Z,8.10
2019-05-12T20:33:13.759Z,8.10
2019-05-12T20:35:45.140Z,8.10
2019-05-12T20:38:14.753Z,8.10
2019-05-12T20:40:43.878Z,8.00
2019-05-12T20:43:14.760Z,8.00
2019-05-12T20:45:45.541Z,8.00
2019-05-12T20:48:14.428Z,7.90
2019-05-12T20:50:43.543Z,7.90
2019-05-12T20:53:14.169Z,7.90
2019-05-12T20:55:44.286Z,7.80
2019-05-12T20:58:13.623Z,7.80
2019-05-12T21:00:45.472Z,7.80
2019-05-12T21:03:13.784Z,7.70
2019-05-12T21:05:42.668Z,7.70
2019-05-12T21:08:12.215Z,7.70
2019-05-12T21:10:43.612Z,7.70
2019-05-12T21:13:11.715Z,7.70
2019-05-12T21:15:42.752Z,7.70
2019-05-12T21:18:10.658Z,7.70
2019-05-12T21:20:39.170Z,7.70
2019-05-12T21:23:07.794Z,7.70
2019-05-12T21:25:36.414Z,7.70
2019-05-12T21:28:07.672Z,7.70
2019-05-12T21:30:35.243Z,7.60
2019-05-12T21:33:04.953Z,7.60
2019-05-12T21:35:40.882Z,7.60
2019-05-12T21:38:04.662Z,7.60
2019-05-12T21:40:35.064Z,7.60
2019-05-12T21:43:04.140Z,7.60
2019-05-12T21:45:33.842Z,7.50
2019-05-12T21:48:03.696Z,7.60
2019-05-12T21:50:37.258Z,7.60
2019-05-12T21:53:04.365Z,7.50
2019-05-12T21:55:34.085Z,7.50
2019-05-12T21:58:10.142Z,7.50
2019-05-12T22:00:44.811Z,7.50
2019-05-12T22:03:15.476Z,7.50
2019-05-12T22:05:51.528Z,7.50
2019-05-12T22:08:20.635Z,7.50
2019-05-12T22:10:45.462Z,7.50
2019-05-12T22:13:17.595Z,7.50
2019-05-12T22:15:44.467Z,7.50
2019-05-12T22:18:13.157Z,7.60
2019-05-12T22:20:44.322Z,7.60
2019-05-12T22:23:14.822Z,7.60
2019-05-12T22:25:43.542Z,7.50
2019-05-12T22:28:13.487Z,7.50
2019-05-12T22:30:43.774Z,7.50
2019-05-12T22:33:13.786Z,7.60
2019-05-12T22:35:44.309Z,7.60
2019-05-12T22:38:19.021Z,7.60
2019-05-12T22:40:43.277Z,7.60
2019-05-12T22:43:14.059Z,7.60
2019-05-12T22:45:49.220Z,7.50
2019-05-12T22:48:12.335Z,7.60
2019-05-12T22:50:43.330Z,7.60
2019-05-12T22:53:13.413Z,7.60
2019-05-12T22:55:41.795Z,7.50
2019-05-12T22:58:16.352Z,7.50
2019-05-12T23:00:40.749Z,7.50
2019-05-12T23:03:11.783Z,7.50
2019-05-12T23:05:39.661Z,7.60
2019-05-12T23:08:08.515Z,7.60
2019-05-12T23:10:41.649Z,7.60
2019-05-12T23:13:07.658Z,7.60
2019-05-12T23:15:38.774Z,7.60
2019-05-12T23:18:06.623Z,7.60
2019-05-12T23:20:35.766Z,7.60
2019-05-12T23:23:09.135Z,7.50
2019-05-12T23:25:34.676Z,7.50
2019-05-12T23:28:08.376Z,7.50
2019-05-12T23:30:33.638Z,7.50
2019-05-12T23:33:03.842Z,7.40
2019-05-12T23:35:37.249Z,7.40
2019-05-12T23:38:04.433Z,7.40
2019-05-12T23:40:34.567Z,7.50
2019-05-12T23:43:04.154Z,7.40
2019-05-12T23:45:33.902Z,7.40
2019-05-12T23:48:03.765Z,7.50
2019-05-12T23:50:32.815Z,7.50
2019-05-12T23:53:03.513Z,7.50
2019-05-12T23:55:34.659Z,7.50
2019-05-12T23:58:04.155Z,7.50
