createdAt,value
2022-10-01T00:01:08.262Z,11.80
2022-10-01T00:03:36.395Z,13.20
2022-10-01T00:06:12.251Z,11.90
2022-10-01T00:08:40.786Z,11.80
2022-10-01T00:11:13.376Z,13.20
2022-10-01T00:16:10.124Z,11.10
2022-10-01T00:18:38.962Z,11.90
2022-10-01T00:21:10.458Z,11.80
2022-10-01T00:26:15.444Z,13.30
2022-10-01T00:28:44.021Z,11.80
2022-10-01T00:31:11.389Z,10.90
2022-10-01T00:33:38.744Z,11.90
2022-10-01T00:36:07.281Z,11.70
2022-10-01T00:41:01.902Z,11.90
2022-10-01T00:43:32.199Z,11.70
2022-10-01T00:46:02.699Z,10.50
2022-10-01T00:48:34.689Z,11.80
2022-10-01T00:53:29.292Z,11.90
2022-10-01T00:55:58.188Z,11.80
2022-10-01T01:00:57.074Z,12.40
2022-10-01T01:03:24.698Z,10.60
2022-10-01T01:05:51.510Z,13.00
2022-10-01T01:11:04.395Z,10.80
2022-10-01T01:13:51.016Z,11.80
2022-10-01T01:19:02.098Z,11.80
2022-10-01T01:24:25.132Z,11.80
2022-10-01T01:27:01.148Z,11.70
2022-10-01T01:30:14.999Z,11.70
2022-10-01T01:32:50.141Z,12.40
2022-10-01T01:35:31.532Z,11.80
2022-10-01T01:38:06.138Z,10.50
2022-10-01T01:40:36.936Z,11.70
2022-10-01T01:43:08.150Z,11.80
2022-10-01T01:45:40.034Z,11.80
2022-10-01T01:48:09.966Z,11.70
2022-10-01T01:51:04.270Z,11.80
2022-10-01T01:53:32.143Z,13.20
2022-10-01T01:58:32.512Z,11.80
2022-10-01T02:03:29.213Z,11.80
2022-10-01T02:06:43.929Z,10.60
2022-10-01T02:09:41.783Z,11.80
2022-10-01T02:12:22.099Z,11.00
2022-10-01T02:15:40.324Z,11.80
2022-10-01T02:18:22.533Z,11.80
2022-10-01T02:21:12.315Z,11.90
2022-10-01T02:23:59.835Z,11.90
2022-10-01T02:26:29.824Z,11.90
2022-10-01T02:29:01.933Z,11.10
2022-10-01T02:31:30.545Z,11.90
2022-10-01T02:34:00.047Z,11.90
2022-10-01T02:36:28.473Z,12.00
2022-10-01T02:38:58.050Z,11.80
2022-10-01T02:41:29.140Z,11.90
2022-10-01T02:44:03.567Z,11.90
2022-10-01T02:46:52.963Z,12.00
2022-10-01T02:52:22.515Z,11.20
2022-10-01T02:54:55.477Z,12.00
2022-10-01T03:00:03.020Z,12.00
2022-10-01T03:02:32.385Z,13.10
2022-10-01T03:04:59.838Z,13.30
2022-10-01T03:07:29.980Z,12.10
2022-10-01T03:12:24.523Z,11.50
2022-10-01T03:14:51.598Z,11.10
2022-10-01T03:22:22.620Z,12.30
2022-10-01T03:24:53.454Z,12.90
2022-10-01T03:27:21.400Z,12.20
2022-10-01T03:29:48.614Z,11.70
2022-10-01T03:32:16.753Z,11.90
2022-10-01T04:01:45.079Z,12.60
2022-10-01T04:11:37.743Z,12.50
2022-10-01T04:33:56.731Z,12.90
2022-10-01T04:36:25.216Z,12.90
2022-10-01T04:38:56.644Z,12.80
2022-10-01T04:48:49.632Z,13.70
2022-10-01T04:51:17.379Z,12.90
2022-10-01T05:03:34.397Z,13.10
2022-10-01T05:06:01.430Z,13.80
2022-10-01T05:30:35.729Z,13.50
2022-10-01T05:33:04.735Z,13.20
2022-10-01T05:38:01.102Z,13.10
2022-10-01T05:42:59.822Z,13.20
2022-10-01T05:45:30.933Z,13.10
2022-10-01T05:48:03.260Z,13.10
2022-10-01T05:50:32.055Z,13.00
2022-10-01T05:55:31.956Z,12.90
2022-10-01T05:58:04.495Z,11.70
2022-10-01T06:00:32.896Z,13.00
2022-10-01T06:03:01.192Z,12.80
2022-10-01T06:05:29.586Z,12.70
2022-10-01T06:17:46.894Z,12.40
2022-10-01T06:20:18.998Z,13.00
2022-10-01T06:22:54.305Z,13.10
2022-10-01T06:25:21.598Z,12.80
2022-10-01T06:27:53.837Z,12.90
2022-10-01T06:32:47.924Z,12.00
2022-10-01T06:35:14.735Z,14.20
2022-10-01T06:40:09.302Z,14.50
2022-10-01T06:42:36.312Z,14.30
2022-10-01T06:45:03.506Z,12.70
2022-10-01T06:55:16.473Z,13.10
2022-10-01T06:57:43.863Z,14.10
2022-10-01T07:00:11.920Z,13.10
2022-10-01T07:05:08.230Z,14.30
2022-10-01T07:07:38.724Z,15.10
2022-10-01T07:10:08.013Z,16.10
2022-10-01T07:12:36.202Z,13.80
2022-10-01T07:19:58.222Z,15.70
2022-10-01T07:22:25.215Z,16.00
2022-10-01T07:27:19.770Z,14.00
2022-10-01T07:34:42.573Z,14.80
2022-10-01T07:37:10.456Z,15.10
2022-10-01T07:49:27.819Z,14.60
2022-10-01T07:51:54.987Z,16.30
2022-10-01T07:54:22.234Z,17.10
2022-10-01T07:56:52.779Z,15.80
2022-10-01T08:01:54.158Z,15.20
2022-10-01T08:04:40.057Z,16.40
2022-10-01T08:07:08.394Z,16.60
2022-10-01T08:09:35.576Z,17.10
2022-10-01T08:19:25.736Z,17.10
2022-10-01T08:21:52.855Z,15.50
2022-10-01T08:24:20.120Z,17.20
2022-10-01T08:26:53.245Z,15.70
2022-10-01T08:31:47.729Z,16.40
2022-10-01T08:36:41.988Z,14.50
2022-10-01T08:39:09.056Z,14.80
2022-10-01T08:41:46.702Z,14.30
2022-10-01T08:44:27.908Z,17.10
2022-10-01T08:47:01.858Z,15.70
2022-10-01T08:49:37.627Z,15.90
2022-10-01T08:52:13.298Z,16.60
2022-10-01T08:54:46.422Z,15.50
2022-10-01T08:57:18.141Z,15.50
2022-10-01T08:59:49.262Z,15.70
2022-10-01T09:02:22.321Z,14.50
2022-10-01T09:04:55.076Z,15.90
2022-10-01T09:07:32.733Z,14.80
2022-10-01T09:10:10.143Z,16.50
2022-10-01T09:12:40.158Z,15.60
2022-10-01T09:15:41.397Z,17.10
2022-10-01T09:18:18.347Z,17.50
2022-10-01T09:20:53.466Z,19.00
2022-10-01T09:23:30.773Z,18.00
2022-10-01T09:25:59.585Z,18.20
2022-10-01T09:28:35.024Z,18.50
2022-10-01T09:31:18.655Z,18.80
2022-10-01T09:34:03.192Z,20.10
2022-10-01T09:36:42.647Z,18.60
2022-10-01T09:39:26.972Z,18.30
2022-10-01T09:41:54.072Z,17.10
2022-10-01T09:44:29.888Z,18.90
2022-10-01T09:46:56.693Z,19.00
2022-10-01T09:49:39.652Z,16.80
2022-10-01T09:52:15.090Z,18.40
2022-10-01T09:54:48.790Z,18.70
2022-10-01T09:57:25.770Z,19.10
2022-10-01T10:00:10.714Z,18.20
2022-10-01T10:02:44.615Z,19.60
2022-10-01T10:05:24.954Z,20.70
2022-10-01T10:08:03.129Z,20.50
2022-10-01T10:10:36.963Z,19.90
2022-10-01T10:13:10.834Z,19.00
2022-10-01T10:15:57.589Z,18.50
2022-10-01T10:18:38.351Z,17.50
2022-10-01T10:21:16.659Z,19.90
2022-10-01T10:23:58.982Z,20.50
2022-10-01T10:26:32.982Z,20.80
2022-10-01T10:29:02.524Z,18.60
2022-10-01T10:31:47.003Z,19.20
2022-10-01T10:34:21.483Z,18.60
2022-10-01T10:39:21.714Z,17.50
2022-10-01T10:41:49.932Z,18.70
2022-10-01T10:44:21.349Z,19.10
2022-10-01T10:46:50.389Z,19.70
2022-10-01T10:51:49.296Z,20.60
2022-10-01T10:54:21.506Z,21.00
2022-10-01T10:56:53.642Z,21.60
2022-10-01T10:59:20.470Z,20.20
2022-10-01T11:01:48.431Z,20.80
2022-10-01T11:04:26.394Z,20.90
2022-10-01T11:06:58.939Z,19.70
2022-10-01T11:09:33.441Z,20.60
2022-10-01T11:12:19.538Z,20.90
2022-10-01T11:14:59.781Z,21.50
2022-10-01T11:18:13.461Z,19.90
2022-10-01T11:20:53.845Z,20.10
2022-10-01T11:23:56.477Z,22.80
2022-10-01T11:26:53.491Z,21.80
2022-10-01T11:31:58.938Z,21.50
2022-10-01T11:34:50.386Z,22.70
2022-10-01T11:37:20.190Z,22.70
2022-10-01T11:39:51.832Z,22.10
2022-10-01T11:42:24.648Z,20.70
2022-10-01T11:45:00.806Z,20.90
2022-10-01T11:47:43.715Z,20.30
2022-10-01T11:50:28.502Z,19.70
2022-10-01T11:53:03.015Z,18.30
2022-10-01T11:56:20.390Z,20.10
2022-10-01T11:59:12.158Z,18.40
2022-10-01T12:01:46.697Z,20.20
2022-10-01T12:04:35.785Z,20.10
2022-10-01T12:07:26.815Z,21.60
2022-10-01T12:10:17.064Z,22.10
2022-10-01T12:12:56.920Z,22.90
2022-10-01T12:15:32.732Z,22.60
2022-10-01T12:18:25.163Z,20.50
2022-10-01T12:20:55.698Z,23.40
2022-10-01T12:23:40.068Z,21.60
2022-10-01T12:26:20.487Z,22.00
2022-10-01T12:29:00.156Z,21.70
2022-10-01T12:31:43.395Z,20.60
2022-10-01T12:34:22.528Z,20.20
2022-10-01T12:36:58.182Z,19.20
2022-10-01T12:39:41.090Z,17.90
2022-10-01T12:42:42.859Z,19.20
2022-10-01T12:45:44.496Z,20.90
2022-10-01T12:48:26.582Z,22.60
2022-10-01T12:51:35.599Z,23.00
2022-10-01T12:54:17.684Z,23.30
2022-10-01T12:57:04.570Z,24.50
2022-10-01T13:00:09.440Z,23.00
2022-10-01T13:03:07.039Z,23.00
2022-10-01T13:05:59.900Z,23.00
2022-10-01T13:09:12.950Z,22.10
2022-10-01T13:11:51.382Z,22.50
2022-10-01T13:14:19.921Z,23.20
2022-10-01T13:17:00.162Z,24.90
2022-10-01T13:19:40.672Z,26.90
2022-10-01T13:22:25.757Z,26.30
2022-10-01T13:25:00.938Z,25.80
2022-10-01T13:27:35.891Z,25.30
2022-10-01T13:30:16.217Z,23.70
2022-10-01T13:33:05.040Z,25.40
2022-10-01T13:35:41.219Z,23.60
2022-10-01T13:38:47.539Z,23.70
2022-10-01T13:41:25.273Z,20.60
2022-10-01T13:43:59.728Z,20.40
2022-10-01T13:46:31.273Z,21.50
2022-10-01T13:49:16.979Z,22.90
2022-10-01T13:51:46.118Z,21.00
2022-10-01T13:54:36.536Z,22.50
2022-10-01T13:57:11.225Z,21.90
2022-10-01T14:02:34.005Z,23.70
2022-10-01T14:05:28.934Z,25.10
2022-10-01T14:08:19.209Z,24.60
2022-10-01T14:11:10.724Z,25.60
2022-10-01T14:14:04.538Z,24.10
2022-10-01T14:16:45.999Z,25.10
2022-10-01T14:19:21.354Z,26.30
2022-10-01T14:22:13.304Z,27.40
2022-10-01T14:24:40.154Z,26.40
2022-10-01T14:27:37.397Z,24.40
2022-10-01T14:30:15.747Z,24.80
2022-10-01T14:32:51.011Z,23.90
2022-10-01T14:35:46.535Z,24.80
2022-10-01T14:38:18.617Z,25.70
2022-10-01T14:40:47.877Z,27.10
2022-10-01T14:43:23.395Z,27.50
2022-10-01T14:46:04.796Z,27.80
2022-10-01T14:48:34.328Z,26.80
2022-10-01T14:51:06.822Z,26.20
2022-10-01T14:53:36.849Z,25.30
2022-10-01T14:56:12.506Z,27.70
2022-10-01T14:58:47.274Z,25.20
2022-10-01T15:01:22.629Z,26.50
2022-10-01T15:03:50.889Z,28.20
2022-10-01T15:06:23.788Z,26.60
2022-10-01T15:08:53.387Z,25.80
2022-10-01T15:11:23.985Z,24.70
2022-10-01T15:13:53.459Z,24.70
2022-10-01T15:16:27.336Z,22.70
2022-10-01T15:19:01.005Z,21.70
2022-10-01T15:21:43.888Z,21.10
2022-10-01T15:24:28.110Z,20.10
2022-10-01T15:26:57.530Z,20.30
2022-10-01T15:31:53.269Z,21.50
2022-10-01T15:34:22.532Z,22.50
2022-10-01T15:36:50.449Z,20.70
2022-10-01T15:39:25.995Z,22.10
2022-10-01T15:41:54.545Z,22.10
2022-10-01T15:44:46.273Z,25.20
2022-10-01T15:47:16.049Z,24.70
2022-10-01T15:50:06.572Z,26.70
2022-10-01T15:52:57.781Z,24.80
2022-10-01T15:55:35.477Z,22.80
2022-10-01T15:58:11.321Z,25.50
2022-10-01T16:01:01.068Z,24.00
2022-10-01T16:04:07.729Z,24.10
2022-10-01T16:06:46.323Z,24.10
2022-10-01T16:09:27.707Z,22.90
2022-10-01T16:12:09.271Z,21.30
2022-10-01T16:14:42.719Z,19.50
2022-10-01T16:17:18.478Z,21.00
2022-10-01T16:19:51.257Z,21.10
2022-10-01T16:24:57.885Z,19.10
2022-10-01T16:32:19.024Z,18.00
2022-10-01T16:37:13.032Z,19.50
2022-10-01T16:49:47.992Z,19.30
2022-10-01T17:02:13.848Z,18.00
2022-10-01T17:04:41.213Z,18.00
2022-10-01T17:09:35.241Z,18.40
2022-10-01T17:14:29.310Z,17.50
2022-10-01T17:29:14.869Z,15.80
2022-10-01T17:31:44.779Z,15.90
2022-10-01T17:41:34.617Z,17.40
2022-10-01T17:44:01.627Z,16.80
2022-10-01T17:46:30.869Z,16.20
2022-10-01T18:01:19.873Z,16.00
2022-10-01T18:03:47.039Z,17.30
2022-10-01T18:06:15.245Z,15.80
2022-10-01T18:11:25.011Z,15.60
2022-10-01T18:13:52.991Z,14.60
2022-10-01T18:16:20.195Z,15.50
2022-10-01T18:21:34.625Z,14.80
2022-10-01T18:26:32.358Z,15.20
2022-10-01T18:29:00.135Z,15.10
2022-10-01T18:31:32.742Z,15.80
2022-10-01T18:34:02.042Z,15.10
2022-10-01T18:36:31.793Z,15.10
2022-10-01T18:39:27.677Z,15.10
2022-10-01T18:44:24.338Z,16.30
2022-10-01T18:49:43.493Z,14.70
2022-10-01T18:52:18.862Z,14.80
2022-10-01T18:55:40.424Z,14.70
2022-10-01T18:58:37.631Z,14.70
2022-10-01T19:01:20.204Z,13.70
2022-10-01T19:04:01.918Z,13.50
2022-10-01T19:06:51.760Z,14.70
2022-10-01T19:09:40.219Z,13.70
2022-10-01T19:12:28.656Z,14.70
2022-10-01T19:15:12.667Z,14.90
2022-10-01T19:20:39.315Z,15.20
2022-10-01T19:23:30.079Z,14.90
2022-10-01T19:26:22.919Z,14.80
2022-10-01T19:28:58.304Z,13.60
2022-10-01T19:31:40.343Z,15.80
2022-10-01T19:34:21.804Z,14.80
2022-10-01T19:37:03.627Z,16.00
2022-10-01T19:39:36.091Z,14.80
2022-10-01T19:42:08.273Z,15.40
2022-10-01T19:45:01.466Z,14.80
2022-10-01T19:47:34.379Z,14.10
2022-10-01T19:50:07.050Z,14.60
2022-10-01T19:52:38.273Z,14.60
2022-10-01T19:55:14.256Z,14.50
2022-10-01T19:57:45.081Z,14.50
2022-10-01T20:00:19.184Z,13.30
2022-10-01T20:02:57.853Z,15.50
2022-10-01T20:05:44.158Z,14.30
2022-10-01T20:08:36.227Z,14.10
2022-10-01T20:11:36.408Z,13.60
2022-10-01T20:16:40.805Z,14.70
2022-10-01T20:19:24.309Z,15.10
2022-10-01T20:22:08.117Z,12.90
2022-10-01T20:25:02.557Z,13.90
2022-10-01T20:30:11.470Z,13.70
2022-10-01T20:32:51.848Z,12.70
2022-10-01T20:35:41.207Z,17.20
2022-10-01T20:38:37.961Z,12.60
2022-10-01T20:41:20.192Z,13.60
2022-10-01T20:43:50.088Z,14.80
2022-10-01T20:46:26.553Z,13.60
2022-10-01T20:49:01.411Z,13.40
2022-10-01T20:51:37.293Z,13.60
2022-10-01T20:54:13.446Z,14.00
2022-10-01T20:56:45.264Z,13.60
2022-10-01T20:59:19.283Z,14.20
2022-10-01T21:02:02.415Z,13.60
2022-10-01T21:04:34.287Z,13.60
2022-10-01T21:07:35.381Z,13.50
2022-10-01T21:10:06.352Z,13.50
2022-10-01T21:12:42.000Z,12.70
2022-10-01T21:15:13.932Z,14.80
2022-10-01T21:18:00.838Z,13.50
2022-10-01T21:20:59.367Z,12.40
2022-10-01T21:23:36.716Z,13.40
2022-10-01T21:26:35.609Z,13.40
2022-10-01T21:29:08.569Z,13.40
2022-10-01T21:32:02.937Z,14.50
2022-10-01T21:34:41.057Z,13.40
2022-10-01T21:37:16.457Z,12.70
2022-10-01T21:40:12.599Z,13.40
2022-10-01T21:43:08.793Z,14.10
2022-10-01T21:45:56.918Z,13.40
2022-10-01T21:48:49.525Z,13.30
2022-10-01T21:51:20.874Z,12.80
2022-10-01T21:54:34.857Z,13.40
2022-10-01T21:57:07.264Z,13.30
2022-10-01T21:59:51.729Z,13.30
2022-10-01T22:02:39.525Z,13.20
2022-10-01T22:07:57.361Z,13.30
2022-10-01T22:10:33.713Z,12.60
2022-10-01T22:13:05.528Z,13.50
2022-10-01T22:15:43.750Z,12.30
2022-10-01T22:18:40.327Z,13.50
2022-10-01T22:21:13.414Z,13.20
2022-10-01T22:23:46.730Z,13.60
2022-10-01T22:26:19.935Z,13.60
2022-10-01T22:28:52.043Z,13.70
2022-10-01T22:31:25.014Z,14.80
2022-10-01T22:34:18.108Z,14.00
2022-10-01T22:36:54.239Z,14.00
2022-10-01T22:39:26.538Z,14.10
2022-10-01T22:41:58.959Z,13.90
2022-10-01T22:44:28.714Z,15.40
2022-10-01T22:47:10.868Z,14.50
2022-10-01T22:50:05.331Z,14.30
2022-10-01T22:53:07.821Z,15.50
2022-10-01T22:55:54.350Z,14.40
2022-10-01T22:58:28.972Z,14.50
2022-10-01T23:01:33.370Z,14.20
2022-10-01T23:04:28.014Z,14.40
2022-10-01T23:07:30.112Z,14.10
2022-10-01T23:10:13.593Z,14.60
2022-10-01T23:13:31.355Z,14.40
2022-10-01T23:16:32.613Z,14.90
2022-10-01T23:19:05.341Z,14.30
2022-10-01T23:24:26.783Z,14.30
2022-10-01T23:27:40.074Z,14.20
2022-10-01T23:30:14.221Z,14.00
2022-10-01T23:32:52.879Z,13.00
2022-10-01T23:35:22.803Z,14.00
2022-10-01T23:38:09.360Z,14.80
2022-10-01T23:40:48.262Z,13.80
2022-10-01T23:43:33.144Z,13.90
2022-10-01T23:46:14.368Z,13.70
2022-10-01T23:48:58.286Z,12.70
2022-10-01T23:51:45.933Z,13.70
2022-10-01T23:55:20.938Z,14.30
2022-10-01T23:57:53.592Z,13.60
