createdAt,value
2023-05-02T00:00:51.375Z,5.80
2023-05-02T00:03:18.455Z,5.70
2023-05-02T00:05:45.397Z,6.10
2023-05-02T00:08:12.923Z,7.20
2023-05-02T00:10:39.975Z,6.70
2023-05-02T00:13:06.727Z,6.60
2023-05-02T00:15:33.440Z,6.40
2023-05-02T00:18:00.606Z,6.40
2023-05-02T01:52:09.327Z,5.60
2023-05-02T01:54:36.481Z,5.20
2023-05-02T01:57:06.265Z,5.10
2023-05-02T01:59:33.417Z,5.40
2023-05-02T02:02:01.815Z,5.30
2023-05-02T02:04:28.831Z,5.30
2023-05-02T02:07:06.465Z,5.60
2023-05-02T02:09:33.215Z,5.60
2023-05-02T02:12:26.566Z,6.90
2023-05-02T02:14:57.949Z,7.90
2023-05-02T02:17:58.730Z,8.10
2023-05-02T02:20:30.160Z,6.70
2023-05-02T02:22:56.908Z,6.30
2023-05-02T02:25:24.356Z,5.80
2023-05-02T02:27:51.134Z,5.50
2023-05-02T02:30:17.851Z,5.70
2023-05-02T02:32:44.959Z,5.80
2023-05-02T02:35:11.827Z,5.70
2023-05-02T02:37:43.423Z,5.20
2023-05-02T02:40:13.580Z,5.20
2023-05-02T02:43:04.445Z,6.00
2023-05-02T02:45:55.954Z,5.60
2023-05-02T02:48:29.570Z,6.20
2023-05-02T02:51:02.694Z,6.20
2023-05-02T02:53:45.079Z,5.90
2023-05-02T02:56:15.406Z,5.20
2023-05-02T02:58:56.651Z,4.60
2023-05-02T03:01:25.412Z,5.30
2023-05-02T03:03:52.855Z,6.80
2023-05-02T03:06:19.789Z,7.40
2023-05-02T03:08:47.132Z,8.50
2023-05-02T03:11:15.538Z,7.80
2023-05-02T03:13:42.659Z,8.10
2023-05-02T03:16:35.196Z,7.20
2023-05-02T03:19:03.386Z,6.90
2023-05-02T03:21:33.698Z,6.20
2023-05-02T03:24:02.854Z,6.70
2023-05-02T03:26:30.140Z,6.70
2023-05-02T03:28:57.892Z,6.50
2023-05-02T03:31:27.028Z,6.30
2023-05-02T03:33:54.635Z,6.00
2023-05-02T03:36:21.588Z,6.50
2023-05-02T03:38:48.527Z,5.60
2023-05-02T03:41:15.454Z,6.00
2023-05-02T03:43:42.701Z,5.90
2023-05-02T03:46:11.794Z,5.50
2023-05-02T03:48:39.631Z,5.10
2023-05-02T03:51:10.139Z,5.90
2023-05-02T03:53:39.424Z,5.60
2023-05-02T03:56:08.466Z,5.50
2023-05-02T03:58:42.750Z,5.50
2023-05-02T04:01:16.637Z,5.50
2023-05-02T04:03:46.432Z,5.40
2023-05-02T04:06:15.278Z,6.00
2023-05-02T04:08:44.729Z,6.60
2023-05-02T04:11:12.057Z,7.70
2023-05-02T04:13:39.368Z,7.60
2023-05-02T04:16:06.594Z,7.20
2023-05-02T04:18:36.413Z,6.20
2023-05-02T04:21:08.589Z,6.00
2023-05-02T04:23:36.224Z,5.30
2023-05-02T04:26:04.030Z,6.00
2023-05-02T04:28:43.612Z,6.30
2023-05-02T04:31:11.887Z,6.10
2023-05-02T04:33:39.027Z,6.00
2023-05-02T04:36:07.169Z,5.40
2023-05-02T04:38:34.687Z,6.00
2023-05-02T04:41:08.929Z,6.50
2023-05-02T04:43:41.635Z,6.70
2023-05-02T04:46:10.052Z,6.90
2023-05-02T04:48:42.370Z,6.70
2023-05-02T04:51:10.324Z,7.00
2023-05-02T04:53:37.712Z,6.80
2023-05-02T04:56:05.796Z,7.60
2023-05-02T04:58:35.557Z,7.50
2023-05-02T05:01:05.302Z,7.30
2023-05-02T05:03:33.587Z,7.60
2023-05-02T05:06:02.530Z,8.00
2023-05-02T05:08:29.735Z,8.00
2023-05-02T05:10:57.739Z,6.90
2023-05-02T05:13:25.199Z,7.70
2023-05-02T05:15:52.754Z,6.10
2023-05-02T05:18:22.016Z,6.60
2023-05-02T05:20:48.904Z,7.40
2023-05-02T05:23:16.624Z,7.60
2023-05-02T05:25:45.946Z,6.90
2023-05-02T05:28:15.570Z,7.30
2023-05-02T05:30:42.400Z,7.50
2023-05-02T05:33:11.895Z,7.60
2023-05-02T05:35:39.174Z,7.30
2023-05-02T05:38:07.131Z,6.00
2023-05-02T05:40:36.667Z,6.50
2023-05-02T05:43:04.048Z,6.50
2023-05-02T05:45:34.550Z,6.70
2023-05-02T05:48:01.361Z,6.20
2023-05-02T05:50:31.793Z,6.10
2023-05-02T05:52:58.620Z,6.30
2023-05-02T05:55:27.802Z,6.20
2023-05-02T05:57:54.977Z,5.50
2023-05-02T06:00:21.967Z,6.70
2023-05-02T06:02:50.051Z,6.80
2023-05-02T06:05:27.304Z,5.80
2023-05-02T06:07:54.513Z,6.00
2023-05-02T06:10:22.114Z,6.80
2023-05-02T06:12:49.433Z,6.50
2023-05-02T06:15:18.335Z,6.60
2023-05-02T06:17:45.243Z,6.90
2023-05-02T06:20:12.466Z,6.70
2023-05-02T06:22:40.112Z,6.10
2023-05-02T06:25:07.868Z,5.80
2023-05-02T06:27:35.131Z,6.20
2023-05-02T06:30:02.559Z,6.20
2023-05-02T06:32:33.802Z,6.70
2023-05-02T06:35:01.243Z,5.80
2023-05-02T06:37:28.962Z,6.30
2023-05-02T06:39:56.017Z,5.90
2023-05-02T06:42:23.084Z,5.50
2023-05-02T06:44:51.470Z,6.50
2023-05-02T06:47:18.340Z,5.60
2023-05-02T06:49:45.388Z,6.20
2023-05-02T06:52:12.121Z,5.70
2023-05-02T06:54:39.592Z,5.80
2023-05-02T06:57:06.442Z,6.10
2023-05-02T06:59:33.271Z,6.20
2023-05-02T07:02:00.018Z,5.70
2023-05-02T07:04:29.995Z,5.90
2023-05-02T07:06:56.973Z,5.90
2023-05-02T07:09:23.880Z,6.60
2023-05-02T07:11:50.721Z,6.40
2023-05-02T07:14:17.428Z,5.50
2023-05-02T07:16:44.299Z,5.70
2023-05-02T07:19:11.933Z,5.60
2023-05-02T07:21:38.754Z,4.60
2023-05-02T07:24:05.808Z,5.40
2023-05-02T07:26:32.721Z,5.00
2023-05-02T07:28:59.476Z,5.60
2023-05-02T07:31:26.254Z,4.90
2023-05-02T07:33:53.188Z,7.00
2023-05-02T07:36:19.942Z,5.20
2023-05-02T07:38:46.695Z,5.00
2023-05-02T07:41:14.961Z,4.80
2023-05-02T07:43:41.706Z,4.70
2023-05-02T07:46:08.539Z,4.60
2023-05-02T07:48:35.537Z,4.40
2023-05-02T07:51:09.617Z,4.70
2023-05-02T07:53:36.769Z,4.50
2023-05-02T07:56:04.674Z,4.70
2023-05-02T07:58:31.534Z,4.80
2023-05-02T08:00:58.447Z,4.80
2023-05-02T08:03:25.414Z,4.60
2023-05-02T08:05:52.488Z,5.00
2023-05-02T08:08:19.362Z,4.60
2023-05-02T08:10:46.184Z,4.50
2023-05-02T08:13:13.136Z,4.50
2023-05-02T08:15:39.999Z,4.30
2023-05-02T08:18:07.191Z,4.70
2023-05-02T08:20:34.200Z,4.50
2023-05-02T08:23:01.029Z,4.80
2023-05-02T08:25:28.018Z,4.90
2023-05-02T08:27:54.696Z,4.20
2023-05-02T08:30:21.502Z,4.20
2023-05-02T08:32:48.285Z,4.80
2023-05-02T08:35:15.366Z,4.70
2023-05-02T08:37:42.259Z,4.40
2023-05-02T08:40:11.762Z,4.30
2023-05-02T08:42:38.581Z,4.90
2023-05-02T08:45:06.199Z,4.40
2023-05-02T08:47:33.429Z,3.70
2023-05-02T08:50:00.458Z,4.20
2023-05-02T08:52:27.571Z,5.00
2023-05-02T08:54:54.330Z,3.90
2023-05-02T09:00:41.501Z,3.60
2023-05-02T09:03:32.069Z,3.90
2023-05-02T09:06:03.551Z,3.40
2023-05-02T09:08:30.464Z,3.30
2023-05-02T09:10:57.893Z,3.50
2023-05-02T09:13:36.230Z,3.50
2023-05-02T09:16:04.665Z,3.50
2023-05-02T09:18:36.859Z,3.20
2023-05-02T09:21:09.133Z,3.60
2023-05-02T09:23:43.841Z,3.20
2023-05-02T09:26:17.280Z,3.40
2023-05-02T09:28:45.772Z,4.10
2023-05-02T09:31:16.895Z,3.30
2023-05-02T09:33:46.187Z,3.00
2023-05-02T09:36:17.081Z,3.00
2023-05-02T09:38:44.861Z,3.00
2023-05-02T09:41:11.736Z,3.40
2023-05-02T09:43:38.782Z,3.00
2023-05-02T09:46:10.253Z,3.00
2023-05-02T09:48:56.972Z,2.90
2023-05-02T09:51:25.247Z,3.50
2023-05-02T09:53:52.235Z,4.30
2023-05-02T09:56:19.079Z,4.70
2023-05-02T09:58:45.867Z,3.50
2023-05-02T10:01:17.109Z,2.90
2023-05-02T10:06:13.886Z,2.50
2023-05-02T10:08:40.677Z,2.50
2023-05-02T10:11:08.533Z,2.60
2023-05-02T10:13:35.715Z,2.80
2023-05-02T10:16:03.995Z,2.40
2023-05-02T10:18:50.872Z,2.40
2023-05-02T10:21:20.739Z,1.90
2023-05-02T10:23:47.470Z,2.40
2023-05-02T10:26:16.360Z,2.10
2023-05-02T10:28:43.243Z,2.10
2023-05-02T10:31:11.203Z,1.80
2023-05-02T10:33:38.608Z,1.90
2023-05-02T10:36:10.551Z,2.30
2023-05-02T10:38:37.569Z,2.40
2023-05-02T10:41:20.558Z,2.30
2023-05-02T10:43:49.670Z,1.90
2023-05-02T10:46:33.336Z,2.00
2023-05-02T10:49:14.074Z,2.10
2023-05-02T10:51:42.074Z,2.10
2023-05-02T10:54:22.426Z,2.50
2023-05-02T10:57:08.326Z,1.90
2023-05-02T10:59:38.953Z,2.40
2023-05-02T11:02:28.303Z,2.10
2023-05-02T11:05:02.997Z,2.10
2023-05-02T11:07:37.337Z,2.50
2023-05-02T11:10:22.339Z,1.90
2023-05-02T11:12:53.475Z,2.00
2023-05-02T11:15:27.732Z,2.10
2023-05-02T11:18:06.483Z,2.10
2023-05-02T11:20:34.528Z,1.70
2023-05-02T11:23:22.886Z,1.70
2023-05-02T11:25:57.365Z,2.00
2023-05-02T11:28:36.828Z,1.60
2023-05-02T11:31:07.682Z,1.90
2023-05-02T11:33:34.480Z,1.70
2023-05-02T11:36:01.631Z,1.70
2023-05-02T11:38:36.495Z,1.90
2023-05-02T11:41:04.372Z,2.40
2023-05-02T11:43:32.352Z,1.70
2023-05-02T11:46:00.288Z,2.10
2023-05-02T11:48:27.615Z,2.00
2023-05-02T11:50:56.640Z,1.60
2023-05-02T11:53:25.225Z,2.00
2023-05-02T11:55:56.627Z,1.60
2023-05-02T11:58:25.139Z,1.50
2023-05-02T12:00:53.912Z,1.70
2023-05-02T12:03:28.328Z,1.90
2023-05-02T12:05:56.038Z,1.60
2023-05-02T12:08:28.349Z,2.00
2023-05-02T12:10:56.217Z,1.70
2023-05-02T12:13:24.658Z,1.50
2023-05-02T12:15:52.302Z,1.80
2023-05-02T12:18:30.739Z,1.90
2023-05-02T12:21:02.333Z,1.90
2023-05-02T12:23:30.876Z,2.00
2023-05-02T12:25:58.453Z,1.80
2023-05-02T12:28:25.324Z,1.70
2023-05-02T12:30:52.175Z,1.90
2023-05-02T12:33:19.610Z,1.50
2023-05-02T12:35:47.852Z,1.80
2023-05-02T12:38:20.390Z,2.20
2023-05-02T12:40:57.580Z,2.10
2023-05-02T12:43:24.470Z,2.10
2023-05-02T12:45:53.993Z,2.20
2023-05-02T12:48:23.056Z,2.10
2023-05-02T12:50:50.036Z,2.00
2023-05-02T12:53:17.277Z,2.10
2023-05-02T12:56:03.193Z,1.90
2023-05-02T12:58:30.948Z,2.30
2023-05-02T13:00:57.801Z,2.70
2023-05-02T13:03:34.011Z,2.20
2023-05-02T13:06:09.465Z,3.40
2023-05-02T13:08:36.496Z,2.30
2023-05-02T13:11:03.993Z,2.10
2023-05-02T13:13:31.180Z,2.20
2023-05-02T13:15:58.413Z,2.80
2023-05-02T13:18:25.950Z,2.20
2023-05-02T13:20:53.004Z,2.10
2023-05-02T13:23:19.797Z,2.20
2023-05-02T13:25:46.886Z,2.50
2023-05-02T13:28:13.745Z,2.00
2023-05-02T13:30:40.677Z,2.10
2023-05-02T13:33:07.636Z,1.80
2023-05-02T13:35:35.396Z,2.10
2023-05-02T13:38:03.106Z,2.70
2023-05-02T13:40:30.356Z,5.60
2023-05-02T13:42:57.729Z,3.80
2023-05-02T13:45:24.492Z,2.80
2023-05-02T13:47:51.333Z,2.40
2023-05-02T13:50:18.107Z,2.30
2023-05-02T13:52:46.468Z,2.90
2023-05-02T13:55:15.625Z,2.30
2023-05-02T13:57:42.475Z,2.30
2023-05-02T14:00:10.804Z,2.50
2023-05-02T14:02:38.879Z,2.40
2023-05-02T14:05:06.378Z,2.40
2023-05-02T14:09:41.862Z,2.40
2023-05-02T14:12:08.983Z,2.30
2023-05-02T14:14:37.664Z,2.50
2023-05-02T14:17:05.519Z,2.50
2023-05-02T14:19:32.622Z,2.40
2023-05-02T14:21:59.447Z,2.10
2023-05-02T14:24:26.313Z,2.20
2023-05-02T14:26:53.357Z,2.30
2023-05-02T14:29:20.611Z,2.40
2023-05-02T14:31:47.498Z,2.50
2023-05-02T14:34:14.403Z,2.50
2023-05-02T14:36:41.201Z,2.50
2023-05-02T14:39:08.052Z,2.20
2023-05-02T14:41:34.841Z,2.10
2023-05-02T14:44:01.554Z,2.10
2023-05-02T14:46:29.074Z,2.70
2023-05-02T14:48:55.860Z,3.10
2023-05-02T14:51:22.638Z,2.50
2023-05-02T14:53:49.688Z,2.50
2023-05-02T14:56:18.644Z,2.40
2023-05-02T15:01:43.356Z,2.80
2023-05-02T15:04:10.842Z,2.80
2023-05-02T15:06:38.356Z,3.10
2023-05-02T15:09:05.305Z,2.80
2023-05-02T15:11:32.084Z,2.70
2023-05-02T15:13:59.631Z,4.10
2023-05-02T15:16:27.576Z,2.90
2023-05-02T15:18:55.136Z,2.50
2023-05-02T15:21:22.025Z,2.70
2023-05-02T15:23:49.068Z,3.10
2023-05-02T15:26:16.034Z,2.50
2023-05-02T15:28:42.848Z,2.90
2023-05-02T15:31:09.886Z,3.00
2023-05-02T15:33:37.696Z,3.10
2023-05-02T15:36:04.625Z,2.80
2023-05-02T15:38:31.572Z,2.70
2023-05-02T15:40:59.965Z,2.90
2023-05-02T15:43:26.925Z,3.00
2023-05-02T15:45:54.953Z,3.30
2023-05-02T15:48:22.298Z,3.20
2023-05-02T15:50:49.396Z,3.00
2023-05-02T15:53:16.372Z,2.70
2023-05-02T15:55:43.581Z,3.20
2023-05-02T15:58:10.550Z,2.80
2023-05-02T16:00:37.384Z,3.00
2023-05-02T16:03:04.918Z,2.60
2023-05-02T16:05:32.787Z,2.90
2023-05-02T16:07:59.586Z,3.50
2023-05-02T16:10:27.164Z,2.80
2023-05-02T16:12:54.007Z,2.70
2023-05-02T16:15:21.392Z,2.70
2023-05-02T16:17:49.241Z,2.90
2023-05-02T16:20:17.019Z,2.90
2023-05-02T16:22:46.088Z,3.00
2023-05-02T16:25:13.850Z,3.10
2023-05-02T16:27:43.766Z,3.10
2023-05-02T16:30:16.968Z,2.90
2023-05-02T16:32:43.742Z,2.80
2023-05-02T16:35:12.482Z,2.50
2023-05-02T16:37:41.006Z,3.00
2023-05-02T16:40:08.920Z,2.80
2023-05-02T16:42:36.348Z,2.90
2023-05-02T16:45:03.820Z,3.00
2023-05-02T16:47:30.935Z,2.90
2023-05-02T16:49:58.574Z,2.90
2023-05-02T16:52:25.971Z,3.00
2023-05-02T16:54:52.950Z,2.70
2023-05-02T16:57:21.079Z,3.10
2023-05-02T16:59:49.539Z,3.10
2023-05-02T17:02:17.041Z,2.70
2023-05-02T17:04:43.927Z,2.90
2023-05-02T17:07:13.738Z,3.20
2023-05-02T17:09:41.858Z,2.80
2023-05-02T17:12:10.798Z,2.80
2023-05-02T17:14:39.572Z,2.90
2023-05-02T17:17:06.469Z,2.60
2023-05-02T17:19:33.349Z,2.50
2023-05-02T17:22:00.228Z,2.70
2023-05-02T17:24:28.816Z,2.60
2023-05-02T17:26:55.615Z,2.90
2023-05-02T17:29:22.559Z,2.90
2023-05-02T17:31:49.348Z,3.80
2023-05-02T17:34:16.248Z,2.80
2023-05-02T17:36:43.655Z,2.80
2023-05-02T17:39:12.558Z,3.00
2023-05-02T17:41:39.350Z,3.00
2023-05-02T17:44:06.125Z,2.90
2023-05-02T17:46:33.154Z,3.50
2023-05-02T17:49:00.958Z,4.00
2023-05-02T17:51:28.128Z,3.50
2023-05-02T17:53:55.007Z,3.30
2023-05-02T17:56:21.876Z,2.80
2023-05-02T18:01:45.855Z,2.90
2023-05-02T18:04:27.859Z,2.60
2023-05-02T18:06:55.764Z,2.80
2023-05-02T18:09:24.572Z,2.70
2023-05-02T18:11:54.511Z,2.90
2023-05-02T18:14:21.781Z,3.40
2023-05-02T18:16:48.872Z,3.40
2023-05-02T18:19:16.034Z,3.20
2023-05-02T18:21:44.369Z,3.50
2023-05-02T18:24:11.164Z,3.00
2023-05-02T18:26:37.950Z,3.10
2023-05-02T18:29:05.125Z,3.50
2023-05-02T18:31:32.607Z,3.60
2023-05-02T18:33:59.506Z,3.50
2023-05-02T18:36:27.517Z,3.10
2023-05-02T18:38:58.638Z,3.00
2023-05-02T18:41:25.483Z,3.10
2023-05-02T18:43:53.373Z,3.00
2023-05-02T18:46:20.215Z,3.40
2023-05-02T18:48:47.089Z,3.20
2023-05-02T18:51:13.865Z,3.20
2023-05-02T18:53:40.631Z,3.30
2023-05-02T18:56:14.593Z,3.90
2023-05-02T18:58:42.214Z,3.90
2023-05-02T19:01:15.113Z,3.00
2023-05-02T19:03:46.059Z,3.40
2023-05-02T19:06:14.021Z,3.10
2023-05-02T19:08:41.114Z,3.00
2023-05-02T19:11:09.329Z,3.40
2023-05-02T19:13:36.630Z,3.30
2023-05-02T19:16:03.894Z,3.00
2023-05-02T19:18:31.102Z,2.80
2023-05-02T19:21:13.913Z,3.10
2023-05-02T19:23:41.946Z,2.90
2023-05-02T19:26:13.165Z,3.80
2023-05-02T19:28:40.456Z,3.30
2023-05-02T19:31:17.937Z,3.00
2023-05-02T19:33:51.046Z,3.40
2023-05-02T19:36:22.034Z,3.20
2023-05-02T19:38:53.790Z,3.10
2023-05-02T19:41:22.194Z,3.00
2023-05-02T19:43:49.301Z,3.10
2023-05-02T19:46:16.478Z,2.90
2023-05-02T19:48:43.327Z,3.40
2023-05-02T19:51:10.153Z,3.60
2023-05-02T19:53:37.515Z,2.90
2023-05-02T19:56:05.077Z,3.10
2023-05-02T19:58:31.923Z,3.90
2023-05-02T20:00:59.062Z,4.50
2023-05-02T20:03:26.976Z,4.10
2023-05-02T20:05:55.406Z,3.20
2023-05-02T20:08:26.375Z,3.10
2023-05-02T20:10:54.392Z,3.40
2023-05-02T20:13:21.269Z,3.60
2023-05-02T20:15:51.922Z,3.20
2023-05-02T20:18:18.772Z,4.90
2023-05-02T20:20:45.963Z,4.00
2023-05-02T20:23:13.440Z,3.90
2023-05-02T20:25:41.221Z,4.10
2023-05-02T20:28:09.320Z,3.90
2023-05-02T20:30:36.311Z,3.80
2023-05-02T20:33:14.015Z,4.00
2023-05-02T20:35:42.909Z,4.00
2023-05-02T20:38:10.055Z,3.50
2023-05-02T20:40:40.702Z,4.10
2023-05-02T20:43:07.943Z,3.90
2023-05-02T20:45:34.914Z,3.70
2023-05-02T20:48:01.736Z,4.40
2023-05-02T20:50:28.929Z,4.40
2023-05-02T20:52:56.517Z,3.80
2023-05-02T20:55:23.447Z,3.60
2023-05-02T20:57:53.703Z,4.60
2023-05-02T21:00:22.547Z,4.90
2023-05-02T21:02:49.698Z,3.80
2023-05-02T21:05:16.820Z,3.40
2023-05-02T21:07:44.849Z,3.90
2023-05-02T21:10:11.808Z,3.90
2023-05-02T21:12:38.790Z,4.10
2023-05-02T21:15:07.404Z,3.90
2023-05-02T21:17:34.259Z,3.80
2023-05-02T21:20:01.756Z,3.70
2023-05-02T21:22:28.822Z,4.20
2023-05-02T21:24:55.968Z,4.20
2023-05-02T21:27:23.056Z,4.40
2023-05-02T21:29:50.164Z,4.30
2023-05-02T21:32:16.994Z,4.20
2023-05-02T21:34:43.771Z,4.50
2023-05-02T21:37:10.512Z,4.20
2023-05-02T21:39:38.689Z,4.30
2023-05-02T21:42:05.715Z,4.50
2023-05-02T21:44:32.569Z,4.50
2023-05-02T21:46:59.421Z,5.10
2023-05-02T21:49:26.345Z,4.60
2023-05-02T21:51:53.412Z,4.50
2023-05-02T21:54:20.165Z,5.20
2023-05-02T21:56:46.866Z,5.20
2023-05-02T21:59:13.614Z,5.60
2023-05-02T22:01:40.374Z,6.00
2023-05-02T22:04:07.256Z,5.70
2023-05-02T22:06:34.237Z,5.80
2023-05-02T22:09:01.501Z,5.30
2023-05-02T22:11:29.133Z,5.20
2023-05-02T22:13:56.105Z,4.90
2023-05-02T22:16:22.946Z,5.20
2023-05-02T22:18:50.623Z,5.60
2023-05-02T22:21:18.923Z,5.50
2023-05-02T22:23:45.846Z,4.70
2023-05-02T22:26:12.599Z,5.70
2023-05-02T22:28:39.451Z,5.40
2023-05-02T22:31:06.215Z,5.70
2023-05-02T22:33:33.081Z,5.50
2023-05-02T22:35:59.857Z,4.90
2023-05-02T22:38:26.621Z,4.90
2023-05-02T22:40:54.571Z,4.90
2023-05-02T22:43:21.326Z,5.10
2023-05-02T22:45:51.341Z,5.40
2023-05-02T22:48:18.405Z,5.10
2023-05-02T22:50:47.668Z,5.30
2023-05-02T22:53:14.858Z,5.10
2023-05-02T22:55:41.719Z,5.90
2023-05-02T22:58:08.759Z,5.90
2023-05-02T23:00:35.518Z,6.00
2023-05-02T23:03:02.836Z,6.00
2023-05-02T23:05:30.025Z,6.10
2023-05-02T23:07:56.751Z,5.70
2023-05-02T23:10:23.587Z,5.50
2023-05-02T23:12:50.336Z,4.70
2023-05-02T23:15:17.282Z,4.90
2023-05-02T23:17:44.052Z,4.90
2023-05-02T23:20:11.687Z,4.80
2023-05-02T23:22:45.215Z,4.10
2023-05-02T23:25:12.578Z,4.60
2023-05-02T23:27:39.407Z,4.30
2023-05-02T23:30:07.904Z,4.10
2023-05-02T23:32:34.805Z,4.60
2023-05-02T23:35:01.944Z,4.20
2023-05-02T23:37:28.812Z,4.20
2023-05-02T23:39:57.786Z,4.40
2023-05-02T23:42:24.588Z,4.30
2023-05-02T23:44:53.701Z,4.20
2023-05-02T23:47:22.897Z,4.20
2023-05-02T23:49:49.667Z,4.10
2023-05-02T23:52:16.418Z,4.30
2023-05-02T23:54:43.174Z,4.40
