createdAt,value
2019-05-06T00:00:34.776Z,99.90
2019-05-06T00:03:05.468Z,99.90
2019-05-06T00:05:36.176Z,99.90
2019-05-06T00:08:06.817Z,99.90
2019-05-06T00:10:38.648Z,99.90
2019-05-06T00:13:09.268Z,99.90
2019-05-06T00:15:40.997Z,99.90
2019-05-06T00:18:13.697Z,99.90
2019-05-06T00:20:43.994Z,99.90
2019-05-06T00:23:20.245Z,99.90
2019-05-06T00:26:24.839Z,99.90
2019-05-06T00:28:58.830Z,99.90
2019-05-06T00:31:30.636Z,99.90
2019-05-06T00:34:01.240Z,99.90
2019-05-06T00:36:31.913Z,99.90
2019-05-06T00:39:14.964Z,99.90
2019-05-06T00:41:46.531Z,99.90
2019-05-06T00:44:17.212Z,99.90
2019-05-06T00:46:47.911Z,99.90
2019-05-06T00:49:18.570Z,99.90
2019-05-06T00:51:49.220Z,99.90
2019-05-06T00:54:22.432Z,99.90
2019-05-06T00:56:54.136Z,99.90
2019-05-06T00:59:24.845Z,99.90
2019-05-06T01:01:55.509Z,99.90
2019-05-06T01:04:26.185Z,99.90
2019-05-06T01:06:56.816Z,99.90
2019-05-06T01:09:28.968Z,99.90
2019-05-06T01:12:00.097Z,99.90
2019-05-06T01:14:43.574Z,99.90
2019-05-06T01:17:14.272Z,99.90
2019-05-06T01:19:45.822Z,99.90
2019-05-06T01:22:16.563Z,99.90
2019-05-06T01:24:47.257Z,99.90
2019-05-06T01:27:17.905Z,99.90
2019-05-06T01:29:48.521Z,99.90
2019-05-06T01:32:19.181Z,99.90
2019-05-06T01:34:49.882Z,99.90
2019-05-06T01:37:20.538Z,99.90
2019-05-06T01:40:16.021Z,99.90
2019-05-06T01:42:55.008Z,99.90
2019-05-06T01:45:28.974Z,99.90
2019-05-06T01:47:59.663Z,99.90
2019-05-06T01:50:30.839Z,99.90
2019-05-06T01:55:34.203Z,99.90
2019-05-06T01:58:10.895Z,99.90
2019-05-06T02:00:43.752Z,99.90
2019-05-06T02:03:14.815Z,99.90
2019-05-06T02:05:45.536Z,99.90
2019-05-06T02:08:16.211Z,99.90
2019-05-06T02:10:47.087Z,99.90
2019-05-06T02:13:17.799Z,99.90
2019-05-06T02:15:48.469Z,99.90
2019-05-06T02:18:20.909Z,99.90
2019-05-06T02:20:53.817Z,99.90
2019-05-06T02:23:27.409Z,99.90
2019-05-06T02:25:58.157Z,99.90
2019-05-06T02:28:28.823Z,99.90
2019-05-06T02:31:21.182Z,99.90
2019-05-06T02:34:05.397Z,99.90
2019-05-06T02:37:00.828Z,99.90
2019-05-06T02:39:34.103Z,99.90
2019-05-06T02:42:04.972Z,99.90
2019-05-06T02:44:35.627Z,99.90
2019-05-06T02:47:15.251Z,99.90
2019-05-06T02:49:53.231Z,99.90
2019-05-06T02:52:23.084Z,99.90
2019-05-06T02:54:53.925Z,99.90
2019-05-06T02:57:25.457Z,99.90
2019-05-06T02:59:56.121Z,99.90
2019-05-06T03:02:42.007Z,99.90
2019-05-06T03:04:59.887Z,99.90
2019-05-06T03:07:32.747Z,99.90
2019-05-06T03:10:04.106Z,99.90
2019-05-06T03:12:35.066Z,99.90
2019-05-06T03:15:05.856Z,99.90
2019-05-06T03:17:36.734Z,99.90
2019-05-06T03:20:13.230Z,99.90
2019-05-06T03:22:54.345Z,99.90
2019-05-06T03:25:28.512Z,99.90
2019-05-06T03:28:08.163Z,99.90
2019-05-06T03:30:45.847Z,99.90
2019-05-06T03:33:46.848Z,99.90
2019-05-06T03:36:06.299Z,99.90
2019-05-06T03:38:28.770Z,99.90
2019-05-06T03:40:59.518Z,99.90
2019-05-06T03:43:36.301Z,99.90
2019-05-06T03:46:19.337Z,99.90
2019-05-06T03:48:53.077Z,99.90
2019-05-06T03:51:23.848Z,99.90
2019-05-06T03:53:56.831Z,99.90
2019-05-06T03:56:29.801Z,99.90
2019-05-06T03:59:13.367Z,99.90
2019-05-06T04:01:53.633Z,99.90
2019-05-06T04:04:36.624Z,99.90
2019-05-06T04:07:19.655Z,99.90
2019-05-06T04:10:04.201Z,99.90
2019-05-06T04:12:45.979Z,99.90
2019-05-06T04:15:29.312Z,99.90
2019-05-06T04:18:12.507Z,99.90
2019-05-06T04:21:03.526Z,99.90
2019-05-06T04:23:49.699Z,99.90
2019-05-06T04:26:48.736Z,99.90
2019-05-06T04:29:33.114Z,99.90
2019-05-06T04:32:07.750Z,99.90
2019-05-06T04:34:47.147Z,99.90
2019-05-06T04:37:24.149Z,99.90
2019-05-06T04:39:54.106Z,99.90
2019-05-06T04:42:27.029Z,99.90
2019-05-06T04:44:58.325Z,99.90
2019-05-06T04:47:29.486Z,99.90
2019-05-06T04:50:05.210Z,99.90
2019-05-06T04:52:39.568Z,99.90
2019-05-06T04:55:14.048Z,99.90
2019-05-06T04:57:44.710Z,99.90
2019-05-06T05:00:16.052Z,99.90
2019-05-06T05:02:47.107Z,99.90
2019-05-06T05:05:18.799Z,99.90
2019-05-06T05:07:49.903Z,99.90
2019-05-06T05:10:24.948Z,99.90
2019-05-06T05:13:15.103Z,99.90
2019-05-06T05:16:03.347Z,99.90
2019-05-06T05:18:39.495Z,99.90
2019-05-06T05:21:11.910Z,99.90
2019-05-06T05:23:42.925Z,99.90
2019-05-06T05:26:16.028Z,99.90
2019-05-06T05:28:46.853Z,99.90
2019-05-06T05:31:17.651Z,99.90
2019-05-06T05:33:48.418Z,99.90
2019-05-06T05:36:19.098Z,99.90
2019-05-06T05:38:52.075Z,99.90
2019-05-06T05:41:23.329Z,99.90
2019-05-06T05:43:58.853Z,99.90
2019-05-06T05:46:29.796Z,99.90
2019-05-06T05:49:21.870Z,99.90
2019-05-06T05:51:51.994Z,99.90
2019-05-06T05:54:23.218Z,99.90
2019-05-06T05:56:54.006Z,99.90
2019-05-06T05:59:24.908Z,99.90
2019-05-06T06:01:55.541Z,99.90
2019-05-06T06:04:26.212Z,99.90
2019-05-06T06:06:56.839Z,99.90
2019-05-06T06:09:32.765Z,99.90
2019-05-06T06:12:05.943Z,99.90
2019-05-06T06:14:56.166Z,99.90
2019-05-06T06:17:43.872Z,99.90
2019-05-06T06:20:32.795Z,99.90
2019-05-06T06:23:17.026Z,99.90
2019-05-06T06:25:52.763Z,99.90
2019-05-06T06:28:24.478Z,99.90
2019-05-06T06:31:23.018Z,99.90
2019-05-06T06:33:58.513Z,99.90
2019-05-06T06:36:56.788Z,99.90
2019-05-06T06:39:38.524Z,99.90
2019-05-06T06:42:12.786Z,99.90
2019-05-06T06:44:47.647Z,99.90
2019-05-06T06:47:18.982Z,99.90
2019-05-06T06:49:49.674Z,99.90
2019-05-06T06:52:22.792Z,99.90
2019-05-06T06:54:53.104Z,99.90
2019-05-06T06:57:36.850Z,99.90
2019-05-06T07:00:26.891Z,99.90
2019-05-06T07:03:04.495Z,99.90
2019-05-06T07:05:43.410Z,99.90
2019-05-06T07:08:14.148Z,99.90
2019-05-06T07:10:45.258Z,99.90
2019-05-06T07:13:17.117Z,99.90
2019-05-06T07:15:47.981Z,99.90
2019-05-06T07:18:18.953Z,99.90
2019-05-06T07:21:14.451Z,99.90
2019-05-06T07:23:45.232Z,99.90
2019-05-06T07:26:17.675Z,99.90
2019-05-06T07:28:48.515Z,99.90
2019-05-06T07:31:23.901Z,99.90
2019-05-06T07:33:57.016Z,99.90
2019-05-06T07:36:28.457Z,99.90
2019-05-06T07:38:59.212Z,99.90
2019-05-06T07:41:43.473Z,99.90
2019-05-06T07:44:27.949Z,99.90
2019-05-06T07:47:15.796Z,99.90
2019-05-06T07:49:46.816Z,99.90
2019-05-06T07:52:17.592Z,99.90
2019-05-06T07:54:48.676Z,99.90
2019-05-06T07:57:19.350Z,99.90
2019-05-06T07:59:52.370Z,99.90
2019-05-06T08:02:23.071Z,99.90
2019-05-06T08:04:53.892Z,99.90
2019-05-06T08:07:24.549Z,99.90
2019-05-06T08:09:55.398Z,99.90
2019-05-06T08:12:26.102Z,99.90
2019-05-06T08:14:56.793Z,99.90
2019-05-06T08:17:34.907Z,99.90
2019-05-06T08:20:06.292Z,99.90
2019-05-06T08:23:04.822Z,99.90
2019-05-06T08:26:08.339Z,99.90
2019-05-06T08:28:37.463Z,99.90
2019-05-06T08:30:59.108Z,99.90
2019-05-06T08:33:30.072Z,99.90
2019-05-06T08:36:11.497Z,99.90
2019-05-06T08:38:56.236Z,99.90
2019-05-06T08:41:27.918Z,99.90
2019-05-06T08:43:59.592Z,99.90
2019-05-06T08:46:32.581Z,99.90
2019-05-06T08:49:03.140Z,99.90
2019-05-06T08:51:45.952Z,99.90
2019-05-06T08:54:23.631Z,99.90
2019-05-06T08:56:54.291Z,99.90
2019-05-06T08:59:24.984Z,99.90
2019-05-06T09:01:56.969Z,99.90
2019-05-06T09:04:28.076Z,99.90
2019-05-06T09:06:59.333Z,99.90
2019-05-06T09:09:30.040Z,99.90
2019-05-06T09:12:02.660Z,99.90
2019-05-06T09:14:33.547Z,99.90
2019-05-06T09:17:04.777Z,99.90
2019-05-06T09:19:35.571Z,99.90
2019-05-06T09:22:06.365Z,99.90
2019-05-06T09:24:37.324Z,99.90
2019-05-06T09:27:16.198Z,99.90
2019-05-06T09:30:02.830Z,99.90
2019-05-06T09:32:37.627Z,99.90
2019-05-06T09:35:08.606Z,99.90
2019-05-06T09:37:39.327Z,99.90
2019-05-06T09:40:12.692Z,99.90
2019-05-06T09:42:44.696Z,99.90
2019-05-06T09:45:15.978Z,99.90
2019-05-06T09:47:56.494Z,99.90
2019-05-06T09:50:45.971Z,99.90
2019-05-06T09:53:18.900Z,99.90
2019-05-06T09:56:08.071Z,99.90
2019-05-06T09:58:43.073Z,99.90
2019-05-06T10:01:14.623Z,99.90
2019-05-06T10:03:45.590Z,99.90
2019-05-06T10:06:16.381Z,99.90
2019-05-06T10:08:48.386Z,99.90
2019-05-06T10:11:19.044Z,99.90
2019-05-06T10:13:52.462Z,99.90
2019-05-06T10:16:23.269Z,99.90
2019-05-06T10:18:54.078Z,99.90
2019-05-06T10:21:25.023Z,99.90
2019-05-06T10:23:55.736Z,98.90
2019-05-06T10:26:26.393Z,99.40
2019-05-06T10:29:18.834Z,99.90
2019-05-06T10:31:55.574Z,99.90
2019-05-06T10:34:26.324Z,99.00
2019-05-06T10:37:33.348Z,98.70
2019-05-06T10:40:22.650Z,99.90
2019-05-06T10:43:08.723Z,97.90
2019-05-06T10:45:40.098Z,97.10
2019-05-06T10:48:12.765Z,96.30
2019-05-06T10:50:48.005Z,97.10
2019-05-06T10:53:23.513Z,96.90
2019-05-06T10:56:02.333Z,96.40
2019-05-06T10:58:33.263Z,96.30
2019-05-06T11:01:28.946Z,94.50
2019-05-06T11:03:59.618Z,94.30
2019-05-06T11:06:30.296Z,96.40
2019-05-06T11:09:03.149Z,96.60
2019-05-06T11:11:38.565Z,97.90
2019-05-06T11:14:06.660Z,97.20
2019-05-06T11:16:37.569Z,96.00
2019-05-06T11:19:08.291Z,94.50
2019-05-06T11:21:39.192Z,96.40
2019-05-06T11:24:12.220Z,93.60
2019-05-06T11:26:42.960Z,96.70
2019-05-06T11:29:19.927Z,94.30
2019-05-06T11:31:58.967Z,94.90
2019-05-06T11:34:52.617Z,94.10
2019-05-06T11:37:50.266Z,94.20
2019-05-06T11:40:17.573Z,94.30
2019-05-06T11:42:48.325Z,95.50
2019-05-06T11:45:19.750Z,93.50
2019-05-06T11:47:55.415Z,92.00
2019-05-06T11:50:23.365Z,91.90
2019-05-06T11:52:55.994Z,90.50
2019-05-06T11:55:31.273Z,92.00
2019-05-06T11:57:59.221Z,90.10
2019-05-06T12:00:35.883Z,91.20
2019-05-06T12:03:06.746Z,92.40
2019-05-06T12:05:37.676Z,91.50
2019-05-06T12:08:08.551Z,90.90
2019-05-06T12:10:39.261Z,93.00
2019-05-06T12:13:12.090Z,90.60
2019-05-06T12:15:43.474Z,90.20
2019-05-06T12:18:14.220Z,91.50
2019-05-06T12:20:44.971Z,91.80
2019-05-06T12:23:15.890Z,91.50
2019-05-06T12:25:47.213Z,91.80
2019-05-06T12:28:17.954Z,92.40
2019-05-06T12:30:48.630Z,89.20
2019-05-06T12:33:36.257Z,92.30
2019-05-06T12:36:22.871Z,92.10
2019-05-06T12:39:15.917Z,92.20
2019-05-06T12:42:10.534Z,90.00
2019-05-06T12:44:44.004Z,89.20
2019-05-06T12:47:29.501Z,88.50
2019-05-06T12:50:02.486Z,90.20
2019-05-06T12:52:32.638Z,91.60
2019-05-06T12:55:17.510Z,91.20
2019-05-06T12:57:36.152Z,91.30
2019-05-06T13:00:08.336Z,88.60
2019-05-06T13:02:39.404Z,87.20
2019-05-06T13:05:12.472Z,86.10
2019-05-06T13:07:49.843Z,81.30
2019-05-06T13:10:23.022Z,78.90
2019-05-06T13:12:59.999Z,80.40
2019-05-06T13:15:30.742Z,82.20
2019-05-06T13:18:06.471Z,84.20
2019-05-06T13:20:38.585Z,87.90
2019-05-06T13:23:40.629Z,88.70
2019-05-06T13:26:12.838Z,87.60
2019-05-06T13:28:48.456Z,90.20
2019-05-06T13:31:21.535Z,88.50
2019-05-06T13:34:14.138Z,85.80
2019-05-06T13:36:45.166Z,84.70
2019-05-06T13:39:16.261Z,83.80
2019-05-06T13:41:57.195Z,86.00
2019-05-06T13:44:28.023Z,82.50
2019-05-06T13:46:59.290Z,84.00
2019-05-06T13:49:44.962Z,87.50
2019-05-06T13:52:19.530Z,88.50
2019-05-06T13:54:52.814Z,89.90
2019-05-06T13:57:22.836Z,89.60
2019-05-06T13:59:53.569Z,88.00
2019-05-06T14:02:48.414Z,87.70
2019-05-06T14:05:19.556Z,86.00
2019-05-06T14:07:52.802Z,86.20
2019-05-06T14:10:22.948Z,88.30
2019-05-06T14:12:53.669Z,87.00
2019-05-06T14:15:24.367Z,88.30
2019-05-06T14:17:55.404Z,91.20
2019-05-06T14:20:26.205Z,88.90
2019-05-06T14:22:57.311Z,89.30
2019-05-06T14:25:59.176Z,87.20
2019-05-06T14:28:53.247Z,86.70
2019-05-06T14:31:28.347Z,85.60
2019-05-06T14:33:59.362Z,84.60
2019-05-06T14:36:32.537Z,82.50
2019-05-06T14:39:05.575Z,83.90
2019-05-06T14:41:36.256Z,84.10
2019-05-06T14:44:09.319Z,83.60
2019-05-06T14:46:57.226Z,81.30
2019-05-06T14:49:28.041Z,80.00
2019-05-06T14:51:58.718Z,79.10
2019-05-06T14:54:29.469Z,76.50
2019-05-06T14:57:14.090Z,79.30
2019-05-06T14:59:45.083Z,79.00
2019-05-06T15:02:16.293Z,81.30
2019-05-06T15:04:47.588Z,80.40
2019-05-06T15:07:18.321Z,79.70
2019-05-06T15:09:58.607Z,78.60
2019-05-06T15:12:22.926Z,78.80
2019-05-06T15:14:53.912Z,79.30
2019-05-06T15:17:24.529Z,79.40
2019-05-06T15:19:55.230Z,78.90
2019-05-06T15:22:25.878Z,79.10
2019-05-06T15:24:56.549Z,80.60
2019-05-06T15:27:27.241Z,80.70
2019-05-06T15:29:59.644Z,82.50
2019-05-06T15:32:36.000Z,84.30
2019-05-06T15:35:25.408Z,84.70
2019-05-06T15:37:59.119Z,85.00
2019-05-06T15:40:35.863Z,85.80
2019-05-06T15:43:02.949Z,86.10
2019-05-06T15:45:33.578Z,87.20
2019-05-06T15:48:04.610Z,86.80
2019-05-06T15:50:35.249Z,87.00
2019-05-06T15:53:06.665Z,87.20
2019-05-06T15:55:37.326Z,86.10
2019-05-06T15:58:08.031Z,86.50
2019-05-06T16:00:42.274Z,86.30
2019-05-06T16:03:13.150Z,88.40
2019-05-06T16:05:43.961Z,90.20
2019-05-06T16:08:14.700Z,90.20
2019-05-06T16:10:52.293Z,90.60
2019-05-06T16:13:18.847Z,90.60
2019-05-06T16:15:49.620Z,90.50
2019-05-06T16:18:20.301Z,90.80
2019-05-06T16:20:51.008Z,91.20
2019-05-06T16:23:27.534Z,91.50
2019-05-06T16:25:58.286Z,91.80
2019-05-06T16:28:28.949Z,92.00
2019-05-06T16:30:59.659Z,92.00
2019-05-06T16:33:32.570Z,92.30
2019-05-06T16:36:03.032Z,92.10
2019-05-06T16:38:33.711Z,92.40
2019-05-06T16:41:12.342Z,92.30
2019-05-06T16:43:39.209Z,92.60
2019-05-06T16:46:12.539Z,92.90
2019-05-06T16:48:45.376Z,93.20
2019-05-06T16:51:16.024Z,93.70
2019-05-06T16:53:46.713Z,93.10
2019-05-06T16:56:41.800Z,94.00
2019-05-06T16:59:13.662Z,93.90
2019-05-06T17:01:46.447Z,93.60
2019-05-06T17:04:33.396Z,94.00
2019-05-06T17:07:04.292Z,94.10
2019-05-06T17:09:35.006Z,94.40
2019-05-06T17:12:05.920Z,94.90
2019-05-06T17:14:36.672Z,94.70
2019-05-06T17:17:07.672Z,94.90
2019-05-06T17:19:38.320Z,95.30
2019-05-06T17:22:09.352Z,95.70
2019-05-06T17:24:42.208Z,95.60
2019-05-06T17:27:13.111Z,96.10
2019-05-06T17:30:02.629Z,97.10
2019-05-06T17:32:38.949Z,97.50
2019-05-06T17:35:12.630Z,96.20
2019-05-06T17:38:02.199Z,96.10
2019-05-06T17:40:33.019Z,96.40
2019-05-06T17:43:03.892Z,97.10
2019-05-06T17:46:05.037Z,97.40
2019-05-06T17:48:52.812Z,97.20
2019-05-06T17:51:48.635Z,98.00
2019-05-06T17:54:19.446Z,99.20
2019-05-06T17:56:52.385Z,99.90
2019-05-06T17:59:22.833Z,99.90
2019-05-06T18:01:55.312Z,99.90
2019-05-06T18:04:26.028Z,99.90
2019-05-06T18:06:56.749Z,99.90
2019-05-06T18:09:27.528Z,99.90
2019-05-06T18:11:59.448Z,99.90
2019-05-06T18:14:32.643Z,99.90
2019-05-06T18:17:03.655Z,99.90
2019-05-06T18:19:34.512Z,99.90
2019-05-06T18:22:05.554Z,99.90
2019-05-06T18:24:36.241Z,99.90
2019-05-06T18:27:06.918Z,99.90
2019-05-06T18:29:37.599Z,99.90
2019-05-06T18:32:08.291Z,99.90
2019-05-06T18:34:38.993Z,99.90
2019-05-06T18:37:09.742Z,99.90
2019-05-06T18:39:42.499Z,99.90
2019-05-06T18:42:19.857Z,99.90
2019-05-06T18:44:46.682Z,99.90
2019-05-06T18:47:18.480Z,99.90
2019-05-06T18:49:52.139Z,99.90
2019-05-06T18:52:22.888Z,99.90
2019-05-06T18:54:53.800Z,99.90
2019-05-06T18:57:24.628Z,99.90
2019-05-06T18:59:55.317Z,99.90
2019-05-06T19:02:26.905Z,99.90
2019-05-06T19:05:04.202Z,99.90
2019-05-06T19:07:34.942Z,99.90
2019-05-06T19:10:18.241Z,99.90
2019-05-06T19:12:49.000Z,99.90
2019-05-06T19:15:22.026Z,99.90
2019-05-06T19:17:52.827Z,99.90
2019-05-06T19:20:24.490Z,99.90
2019-05-06T19:22:55.678Z,99.90
2019-05-06T19:25:26.788Z,99.90
2019-05-06T19:27:57.734Z,99.90
2019-05-06T19:30:28.467Z,99.90
2019-05-06T19:32:59.196Z,99.90
2019-05-06T19:35:32.351Z,99.90
2019-05-06T19:38:02.982Z,99.90
2019-05-06T19:40:34.963Z,99.90
2019-05-06T19:43:05.713Z,99.90
2019-05-06T19:45:36.464Z,99.90
2019-05-06T19:48:07.215Z,99.90
2019-05-06T19:50:38.192Z,99.90
2019-05-06T19:53:08.839Z,99.90
2019-05-06T19:55:43.620Z,99.90
2019-05-06T19:58:12.975Z,99.90
2019-05-06T20:00:44.026Z,99.90
2019-05-06T20:03:15.100Z,99.90
2019-05-06T21:46:42.685Z,99.90
2019-05-06T21:49:13.180Z,99.90
2019-05-06T21:51:44.433Z,99.90
2019-05-06T21:54:15.144Z,99.90
2019-05-06T21:56:45.811Z,99.90
2019-05-06T21:59:16.461Z,99.90
2019-05-06T22:01:47.727Z,99.90
2019-05-06T22:04:18.385Z,99.90
2019-05-06T22:06:49.066Z,99.90
2019-05-06T22:09:19.858Z,99.90
2019-05-06T22:11:52.767Z,99.90
2019-05-06T22:14:23.191Z,99.90
2019-05-06T22:16:53.911Z,99.90
2019-05-06T22:19:24.567Z,99.90
2019-05-06T22:22:06.034Z,99.90
2019-05-06T22:24:46.896Z,99.90
2019-05-06T22:27:18.638Z,99.90
2019-05-06T22:29:49.411Z,99.90
2019-05-06T22:32:20.086Z,99.90
2019-05-06T22:34:50.779Z,99.90
2019-05-06T22:37:22.101Z,99.90
2019-05-06T22:39:52.922Z,99.90
2019-05-06T22:42:24.936Z,99.90
2019-05-06T22:44:55.687Z,99.90
2019-05-06T22:47:26.434Z,99.90
2019-05-06T22:49:57.045Z,99.90
2019-05-06T22:52:27.730Z,99.90
2019-05-06T22:54:58.451Z,99.90
2019-05-06T22:57:29.279Z,99.90
2019-05-06T22:59:59.936Z,99.90
2019-05-06T23:02:42.485Z,99.90
2019-05-06T23:05:13.372Z,99.90
2019-05-06T23:07:44.236Z,99.90
2019-05-06T23:10:15.344Z,99.90
2019-05-06T23:12:46.056Z,99.90
2019-05-06T23:15:16.885Z,99.90
2019-05-06T23:17:47.587Z,99.90
2019-05-06T23:20:18.351Z,99.90
2019-05-06T23:22:49.273Z,99.90
2019-05-06T23:25:22.008Z,99.90
2019-05-06T23:27:52.992Z,99.90
2019-05-06T23:30:23.881Z,99.90
2019-05-06T23:32:54.520Z,99.90
2019-05-06T23:35:25.155Z,99.90
2019-05-06T23:38:48.812Z,99.90
2019-05-06T23:42:12.384Z,99.90
2019-05-06T23:45:35.949Z,99.90
2019-05-06T23:49:01.772Z,99.90
2019-05-06T23:52:25.111Z,99.90
2019-05-06T23:55:48.823Z,99.90
2019-05-06T23:58:17.008Z,99.90
