createdAt,value
2018-11-04T00:01:17.286Z,8.30
2018-11-04T00:03:45.553Z,8.30
2018-11-04T00:06:13.774Z,8.30
2018-11-04T00:08:42.034Z,8.30
2018-11-04T00:11:10.214Z,8.30
2018-11-04T00:13:38.451Z,8.40
2018-11-04T00:16:06.650Z,8.40
2018-11-04T00:18:34.925Z,8.40
2018-11-04T00:21:03.162Z,8.40
2018-11-04T00:23:31.391Z,8.40
2018-11-04T00:25:59.633Z,8.40
2018-11-04T00:28:27.879Z,8.40
2018-11-04T00:30:56.153Z,8.40
2018-11-04T00:33:24.377Z,8.40
2018-11-04T00:35:52.595Z,8.40
2018-11-04T00:38:20.826Z,8.40
2018-11-04T00:40:49.048Z,8.40
2018-11-04T00:43:17.260Z,8.40
2018-11-04T00:45:45.504Z,8.30
2018-11-04T00:48:13.758Z,8.40
2018-11-04T00:50:41.963Z,8.30
2018-11-04T00:53:10.171Z,8.30
2018-11-04T00:55:39.256Z,8.30
2018-11-04T00:58:07.498Z,8.30
2018-11-04T01:00:35.702Z,8.30
2018-11-04T01:03:04.004Z,8.30
2018-11-04T01:05:32.219Z,8.30
2018-11-04T01:08:00.430Z,8.30
2018-11-04T01:10:28.656Z,8.30
2018-11-04T01:12:57.211Z,8.30
2018-11-04T01:15:25.447Z,8.30
2018-11-04T01:17:53.655Z,8.30
2018-11-04T01:20:21.897Z,8.30
2018-11-04T01:22:50.135Z,8.30
2018-11-04T01:25:18.355Z,8.30
2018-11-04T01:27:46.567Z,8.30
2018-11-04T01:30:15.433Z,8.30
2018-11-04T01:32:44.124Z,8.30
2018-11-04T01:35:12.371Z,8.30
2018-11-04T01:37:40.587Z,8.30
2018-11-04T01:40:09.684Z,8.30
2018-11-04T01:42:37.982Z,8.30
2018-11-04T01:45:07.811Z,8.30
2018-11-04T01:47:36.332Z,8.30
2018-11-04T01:50:05.388Z,8.30
2018-11-04T01:52:33.671Z,8.30
2018-11-04T01:55:01.919Z,8.40
2018-11-04T01:57:30.142Z,8.40
2018-11-04T01:59:58.412Z,8.30
2018-11-04T02:02:26.647Z,8.30
2018-11-04T02:04:54.867Z,8.30
2018-11-04T02:07:23.103Z,8.30
2018-11-04T02:09:51.319Z,8.30
2018-11-04T02:12:19.553Z,8.40
2018-11-04T02:14:47.797Z,8.40
2018-11-04T02:17:16.007Z,8.40
2018-11-04T02:19:44.203Z,8.50
2018-11-04T02:22:12.410Z,8.50
2018-11-04T02:24:40.618Z,8.60
2018-11-04T02:27:08.843Z,8.60
2018-11-04T02:29:37.066Z,8.60
2018-11-04T02:32:06.009Z,8.70
2018-11-04T02:34:34.225Z,8.70
2018-11-04T02:37:02.432Z,8.80
2018-11-04T02:39:30.671Z,8.80
2018-11-04T02:41:58.936Z,8.80
2018-11-04T02:44:27.180Z,8.80
2018-11-04T02:46:55.509Z,8.80
2018-11-04T02:49:23.618Z,8.80
2018-11-04T02:51:51.866Z,8.90
2018-11-04T02:54:20.084Z,8.90
2018-11-04T02:56:48.362Z,8.90
2018-11-04T02:59:16.610Z,9.00
2018-11-04T03:01:44.883Z,9.00
2018-11-04T03:04:13.059Z,9.00
2018-11-04T03:06:41.295Z,9.00
2018-11-04T03:09:10.257Z,9.00
2018-11-04T03:11:38.507Z,9.10
2018-11-04T03:14:06.720Z,9.10
2018-11-04T03:16:34.946Z,9.20
2018-11-04T03:19:03.217Z,9.20
2018-11-04T03:21:31.480Z,9.20
2018-11-04T03:23:59.687Z,9.20
2018-11-04T03:26:27.874Z,9.20
2018-11-04T03:28:56.271Z,9.30
2018-11-04T03:31:24.479Z,9.30
2018-11-04T03:33:52.701Z,9.30
2018-11-04T03:36:20.927Z,9.30
2018-11-04T03:38:49.159Z,9.30
2018-11-04T03:41:17.379Z,9.40
2018-11-04T03:43:45.594Z,9.40
2018-11-04T03:46:13.802Z,9.40
2018-11-04T03:48:42.099Z,9.50
2018-11-04T03:51:10.299Z,9.50
2018-11-04T03:53:38.628Z,9.50
2018-11-04T03:56:06.829Z,9.60
2018-11-04T03:58:35.111Z,9.60
2018-11-04T04:01:03.311Z,9.70
2018-11-04T04:03:31.533Z,9.80
2018-11-04T04:05:59.753Z,9.80
2018-11-04T04:08:27.983Z,9.90
2018-11-04T04:10:56.187Z,9.90
2018-11-04T04:13:24.409Z,10.00
2018-11-04T04:15:52.645Z,10.00
2018-11-04T04:18:20.871Z,10.00
2018-11-04T04:20:53.343Z,10.00
2018-11-04T04:23:21.574Z,10.00
2018-11-04T04:25:49.799Z,10.00
2018-11-04T04:28:18.036Z,10.00
2018-11-04T04:30:46.302Z,10.10
2018-11-04T04:33:14.556Z,10.10
2018-11-04T04:35:49.316Z,10.10
2018-11-04T04:38:17.575Z,10.10
2018-11-04T04:40:45.811Z,10.10
2018-11-04T04:43:14.033Z,10.20
2018-11-04T04:45:42.292Z,10.20
2018-11-04T04:48:10.572Z,10.20
2018-11-04T04:50:38.789Z,10.20
2018-11-04T04:53:07.200Z,10.30
2018-11-04T04:55:35.399Z,10.30
2018-11-04T04:58:03.627Z,10.30
2018-11-04T05:00:31.851Z,10.30
2018-11-04T05:03:00.113Z,10.30
2018-11-04T05:05:28.340Z,10.40
2018-11-04T05:07:56.616Z,10.40
2018-11-04T05:10:24.865Z,10.40
2018-11-04T05:12:53.291Z,10.40
2018-11-04T05:15:21.503Z,10.40
2018-11-04T05:17:49.779Z,10.40
2018-11-04T05:20:17.995Z,10.50
2018-11-04T05:22:46.272Z,10.50
2018-11-04T05:25:14.492Z,10.50
2018-11-04T05:27:42.743Z,10.50
2018-11-04T05:30:11.939Z,10.50
2018-11-04T05:32:40.246Z,10.50
2018-11-04T05:35:08.553Z,10.50
2018-11-04T05:37:37.490Z,10.60
2018-11-04T05:40:06.251Z,10.60
2018-11-04T05:42:34.506Z,10.70
2018-11-04T05:45:03.054Z,10.70
2018-11-04T05:47:31.271Z,10.70
2018-11-04T05:49:59.495Z,10.70
2018-11-04T05:52:27.728Z,10.80
2018-11-04T05:54:55.939Z,10.80
2018-11-04T05:57:24.192Z,10.80
2018-11-04T05:59:52.424Z,10.80
2018-11-04T06:02:20.665Z,10.80
2018-11-04T06:04:48.947Z,10.90
2018-11-04T06:07:17.191Z,10.90
2018-11-04T06:09:45.436Z,10.90
2018-11-04T06:12:13.664Z,10.90
2018-11-04T06:14:41.913Z,10.90
2018-11-04T06:17:10.144Z,10.90
2018-11-04T06:19:38.480Z,11.00
2018-11-04T06:22:06.690Z,10.90
2018-11-04T06:24:34.903Z,11.00
2018-11-04T06:27:03.132Z,11.00
2018-11-04T06:29:31.353Z,11.00
2018-11-04T06:31:59.586Z,11.00
2018-11-04T06:34:27.859Z,11.00
2018-11-04T06:36:56.071Z,11.10
2018-11-04T06:39:24.290Z,11.10
2018-11-04T06:41:52.523Z,11.10
2018-11-04T06:44:20.737Z,11.10
2018-11-04T06:46:48.999Z,11.10
2018-11-04T06:49:17.251Z,11.10
2018-11-04T06:51:45.530Z,11.20
2018-11-04T06:54:13.823Z,11.20
2018-11-04T06:56:42.091Z,11.20
2018-11-04T06:59:10.350Z,11.20
2018-11-04T07:01:38.642Z,11.20
2018-11-04T07:04:34.315Z,11.30
2018-11-04T07:07:02.552Z,11.30
2018-11-04T07:09:30.822Z,11.30
2018-11-04T07:11:59.039Z,11.30
2018-11-04T07:14:27.281Z,11.30
2018-11-04T07:16:55.496Z,11.40
2018-11-04T07:19:26.956Z,11.40
2018-11-04T07:21:55.240Z,11.30
2018-11-04T07:24:23.463Z,11.40
2018-11-04T07:26:51.765Z,11.50
2018-11-04T07:29:19.981Z,11.50
2018-11-04T07:31:48.221Z,11.50
2018-11-04T07:34:16.530Z,11.50
2018-11-04T07:36:44.757Z,11.60
2018-11-04T07:39:13.752Z,11.60
2018-11-04T07:41:42.094Z,11.60
2018-11-04T07:44:10.441Z,11.70
2018-11-04T07:46:38.682Z,11.70
2018-11-04T07:49:06.908Z,11.80
2018-11-04T07:51:35.236Z,11.80
2018-11-04T07:54:03.401Z,11.80
2018-11-04T07:56:31.608Z,11.90
2018-11-04T07:58:59.896Z,11.90
2018-11-04T08:01:28.128Z,11.90
2018-11-04T08:03:56.495Z,12.00
2018-11-04T08:06:24.663Z,12.00
2018-11-04T08:08:52.912Z,12.10
2018-11-04T08:11:21.161Z,12.10
2018-11-04T08:13:49.381Z,12.20
2018-11-04T08:16:17.655Z,12.20
2018-11-04T08:18:46.047Z,12.20
2018-11-04T08:21:14.341Z,12.30
2018-11-04T08:23:42.513Z,12.30
2018-11-04T08:26:10.759Z,12.30
2018-11-04T08:28:39.017Z,12.30
2018-11-04T08:31:07.263Z,12.40
2018-11-04T08:33:35.539Z,12.40
2018-11-04T08:36:03.770Z,12.40
2018-11-04T08:38:32.015Z,12.30
2018-11-04T08:41:00.272Z,12.40
2018-11-04T08:43:28.504Z,12.40
2018-11-04T08:45:56.853Z,12.50
2018-11-04T08:48:25.054Z,12.50
2018-11-04T08:50:53.308Z,12.50
2018-11-04T08:53:21.525Z,12.60
2018-11-04T08:55:49.824Z,12.60
2018-11-04T08:58:18.281Z,12.60
2018-11-04T09:00:46.515Z,12.70
2018-11-04T09:03:14.776Z,12.80
2018-11-04T09:05:43.060Z,12.90
2018-11-04T09:08:11.271Z,12.90
2018-11-04T09:10:39.531Z,13.00
2018-11-04T09:13:07.829Z,13.10
2018-11-04T09:15:36.097Z,12.30
2018-11-04T09:18:04.351Z,13.30
2018-11-04T09:20:32.624Z,13.30
2018-11-04T09:23:00.888Z,13.40
2018-11-04T09:25:29.142Z,13.40
2018-11-04T09:27:57.381Z,13.50
2018-11-04T09:30:25.658Z,13.50
2018-11-04T09:32:54.000Z,13.50
2018-11-04T09:35:22.329Z,13.50
2018-11-04T09:37:50.520Z,13.50
2018-11-04T09:40:18.832Z,13.50
2018-11-04T09:42:47.094Z,13.50
2018-11-04T09:45:15.369Z,13.50
2018-11-04T09:47:44.464Z,13.60
2018-11-04T09:50:12.945Z,13.50
2018-11-04T09:52:41.227Z,13.60
2018-11-04T09:55:10.679Z,13.60
2018-11-04T09:57:38.953Z,13.70
2018-11-04T10:00:08.663Z,13.70
2018-11-04T10:02:37.161Z,13.60
2018-11-04T10:05:06.394Z,13.70
2018-11-04T10:07:34.675Z,13.70
2018-11-04T10:10:03.014Z,13.80
2018-11-04T10:12:31.283Z,13.80
2018-11-04T10:14:59.550Z,13.90
2018-11-04T10:17:27.885Z,14.00
2018-11-04T10:19:56.560Z,14.00
2018-11-04T10:22:24.481Z,14.00
2018-11-04T10:24:52.721Z,14.00
2018-11-04T10:27:20.991Z,14.00
2018-11-04T10:29:49.224Z,14.10
2018-11-04T10:32:17.469Z,14.20
2018-11-04T10:34:45.704Z,14.20
2018-11-04T10:37:13.968Z,14.20
2018-11-04T10:39:42.194Z,14.20
2018-11-04T10:42:10.512Z,14.20
2018-11-04T10:44:38.730Z,14.20
2018-11-04T10:47:06.971Z,14.20
2018-11-04T10:49:35.331Z,14.30
2018-11-04T10:52:06.708Z,14.30
2018-11-04T10:54:34.926Z,14.30
2018-11-04T10:57:03.176Z,14.30
2018-11-04T10:59:31.389Z,14.40
2018-11-04T11:01:59.693Z,14.50
2018-11-04T11:04:28.033Z,14.50
2018-11-04T11:06:56.248Z,14.50
2018-11-04T11:09:24.514Z,14.50
2018-11-04T11:11:52.827Z,14.50
2018-11-04T11:14:21.278Z,14.60
2018-11-04T11:16:49.540Z,14.60
2018-11-04T11:19:17.768Z,14.60
2018-11-04T11:21:49.036Z,14.70
2018-11-04T11:24:17.262Z,14.80
2018-11-04T11:26:45.675Z,14.80
2018-11-04T11:29:14.058Z,14.90
2018-11-04T11:31:42.296Z,14.90
2018-11-04T11:34:10.561Z,14.90
2018-11-04T11:36:38.836Z,14.90
2018-11-04T11:39:09.881Z,15.00
2018-11-04T11:41:38.208Z,15.10
2018-11-04T11:44:06.452Z,15.20
2018-11-04T11:46:34.683Z,15.20
2018-11-04T11:49:02.982Z,15.20
2018-11-04T11:51:31.274Z,15.20
2018-11-04T11:53:59.523Z,15.10
2018-11-04T11:56:27.767Z,15.10
2018-11-04T11:58:56.033Z,15.10
2018-11-04T12:01:24.316Z,15.20
2018-11-04T12:03:52.544Z,15.20
2018-11-04T12:06:20.801Z,15.20
2018-11-04T12:08:49.133Z,15.30
2018-11-04T12:11:17.376Z,15.30
2018-11-04T12:13:45.694Z,15.40
2018-11-04T12:16:14.025Z,15.40
2018-11-04T12:18:42.360Z,15.40
2018-11-04T12:21:10.647Z,15.40
2018-11-04T12:23:38.880Z,15.50
2018-11-04T12:26:07.175Z,15.60
2018-11-04T12:28:35.405Z,15.60
2018-11-04T12:31:03.650Z,15.60
2018-11-04T12:33:31.896Z,15.60
2018-11-04T12:36:00.155Z,15.60
2018-11-04T12:38:29.017Z,15.50
2018-11-04T12:40:57.276Z,15.50
2018-11-04T12:43:25.591Z,15.60
2018-11-04T12:45:53.890Z,15.60
2018-11-04T12:48:22.083Z,15.60
2018-11-04T12:50:50.298Z,15.60
2018-11-04T12:53:18.568Z,15.50
2018-11-04T12:55:46.785Z,15.60
2018-11-04T12:58:15.005Z,15.70
2018-11-04T13:00:43.239Z,15.70
2018-11-04T13:03:11.507Z,15.60
2018-11-04T13:05:39.727Z,15.60
2018-11-04T13:08:07.931Z,15.70
2018-11-04T13:10:36.270Z,15.70
2018-11-04T13:13:04.768Z,15.70
2018-11-04T13:15:33.012Z,15.70
2018-11-04T13:18:01.289Z,15.80
2018-11-04T13:20:29.563Z,15.80
2018-11-04T13:22:57.800Z,15.80
2018-11-04T13:25:26.091Z,15.80
2018-11-04T13:27:54.499Z,15.80
2018-11-04T13:30:22.707Z,15.80
2018-11-04T13:32:50.946Z,15.80
2018-11-04T13:35:19.230Z,15.80
2018-11-04T13:37:47.457Z,15.80
2018-11-04T13:40:15.724Z,15.90
2018-11-04T13:42:43.959Z,15.90
2018-11-04T13:45:12.454Z,15.90
2018-11-04T13:47:40.692Z,15.90
2018-11-04T13:50:10.642Z,15.90
2018-11-04T13:52:38.889Z,15.80
2018-11-04T13:55:07.435Z,15.80
2018-11-04T13:57:35.700Z,15.70
2018-11-04T14:00:03.967Z,15.60
2018-11-04T14:02:32.209Z,15.50
2018-11-04T14:05:00.452Z,15.50
2018-11-04T14:07:28.672Z,15.40
2018-11-04T14:09:56.965Z,15.40
2018-11-04T14:12:25.270Z,15.40
2018-11-04T14:14:53.467Z,15.40
2018-11-04T14:17:21.724Z,15.40
2018-11-04T14:19:49.991Z,15.30
2018-11-04T14:22:18.207Z,15.30
2018-11-04T14:24:46.532Z,15.20
2018-11-04T14:27:14.755Z,15.30
2018-11-04T14:29:43.019Z,15.30
2018-11-04T14:32:11.261Z,15.40
2018-11-04T14:34:39.502Z,15.40
2018-11-04T14:37:07.759Z,15.40
2018-11-04T14:39:35.986Z,15.40
2018-11-04T14:42:04.234Z,15.50
2018-11-04T14:44:32.470Z,15.50
2018-11-04T14:47:00.756Z,15.50
2018-11-04T14:49:29.044Z,15.50
2018-11-04T14:51:57.263Z,15.60
2018-11-04T14:54:25.499Z,15.60
2018-11-04T14:56:53.743Z,15.70
2018-11-04T14:59:21.987Z,15.60
2018-11-04T15:01:50.329Z,15.60
2018-11-04T15:04:18.491Z,15.60
2018-11-04T15:06:46.739Z,15.50
2018-11-04T15:09:15.003Z,15.50
2018-11-04T15:11:43.681Z,15.50
2018-11-04T15:14:12.215Z,15.50
2018-11-04T15:16:40.722Z,15.50
2018-11-04T15:19:09.363Z,15.50
2018-11-04T15:21:37.744Z,15.40
2018-11-04T15:24:06.300Z,15.40
2018-11-04T15:26:34.896Z,15.40
2018-11-04T15:29:03.429Z,15.40
2018-11-04T15:31:32.291Z,15.30
2018-11-04T15:34:00.897Z,15.30
2018-11-04T15:36:29.444Z,15.20
2018-11-04T15:38:58.129Z,15.10
2018-11-04T15:41:26.558Z,15.10
2018-11-04T15:43:55.062Z,15.10
2018-11-04T15:46:24.519Z,15.10
2018-11-04T15:48:52.974Z,15.00
2018-11-04T15:51:21.805Z,14.90
2018-11-04T15:53:50.550Z,14.80
2018-11-04T15:56:19.193Z,14.80
2018-11-04T15:58:47.757Z,14.70
2018-11-04T16:01:16.227Z,14.70
2018-11-04T16:03:44.733Z,14.70
2018-11-04T16:06:13.187Z,14.60
2018-11-04T16:08:41.726Z,14.60
2018-11-04T16:11:10.365Z,14.50
2018-11-04T16:13:38.579Z,14.50
2018-11-04T16:16:06.888Z,14.40
2018-11-04T16:18:35.583Z,14.40
2018-11-04T16:21:03.974Z,14.40
2018-11-04T16:23:32.468Z,14.40
2018-11-04T16:26:01.166Z,14.40
2018-11-04T16:28:30.660Z,14.40
2018-11-04T16:30:59.408Z,14.40
2018-11-04T16:33:28.015Z,14.40
2018-11-04T16:35:57.189Z,14.30
2018-11-04T16:38:25.501Z,14.30
2018-11-04T16:40:53.857Z,14.30
2018-11-04T16:43:22.175Z,14.40
2018-11-04T16:45:50.371Z,14.40
2018-11-04T16:48:18.590Z,14.40
2018-11-04T16:50:46.831Z,14.40
2018-11-04T16:53:15.151Z,14.50
2018-11-04T16:55:43.424Z,14.50
2018-11-04T16:58:11.684Z,14.50
2018-11-04T17:00:40.015Z,14.40
2018-11-04T17:03:08.255Z,14.40
2018-11-04T17:05:36.649Z,14.30
2018-11-04T17:08:04.811Z,14.30
2018-11-04T17:10:33.090Z,14.20
2018-11-04T17:13:01.365Z,14.20
2018-11-04T17:15:29.599Z,14.10
2018-11-04T17:17:57.964Z,14.10
2018-11-04T17:20:26.282Z,14.10
2018-11-04T17:22:54.578Z,14.00
2018-11-04T17:25:22.786Z,14.00
2018-11-04T17:27:51.033Z,13.90
2018-11-04T17:30:19.513Z,13.90
2018-11-04T17:32:48.202Z,13.90
2018-11-04T17:35:17.141Z,13.90
2018-11-04T17:37:45.695Z,13.90
2018-11-04T17:40:14.691Z,13.90
2018-11-04T17:42:43.054Z,13.90
2018-11-04T17:45:12.659Z,13.80
2018-11-04T17:47:40.990Z,13.80
2018-11-04T17:50:15.599Z,13.80
2018-11-04T17:52:49.782Z,13.70
2018-11-04T17:55:18.035Z,13.70
2018-11-04T17:57:46.460Z,13.60
2018-11-04T18:00:15.872Z,13.60
2018-11-04T18:02:44.296Z,13.70
2018-11-04T18:05:13.236Z,13.60
2018-11-04T18:07:41.916Z,13.60
2018-11-04T18:10:11.097Z,13.60
2018-11-04T18:12:39.390Z,13.70
2018-11-04T18:15:08.057Z,13.70
2018-11-04T18:17:36.326Z,13.80
2018-11-04T18:20:05.239Z,13.70
2018-11-04T18:22:33.523Z,13.70
2018-11-04T18:25:01.787Z,13.70
2018-11-04T18:27:30.094Z,13.70
2018-11-04T18:29:58.451Z,13.70
2018-11-04T18:32:27.417Z,13.70
2018-11-04T18:34:55.700Z,13.80
2018-11-04T18:37:24.494Z,13.80
2018-11-04T18:39:52.792Z,13.80
2018-11-04T18:42:21.145Z,13.80
2018-11-04T18:44:49.449Z,13.80
2018-11-04T18:47:17.735Z,13.80
2018-11-04T18:49:45.959Z,13.70
2018-11-04T18:52:14.293Z,13.70
2018-11-04T18:54:42.504Z,13.70
2018-11-04T18:57:10.768Z,13.70
2018-11-04T18:59:39.040Z,13.70
2018-11-04T19:02:07.300Z,13.70
2018-11-04T19:04:35.769Z,13.70
2018-11-04T19:07:04.020Z,13.70
2018-11-04T19:09:32.292Z,13.70
2018-11-04T19:12:00.532Z,13.70
2018-11-04T19:14:28.914Z,13.70
2018-11-04T19:16:57.204Z,13.70
2018-11-04T19:19:25.454Z,13.70
2018-11-04T19:21:53.921Z,13.60
2018-11-04T19:24:22.200Z,13.60
2018-11-04T19:26:50.459Z,13.60
2018-11-04T19:29:18.732Z,13.60
2018-11-04T19:31:47.116Z,13.60
2018-11-04T19:37:27.357Z,13.60
2018-11-04T19:39:55.615Z,13.60
2018-11-04T19:42:24.407Z,13.70
2018-11-04T19:44:52.874Z,13.70
2018-11-04T19:47:21.246Z,13.70
2018-11-04T19:49:49.609Z,13.70
2018-11-04T19:52:18.026Z,13.70
2018-11-04T19:54:46.401Z,13.70
2018-11-04T19:57:15.451Z,13.70
2018-11-04T19:59:44.629Z,13.70
2018-11-04T20:02:13.023Z,13.70
2018-11-04T20:04:41.395Z,13.70
2018-11-04T20:07:09.778Z,13.70
2018-11-04T20:09:38.135Z,13.70
2018-11-04T20:12:10.695Z,13.70
2018-11-04T20:14:39.049Z,13.60
2018-11-04T20:17:07.389Z,13.60
2018-11-04T20:19:41.697Z,13.70
2018-11-04T20:22:09.926Z,13.60
2018-11-04T20:24:43.674Z,13.60
2018-11-04T20:27:12.268Z,13.60
2018-11-04T20:29:40.524Z,13.60
2018-11-04T20:32:14.453Z,13.60
2018-11-04T20:34:42.751Z,13.60
2018-11-04T20:37:11.315Z,13.60
2018-11-04T20:39:45.058Z,13.60
2018-11-04T20:42:13.436Z,13.60
2018-11-04T20:44:45.623Z,13.60
2018-11-04T20:47:14.812Z,13.60
2018-11-04T20:49:48.589Z,13.60
2018-11-04T20:52:17.652Z,13.60
2018-11-04T20:54:46.063Z,13.70
2018-11-04T20:57:19.668Z,13.70
2018-11-04T20:59:48.016Z,13.70
2018-11-04T21:02:16.640Z,13.70
2018-11-04T21:04:44.756Z,13.70
2018-11-04T21:07:13.153Z,13.80
2018-11-04T21:09:41.606Z,13.80
2018-11-04T21:12:10.009Z,13.80
2018-11-04T21:14:38.427Z,13.80
2018-11-04T21:17:06.924Z,13.80
2018-11-04T21:19:38.289Z,13.80
2018-11-04T21:22:09.433Z,13.80
2018-11-04T21:24:38.060Z,13.80
2018-11-04T21:27:06.532Z,13.80
2018-11-04T21:29:38.161Z,13.80
2018-11-04T21:32:06.650Z,13.70
2018-11-04T21:34:35.239Z,13.70
2018-11-04T21:37:05.029Z,13.70
2018-11-04T21:39:33.481Z,13.70
2018-11-04T21:42:02.119Z,13.70
2018-11-04T21:44:30.650Z,13.70
2018-11-04T21:46:58.974Z,13.70
2018-11-04T21:49:27.429Z,13.70
2018-11-04T21:51:55.774Z,13.70
2018-11-04T21:54:25.163Z,13.70
2018-11-04T21:56:53.436Z,13.70
2018-11-04T21:59:21.768Z,13.60
2018-11-04T22:01:50.200Z,13.60
2018-11-04T22:04:18.815Z,13.60
2018-11-04T22:06:47.430Z,13.60
2018-11-04T22:09:15.904Z,13.60
2018-11-04T22:11:44.156Z,13.60
2018-11-04T22:14:12.585Z,13.50
2018-11-04T22:16:41.143Z,13.50
2018-11-04T22:19:09.560Z,13.50
2018-11-04T22:21:37.905Z,13.50
2018-11-04T22:24:06.292Z,13.50
2018-11-04T22:26:34.791Z,13.60
2018-11-04T22:29:04.346Z,13.60
2018-11-04T22:31:33.735Z,13.60
2018-11-04T22:34:02.078Z,13.60
2018-11-04T22:36:30.526Z,13.60
2018-11-04T22:38:58.848Z,13.60
2018-11-04T22:41:27.281Z,13.60
2018-11-04T22:43:55.648Z,13.50
2018-11-04T22:46:23.982Z,13.50
2018-11-04T22:48:54.674Z,13.50
2018-11-04T22:51:22.997Z,13.50
2018-11-04T22:53:51.642Z,13.50
2018-11-04T22:56:20.014Z,13.50
2018-11-04T22:58:48.265Z,13.50
2018-11-04T23:01:16.536Z,13.60
2018-11-04T23:03:44.795Z,13.60
2018-11-04T23:06:13.166Z,13.60
2018-11-04T23:08:41.427Z,13.60
2018-11-04T23:11:09.727Z,13.60
2018-11-04T23:13:37.975Z,13.60
2018-11-04T23:16:06.284Z,13.60
2018-11-04T23:18:34.627Z,13.50
2018-11-04T23:21:02.832Z,13.50
2018-11-04T23:23:31.166Z,13.60
2018-11-04T23:25:59.503Z,13.60
2018-11-04T23:28:27.739Z,13.50
2018-11-04T23:30:55.964Z,13.50
2018-11-04T23:33:24.195Z,13.50
2018-11-04T23:35:52.436Z,13.40
2018-11-04T23:38:20.693Z,13.40
2018-11-04T23:40:48.983Z,13.40
2018-11-04T23:43:17.244Z,13.40
2018-11-04T23:45:45.467Z,13.40
2018-11-04T23:48:13.831Z,13.40
2018-11-04T23:50:42.097Z,13.40
2018-11-04T23:53:10.320Z,13.40
2018-11-04T23:55:38.566Z,13.40
2018-11-04T23:58:09.542Z,13.30
