createdAt,value
2023-06-09T00:01:26.977Z,18.27
2023-06-09T00:04:15.187Z,18.31
2023-06-09T00:07:04.338Z,18.25
2023-06-09T00:09:50.917Z,18.23
2023-06-09T00:12:37.728Z,18.20
2023-06-09T00:15:24.471Z,18.25
2023-06-09T00:18:17.220Z,18.14
2023-06-09T00:21:04.308Z,18.05
2023-06-09T00:23:53.350Z,17.98
2023-06-09T00:26:39.897Z,17.97
2023-06-09T00:29:26.744Z,17.95
2023-06-09T00:32:13.892Z,17.85
2023-06-09T00:35:00.495Z,17.81
2023-06-09T00:37:49.323Z,17.98
2023-06-09T00:40:37.482Z,17.76
2023-06-09T00:43:24.163Z,17.65
2023-06-09T00:46:10.945Z,17.63
2023-06-09T00:48:58.529Z,17.62
2023-06-09T00:51:45.191Z,17.55
2023-06-09T00:54:32.367Z,17.43
2023-06-09T00:57:20.866Z,17.28
2023-06-09T01:00:09.035Z,17.32
2023-06-09T01:02:56.157Z,17.42
2023-06-09T01:05:45.667Z,17.37
2023-06-09T01:08:39.070Z,17.19
2023-06-09T01:11:32.766Z,17.13
2023-06-09T01:14:26.129Z,17.18
2023-06-09T01:17:19.587Z,17.06
2023-06-09T01:20:09.174Z,17.03
2023-06-09T01:23:05.883Z,16.98
2023-06-09T01:25:54.950Z,17.00
2023-06-09T01:28:44.531Z,16.92
2023-06-09T01:31:32.014Z,16.79
2023-06-09T01:34:19.949Z,16.85
2023-06-09T01:37:07.180Z,16.83
2023-06-09T01:39:53.895Z,16.85
2023-06-09T01:42:41.728Z,16.83
2023-06-09T01:45:28.656Z,16.84
2023-06-09T01:48:22.677Z,16.78
2023-06-09T01:51:13.630Z,16.82
2023-06-09T01:54:07.087Z,16.78
2023-06-09T01:56:59.870Z,16.75
2023-06-09T01:59:53.630Z,16.62
2023-06-09T02:02:42.624Z,16.60
2023-06-09T02:05:33.096Z,16.57
2023-06-09T02:08:20.610Z,16.53
2023-06-09T02:11:07.452Z,16.43
2023-06-09T02:13:55.004Z,16.30
2023-06-09T02:16:43.475Z,16.25
2023-06-09T02:19:32.035Z,16.38
2023-06-09T02:22:18.402Z,16.38
2023-06-09T02:25:15.572Z,16.29
2023-06-09T02:28:03.898Z,16.33
2023-06-09T02:30:51.889Z,16.21
2023-06-09T02:33:40.385Z,16.20
2023-06-09T02:36:28.229Z,16.15
2023-06-09T02:39:16.191Z,16.27
2023-06-09T02:42:09.491Z,16.38
2023-06-09T02:44:59.224Z,16.26
2023-06-09T02:47:47.797Z,16.21
2023-06-09T02:50:36.501Z,16.12
2023-06-09T02:53:29.935Z,16.04
2023-06-09T02:56:19.706Z,16.19
2023-06-09T02:59:11.742Z,16.25
2023-06-09T03:01:59.287Z,16.11
2023-06-09T03:04:46.560Z,16.19
2023-06-09T03:07:34.745Z,16.21
2023-06-09T03:10:22.127Z,16.03
2023-06-09T03:13:09.990Z,16.23
2023-06-09T03:16:00.877Z,15.99
2023-06-09T03:18:48.653Z,15.96
2023-06-09T03:21:36.828Z,15.94
2023-06-09T03:24:26.777Z,16.03
2023-06-09T03:27:13.824Z,16.09
2023-06-09T03:30:00.963Z,16.09
2023-06-09T03:32:48.764Z,16.09
2023-06-09T03:35:36.275Z,16.17
2023-06-09T03:38:23.036Z,16.18
2023-06-09T03:41:12.716Z,16.20
2023-06-09T03:44:00.583Z,16.19
2023-06-09T03:46:48.051Z,16.32
2023-06-09T03:49:35.260Z,16.21
2023-06-09T03:52:24.000Z,16.25
2023-06-09T03:55:13.383Z,16.56
2023-06-09T03:58:02.400Z,16.39
2023-06-09T04:00:49.425Z,16.40
2023-06-09T04:03:37.466Z,16.55
2023-06-09T04:06:24.226Z,16.66
2023-06-09T04:09:11.004Z,16.75
2023-06-09T04:11:57.746Z,16.64
2023-06-09T04:14:47.109Z,17.01
2023-06-09T04:17:35.521Z,17.50
2023-06-09T04:20:24.219Z,17.89
2023-06-09T04:23:12.449Z,18.10
2023-06-09T04:26:03.317Z,18.27
2023-06-09T04:28:55.681Z,18.79
2023-06-09T04:31:45.385Z,19.12
2023-06-09T04:34:39.346Z,19.34
2023-06-09T04:37:27.412Z,19.18
2023-06-09T04:40:15.925Z,19.33
2023-06-09T04:43:03.005Z,19.20
2023-06-09T04:45:56.680Z,19.03
2023-06-09T04:48:46.063Z,19.07
2023-06-09T04:51:42.840Z,18.97
2023-06-09T04:54:32.365Z,19.28
2023-06-09T04:57:23.727Z,19.57
2023-06-09T05:00:15.343Z,19.92
2023-06-09T05:03:03.018Z,20.07
2023-06-09T05:05:51.672Z,20.15
2023-06-09T05:08:41.032Z,20.35
2023-06-09T05:11:28.872Z,20.65
2023-06-09T05:14:15.475Z,20.76
2023-06-09T05:17:03.708Z,20.95
2023-06-09T05:19:50.408Z,21.25
2023-06-09T05:22:39.412Z,21.39
2023-06-09T05:25:27.160Z,21.39
2023-06-09T05:28:14.072Z,21.45
2023-06-09T05:31:00.929Z,21.52
2023-06-09T05:33:47.850Z,21.72
2023-06-09T05:36:34.818Z,21.85
2023-06-09T05:39:23.205Z,21.95
2023-06-09T05:42:10.809Z,22.05
2023-06-09T05:44:57.419Z,22.08
2023-06-09T05:47:44.472Z,22.20
2023-06-09T05:50:31.083Z,22.19
2023-06-09T05:53:18.902Z,22.34
2023-06-09T05:56:07.383Z,22.59
2023-06-09T05:59:04.909Z,22.52
2023-06-09T06:01:51.566Z,22.40
2023-06-09T06:04:38.470Z,22.12
2023-06-09T06:07:25.104Z,21.97
2023-06-09T06:10:12.463Z,21.72
2023-06-09T06:13:03.404Z,21.56
2023-06-09T06:15:50.003Z,21.79
2023-06-09T06:18:36.790Z,21.78
2023-06-09T06:21:23.519Z,21.91
2023-06-09T06:24:10.731Z,22.17
2023-06-09T06:26:57.669Z,22.25
2023-06-09T06:29:45.819Z,22.11
2023-06-09T06:32:32.524Z,22.61
2023-06-09T06:35:26.428Z,22.79
2023-06-09T06:38:13.201Z,22.88
2023-06-09T06:41:00.835Z,23.18
2023-06-09T06:43:51.281Z,23.24
2023-06-09T06:46:39.480Z,23.53
2023-06-09T06:49:26.262Z,23.46
2023-06-09T06:52:13.230Z,23.36
2023-06-09T06:55:00.259Z,23.40
2023-06-09T06:57:46.836Z,23.54
2023-06-09T07:00:36.007Z,23.52
2023-06-09T07:03:25.130Z,23.53
2023-06-09T07:06:11.789Z,23.39
2023-06-09T07:08:58.350Z,23.36
2023-06-09T07:11:45.423Z,23.36
2023-06-09T07:14:32.177Z,23.26
2023-06-09T07:17:19.059Z,23.26
2023-06-09T07:20:09.999Z,23.43
2023-06-09T07:22:57.028Z,23.57
2023-06-09T07:25:43.937Z,23.86
2023-06-09T07:28:30.729Z,23.92
2023-06-09T07:31:18.079Z,23.90
2023-06-09T07:34:06.232Z,23.86
2023-06-09T07:36:55.424Z,23.87
2023-06-09T07:39:42.295Z,23.88
2023-06-09T07:42:29.533Z,23.95
2023-06-09T07:45:16.283Z,23.91
2023-06-09T07:48:02.958Z,23.90
2023-06-09T07:51:00.778Z,23.88
2023-06-09T07:53:49.685Z,24.01
2023-06-09T07:56:36.889Z,24.05
2023-06-09T07:59:24.452Z,24.25
2023-06-09T08:02:11.666Z,24.43
2023-06-09T08:04:58.414Z,24.49
2023-06-09T08:07:45.294Z,24.62
2023-06-09T08:10:33.560Z,24.70
2023-06-09T08:13:20.376Z,24.87
2023-06-09T08:16:07.345Z,25.03
2023-06-09T08:18:53.930Z,25.19
2023-06-09T08:21:43.974Z,25.42
2023-06-09T08:24:30.459Z,25.69
2023-06-09T08:27:18.537Z,25.78
2023-06-09T08:30:06.089Z,25.92
2023-06-09T08:32:52.946Z,26.07
2023-06-09T08:35:39.569Z,26.19
2023-06-09T08:38:26.479Z,26.38
2023-06-09T08:41:13.581Z,26.36
2023-06-09T08:44:03.520Z,26.53
2023-06-09T08:46:51.330Z,26.62
2023-06-09T08:49:39.228Z,26.64
2023-06-09T08:52:26.124Z,26.64
2023-06-09T08:55:15.136Z,26.40
2023-06-09T08:58:02.437Z,26.84
2023-06-09T09:00:51.582Z,27.06
2023-06-09T09:03:38.525Z,27.21
2023-06-09T09:06:25.459Z,27.47
2023-06-09T09:09:12.793Z,27.67
2023-06-09T09:12:00.434Z,27.84
2023-06-09T09:14:48.224Z,27.49
2023-06-09T09:17:36.446Z,27.70
2023-06-09T09:20:33.216Z,28.06
2023-06-09T09:23:19.802Z,28.00
2023-06-09T09:26:06.685Z,28.26
2023-06-09T09:28:55.910Z,28.08
2023-06-09T09:31:43.115Z,28.29
2023-06-09T09:34:33.716Z,28.50
2023-06-09T09:37:21.664Z,28.61
2023-06-09T09:40:16.528Z,28.19
2023-06-09T09:43:03.953Z,28.43
2023-06-09T09:45:53.672Z,28.51
2023-06-09T09:48:40.721Z,28.42
2023-06-09T09:51:28.790Z,28.43
2023-06-09T09:54:16.809Z,28.55
2023-06-09T09:57:04.092Z,28.45
2023-06-09T09:59:52.831Z,28.64
2023-06-09T10:02:43.469Z,28.67
2023-06-09T10:05:33.084Z,28.87
2023-06-09T10:08:23.737Z,28.94
2023-06-09T10:11:10.663Z,29.08
2023-06-09T10:13:57.381Z,29.20
2023-06-09T10:16:45.007Z,29.01
2023-06-09T10:19:32.069Z,28.94
2023-06-09T10:22:19.776Z,29.11
2023-06-09T10:25:09.705Z,29.17
2023-06-09T10:27:56.709Z,29.09
2023-06-09T10:30:43.909Z,28.88
2023-06-09T10:33:33.930Z,28.86
2023-06-09T10:36:21.981Z,28.99
2023-06-09T10:39:18.663Z,29.03
2023-06-09T10:42:12.844Z,29.02
2023-06-09T10:45:06.667Z,29.03
2023-06-09T10:47:53.815Z,29.07
2023-06-09T10:50:40.797Z,28.92
2023-06-09T10:53:27.578Z,29.16
2023-06-09T10:56:35.355Z,29.25
2023-06-09T11:00:19.416Z,28.99
2023-06-09T11:03:32.744Z,29.02
2023-06-09T11:06:19.475Z,29.07
2023-06-09T11:09:10.903Z,29.12
2023-06-09T11:11:57.805Z,29.33
2023-06-09T11:14:57.350Z,29.18
2023-06-09T11:17:45.899Z,29.34
2023-06-09T11:20:38.078Z,29.10
2023-06-09T11:23:24.955Z,29.20
2023-06-09T11:26:22.861Z,29.12
2023-06-09T11:29:22.806Z,29.29
2023-06-09T11:32:10.378Z,29.39
2023-06-09T11:35:00.751Z,29.54
2023-06-09T11:37:51.680Z,29.73
2023-06-09T11:40:39.862Z,29.68
2023-06-09T11:43:26.941Z,29.78
2023-06-09T11:46:14.198Z,29.69
2023-06-09T11:49:02.791Z,29.87
2023-06-09T11:52:04.149Z,29.95
2023-06-09T11:54:52.197Z,29.95
2023-06-09T11:57:39.571Z,29.96
2023-06-09T12:00:28.234Z,30.05
2023-06-09T12:03:19.221Z,30.13
2023-06-09T12:06:06.713Z,29.94
2023-06-09T12:08:53.619Z,29.99
2023-06-09T12:11:54.848Z,30.04
2023-06-09T12:14:42.106Z,30.15
2023-06-09T12:17:32.597Z,30.21
2023-06-09T12:20:30.073Z,30.16
2023-06-09T12:23:18.052Z,30.16
2023-06-09T12:26:09.005Z,30.21
2023-06-09T12:28:58.008Z,30.32
2023-06-09T12:31:50.728Z,30.33
2023-06-09T12:34:37.734Z,30.17
2023-06-09T12:37:29.660Z,30.17
2023-06-09T12:40:17.060Z,30.30
2023-06-09T12:43:07.517Z,30.37
2023-06-09T12:45:57.495Z,30.43
2023-06-09T12:49:05.923Z,30.47
2023-06-09T12:51:54.172Z,30.44
2023-06-09T12:54:49.635Z,30.67
2023-06-09T12:57:42.331Z,30.63
2023-06-09T13:00:31.415Z,30.57
2023-06-09T13:03:20.876Z,30.50
2023-06-09T13:06:08.707Z,30.33
2023-06-09T13:08:57.019Z,30.62
2023-06-09T13:11:43.981Z,30.67
2023-06-09T13:14:30.432Z,30.74
2023-06-09T13:17:17.511Z,30.76
2023-06-09T13:20:07.155Z,30.81
2023-06-09T13:22:54.283Z,30.84
2023-06-09T13:25:42.467Z,30.74
2023-06-09T13:28:29.366Z,30.81
2023-06-09T13:31:16.173Z,31.01
2023-06-09T13:34:03.097Z,30.94
2023-06-09T13:36:51.458Z,31.07
2023-06-09T13:39:38.315Z,31.02
2023-06-09T13:42:25.213Z,30.93
2023-06-09T13:45:13.059Z,30.99
2023-06-09T13:48:02.174Z,30.96
2023-06-09T13:50:49.091Z,31.14
2023-06-09T13:53:37.238Z,30.98
2023-06-09T13:56:24.349Z,30.79
2023-06-09T13:59:10.824Z,30.96
2023-06-09T14:01:59.383Z,31.16
2023-06-09T14:04:46.004Z,30.73
2023-06-09T14:07:32.683Z,30.61
2023-06-09T14:10:21.329Z,30.57
2023-06-09T14:13:08.013Z,30.78
2023-06-09T14:15:54.942Z,30.72
2023-06-09T14:18:41.597Z,30.68
2023-06-09T14:21:28.608Z,30.64
2023-06-09T14:24:15.395Z,30.90
2023-06-09T14:27:04.347Z,31.08
2023-06-09T14:29:52.973Z,31.01
2023-06-09T14:32:42.495Z,30.70
2023-06-09T14:35:29.834Z,30.77
2023-06-09T14:38:16.257Z,30.34
2023-06-09T14:41:03.932Z,30.37
2023-06-09T14:43:52.076Z,30.39
2023-06-09T14:46:39.064Z,30.47
2023-06-09T14:49:25.749Z,30.43
2023-06-09T14:52:12.682Z,30.32
2023-06-09T14:54:59.699Z,30.14
2023-06-09T14:57:46.390Z,30.15
2023-06-09T15:00:35.138Z,30.36
2023-06-09T15:03:22.014Z,30.03
2023-06-09T15:06:11.093Z,30.03
2023-06-09T15:08:57.595Z,30.10
2023-06-09T15:11:44.400Z,29.93
2023-06-09T15:14:31.282Z,29.87
2023-06-09T15:17:19.461Z,29.97
2023-06-09T15:20:07.732Z,29.93
2023-06-09T15:22:55.003Z,29.86
2023-06-09T15:25:44.950Z,29.79
2023-06-09T15:28:31.974Z,29.68
2023-06-09T15:31:18.745Z,29.73
2023-06-09T15:34:06.887Z,29.77
2023-06-09T15:36:53.828Z,29.77
2023-06-09T15:39:40.674Z,29.69
2023-06-09T15:42:27.359Z,29.59
2023-06-09T15:45:14.222Z,29.57
2023-06-09T15:48:01.044Z,29.59
2023-06-09T15:50:50.188Z,29.56
2023-06-09T15:53:37.438Z,29.45
2023-06-09T15:56:24.025Z,29.46
2023-06-09T15:59:10.785Z,29.16
2023-06-09T16:01:58.398Z,29.05
2023-06-09T16:04:45.081Z,29.21
2023-06-09T16:07:33.267Z,29.17
2023-06-09T16:10:20.095Z,29.10
2023-06-09T16:13:07.790Z,28.97
2023-06-09T16:15:54.594Z,28.98
2023-06-09T16:18:41.387Z,28.88
2023-06-09T16:21:28.352Z,28.70
2023-06-09T16:24:23.283Z,28.54
2023-06-09T16:27:11.073Z,28.44
2023-06-09T16:29:59.283Z,28.44
2023-06-09T16:32:47.246Z,28.06
2023-06-09T16:35:34.132Z,28.05
2023-06-09T16:38:21.003Z,28.15
2023-06-09T16:41:09.123Z,28.06
2023-06-09T16:43:55.845Z,27.99
2023-06-09T16:46:42.874Z,27.98
2023-06-09T16:49:29.525Z,27.74
2023-06-09T16:52:16.177Z,27.70
2023-06-09T16:55:02.978Z,27.66
2023-06-09T16:57:50.945Z,27.62
2023-06-09T17:00:37.667Z,27.58
2023-06-09T17:03:24.566Z,27.40
2023-06-09T17:06:11.261Z,27.25
2023-06-09T17:08:57.894Z,27.08
2023-06-09T17:11:44.638Z,26.96
2023-06-09T17:14:32.842Z,26.84
2023-06-09T17:17:19.569Z,26.70
2023-06-09T17:20:07.445Z,26.48
2023-06-09T17:22:54.381Z,26.44
2023-06-09T17:25:41.134Z,26.26
2023-06-09T17:28:28.057Z,26.09
2023-06-09T17:31:16.392Z,26.06
2023-06-09T17:34:02.777Z,25.85
2023-06-09T17:36:49.371Z,25.62
2023-06-09T17:39:36.271Z,25.53
2023-06-09T17:42:22.971Z,25.42
2023-06-09T17:45:12.101Z,25.26
2023-06-09T17:48:00.740Z,25.20
2023-06-09T17:50:47.706Z,24.95
2023-06-09T17:53:34.502Z,24.74
2023-06-09T17:56:22.240Z,24.66
2023-06-09T17:59:09.092Z,24.35
2023-06-09T18:01:55.949Z,24.30
2023-06-09T18:04:44.043Z,24.21
2023-06-09T18:07:30.792Z,24.15
2023-06-09T18:10:18.441Z,24.09
2023-06-09T18:13:05.483Z,23.98
2023-06-09T18:15:52.853Z,23.97
2023-06-09T18:18:39.793Z,23.89
2023-06-09T18:21:27.802Z,23.68
2023-06-09T18:24:14.472Z,23.50
2023-06-09T18:27:01.245Z,23.47
2023-06-09T18:29:48.130Z,23.22
2023-06-09T18:32:34.799Z,23.18
2023-06-09T18:35:21.588Z,23.11
2023-06-09T18:38:09.817Z,23.09
2023-06-09T18:40:59.023Z,23.15
2023-06-09T18:43:46.912Z,23.04
2023-06-09T18:46:33.917Z,23.03
2023-06-09T18:49:20.947Z,22.81
2023-06-09T18:52:07.749Z,22.70
2023-06-09T18:54:55.567Z,22.69
2023-06-09T18:57:42.606Z,22.52
2023-06-09T19:00:29.661Z,22.56
2023-06-09T19:03:16.396Z,22.34
2023-06-09T19:06:03.179Z,22.26
2023-06-09T19:08:49.963Z,22.02
2023-06-09T19:11:38.052Z,21.96
2023-06-09T19:14:24.764Z,21.97
2023-06-09T19:17:11.590Z,21.84
2023-06-09T19:19:58.220Z,21.69
2023-06-09T19:22:47.013Z,21.55
2023-06-09T19:25:33.643Z,21.51
2023-06-09T19:28:21.751Z,21.57
2023-06-09T19:31:08.549Z,21.35
2023-06-09T19:33:56.809Z,21.23
2023-06-09T19:36:43.390Z,21.13
2023-06-09T19:39:30.354Z,21.01
2023-06-09T19:42:19.048Z,20.48
2023-06-09T19:45:09.392Z,20.85
2023-06-09T19:47:56.256Z,20.64
2023-06-09T19:50:44.514Z,20.41
2023-06-09T19:53:31.278Z,20.44
2023-06-09T19:56:18.057Z,20.32
2023-06-09T19:59:08.419Z,20.49
2023-06-09T20:01:56.375Z,20.31
2023-06-09T20:04:43.170Z,20.32
2023-06-09T20:07:29.973Z,20.39
2023-06-09T20:10:16.729Z,20.26
2023-06-09T20:13:03.578Z,20.25
2023-06-09T20:15:51.000Z,20.07
2023-06-09T20:18:39.258Z,19.88
2023-06-09T20:21:26.255Z,19.96
2023-06-09T20:24:12.997Z,19.81
2023-06-09T20:26:59.771Z,19.81
2023-06-09T20:29:47.039Z,19.64
2023-06-09T20:32:33.905Z,19.60
2023-06-09T20:35:22.405Z,19.55
2023-06-09T20:38:08.988Z,19.57
2023-06-09T20:40:55.607Z,19.52
2023-06-09T20:43:42.409Z,19.56
2023-06-09T20:46:29.448Z,19.50
2023-06-09T20:49:17.494Z,19.32
2023-06-09T20:52:06.654Z,19.33
2023-06-09T20:54:53.563Z,19.26
2023-06-09T20:57:49.398Z,19.28
2023-06-09T21:00:51.909Z,19.28
2023-06-09T21:03:42.818Z,19.16
2023-06-09T21:06:35.655Z,19.09
2023-06-09T21:09:23.573Z,19.13
2023-06-09T21:12:11.788Z,19.07
2023-06-09T21:14:58.314Z,19.02
2023-06-09T21:17:45.318Z,18.99
2023-06-09T21:20:34.200Z,18.89
2023-06-09T21:23:21.277Z,18.84
2023-06-09T21:26:09.592Z,18.84
2023-06-09T21:28:56.380Z,18.64
2023-06-09T21:31:42.819Z,18.71
2023-06-09T21:34:29.534Z,18.60
2023-06-09T21:37:16.778Z,18.56
2023-06-09T21:40:06.671Z,18.56
2023-06-09T21:42:54.563Z,18.44
2023-06-09T21:45:42.165Z,18.36
2023-06-09T21:48:29.063Z,18.32
2023-06-09T21:51:15.804Z,18.50
2023-06-09T21:54:02.971Z,18.41
2023-06-09T21:56:49.494Z,18.30
2023-06-09T21:59:37.493Z,18.51
2023-06-09T22:02:24.312Z,18.23
2023-06-09T22:05:11.883Z,18.30
2023-06-09T22:07:58.870Z,18.20
2023-06-09T22:10:45.782Z,18.22
2023-06-09T22:13:33.650Z,18.13
2023-06-09T22:16:21.954Z,18.11
2023-06-09T22:19:10.862Z,18.10
2023-06-09T22:21:57.477Z,18.07
2023-06-09T22:24:45.014Z,18.12
2023-06-09T22:27:33.212Z,18.08
2023-06-09T22:30:19.722Z,18.09
2023-06-09T22:33:08.006Z,18.18
2023-06-09T22:35:54.802Z,18.18
2023-06-09T22:38:42.853Z,18.12
2023-06-09T22:41:31.601Z,18.07
2023-06-09T22:44:20.002Z,17.94
2023-06-09T22:47:08.562Z,17.94
2023-06-09T22:50:11.440Z,18.22
2023-06-09T22:52:59.777Z,18.09
2023-06-09T22:55:47.380Z,18.03
2023-06-09T22:58:35.531Z,18.13
2023-06-09T23:01:26.562Z,18.19
2023-06-09T23:04:16.396Z,18.10
2023-06-09T23:07:07.470Z,17.89
2023-06-09T23:09:54.773Z,17.81
2023-06-09T23:12:42.536Z,17.80
2023-06-09T23:15:29.440Z,17.78
2023-06-09T23:18:16.176Z,17.90
2023-06-09T23:21:03.389Z,17.78
2023-06-09T23:23:51.780Z,17.83
2023-06-09T23:26:38.408Z,17.77
2023-06-09T23:29:25.195Z,17.81
2023-06-09T23:32:13.726Z,17.81
2023-06-09T23:35:00.818Z,17.77
2023-06-09T23:37:53.275Z,17.71
2023-06-09T23:40:41.719Z,17.78
2023-06-09T23:43:28.516Z,17.69
2023-06-09T23:46:15.825Z,17.64
2023-06-09T23:49:02.749Z,17.75
2023-06-09T23:51:49.643Z,17.68
2023-06-09T23:54:37.000Z,17.57
2023-06-09T23:57:25.911Z,17.67
