createdAt,value
2017-05-31T00:00:33.877Z,1012.27
2017-05-31T00:01:33.855Z,1012.33
2017-05-31T00:02:33.836Z,1012.31
2017-05-31T00:03:33.817Z,1012.28
2017-05-31T00:04:33.795Z,1012.32
2017-05-31T00:05:33.777Z,1012.32
2017-05-31T00:06:33.764Z,1012.33
2017-05-31T00:07:33.739Z,1012.36
2017-05-31T00:08:33.717Z,1012.34
2017-05-31T00:09:33.695Z,1012.38
2017-05-31T00:10:33.675Z,1012.4
2017-05-31T00:11:33.657Z,1012.37
2017-05-31T00:12:33.643Z,1012.36
2017-05-31T00:13:33.615Z,1012.37
2017-05-31T00:14:33.593Z,1012.33
2017-05-31T00:15:33.576Z,1012.36
2017-05-31T00:16:33.557Z,1012.34
2017-05-31T00:17:33.535Z,1012.33
2017-05-31T00:18:33.516Z,1012.37
2017-05-31T00:19:33.494Z,1012.44
2017-05-31T00:20:33.476Z,1012.42
2017-05-31T00:21:33.457Z,1012.41
2017-05-31T00:22:33.438Z,1012.43
2017-05-31T00:23:33.414Z,1012.44
2017-05-31T00:24:33.395Z,1012.43
2017-05-31T00:25:33.376Z,1012.45
2017-05-31T00:26:33.353Z,1012.42
2017-05-31T00:27:33.335Z,1012.47
2017-05-31T00:28:33.314Z,1012.48
2017-05-31T00:29:33.295Z,1012.46
2017-05-31T00:30:33.274Z,1012.47
2017-05-31T00:31:33.304Z,1012.49
2017-05-31T00:32:33.236Z,1012.47
2017-05-31T00:33:33.213Z,1012.51
2017-05-31T00:34:33.191Z,1012.5
2017-05-31T00:35:33.172Z,1012.52
2017-05-31T00:36:33.151Z,1012.54
2017-05-31T00:37:33.133Z,1012.55
2017-05-31T00:38:33.112Z,1012.54
2017-05-31T00:39:33.091Z,1012.56
2017-05-31T00:40:33.072Z,1012.57
2017-05-31T00:41:33.056Z,1012.6
2017-05-31T00:42:33.032Z,1012.59
2017-05-31T00:43:33.011Z,1012.6
2017-05-31T00:44:32.990Z,1012.61
2017-05-31T00:45:32.971Z,1012.6
2017-05-31T00:46:32.952Z,1012.6
2017-05-31T00:47:32.932Z,1012.63
2017-05-31T00:48:32.910Z,1012.61
2017-05-31T00:49:32.889Z,1012.6
2017-05-31T00:50:32.871Z,1012.56
2017-05-31T00:51:32.850Z,1012.61
2017-05-31T00:52:32.830Z,1012.56
2017-05-31T00:53:32.810Z,1012.58
2017-05-31T00:54:32.792Z,1012.63
2017-05-31T00:55:32.773Z,1012.64
2017-05-31T00:56:32.752Z,1012.61
2017-05-31T00:57:32.729Z,1012.61
2017-05-31T00:58:32.708Z,1012.6
2017-05-31T00:59:32.684Z,1012.61
2017-05-31T01:00:32.667Z,1012.58
2017-05-31T01:01:32.648Z,1012.62
2017-05-31T01:02:32.627Z,1012.63
2017-05-31T01:03:32.607Z,1012.66
2017-05-31T01:04:32.586Z,1012.65
2017-05-31T01:05:32.570Z,1012.63
2017-05-31T01:06:32.546Z,1012.67
2017-05-31T01:07:32.526Z,1012.63
2017-05-31T01:08:32.508Z,1012.65
2017-05-31T01:09:32.485Z,1012.71
2017-05-31T01:10:32.461Z,1012.7
2017-05-31T01:11:32.444Z,1012.7
2017-05-31T01:12:32.424Z,1012.73
2017-05-31T01:13:32.402Z,1012.68
2017-05-31T01:14:32.384Z,1012.77
2017-05-31T01:15:32.363Z,1012.76
2017-05-31T01:16:32.344Z,1012.73
2017-05-31T01:17:32.324Z,1012.77
2017-05-31T01:18:32.300Z,1012.7
2017-05-31T01:19:32.282Z,1012.72
2017-05-31T01:20:32.265Z,1012.74
2017-05-31T01:21:32.244Z,1012.78
2017-05-31T01:22:32.227Z,1012.71
2017-05-31T01:23:32.201Z,1012.72
2017-05-31T01:24:32.179Z,1012.74
2017-05-31T01:25:32.158Z,1012.72
2017-05-31T01:26:32.142Z,1012.72
2017-05-31T01:27:32.121Z,1012.73
2017-05-31T01:28:32.122Z,1012.74
2017-05-31T01:29:32.081Z,1012.76
2017-05-31T01:30:32.059Z,1012.8
2017-05-31T01:31:32.038Z,1012.78
2017-05-31T01:32:32.018Z,1012.8
2017-05-31T01:33:31.997Z,1012.85
2017-05-31T01:34:31.974Z,1012.79
2017-05-31T01:35:31.951Z,1012.83
2017-05-31T01:36:31.935Z,1012.78
2017-05-31T01:37:31.915Z,1012.8
2017-05-31T01:38:31.895Z,1012.8
2017-05-31T01:39:31.874Z,1012.8
2017-05-31T01:40:31.859Z,1012.83
2017-05-31T01:41:31.835Z,1012.81
2017-05-31T01:42:31.814Z,1012.87
2017-05-31T01:43:31.796Z,1012.88
2017-05-31T01:44:31.774Z,1012.96
2017-05-31T01:45:31.751Z,1012.93
2017-05-31T01:46:31.731Z,1012.93
2017-05-31T01:47:31.712Z,1012.93
2017-05-31T01:48:31.691Z,1012.99
2017-05-31T01:49:31.670Z,1012.95
2017-05-31T01:50:31.650Z,1012.98
2017-05-31T01:51:31.630Z,1013
2017-05-31T01:52:31.610Z,1013.02
2017-05-31T01:53:31.588Z,1013.01
2017-05-31T01:54:31.566Z,1013
2017-05-31T01:55:31.548Z,1013
2017-05-31T01:56:31.529Z,1012.98
2017-05-31T01:57:31.506Z,1012.98
2017-05-31T01:58:31.487Z,1012.98
2017-05-31T01:59:31.469Z,1013
2017-05-31T02:00:31.444Z,1012.98
2017-05-31T02:01:31.427Z,1013
2017-05-31T02:02:31.404Z,1013.06
2017-05-31T02:03:31.384Z,1013.02
2017-05-31T02:04:31.364Z,1013.04
2017-05-31T02:05:31.342Z,1012.96
2017-05-31T02:06:31.324Z,1013
2017-05-31T02:07:31.302Z,1013.02
2017-05-31T02:08:31.284Z,1012.98
2017-05-31T02:09:31.263Z,1012.96
2017-05-31T02:10:31.241Z,1013.01
2017-05-31T02:11:31.219Z,1012.97
2017-05-31T02:12:31.198Z,1012.94
2017-05-31T02:13:31.178Z,1012.93
2017-05-31T02:14:31.157Z,1012.91
2017-05-31T02:15:31.136Z,1012.93
2017-05-31T02:16:31.122Z,1012.94
2017-05-31T02:17:31.097Z,1012.92
2017-05-31T02:18:31.080Z,1012.96
2017-05-31T02:19:31.055Z,1012.92
2017-05-31T02:20:31.038Z,1012.96
2017-05-31T02:21:31.017Z,1012.93
2017-05-31T02:22:30.994Z,1012.95
2017-05-31T02:23:30.972Z,1012.95
2017-05-31T02:24:30.953Z,1012.92
2017-05-31T02:25:30.932Z,1013
2017-05-31T02:26:30.911Z,1012.96
2017-05-31T02:27:30.890Z,1012.96
2017-05-31T02:28:30.872Z,1012.97
2017-05-31T02:29:30.849Z,1012.98
2017-05-31T02:30:30.828Z,1012.98
2017-05-31T02:31:30.805Z,1013
2017-05-31T02:32:30.787Z,1012.96
2017-05-31T02:33:30.767Z,1012.99
2017-05-31T02:34:30.749Z,1012.98
2017-05-31T02:35:30.728Z,1012.99
2017-05-31T02:36:30.706Z,1013.03
2017-05-31T02:37:30.684Z,1012.97
2017-05-31T02:38:30.664Z,1013.01
2017-05-31T02:39:30.643Z,1013.01
2017-05-31T02:40:30.628Z,1012.98
2017-05-31T02:41:30.601Z,1013
2017-05-31T02:42:30.582Z,1013.01
2017-05-31T02:43:30.563Z,1013.01
2017-05-31T02:44:30.540Z,1013.01
2017-05-31T02:45:30.520Z,1013.04
2017-05-31T02:46:30.501Z,1012.98
2017-05-31T02:47:30.479Z,1012.96
2017-05-31T02:48:30.458Z,1012.96
2017-05-31T02:49:30.440Z,1012.99
2017-05-31T02:50:30.422Z,1012.97
2017-05-31T02:51:30.396Z,1013.02
2017-05-31T02:52:30.375Z,1012.96
2017-05-31T02:53:30.354Z,1012.94
2017-05-31T02:54:30.333Z,1012.99
2017-05-31T02:55:30.315Z,1012.95
2017-05-31T02:56:30.294Z,1012.97
2017-05-31T02:57:30.275Z,1012.96
2017-05-31T02:58:30.253Z,1012.95
2017-05-31T02:59:30.232Z,1012.95
2017-05-31T03:00:30.211Z,1012.94
2017-05-31T03:01:30.192Z,1013.01
2017-05-31T03:02:30.171Z,1013.01
2017-05-31T03:03:30.155Z,1013.05
2017-05-31T03:04:30.134Z,1013.04
2017-05-31T03:05:30.111Z,1013.02
2017-05-31T03:06:30.095Z,1013.02
2017-05-31T03:07:30.068Z,1013.01
2017-05-31T03:08:30.049Z,1013.01
2017-05-31T03:09:30.029Z,1013.04
2017-05-31T03:10:30.007Z,1012.99
2017-05-31T03:11:29.991Z,1013.02
2017-05-31T03:12:29.969Z,1013.06
2017-05-31T03:13:29.943Z,1013.08
2017-05-31T03:14:29.924Z,1013.1
2017-05-31T03:15:29.910Z,1013.1
2017-05-31T03:16:29.884Z,1013.1
2017-05-31T03:17:29.866Z,1013.05
2017-05-31T03:18:29.844Z,1013.07
2017-05-31T03:19:29.826Z,1013.11
2017-05-31T03:20:29.803Z,1013.07
2017-05-31T03:21:29.780Z,1013.07
2017-05-31T03:22:29.763Z,1013.13
2017-05-31T03:23:29.741Z,1013.06
2017-05-31T03:24:29.720Z,1013.07
2017-05-31T03:25:29.699Z,1013.08
2017-05-31T03:26:29.683Z,1013.12
2017-05-31T03:27:29.659Z,1013.1
2017-05-31T03:28:29.640Z,1013.11
2017-05-31T03:29:29.618Z,1013.11
2017-05-31T03:30:29.596Z,1013.08
2017-05-31T03:31:29.581Z,1013.09
2017-05-31T03:32:29.559Z,1013.1
2017-05-31T03:33:29.535Z,1013.12
2017-05-31T03:34:29.513Z,1013.08
2017-05-31T03:35:29.547Z,1013.1
2017-05-31T03:36:29.496Z,1013.11
2017-05-31T03:37:29.457Z,1013.08
2017-05-31T03:38:29.436Z,1013.13
2017-05-31T03:39:29.414Z,1013.1
2017-05-31T03:40:29.393Z,1013.11
2017-05-31T03:41:29.371Z,1013.11
2017-05-31T03:42:29.352Z,1013.13
2017-05-31T03:43:29.381Z,1013.16
2017-05-31T03:44:29.309Z,1013.14
2017-05-31T03:45:29.293Z,1013.15
2017-05-31T03:46:29.268Z,1013.17
2017-05-31T03:47:29.248Z,1013.12
2017-05-31T03:48:29.229Z,1013.09
2017-05-31T03:49:29.208Z,1013.17
2017-05-31T03:50:29.192Z,1013.13
2017-05-31T03:51:29.167Z,1013.2
2017-05-31T03:52:29.148Z,1013.22
2017-05-31T03:53:29.177Z,1013.19
2017-05-31T03:54:29.106Z,1013.19
2017-05-31T03:55:29.085Z,1013.24
2017-05-31T03:56:29.066Z,1013.26
2017-05-31T03:57:29.046Z,1013.31
2017-05-31T03:58:29.023Z,1013.32
2017-05-31T03:59:29.002Z,1013.37
2017-05-31T04:00:28.982Z,1013.34
2017-05-31T04:01:28.960Z,1013.41
2017-05-31T04:02:28.942Z,1013.42
2017-05-31T04:03:28.919Z,1013.43
2017-05-31T04:04:28.897Z,1013.48
2017-05-31T04:05:28.878Z,1013.45
2017-05-31T04:06:28.914Z,1013.42
2017-05-31T04:07:28.837Z,1013.49
2017-05-31T04:08:28.815Z,1013.51
2017-05-31T04:09:28.797Z,1013.55
2017-05-31T04:10:28.776Z,1013.48
2017-05-31T04:11:28.759Z,1013.53
2017-05-31T04:12:28.734Z,1013.48
2017-05-31T04:13:28.715Z,1013.51
2017-05-31T04:14:28.695Z,1013.48
2017-05-31T04:15:28.728Z,1013.52
2017-05-31T04:16:28.657Z,1013.53
2017-05-31T04:17:28.634Z,1013.52
2017-05-31T04:18:28.612Z,1013.54
2017-05-31T04:19:28.591Z,1013.55
2017-05-31T04:20:28.572Z,1013.59
2017-05-31T04:21:28.557Z,1013.6
2017-05-31T04:22:28.534Z,1013.58
2017-05-31T04:23:28.510Z,1013.64
2017-05-31T04:24:28.489Z,1013.62
2017-05-31T04:25:28.469Z,1013.62
2017-05-31T04:26:28.453Z,1013.64
2017-05-31T04:27:28.427Z,1013.68
2017-05-31T04:28:28.412Z,1013.7
2017-05-31T04:29:28.390Z,1013.73
2017-05-31T04:30:28.368Z,1013.69
2017-05-31T04:31:28.346Z,1013.74
2017-05-31T04:32:28.327Z,1013.75
2017-05-31T04:33:28.307Z,1013.69
2017-05-31T04:34:28.285Z,1013.71
2017-05-31T04:35:28.264Z,1013.75
2017-05-31T04:36:28.244Z,1013.72
2017-05-31T04:37:28.225Z,1013.72
2017-05-31T04:38:28.209Z,1013.73
2017-05-31T04:39:28.185Z,1013.75
2017-05-31T04:40:28.228Z,1013.74
2017-05-31T04:41:28.148Z,1013.76
2017-05-31T04:42:28.174Z,1013.73
2017-05-31T04:43:28.106Z,1013.76
2017-05-31T04:44:28.085Z,1013.77
2017-05-31T04:45:28.066Z,1013.79
2017-05-31T04:46:28.048Z,1013.84
2017-05-31T04:47:28.024Z,1013.8
2017-05-31T04:48:28.006Z,1013.86
2017-05-31T04:49:27.993Z,1013.87
2017-05-31T04:50:27.968Z,1013.86
2017-05-31T04:51:27.993Z,1013.9
2017-05-31T04:52:27.930Z,1013.9
2017-05-31T04:53:27.910Z,1013.92
2017-05-31T04:54:27.890Z,1013.9
2017-05-31T04:55:27.872Z,1013.9
2017-05-31T04:56:27.906Z,1013.92
2017-05-31T04:57:27.835Z,1013.98
2017-05-31T04:58:27.816Z,1013.92
2017-05-31T04:59:27.795Z,1013.93
2017-05-31T05:00:27.778Z,1013.86
2017-05-31T05:01:27.760Z,1013.86
2017-05-31T05:02:27.743Z,1013.85
2017-05-31T05:03:27.723Z,1013.86
2017-05-31T05:04:27.704Z,1013.84
2017-05-31T05:05:27.688Z,1013.87
2017-05-31T05:06:27.671Z,1013.86
2017-05-31T05:07:27.652Z,1013.87
2017-05-31T05:08:27.637Z,1013.92
2017-05-31T05:09:27.619Z,1013.94
2017-05-31T05:10:27.599Z,1013.88
2017-05-31T05:11:27.584Z,1013.92
2017-05-31T05:12:27.566Z,1013.94
2017-05-31T05:13:27.551Z,1013.9
2017-05-31T05:14:27.531Z,1013.96
2017-05-31T05:15:27.515Z,1013.93
2017-05-31T05:16:27.500Z,1013.94
2017-05-31T05:17:27.483Z,1013.97
2017-05-31T05:18:27.465Z,1013.97
2017-05-31T05:19:27.449Z,1013.93
2017-05-31T05:20:27.434Z,1014
2017-05-31T05:21:27.415Z,1013.99
2017-05-31T05:22:27.400Z,1013.95
2017-05-31T05:23:27.386Z,1013.98
2017-05-31T05:24:27.375Z,1013.98
2017-05-31T05:25:27.350Z,1014.02
2017-05-31T05:26:27.343Z,1014.01
2017-05-31T05:27:27.321Z,1013.99
2017-05-31T05:28:27.305Z,1013.99
2017-05-31T05:29:27.288Z,1014
2017-05-31T05:30:27.271Z,1014.01
2017-05-31T05:31:27.256Z,1013.97
2017-05-31T05:32:27.253Z,1013.94
2017-05-31T05:33:27.225Z,1013.95
2017-05-31T05:34:27.208Z,1013.98
2017-05-31T05:35:27.194Z,1013.99
2017-05-31T05:36:27.229Z,1014.03
2017-05-31T05:37:27.175Z,1014.09
2017-05-31T05:38:27.149Z,1014
2017-05-31T05:39:27.139Z,1014.02
2017-05-31T05:40:27.127Z,1014.02
2017-05-31T05:41:27.125Z,1014.11
2017-05-31T05:42:27.085Z,1014.05
2017-05-31T05:43:27.072Z,1014.14
2017-05-31T05:44:27.058Z,1014.13
2017-05-31T05:45:27.043Z,1014.16
2017-05-31T05:46:27.039Z,1014.1
2017-05-31T05:47:27.020Z,1014.12
2017-05-31T05:48:27.010Z,1014.11
2017-05-31T05:49:26.983Z,1014.11
2017-05-31T05:50:26.970Z,1014.16
2017-05-31T05:51:26.953Z,1014.17
2017-05-31T05:52:26.938Z,1014.21
2017-05-31T05:53:26.924Z,1014.2
2017-05-31T05:54:26.910Z,1014.26
2017-05-31T05:55:26.895Z,1014.28
2017-05-31T05:56:26.881Z,1014.24
2017-05-31T05:57:26.866Z,1014.25
2017-05-31T05:58:26.850Z,1014.27
2017-05-31T05:59:26.837Z,1014.28
2017-05-31T06:00:26.824Z,1014.3
2017-05-31T06:01:26.808Z,1014.3
2017-05-31T06:02:26.798Z,1014.36
2017-05-31T06:03:26.780Z,1014.39
2017-05-31T06:04:26.769Z,1014.42
2017-05-31T06:05:26.751Z,1014.42
2017-05-31T06:06:26.739Z,1014.47
2017-05-31T06:07:26.776Z,1014.45
2017-05-31T06:08:26.712Z,1014.47
2017-05-31T06:09:26.701Z,1014.45
2017-05-31T06:10:26.685Z,1014.5
2017-05-31T06:11:26.672Z,1014.44
2017-05-31T06:12:26.660Z,1014.5
2017-05-31T06:13:26.647Z,1014.54
2017-05-31T06:14:26.636Z,1014.51
2017-05-31T06:15:26.621Z,1014.58
2017-05-31T06:16:26.611Z,1014.56
2017-05-31T06:17:26.594Z,1014.59
2017-05-31T06:18:26.584Z,1014.57
2017-05-31T06:19:26.572Z,1014.58
2017-05-31T06:20:26.613Z,1014.58
2017-05-31T06:21:26.547Z,1014.56
2017-05-31T06:22:26.536Z,1014.57
2017-05-31T06:23:26.523Z,1014.62
2017-05-31T06:24:26.510Z,1014.61
2017-05-31T06:25:26.501Z,1014.65
2017-05-31T06:26:26.487Z,1014.6
2017-05-31T06:27:26.476Z,1014.61
2017-05-31T06:28:26.464Z,1014.63
2017-05-31T06:29:26.451Z,1014.61
2017-05-31T06:30:26.441Z,1014.63
2017-05-31T06:31:26.428Z,1014.64
2017-05-31T06:32:26.418Z,1014.66
2017-05-31T06:33:26.411Z,1014.69
2017-05-31T06:34:26.444Z,1014.64
2017-05-31T06:35:26.386Z,1014.69
2017-05-31T06:36:26.375Z,1014.69
2017-05-31T06:37:26.362Z,1014.7
2017-05-31T06:38:26.352Z,1014.72
2017-05-31T06:39:26.344Z,1014.76
2017-05-31T06:40:26.330Z,1014.78
2017-05-31T06:41:26.320Z,1014.82
2017-05-31T06:42:26.310Z,1014.78
2017-05-31T06:43:26.296Z,1014.79
2017-05-31T06:44:26.292Z,1014.78
2017-05-31T06:45:26.276Z,1014.84
2017-05-31T06:46:26.267Z,1014.87
2017-05-31T06:47:26.258Z,1014.93
2017-05-31T06:48:26.246Z,1014.93
2017-05-31T06:49:26.236Z,1014.93
2017-05-31T06:50:26.224Z,1014.92
2017-05-31T06:51:26.215Z,1014.92
2017-05-31T06:52:26.208Z,1014.96
2017-05-31T06:53:26.193Z,1014.87
2017-05-31T06:54:26.183Z,1014.86
2017-05-31T06:55:26.184Z,1014.93
2017-05-31T06:56:26.163Z,1014.9
2017-05-31T06:57:26.153Z,1014.93
2017-05-31T06:58:26.144Z,1014.97
2017-05-31T06:59:26.135Z,1014.98
2017-05-31T07:00:26.122Z,1014.99
2017-05-31T07:01:26.116Z,1015.01
2017-05-31T07:02:26.103Z,1014.98
2017-05-31T07:03:26.096Z,1014.99
2017-05-31T07:04:26.087Z,1015.05
2017-05-31T07:05:26.076Z,1015.07
2017-05-31T07:06:26.066Z,1015.11
2017-05-31T07:07:26.055Z,1015.13
2017-05-31T07:08:26.046Z,1015.1
2017-05-31T07:09:26.037Z,1015.08
2017-05-31T07:10:26.028Z,1015.1
2017-05-31T07:11:26.016Z,1015.09
2017-05-31T07:12:26.010Z,1015.09
2017-05-31T07:13:26.000Z,1015.07
2017-05-31T07:14:25.995Z,1015.09
2017-05-31T07:15:25.984Z,1015.12
2017-05-31T07:16:25.972Z,1015.17
2017-05-31T07:17:25.964Z,1015.15
2017-05-31T07:18:25.958Z,1015.22
2017-05-31T07:19:25.945Z,1015.15
2017-05-31T07:20:25.936Z,1015.2
2017-05-31T07:21:25.928Z,1015.2
2017-05-31T07:22:25.917Z,1015.23
2017-05-31T07:23:25.908Z,1015.27
2017-05-31T07:24:25.899Z,1015.25
2017-05-31T07:25:25.886Z,1015.29
2017-05-31T07:26:25.879Z,1015.32
2017-05-31T07:27:25.874Z,1015.25
2017-05-31T07:28:25.864Z,1015.21
2017-05-31T07:29:25.853Z,1015.3
2017-05-31T07:30:25.842Z,1015.25
2017-05-31T07:31:25.893Z,1015.34
2017-05-31T07:32:25.827Z,1015.32
2017-05-31T07:33:25.816Z,1015.36
2017-05-31T07:34:25.808Z,1015.34
2017-05-31T07:35:25.799Z,1015.3
2017-05-31T07:36:25.789Z,1015.3
2017-05-31T07:37:25.781Z,1015.34
2017-05-31T07:38:25.771Z,1015.32
2017-05-31T07:39:25.761Z,1015.33
2017-05-31T07:40:25.757Z,1015.35
2017-05-31T07:41:25.743Z,1015.37
2017-05-31T07:42:25.735Z,1015.38
2017-05-31T07:43:25.727Z,1015.41
2017-05-31T07:44:25.718Z,1015.41
2017-05-31T07:45:25.707Z,1015.46
2017-05-31T07:46:25.750Z,1015.32
2017-05-31T07:47:25.691Z,1015.34
2017-05-31T07:48:25.682Z,1015.34
2017-05-31T07:49:25.677Z,1015.29
2017-05-31T07:50:25.671Z,1015.29
2017-05-31T07:51:25.656Z,1015.35
2017-05-31T07:52:25.649Z,1015.36
2017-05-31T07:53:25.640Z,1015.36
2017-05-31T07:54:25.636Z,1015.36
2017-05-31T07:55:25.629Z,1015.38
2017-05-31T07:56:25.668Z,1015.37
2017-05-31T07:57:25.611Z,1015.38
2017-05-31T07:58:25.602Z,1015.26
2017-05-31T07:59:25.596Z,1015.36
2017-05-31T08:00:25.589Z,1015.39
2017-05-31T08:01:25.590Z,1015.37
2017-05-31T08:02:25.571Z,1015.4
2017-05-31T08:03:25.567Z,1015.4
2017-05-31T08:04:25.560Z,1015.38
2017-05-31T08:05:25.552Z,1015.39
2017-05-31T08:06:25.546Z,1015.39
2017-05-31T08:07:25.539Z,1015.3
2017-05-31T08:08:25.533Z,1015.33
2017-05-31T08:09:25.521Z,1015.38
2017-05-31T08:10:25.519Z,1015.49
2017-05-31T08:11:25.509Z,1015.51
2017-05-31T08:12:25.505Z,1015.55
2017-05-31T08:13:25.493Z,1015.57
2017-05-31T08:14:25.486Z,1015.47
2017-05-31T08:15:25.479Z,1015.49
2017-05-31T08:16:25.472Z,1015.51
2017-05-31T08:17:25.461Z,1015.47
2017-05-31T08:18:25.454Z,1015.52
2017-05-31T08:19:25.446Z,1015.5
2017-05-31T08:20:25.437Z,1015.47
2017-05-31T08:21:25.430Z,1015.51
2017-05-31T08:22:25.421Z,1015.54
2017-05-31T08:23:25.409Z,1015.54
2017-05-31T08:24:25.398Z,1015.52
2017-05-31T08:25:25.389Z,1015.55
2017-05-31T08:26:25.430Z,1015.52
2017-05-31T08:27:25.368Z,1015.53
2017-05-31T08:28:25.358Z,1015.56
2017-05-31T08:29:25.346Z,1015.52
2017-05-31T08:30:25.334Z,1015.51
2017-05-31T08:31:25.329Z,1015.57
2017-05-31T08:32:25.315Z,1015.57
2017-05-31T08:33:25.303Z,1015.57
2017-05-31T08:34:25.301Z,1015.56
2017-05-31T08:35:25.286Z,1015.53
2017-05-31T08:36:25.277Z,1015.52
2017-05-31T08:37:25.266Z,1015.49
2017-05-31T08:38:25.315Z,1015.5
2017-05-31T08:39:25.248Z,1015.5
2017-05-31T08:40:25.247Z,1015.57
2017-05-31T08:41:25.233Z,1015.59
2017-05-31T08:42:25.224Z,1015.6
2017-05-31T08:43:25.215Z,1015.55
2017-05-31T08:44:25.210Z,1015.59
2017-05-31T08:45:25.200Z,1015.54
2017-05-31T08:46:25.197Z,1015.55
2017-05-31T08:47:25.188Z,1015.56
2017-05-31T08:48:25.176Z,1015.5
2017-05-31T08:49:25.169Z,1015.55
2017-05-31T08:50:25.166Z,1015.52
2017-05-31T08:51:25.159Z,1015.57
2017-05-31T08:52:25.147Z,1015.6
2017-05-31T08:53:25.137Z,1015.56
2017-05-31T08:54:25.131Z,1015.56
2017-05-31T08:55:25.127Z,1015.61
2017-05-31T08:56:25.118Z,1015.64
2017-05-31T08:57:25.108Z,1015.65
2017-05-31T08:58:25.100Z,1015.58
2017-05-31T08:59:25.091Z,1015.57
2017-05-31T09:00:25.082Z,1015.57
2017-05-31T09:01:25.075Z,1015.56
2017-05-31T09:02:25.074Z,1015.54
2017-05-31T09:03:25.058Z,1015.6
2017-05-31T09:04:25.046Z,1015.64
2017-05-31T09:05:25.039Z,1015.57
2017-05-31T09:06:25.028Z,1015.56
2017-05-31T09:07:25.019Z,1015.56
2017-05-31T09:08:25.008Z,1015.66
2017-05-31T09:09:25.002Z,1015.61
2017-05-31T09:10:24.990Z,1015.56
2017-05-31T09:11:24.976Z,1015.59
2017-05-31T09:12:24.967Z,1015.62
2017-05-31T09:13:24.956Z,1015.6
2017-05-31T09:14:24.947Z,1015.65
2017-05-31T09:15:24.931Z,1015.67
2017-05-31T09:16:24.921Z,1015.67
2017-05-31T09:17:24.908Z,1015.7
2017-05-31T09:18:24.896Z,1015.74
2017-05-31T09:19:24.882Z,1015.68
2017-05-31T09:20:24.872Z,1015.68
2017-05-31T09:21:24.860Z,1015.69
2017-05-31T09:22:24.847Z,1015.72
2017-05-31T09:23:24.835Z,1015.71
2017-05-31T09:24:24.821Z,1015.71
2017-05-31T09:25:24.808Z,1015.7
2017-05-31T09:26:24.794Z,1015.69
2017-05-31T09:27:24.781Z,1015.7
2017-05-31T09:28:24.769Z,1015.69
2017-05-31T09:29:24.755Z,1015.72
2017-05-31T09:30:24.742Z,1015.69
2017-05-31T09:31:24.728Z,1015.69
2017-05-31T09:32:24.715Z,1015.66
2017-05-31T09:33:24.700Z,1015.68
2017-05-31T09:34:24.687Z,1015.69
2017-05-31T09:35:24.676Z,1015.7
2017-05-31T09:36:24.660Z,1015.74
2017-05-31T09:37:24.648Z,1015.75
2017-05-31T09:38:24.635Z,1015.73
2017-05-31T09:39:24.622Z,1015.69
2017-05-31T09:40:24.616Z,1015.71
2017-05-31T09:41:24.598Z,1015.73
2017-05-31T09:42:24.585Z,1015.71
2017-05-31T09:43:24.573Z,1015.71
2017-05-31T09:44:24.564Z,1015.69
2017-05-31T09:45:24.552Z,1015.73
2017-05-31T09:46:24.540Z,1015.74
2017-05-31T09:47:24.529Z,1015.78
2017-05-31T09:48:24.515Z,1015.78
2017-05-31T09:49:24.505Z,1015.8
2017-05-31T09:50:24.494Z,1015.78
2017-05-31T09:51:24.484Z,1015.76
2017-05-31T09:52:24.476Z,1015.7
2017-05-31T09:53:24.475Z,1015.67
2017-05-31T09:54:24.456Z,1015.67
2017-05-31T09:55:24.499Z,1015.68
2017-05-31T09:56:24.438Z,1015.74
2017-05-31T09:57:24.430Z,1015.69
2017-05-31T09:58:24.425Z,1015.71
2017-05-31T09:59:24.413Z,1015.66
2017-05-31T10:00:24.410Z,1015.7
2017-05-31T10:01:24.449Z,1015.6
2017-05-31T10:02:24.393Z,1015.68
2017-05-31T10:03:24.387Z,1015.63
2017-05-31T10:04:24.378Z,1015.69
2017-05-31T10:05:24.417Z,1015.7
2017-05-31T10:06:24.358Z,1015.73
2017-05-31T10:07:24.350Z,1015.81
2017-05-31T10:08:24.344Z,1015.78
2017-05-31T10:09:24.334Z,1015.68
2017-05-31T10:10:24.325Z,1015.71
2017-05-31T10:11:24.315Z,1015.74
2017-05-31T10:12:24.311Z,1015.67
2017-05-31T10:13:24.362Z,1015.72
2017-05-31T10:14:24.287Z,1015.7
2017-05-31T10:15:24.279Z,1015.65
2017-05-31T10:16:24.268Z,1015.68
2017-05-31T10:17:24.257Z,1015.68
2017-05-31T10:18:24.245Z,1015.62
2017-05-31T10:19:24.233Z,1015.76
2017-05-31T10:20:24.223Z,1015.69
2017-05-31T10:21:24.212Z,1015.74
2017-05-31T10:22:24.199Z,1015.7
2017-05-31T10:23:24.187Z,1015.73
2017-05-31T10:24:24.176Z,1015.7
2017-05-31T10:25:24.162Z,1015.73
2017-05-31T10:26:24.151Z,1015.68
2017-05-31T10:27:24.139Z,1015.73
2017-05-31T10:28:24.126Z,1015.75
2017-05-31T10:29:24.119Z,1015.77
2017-05-31T10:30:24.098Z,1015.82
2017-05-31T10:31:24.090Z,1015.9
2017-05-31T10:32:24.072Z,1015.78
2017-05-31T10:33:24.061Z,1015.72
2017-05-31T10:34:24.100Z,1015.73
2017-05-31T10:35:24.036Z,1015.78
2017-05-31T10:36:24.026Z,1015.79
2017-05-31T10:37:24.016Z,1015.77
2017-05-31T10:38:24.003Z,1015.81
2017-05-31T10:39:23.994Z,1015.7
2017-05-31T10:40:23.983Z,1015.67
2017-05-31T10:41:23.973Z,1015.71
2017-05-31T10:42:23.970Z,1015.67
2017-05-31T10:43:23.955Z,1015.7
2017-05-31T10:44:23.946Z,1015.67
2017-05-31T10:45:23.941Z,1015.67
2017-05-31T10:46:23.931Z,1015.71
2017-05-31T10:47:23.923Z,1015.76
2017-05-31T10:48:23.919Z,1015.76
2017-05-31T10:49:23.906Z,1015.66
2017-05-31T10:50:23.896Z,1015.71
2017-05-31T10:51:23.887Z,1015.79
2017-05-31T10:52:23.875Z,1015.74
2017-05-31T10:53:23.867Z,1015.82
2017-05-31T10:54:23.852Z,1015.82
2017-05-31T10:55:23.842Z,1015.84
2017-05-31T10:56:23.831Z,1015.83
2017-05-31T10:57:23.820Z,1015.81
2017-05-31T10:58:23.809Z,1015.82
2017-05-31T10:59:23.793Z,1015.81
2017-05-31T11:00:23.779Z,1015.79
2017-05-31T11:01:23.767Z,1015.78
2017-05-31T11:02:23.969Z,1015.84
2017-05-31T11:03:23.739Z,1015.82
2017-05-31T11:04:23.728Z,1015.79
2017-05-31T11:05:23.709Z,1015.83
2017-05-31T11:06:23.696Z,1015.85
2017-05-31T11:07:23.681Z,1015.83
2017-05-31T11:08:23.669Z,1015.78
2017-05-31T11:09:23.650Z,1015.78
2017-05-31T11:10:23.638Z,1015.78
2017-05-31T11:11:23.622Z,1015.76
2017-05-31T11:12:23.606Z,1015.79
2017-05-31T11:13:23.592Z,1015.74
2017-05-31T11:14:23.581Z,1015.7
2017-05-31T11:15:23.568Z,1015.7
2017-05-31T11:16:23.550Z,1015.66
2017-05-31T11:17:23.534Z,1015.64
2017-05-31T11:18:23.524Z,1015.7
2017-05-31T11:19:23.509Z,1015.73
2017-05-31T11:20:23.496Z,1015.69
2017-05-31T11:21:23.481Z,1015.68
2017-05-31T11:22:23.467Z,1015.71
2017-05-31T11:23:23.454Z,1015.69
2017-05-31T11:24:23.443Z,1015.73
2017-05-31T11:25:23.424Z,1015.68
2017-05-31T11:26:23.407Z,1015.69
2017-05-31T11:27:23.400Z,1015.64
2017-05-31T11:28:23.378Z,1015.64
2017-05-31T11:29:23.364Z,1015.66
2017-05-31T11:30:23.349Z,1015.6
2017-05-31T11:31:23.340Z,1015.64
2017-05-31T11:32:23.319Z,1015.59
2017-05-31T11:33:23.304Z,1015.58
2017-05-31T11:34:23.287Z,1015.52
2017-05-31T11:35:23.277Z,1015.5
2017-05-31T11:36:23.258Z,1015.57
2017-05-31T11:37:23.245Z,1015.53
2017-05-31T11:38:23.227Z,1015.52
2017-05-31T11:39:23.414Z,1015.58
2017-05-31T11:40:23.196Z,1015.49
2017-05-31T11:41:23.182Z,1015.48
2017-05-31T11:42:23.217Z,1015.49
2017-05-31T11:43:23.151Z,1015.56
2017-05-31T11:44:23.135Z,1015.52
2017-05-31T11:45:23.121Z,1015.51
2017-05-31T11:46:23.105Z,1015.45
2017-05-31T11:47:23.091Z,1015.48
2017-05-31T11:48:23.077Z,1015.53
2017-05-31T11:49:23.060Z,1015.5
2017-05-31T11:50:23.048Z,1015.45
2017-05-31T11:51:23.031Z,1015.4
2017-05-31T11:52:23.014Z,1015.46
2017-05-31T11:53:23.003Z,1015.48
2017-05-31T11:54:22.984Z,1015.46
2017-05-31T11:55:22.972Z,1015.52
2017-05-31T11:56:22.954Z,1015.45
2017-05-31T11:57:22.938Z,1015.48
2017-05-31T11:58:22.925Z,1015.42
2017-05-31T11:59:22.909Z,1015.43
2017-05-31T12:00:22.894Z,1015.35
2017-05-31T12:01:22.879Z,1015.39
2017-05-31T12:02:22.873Z,1015.38
2017-05-31T12:03:22.850Z,1015.37
2017-05-31T12:04:22.835Z,1015.39
2017-05-31T12:05:22.831Z,1015.4
2017-05-31T12:06:22.802Z,1015.39
2017-05-31T12:07:22.789Z,1015.45
2017-05-31T12:08:22.772Z,1015.5
2017-05-31T12:09:22.762Z,1015.49