createdAt,value
2023-03-02T00:00:50.043Z,97287.50
2023-03-02T00:04:55.929Z,97287.28
2023-03-02T00:09:02.081Z,97274.56
2023-03-02T00:13:07.674Z,97278.47
2023-03-02T00:17:11.460Z,97271.59
2023-03-02T00:21:12.232Z,97264.94
2023-03-02T00:25:14.277Z,97268.66
2023-03-02T00:29:15.092Z,97260.19
2023-03-02T00:33:18.468Z,97258.41
2023-03-02T00:37:19.434Z,97251.38
2023-03-02T00:41:21.723Z,97253.34
2023-03-02T00:45:22.291Z,97247.44
2023-03-02T00:49:26.090Z,97240.28
2023-03-02T00:53:26.528Z,97238.41
2023-03-02T00:57:27.887Z,97233.13
2023-03-02T01:01:29.920Z,97230.22
2023-03-02T01:05:33.420Z,97227.78
2023-03-02T01:09:34.764Z,97228.25
2023-03-02T01:13:36.440Z,97218.78
2023-03-02T01:17:38.180Z,97219.13
2023-03-02T01:21:41.761Z,97209.34
2023-03-02T01:25:42.158Z,97201.34
2023-03-02T01:29:42.813Z,97196.31
2023-03-02T01:33:43.443Z,97204.16
2023-03-02T01:37:50.383Z,97194.22
2023-03-02T01:41:52.493Z,97181.81
2023-03-02T01:45:57.789Z,97185.53
2023-03-02T01:50:30.344Z,97181.00
2023-03-02T01:54:35.956Z,97181.00
2023-03-02T01:58:40.835Z,97145.81
2023-03-02T02:02:42.614Z,97172.56
2023-03-02T02:06:50.120Z,97172.22
2023-03-02T02:10:54.762Z,97162.63
2023-03-02T02:15:01.067Z,97171.56
2023-03-02T02:19:02.144Z,97161.63
2023-03-02T02:23:20.183Z,97162.09
2023-03-02T02:27:30.419Z,97153.97
2023-03-02T02:31:39.061Z,97153.44
2023-03-02T02:35:42.749Z,97142.72
2023-03-02T02:39:50.110Z,97140.25
2023-03-02T02:43:55.837Z,97150.41
2023-03-02T02:47:59.100Z,97147.47
2023-03-02T02:52:03.890Z,97144.88
2023-03-02T02:56:10.268Z,97144.19
2023-03-02T03:00:26.825Z,97149.41
2023-03-02T03:04:33.106Z,97143.56
2023-03-02T03:09:03.905Z,97133.75
2023-03-02T03:13:15.843Z,97152.34
2023-03-02T03:17:19.165Z,97147.94
2023-03-02T03:21:25.806Z,97138.00
2023-03-02T03:25:29.952Z,97136.72
2023-03-02T03:29:33.642Z,97129.88
2023-03-02T03:33:39.353Z,97138.66
2023-03-02T03:37:41.976Z,97134.41
2023-03-02T03:41:45.024Z,97128.72
2023-03-02T03:45:48.807Z,97134.25
2023-03-02T03:49:52.466Z,97140.78
2023-03-02T03:54:03.144Z,97143.19
2023-03-02T03:58:09.780Z,97150.38
2023-03-02T04:02:12.522Z,97130.78
2023-03-02T04:06:19.050Z,97138.28
2023-03-02T04:10:22.536Z,97127.88
2023-03-02T04:14:27.928Z,97135.69
2023-03-02T04:18:31.867Z,97131.75
2023-03-02T04:22:35.204Z,97138.63
2023-03-02T04:26:38.871Z,97109.78
2023-03-02T04:30:40.253Z,97131.75
2023-03-02T04:34:44.296Z,97126.84
2023-03-02T04:38:49.081Z,97132.03
2023-03-02T04:42:50.750Z,97121.22
2023-03-02T04:46:53.011Z,97110.28
2023-03-02T04:50:53.758Z,97121.22
2023-03-02T04:54:57.852Z,97119.19
2023-03-02T04:58:59.636Z,97120.00
2023-03-02T05:03:00.424Z,97116.94
2023-03-02T05:07:02.840Z,97116.56
2023-03-02T05:11:07.979Z,97118.88
2023-03-02T05:15:12.731Z,97113.84
2023-03-02T05:19:16.929Z,97118.53
2023-03-02T05:23:25.304Z,97110.50
2023-03-02T05:27:28.928Z,97119.81
2023-03-02T05:31:35.348Z,97121.78
2023-03-02T05:35:36.028Z,97121.28
2023-03-02T05:39:39.658Z,97111.41
2023-03-02T05:43:43.764Z,97120.91
2023-03-02T05:47:46.788Z,97119.13
2023-03-02T05:51:47.733Z,97132.06
2023-03-02T05:55:51.741Z,97144.13
2023-03-02T05:59:55.225Z,97141.50
2023-03-02T06:03:55.765Z,97143.13
2023-03-02T06:07:56.363Z,97156.50
2023-03-02T06:11:56.626Z,97155.22
2023-03-02T06:15:59.893Z,97157.03
2023-03-02T06:20:00.451Z,97162.44
2023-03-02T06:24:00.863Z,97166.19
2023-03-02T06:28:01.867Z,97167.66
2023-03-02T06:32:05.174Z,97165.53
2023-03-02T06:36:06.334Z,97163.41
2023-03-02T06:40:11.704Z,97169.59
2023-03-02T06:44:12.397Z,97169.88
2023-03-02T06:48:18.487Z,97178.63
2023-03-02T06:52:19.298Z,97165.16
2023-03-02T06:56:20.031Z,97164.41
2023-03-02T07:00:28.420Z,97172.13
2023-03-02T07:04:31.926Z,97166.91
2023-03-02T07:08:32.471Z,97155.91
2023-03-02T07:12:33.451Z,97166.31
2023-03-02T07:16:33.967Z,97158.34
2023-03-02T07:20:38.454Z,97158.31
2023-03-02T07:24:38.787Z,97161.66
2023-03-02T07:28:40.358Z,97164.44
2023-03-02T07:32:42.985Z,97166.41
2023-03-02T07:36:47.776Z,97165.34
2023-03-02T07:40:48.549Z,97170.41
2023-03-02T07:44:49.057Z,97168.44
2023-03-02T07:48:49.718Z,97146.88
2023-03-02T07:52:55.597Z,97153.38
2023-03-02T07:56:56.075Z,97146.97
2023-03-02T08:00:57.864Z,97140.84
2023-03-02T08:05:00.082Z,97149.31
2023-03-02T08:09:09.108Z,97151.22
2023-03-02T08:13:11.597Z,97156.38
2023-03-02T08:17:14.628Z,97150.09
2023-03-02T08:21:19.183Z,97162.31
2023-03-02T08:25:23.021Z,97155.22
2023-03-02T08:29:24.785Z,97158.06
2023-03-02T08:33:25.178Z,97152.00
2023-03-02T08:37:27.791Z,97151.59
2023-03-02T08:41:35.357Z,97146.69
2023-03-02T08:45:38.187Z,97147.31
2023-03-02T08:49:39.834Z,97144.22
2023-03-02T08:53:43.867Z,97148.88
2023-03-02T08:57:47.879Z,97142.53
2023-03-02T09:01:48.633Z,97137.69
2023-03-02T09:05:49.534Z,97139.84
2023-03-02T09:09:50.135Z,97131.53
2023-03-02T09:13:56.952Z,97142.88
2023-03-02T09:17:58.026Z,97136.13
2023-03-02T09:21:58.714Z,97142.88
2023-03-02T09:25:59.881Z,97145.69
2023-03-02T09:30:03.362Z,97126.34
2023-03-02T09:34:04.524Z,97125.16
2023-03-02T09:38:05.053Z,97117.59
2023-03-02T09:42:53.686Z,97122.81
2023-03-02T09:47:04.434Z,97115.91
2023-03-02T09:51:31.421Z,97119.78
2023-03-02T09:55:38.188Z,97111.72
2023-03-02T09:59:47.850Z,97109.28
2023-03-02T10:04:20.765Z,97107.16
2023-03-02T10:08:27.328Z,97097.81
2023-03-02T10:12:56.791Z,97105.56
2023-03-02T10:17:19.078Z,97097.97
2023-03-02T10:21:33.019Z,97097.75
2023-03-02T10:25:47.713Z,97100.06
2023-03-02T10:30:01.800Z,97093.75
2023-03-02T10:34:04.513Z,97080.09
2023-03-02T10:38:19.495Z,97096.22
2023-03-02T10:42:25.830Z,97077.72
2023-03-02T10:46:26.607Z,97090.38
2023-03-02T10:50:30.999Z,97082.25
2023-03-02T10:54:41.470Z,97085.00
2023-03-02T10:58:43.956Z,97071.03
2023-03-02T11:02:53.676Z,97066.06
2023-03-02T11:06:56.016Z,97063.56
2023-03-02T11:11:04.947Z,97061.47
2023-03-02T11:15:25.428Z,97061.63
2023-03-02T11:19:37.709Z,97043.16
2023-03-02T11:23:56.485Z,97055.69
2023-03-02T11:28:10.274Z,97045.44
2023-03-02T11:32:23.213Z,97055.19
2023-03-02T11:36:38.621Z,97040.75
2023-03-02T11:40:49.856Z,97042.03
2023-03-02T11:44:56.664Z,97036.59
2023-03-02T11:49:03.550Z,97032.84
2023-03-02T11:53:11.243Z,97029.19
2023-03-02T11:57:28.401Z,97005.13
2023-03-02T12:01:40.984Z,97021.50
2023-03-02T12:05:44.918Z,97019.47
2023-03-02T12:09:48.254Z,97013.88
2023-03-02T12:14:03.274Z,97012.66
2023-03-02T12:18:33.030Z,96996.06
2023-03-02T12:22:36.046Z,96998.81
2023-03-02T12:26:40.920Z,97012.03
2023-03-02T12:30:49.365Z,97000.50
2023-03-02T12:34:59.837Z,96993.31
2023-03-02T12:39:24.361Z,96981.72
2023-03-02T12:43:37.247Z,96995.56
2023-03-02T12:47:39.561Z,96981.44
2023-03-02T12:51:57.330Z,96959.16
2023-03-02T12:56:00.447Z,96974.34
2023-03-02T13:00:05.034Z,96967.47
2023-03-02T13:04:05.650Z,96964.81
2023-03-02T13:08:18.801Z,96965.22
2023-03-02T13:12:21.426Z,96951.59
2023-03-02T13:16:26.766Z,96956.06
2023-03-02T13:20:31.660Z,96950.75
2023-03-02T13:24:52.419Z,96943.69
2023-03-02T13:29:05.970Z,96938.59
2023-03-02T13:33:23.452Z,96941.06
2023-03-02T13:37:39.425Z,96941.91
2023-03-02T13:41:42.935Z,96944.56
2023-03-02T13:45:43.488Z,96934.56
2023-03-02T13:49:45.754Z,96928.41
2023-03-02T13:53:54.743Z,96927.59
2023-03-02T13:57:59.308Z,96930.78
2023-03-02T14:02:01.285Z,96926.22
2023-03-02T14:06:03.168Z,96928.63
2023-03-02T14:10:03.831Z,96924.47
2023-03-02T14:14:10.615Z,96925.75
2023-03-02T14:18:31.740Z,96909.22
2023-03-02T14:22:35.729Z,96919.41
2023-03-02T14:26:41.393Z,96915.09
2023-03-02T14:30:45.259Z,96916.66
2023-03-02T14:34:47.030Z,96907.16
2023-03-02T14:38:48.583Z,96900.88
2023-03-02T14:42:54.398Z,96901.72
2023-03-02T14:46:58.773Z,96897.16
2023-03-02T14:51:03.517Z,96872.25
2023-03-02T14:55:09.152Z,96887.34
2023-03-02T14:59:12.665Z,96891.38
2023-03-02T15:03:19.527Z,96897.19
2023-03-02T15:07:21.504Z,96889.75
2023-03-02T15:11:22.356Z,96891.75
2023-03-02T15:15:27.750Z,96906.81
2023-03-02T15:19:31.138Z,96891.75
2023-03-02T15:23:32.802Z,96910.25
2023-03-02T15:27:33.631Z,96913.97
2023-03-02T15:31:35.088Z,96884.69
2023-03-02T15:35:44.645Z,96904.03
2023-03-02T15:39:45.231Z,96917.50
2023-03-02T15:43:48.560Z,96913.16
2023-03-02T15:47:49.416Z,96917.56
2023-03-02T15:51:54.555Z,96931.34
2023-03-02T15:55:55.248Z,96920.53
2023-03-02T15:59:58.615Z,96927.22
2023-03-02T16:04:04.826Z,96919.72
2023-03-02T16:08:10.958Z,96929.38
2023-03-02T16:12:11.564Z,96941.84
2023-03-02T16:16:15.410Z,96940.41
2023-03-02T16:20:16.640Z,96940.00
2023-03-02T16:24:20.262Z,96943.50
2023-03-02T16:28:24.003Z,96944.63
2023-03-02T16:32:27.293Z,96949.91
2023-03-02T16:36:30.144Z,96952.88
2023-03-02T16:40:34.052Z,96957.53
2023-03-02T16:44:34.616Z,96960.44
2023-03-02T16:48:36.072Z,96964.31
2023-03-02T16:52:36.765Z,96967.78
2023-03-02T16:56:41.439Z,96974.38
2023-03-02T17:00:42.754Z,96982.53
2023-03-02T17:04:43.257Z,96983.28
2023-03-02T17:08:43.786Z,96988.81
2023-03-02T17:12:47.174Z,96996.50
2023-03-02T17:16:47.834Z,96996.56
2023-03-02T17:20:48.448Z,97005.78
2023-03-02T17:24:48.901Z,97010.00
2023-03-02T17:28:52.552Z,97014.50
2023-03-02T17:32:54.132Z,97019.84
2023-03-02T17:36:54.446Z,97015.06
2023-03-02T17:40:54.649Z,97017.16
2023-03-02T17:44:57.765Z,97030.84
2023-03-02T17:49:01.769Z,97025.44
2023-03-02T17:53:03.154Z,97027.53
2023-03-02T17:57:04.266Z,97030.78
2023-03-02T18:01:08.818Z,97032.44
2023-03-02T18:05:12.865Z,97038.13
2023-03-02T18:09:13.556Z,97038.91
2023-03-02T18:13:16.335Z,97039.94
2023-03-02T18:17:20.891Z,97040.94
2023-03-02T18:21:22.865Z,97047.03
2023-03-02T18:25:23.524Z,97049.44
2023-03-02T18:29:24.314Z,97054.69
2023-03-02T18:33:27.724Z,97055.09
2023-03-02T18:37:28.669Z,97055.47
2023-03-02T18:41:30.398Z,97062.72
2023-03-02T18:45:34.847Z,97057.44
2023-03-02T18:49:38.536Z,97046.03
2023-03-02T18:53:39.664Z,97064.28
2023-03-02T18:57:40.831Z,97066.66
2023-03-02T19:01:41.430Z,97070.31
2023-03-02T19:05:45.915Z,97065.75
2023-03-02T19:09:46.516Z,97068.38
2023-03-02T19:13:46.883Z,97077.41
2023-03-02T19:17:47.652Z,97082.22
2023-03-02T19:21:51.027Z,97088.69
2023-03-02T19:25:52.032Z,97076.19
2023-03-02T19:29:52.540Z,97077.78
2023-03-02T19:33:53.869Z,97083.81
2023-03-02T19:37:57.461Z,97087.63
2023-03-02T19:41:58.089Z,97084.44
2023-03-02T19:45:58.830Z,97076.28
2023-03-02T19:49:59.229Z,97057.34
2023-03-02T19:54:04.212Z,97095.47
2023-03-02T19:58:05.227Z,97061.41
2023-03-02T20:02:05.881Z,97090.94
2023-03-02T20:06:07.073Z,97094.16
2023-03-02T20:10:14.872Z,97099.00
2023-03-02T20:14:31.366Z,97104.69
2023-03-02T20:18:35.221Z,97114.31
2023-03-02T20:22:35.734Z,97112.47
2023-03-02T20:26:38.946Z,97116.47
2023-03-02T20:30:44.078Z,97105.78
2023-03-02T20:34:46.569Z,97106.06
2023-03-02T20:38:52.552Z,97112.22
2023-03-02T20:42:56.613Z,97112.59
2023-03-02T20:47:01.397Z,97110.59
2023-03-02T20:51:03.324Z,97096.81
2023-03-02T20:55:04.126Z,97127.91
2023-03-02T20:59:08.520Z,97130.88
2023-03-02T21:03:11.412Z,97122.50
2023-03-02T21:07:16.688Z,97132.81
2023-03-02T21:11:21.838Z,97117.66
2023-03-02T21:15:30.564Z,97130.84
2023-03-02T21:19:31.453Z,97120.72
2023-03-02T21:23:32.676Z,97125.06
2023-03-02T21:27:33.307Z,97124.16
2023-03-02T21:31:36.992Z,97109.78
2023-03-02T21:35:38.679Z,97111.03
2023-03-02T21:39:39.844Z,97097.19
2023-03-02T21:43:40.840Z,97108.22
2023-03-02T21:47:46.178Z,97103.53
2023-03-02T21:51:49.589Z,97102.44
2023-03-02T21:55:53.775Z,97096.28
2023-03-02T21:59:54.915Z,97094.28
2023-03-02T22:03:58.754Z,97086.28
2023-03-02T22:08:00.158Z,97088.09
2023-03-02T22:12:00.922Z,97098.59
2023-03-02T22:16:16.659Z,97094.03
2023-03-02T22:20:23.106Z,97099.19
2023-03-02T22:24:28.965Z,97104.31
2023-03-02T22:28:31.256Z,97091.69
2023-03-02T22:32:38.277Z,97100.66
2023-03-02T22:36:41.313Z,97103.56
2023-03-02T22:40:43.079Z,97104.56
2023-03-02T22:44:44.124Z,97099.31
2023-03-02T22:48:47.675Z,97101.09
2023-03-02T22:52:50.993Z,97112.22
2023-03-02T22:56:57.086Z,97115.59
2023-03-02T23:00:58.694Z,97117.94
2023-03-02T23:04:59.347Z,97110.25
2023-03-02T23:09:06.548Z,97117.94
2023-03-02T23:13:07.613Z,97108.97
2023-03-02T23:17:21.897Z,97106.66
2023-03-02T23:21:28.425Z,97106.06
2023-03-02T23:25:31.973Z,97110.34
2023-03-02T23:29:32.842Z,97099.34
2023-03-02T23:33:33.652Z,97100.66
2023-03-02T23:37:34.205Z,97103.34
2023-03-02T23:41:38.752Z,97093.94
2023-03-02T23:45:41.934Z,97098.41
2023-03-02T23:49:42.715Z,97096.00
2023-03-02T23:53:43.610Z,97093.06
2023-03-02T23:57:47.086Z,97088.41
