createdAt,value
2018-02-24T00:02:20.000Z,14
2018-02-24T00:12:20.000Z,13.8
2018-02-24T00:32:20.000Z,13.6
2018-02-24T00:42:20.000Z,13.1
2018-02-24T00:52:20.000Z,12.9
2018-02-24T01:02:20.000Z,12.8
2018-02-24T01:12:20.000Z,12.7
2018-02-24T01:22:20.000Z,12.4
2018-02-24T01:32:20.000Z,12.4
2018-02-24T01:42:20.000Z,12.4
2018-02-24T01:52:21.000Z,12.3
2018-02-24T02:02:21.000Z,12.2
2018-02-24T02:12:21.000Z,12.1
2018-02-24T02:22:21.000Z,12.2
2018-02-24T02:32:21.000Z,12
2018-02-24T02:42:21.000Z,11.9
2018-02-24T02:52:21.000Z,11.9
2018-02-24T03:02:21.000Z,11.8
2018-02-24T03:12:21.000Z,11.7
2018-02-24T03:22:21.000Z,11.6
2018-02-24T03:32:21.000Z,11.6
2018-02-24T03:42:21.000Z,11.6
2018-02-24T03:52:21.000Z,11.6
2018-02-24T04:02:21.000Z,11.5
2018-02-24T04:12:21.000Z,11.2
2018-02-24T04:22:21.000Z,11.3
2018-02-24T04:32:21.000Z,11.2
2018-02-24T04:42:21.000Z,11.3
2018-02-24T04:52:21.000Z,12.4
2018-02-24T05:02:21.000Z,14.2
2018-02-24T05:12:21.000Z,15
2018-02-24T05:22:21.000Z,15.5
2018-02-24T05:32:21.000Z,15.8
2018-02-24T05:42:21.000Z,16.1
2018-02-24T05:52:21.000Z,16.3
2018-02-24T06:02:21.000Z,16.5
2018-02-24T06:12:21.000Z,16.6
2018-02-24T06:22:21.000Z,16.7
2018-02-24T06:32:21.000Z,16.9
2018-02-24T06:42:21.000Z,17
2018-02-24T06:52:21.000Z,17
2018-02-24T07:02:21.000Z,17.2
2018-02-24T07:12:21.000Z,17.2
2018-02-24T07:22:21.000Z,17.3
2018-02-24T07:32:22.000Z,17.3
2018-02-24T07:42:21.000Z,17.4
2018-02-24T07:52:21.000Z,17.5
2018-02-24T08:02:21.000Z,17.6
2018-02-24T08:12:21.000Z,17.7
2018-02-24T08:22:21.000Z,17.6
2018-02-24T08:32:21.000Z,17.8
2018-02-24T08:42:21.000Z,17.9
2018-02-24T08:52:21.000Z,17.9
2018-02-24T09:02:21.000Z,18
2018-02-24T09:12:21.000Z,18
2018-02-24T09:22:22.000Z,18
2018-02-24T09:32:22.000Z,18.1
2018-02-24T09:42:22.000Z,18
2018-02-24T09:52:22.000Z,18.2
2018-02-24T10:02:22.000Z,18.1
2018-02-24T10:12:22.000Z,18.1
2018-02-24T10:22:22.000Z,18.1
2018-02-24T10:32:22.000Z,18.1
2018-02-24T10:42:22.000Z,18.1
2018-02-24T10:52:22.000Z,18.2
2018-02-24T11:02:22.000Z,18.2
2018-02-24T11:12:22.000Z,18.2
2018-02-24T11:22:22.000Z,18.3
2018-02-24T11:32:22.000Z,18.3
2018-02-24T11:42:22.000Z,18.3
2018-02-24T11:52:22.000Z,18.3
2018-02-24T12:02:22.000Z,18.4
2018-02-24T12:12:22.000Z,18.4
2018-02-24T12:22:22.000Z,18.4
2018-02-24T12:32:22.000Z,18.4
2018-02-24T12:42:22.000Z,18.3
2018-02-24T12:52:22.000Z,18.3
2018-02-24T13:02:22.000Z,18.5
2018-02-24T13:12:22.000Z,18.5
2018-02-24T13:22:22.000Z,18.4
2018-02-24T13:32:22.000Z,18.7
2018-02-24T13:42:22.000Z,18.4
2018-02-24T13:52:22.000Z,18.6
2018-02-24T14:02:22.000Z,18.6
2018-02-24T14:12:22.000Z,18.6
2018-02-24T14:22:22.000Z,18.8
2018-02-24T14:32:22.000Z,18.8
2018-02-24T14:42:22.000Z,18.8
2018-02-24T14:52:22.000Z,18.8
2018-02-24T15:02:22.000Z,18.8
2018-02-24T15:12:22.000Z,18.6
2018-02-24T15:22:22.000Z,18.6
2018-02-24T15:32:22.000Z,18.8
2018-02-24T15:42:22.000Z,18.6
2018-02-24T15:52:22.000Z,18.8
2018-02-24T16:02:23.000Z,18.9
2018-02-24T16:12:23.000Z,18.9
2018-02-24T16:22:24.000Z,19
2018-02-24T16:32:23.000Z,18.9
2018-02-24T16:42:23.000Z,19
2018-02-24T16:52:23.000Z,18.7
2018-02-24T17:02:23.000Z,18.9
2018-02-24T17:12:23.000Z,18.9
2018-02-24T17:22:23.000Z,18.9
2018-02-24T17:32:23.000Z,18.9
2018-02-24T17:42:23.000Z,18.9
2018-02-24T17:52:23.000Z,18.8
2018-02-24T18:02:23.000Z,18.9
2018-02-24T18:12:23.000Z,18.8
2018-02-24T18:22:23.000Z,18.8
2018-02-24T18:32:23.000Z,18.8
2018-02-24T18:42:23.000Z,18.9
2018-02-24T19:02:23.000Z,18.8
2018-02-24T19:12:23.000Z,18.9
2018-02-24T19:22:27.000Z,18.9
2018-02-24T19:32:23.000Z,18.9
2018-02-24T19:52:24.000Z,18.9
2018-02-24T20:02:23.000Z,18.9
2018-02-24T20:12:23.000Z,18.9
2018-02-24T20:22:23.000Z,18.9
2018-02-24T20:32:23.000Z,19
2018-02-24T20:42:23.000Z,18.9
2018-02-24T20:52:23.000Z,18.9
2018-02-24T21:12:23.000Z,18.9
2018-02-24T21:22:23.000Z,18.9
2018-02-24T21:32:23.000Z,18.9
2018-02-24T21:42:23.000Z,18.9
2018-02-24T21:52:23.000Z,18.9
2018-02-24T22:02:23.000Z,18.8
2018-02-24T22:12:23.000Z,18.9
2018-02-24T22:22:23.000Z,19.1
2018-02-24T22:32:23.000Z,18.9
2018-02-24T22:42:23.000Z,18.9
2018-02-24T22:52:23.000Z,18.9
2018-02-24T23:02:23.000Z,19.1
2018-02-24T23:12:23.000Z,18.9
2018-02-24T23:22:24.000Z,18.9
2018-02-24T23:32:24.000Z,18.8
2018-02-24T23:42:24.000Z,19
2018-02-24T23:52:24.000Z,19
