createdAt,value
2022-07-26T00:00:13.232Z,0.20
2022-07-26T00:02:48.380Z,0.20
2022-07-26T00:05:17.701Z,0.20
2022-07-26T00:07:45.933Z,0.47
2022-07-26T00:10:14.223Z,0.30
2022-07-26T00:12:41.808Z,0.20
2022-07-26T00:15:11.129Z,0.20
2022-07-26T00:17:38.877Z,0.20
2022-07-26T00:20:06.747Z,0.28
2022-07-26T00:22:36.394Z,0.28
2022-07-26T00:25:08.653Z,0.30
2022-07-26T00:27:39.141Z,0.30
2022-07-26T00:30:08.045Z,0.30
2022-07-26T00:32:35.132Z,0.20
2022-07-26T00:35:01.947Z,0.28
2022-07-26T00:37:28.816Z,0.30
2022-07-26T00:39:55.719Z,0.30
2022-07-26T00:42:22.676Z,0.20
2022-07-26T00:44:53.629Z,0.30
2022-07-26T00:47:20.459Z,0.30
2022-07-26T00:49:47.507Z,0.20
2022-07-26T00:52:14.585Z,0.20
2022-07-26T00:54:44.230Z,0.50
2022-07-26T00:57:11.455Z,0.30
2022-07-26T00:59:38.640Z,0.20
2022-07-26T01:02:07.807Z,0.30
2022-07-26T01:04:35.571Z,0.25
2022-07-26T01:07:03.181Z,0.28
2022-07-26T01:09:42.316Z,0.20
2022-07-26T01:12:09.865Z,0.22
2022-07-26T01:14:37.266Z,0.30
2022-07-26T01:17:04.332Z,0.40
2022-07-26T01:19:31.246Z,0.47
2022-07-26T01:21:58.313Z,0.30
2022-07-26T01:24:25.109Z,0.30
2022-07-26T01:26:51.959Z,0.30
2022-07-26T01:29:18.944Z,0.40
2022-07-26T01:31:45.867Z,0.20
2022-07-26T01:34:13.113Z,0.30
2022-07-26T01:36:40.183Z,0.30
2022-07-26T01:39:07.684Z,0.30
2022-07-26T01:41:37.519Z,0.30
2022-07-26T01:44:06.875Z,0.20
2022-07-26T01:46:35.291Z,0.22
2022-07-26T01:49:02.212Z,0.40
2022-07-26T01:51:29.159Z,0.30
2022-07-26T01:53:56.232Z,0.28
2022-07-26T01:56:23.127Z,0.50
2022-07-26T01:58:50.439Z,0.30
2022-07-26T02:01:39.721Z,0.30
2022-07-26T02:04:04.673Z,0.30
2022-07-26T02:06:31.798Z,0.85
2022-07-26T02:08:58.646Z,0.20
2022-07-26T02:11:26.349Z,0.30
2022-07-26T02:13:53.439Z,0.40
2022-07-26T02:16:20.592Z,0.40
2022-07-26T02:18:47.500Z,0.30
2022-07-26T02:21:14.313Z,0.30
2022-07-26T02:23:41.881Z,0.55
2022-07-26T02:26:09.205Z,0.35
2022-07-26T02:28:36.197Z,0.30
2022-07-26T02:31:03.176Z,0.30
2022-07-26T02:33:30.156Z,0.30
2022-07-26T02:35:57.009Z,0.30
2022-07-26T02:38:25.090Z,0.30
2022-07-26T02:40:52.952Z,0.30
2022-07-26T02:43:20.288Z,0.60
2022-07-26T02:46:02.165Z,0.40
2022-07-26T02:48:30.974Z,0.30
2022-07-26T02:50:57.868Z,0.30
2022-07-26T02:53:24.670Z,0.60
2022-07-26T02:55:51.870Z,0.22
2022-07-26T02:58:21.677Z,0.38
2022-07-26T03:00:48.768Z,0.30
2022-07-26T03:03:15.708Z,0.30
2022-07-26T03:05:42.689Z,0.40
2022-07-26T03:08:09.757Z,0.40
2022-07-26T03:10:36.709Z,0.40
2022-07-26T03:13:03.658Z,0.50
2022-07-26T03:15:30.659Z,0.40
2022-07-26T03:17:57.568Z,0.35
2022-07-26T03:20:24.547Z,0.40
2022-07-26T03:22:51.408Z,0.30
2022-07-26T03:25:18.264Z,0.50
2022-07-26T03:27:45.090Z,0.43
2022-07-26T03:30:12.739Z,0.40
2022-07-26T03:32:39.983Z,0.40
2022-07-26T03:35:08.235Z,0.47
2022-07-26T03:37:45.629Z,0.40
2022-07-26T03:40:16.243Z,0.40
2022-07-26T03:42:43.893Z,0.40
2022-07-26T03:45:12.348Z,0.45
2022-07-26T03:47:39.165Z,0.50
2022-07-26T03:50:07.070Z,0.95
2022-07-26T03:52:34.644Z,0.30
2022-07-26T03:55:01.558Z,0.40
2022-07-26T03:57:28.562Z,0.52
2022-07-26T03:59:56.067Z,0.50
2022-07-26T04:02:23.019Z,0.30
2022-07-26T04:04:49.907Z,0.40
2022-07-26T04:07:16.835Z,1.35
2022-07-26T04:09:44.090Z,0.47
2022-07-26T04:12:11.145Z,0.40
2022-07-26T04:14:38.864Z,0.40
2022-07-26T04:17:05.997Z,0.38
2022-07-26T04:19:34.963Z,0.30
2022-07-26T04:22:07.088Z,0.40
2022-07-26T04:24:34.059Z,0.60
2022-07-26T04:27:00.997Z,0.40
2022-07-26T04:29:33.074Z,0.40
2022-07-26T04:31:59.990Z,0.50
2022-07-26T04:34:27.122Z,0.70
2022-07-26T04:36:54.095Z,0.60
2022-07-26T04:39:32.858Z,0.40
2022-07-26T04:41:59.946Z,0.50
2022-07-26T04:44:27.090Z,0.50
2022-07-26T04:46:54.192Z,0.50
2022-07-26T04:49:32.122Z,0.50
2022-07-26T04:51:59.948Z,0.40
2022-07-26T04:54:27.144Z,0.55
2022-07-26T04:56:54.298Z,0.50
2022-07-26T04:59:32.795Z,0.40
2022-07-26T05:02:00.429Z,0.50
2022-07-26T05:04:27.904Z,0.40
2022-07-26T05:06:54.935Z,0.50
2022-07-26T05:09:33.000Z,0.40
2022-07-26T05:12:00.110Z,0.40
2022-07-26T05:14:27.148Z,0.57
2022-07-26T05:16:55.426Z,0.73
2022-07-26T05:19:33.651Z,0.70
2022-07-26T05:22:00.495Z,0.57
2022-07-26T05:24:27.527Z,0.60
2022-07-26T05:26:58.560Z,0.50
2022-07-26T05:29:32.900Z,1.23
2022-07-26T05:31:59.814Z,0.60
2022-07-26T05:34:27.019Z,0.60
2022-07-26T05:36:54.129Z,0.60
2022-07-26T05:39:29.888Z,0.98
2022-07-26T05:41:56.727Z,0.60
2022-07-26T05:44:25.697Z,1.63
2022-07-26T05:46:53.320Z,0.60
2022-07-26T05:49:28.461Z,0.80
2022-07-26T05:52:08.194Z,0.60
2022-07-26T05:54:35.651Z,0.90
2022-07-26T05:57:02.619Z,0.70
2022-07-26T05:59:32.710Z,0.80
2022-07-26T06:02:00.236Z,0.68
2022-07-26T06:04:28.234Z,0.65
2022-07-26T06:06:55.637Z,1.35
2022-07-26T06:09:31.819Z,1.00
2022-07-26T06:11:59.076Z,0.70
2022-07-26T06:14:26.344Z,0.60
2022-07-26T06:16:53.316Z,0.60
2022-07-26T06:19:29.576Z,0.63
2022-07-26T06:21:56.565Z,0.70
2022-07-26T06:24:24.181Z,0.50
2022-07-26T06:26:56.794Z,0.55
2022-07-26T06:29:32.581Z,0.50
2022-07-26T06:32:00.139Z,0.50
2022-07-26T06:34:27.341Z,0.80
2022-07-26T06:36:55.415Z,0.77
2022-07-26T06:39:34.660Z,0.70
2022-07-26T06:42:01.618Z,0.70
2022-07-26T06:44:29.178Z,0.90
2022-07-26T06:46:56.743Z,0.90
2022-07-26T06:49:38.383Z,1.00
2022-07-26T06:52:05.635Z,0.73
2022-07-26T06:54:32.463Z,0.80
2022-07-26T06:56:59.390Z,0.70
2022-07-26T06:59:34.421Z,0.60
2022-07-26T07:02:02.118Z,0.90
2022-07-26T07:04:31.050Z,0.80
2022-07-26T07:07:08.779Z,1.05
2022-07-26T07:09:38.404Z,0.93
2022-07-26T07:12:09.824Z,0.88
2022-07-26T07:14:38.103Z,1.00
2022-07-26T07:17:12.066Z,1.10
2022-07-26T07:19:42.363Z,1.55
2022-07-26T07:22:12.672Z,1.10
2022-07-26T07:24:40.564Z,0.90
2022-07-26T07:27:08.111Z,1.13
2022-07-26T07:29:41.234Z,1.38
2022-07-26T07:32:09.148Z,1.15
2022-07-26T07:34:46.280Z,1.10
2022-07-26T07:37:15.103Z,0.98
2022-07-26T07:39:43.878Z,1.05
2022-07-26T07:42:17.190Z,1.55
2022-07-26T07:44:44.963Z,1.40
2022-07-26T07:47:12.291Z,1.35
2022-07-26T07:49:40.296Z,1.10
2022-07-26T07:52:07.553Z,1.20
2022-07-26T07:54:34.456Z,1.60
2022-07-26T07:57:01.267Z,1.40
2022-07-26T07:59:39.332Z,1.38
2022-07-26T08:02:06.589Z,1.02
2022-07-26T08:04:33.612Z,1.08
2022-07-26T08:07:00.560Z,1.20
2022-07-26T08:09:35.708Z,0.93
2022-07-26T08:12:03.405Z,1.10
2022-07-26T08:14:30.807Z,1.08
2022-07-26T08:16:57.875Z,1.20
2022-07-26T08:19:41.489Z,1.60
2022-07-26T08:22:09.588Z,2.45
2022-07-26T08:24:36.610Z,3.38
2022-07-26T08:27:03.684Z,1.45
2022-07-26T08:29:35.785Z,1.67
2022-07-26T08:32:02.773Z,1.33
2022-07-26T08:34:29.777Z,1.30
2022-07-26T08:37:16.055Z,1.08
2022-07-26T08:39:43.489Z,1.00
2022-07-26T08:42:22.887Z,2.35
2022-07-26T08:44:51.350Z,1.50
2022-07-26T08:47:37.888Z,1.30
2022-07-26T08:50:08.218Z,1.13
2022-07-26T08:52:35.114Z,1.40
2022-07-26T08:55:01.886Z,1.15
2022-07-26T08:57:28.715Z,1.20
2022-07-26T09:00:34.941Z,1.30
2022-07-26T09:03:03.766Z,1.63
2022-07-26T09:05:33.528Z,1.00
2022-07-26T09:08:01.956Z,1.20
2022-07-26T09:10:45.223Z,1.10
2022-07-26T09:13:12.103Z,1.35
2022-07-26T09:15:39.022Z,1.20
2022-07-26T09:18:06.002Z,1.30
2022-07-26T09:20:33.262Z,1.20
2022-07-26T09:23:14.129Z,1.30
2022-07-26T09:25:44.290Z,1.77
2022-07-26T09:28:29.754Z,1.30
2022-07-26T09:31:03.409Z,1.30
2022-07-26T09:33:47.193Z,1.13
2022-07-26T09:36:15.308Z,0.93
2022-07-26T09:38:47.532Z,0.77
2022-07-26T09:41:22.269Z,0.80
2022-07-26T09:43:53.893Z,0.70
2022-07-26T09:46:23.107Z,0.93
2022-07-26T09:49:10.109Z,0.77
2022-07-26T09:51:38.258Z,0.80
2022-07-26T09:54:05.869Z,0.70
2022-07-26T09:56:50.231Z,0.70
2022-07-26T09:59:31.776Z,0.60
2022-07-26T10:02:00.820Z,1.00
2022-07-26T10:04:27.936Z,0.70
2022-07-26T10:06:58.335Z,0.90
2022-07-26T10:09:59.706Z,1.20
2022-07-26T10:12:32.440Z,1.02
2022-07-26T10:17:31.331Z,0.93
2022-07-26T10:20:17.017Z,0.85
2022-07-26T10:22:50.918Z,0.65
2022-07-26T10:25:18.493Z,0.82
2022-07-26T10:27:47.828Z,0.70
2022-07-26T10:30:18.510Z,0.60
2022-07-26T10:32:51.363Z,0.57
2022-07-26T10:35:45.463Z,1.02
2022-07-26T10:38:26.734Z,0.60
2022-07-26T10:41:01.989Z,0.60
2022-07-26T10:43:45.783Z,0.60
2022-07-26T10:46:19.391Z,0.60
2022-07-26T10:49:04.346Z,0.63
2022-07-26T10:51:36.584Z,0.40
2022-07-26T10:54:10.403Z,0.43
2022-07-26T10:56:38.381Z,0.50
2022-07-26T10:59:06.504Z,0.35
2022-07-26T11:01:42.075Z,0.70
2022-07-26T11:04:22.883Z,0.60
2022-07-26T11:06:50.165Z,0.50
2022-07-26T11:09:19.236Z,0.50
2022-07-26T11:11:48.998Z,0.50
2022-07-26T11:14:18.036Z,0.50
2022-07-26T11:16:48.142Z,0.40
2022-07-26T11:19:28.303Z,0.47
2022-07-26T11:22:01.703Z,0.50
2022-07-26T11:24:29.245Z,0.43
2022-07-26T11:26:57.001Z,0.50
2022-07-26T11:29:41.493Z,0.40
2022-07-26T11:32:24.016Z,0.50
2022-07-26T11:35:05.764Z,0.57
2022-07-26T11:37:33.156Z,0.40
2022-07-26T11:40:00.273Z,0.35
2022-07-26T11:42:27.796Z,0.63
2022-07-26T11:44:55.003Z,0.40
2022-07-26T11:47:24.324Z,0.50
2022-07-26T11:52:42.906Z,0.50
2022-07-26T11:55:10.076Z,0.32
2022-07-26T11:57:37.480Z,0.63
2022-07-26T12:00:06.172Z,0.60
2022-07-26T12:02:33.656Z,0.60
2022-07-26T12:05:21.755Z,0.40
2022-07-26T12:08:04.691Z,0.43
2022-07-26T12:13:12.054Z,0.50
2022-07-26T12:15:51.166Z,0.50
2022-07-26T12:18:31.784Z,0.60
2022-07-26T12:21:05.188Z,0.40
2022-07-26T12:23:51.333Z,0.40
2022-07-26T12:26:23.269Z,0.50
2022-07-26T12:28:50.479Z,0.60
2022-07-26T12:31:24.665Z,0.40
2022-07-26T12:33:51.783Z,0.40
2022-07-26T12:36:27.107Z,0.40
2022-07-26T12:38:57.164Z,0.43
2022-07-26T12:41:38.627Z,0.40
2022-07-26T12:44:07.503Z,0.40
2022-07-26T12:46:36.341Z,0.60
2022-07-26T12:49:04.361Z,0.40
2022-07-26T12:51:32.001Z,0.43
2022-07-26T12:53:59.225Z,0.70
2022-07-26T12:56:26.024Z,0.50
2022-07-26T12:58:54.392Z,0.40
2022-07-26T13:01:23.389Z,0.55
2022-07-26T13:03:52.379Z,0.80
2022-07-26T13:06:19.404Z,0.63
2022-07-26T13:08:46.288Z,0.40
2022-07-26T13:11:13.479Z,0.50
2022-07-26T13:13:40.981Z,0.57
2022-07-26T13:16:11.692Z,0.50
2022-07-26T13:18:40.032Z,0.50
2022-07-26T13:21:07.580Z,0.32
2022-07-26T13:23:35.071Z,0.50
2022-07-26T13:26:04.078Z,0.50
2022-07-26T13:28:31.396Z,0.40
2022-07-26T13:30:58.774Z,0.50
2022-07-26T13:33:26.085Z,0.40
2022-07-26T13:35:53.448Z,0.40
2022-07-26T13:38:20.587Z,0.50
2022-07-26T13:40:47.603Z,0.40
2022-07-26T13:43:15.162Z,0.35
2022-07-26T13:45:42.617Z,0.40
2022-07-26T13:48:09.706Z,0.40
2022-07-26T13:50:36.536Z,0.40
2022-07-26T13:53:03.636Z,0.43
2022-07-26T13:55:30.928Z,0.40
2022-07-26T13:57:58.422Z,0.30
2022-07-26T14:00:29.736Z,0.30
2022-07-26T14:03:00.193Z,0.40
2022-07-26T14:05:28.124Z,0.40
2022-07-26T14:07:55.653Z,0.50
2022-07-26T14:10:22.803Z,0.43
2022-07-26T14:12:49.762Z,0.40
2022-07-26T14:15:22.131Z,0.40
2022-07-26T14:17:51.701Z,0.73
2022-07-26T14:20:18.857Z,0.40
2022-07-26T14:22:46.028Z,0.32
2022-07-26T14:25:12.963Z,0.40
2022-07-26T14:27:39.872Z,0.40
2022-07-26T14:30:07.356Z,0.40
2022-07-26T14:32:34.576Z,0.98
2022-07-26T14:35:01.408Z,0.50
2022-07-26T14:37:41.546Z,0.40
2022-07-26T14:40:13.511Z,0.60
2022-07-26T14:42:40.446Z,0.60
2022-07-26T14:45:09.654Z,0.40
2022-07-26T14:47:36.766Z,0.50
2022-07-26T14:50:07.233Z,0.47
2022-07-26T14:52:37.993Z,0.73
2022-07-26T14:55:06.137Z,0.35
2022-07-26T14:57:33.659Z,0.43
2022-07-26T15:00:06.832Z,0.30
2022-07-26T15:02:34.145Z,0.40
2022-07-26T15:05:01.883Z,0.57
2022-07-26T15:07:28.747Z,0.40
2022-07-26T15:09:55.647Z,0.50
2022-07-26T15:12:22.684Z,0.45
2022-07-26T15:14:50.013Z,0.60
2022-07-26T15:17:16.946Z,0.57
2022-07-26T15:19:48.353Z,0.50
2022-07-26T15:22:16.265Z,0.30
2022-07-26T15:24:43.593Z,0.38
2022-07-26T15:27:10.808Z,0.30
2022-07-26T15:29:42.175Z,0.40
2022-07-26T15:32:09.243Z,0.75
2022-07-26T15:34:36.156Z,0.50
2022-07-26T15:37:02.965Z,0.40
2022-07-26T15:39:32.562Z,0.95
2022-07-26T15:42:05.411Z,0.40
2022-07-26T15:44:34.606Z,0.47
2022-07-26T15:47:01.884Z,0.43
2022-07-26T15:49:31.807Z,0.50
2022-07-26T15:51:59.388Z,0.30
2022-07-26T15:54:26.853Z,0.40
2022-07-26T15:56:53.669Z,0.50
2022-07-26T15:59:30.591Z,0.52
2022-07-26T16:01:58.063Z,0.47
2022-07-26T16:04:25.456Z,0.30
2022-07-26T16:06:52.358Z,0.30
2022-07-26T16:09:20.577Z,0.45
2022-07-26T16:11:49.117Z,0.40
2022-07-26T16:14:16.955Z,0.40
2022-07-26T16:16:44.775Z,0.40
2022-07-26T16:19:12.458Z,0.73
2022-07-26T16:21:40.639Z,0.60
2022-07-26T16:24:08.278Z,0.40
2022-07-26T16:26:36.387Z,0.30
2022-07-26T16:29:04.820Z,0.43
2022-07-26T16:31:32.822Z,0.40
2022-07-26T16:33:59.946Z,0.50
2022-07-26T16:36:27.505Z,0.50
2022-07-26T16:38:54.613Z,0.30
2022-07-26T16:41:21.511Z,0.40
2022-07-26T16:43:48.862Z,0.50
2022-07-26T16:46:16.303Z,0.50
2022-07-26T16:48:44.334Z,0.40
2022-07-26T16:51:13.821Z,0.50
2022-07-26T16:53:41.415Z,0.40
2022-07-26T16:56:08.376Z,0.47
2022-07-26T16:58:36.261Z,0.30
2022-07-26T17:01:03.759Z,0.60
2022-07-26T17:03:30.914Z,0.50
2022-07-26T17:05:59.855Z,0.30
2022-07-26T17:08:30.102Z,0.55
2022-07-26T17:10:58.194Z,0.50
2022-07-26T17:13:25.981Z,0.63
2022-07-26T17:15:52.968Z,0.30
2022-07-26T17:18:19.941Z,0.40
2022-07-26T17:20:46.878Z,0.50
2022-07-26T17:23:13.929Z,0.30
2022-07-26T17:25:41.140Z,0.60
2022-07-26T17:28:08.448Z,0.60
2022-07-26T17:30:35.723Z,0.50
2022-07-26T17:33:02.606Z,0.40
2022-07-26T17:35:29.999Z,0.40
2022-07-26T17:37:56.866Z,0.43
2022-07-26T17:40:25.679Z,0.60
2022-07-26T17:42:52.964Z,2.00
2022-07-26T17:45:20.018Z,0.45
2022-07-26T17:47:47.164Z,0.43
2022-07-26T17:50:35.333Z,0.50
2022-07-26T17:53:00.969Z,0.60
2022-07-26T17:55:27.902Z,0.65
2022-07-26T17:57:54.814Z,0.57
2022-07-26T18:00:23.607Z,0.30
2022-07-26T18:02:55.680Z,0.30
2022-07-26T18:05:22.897Z,0.40
2022-07-26T18:07:50.739Z,0.40
2022-07-26T18:10:18.208Z,0.40
2022-07-26T18:12:45.240Z,0.50
2022-07-26T18:15:12.769Z,0.50
2022-07-26T18:17:40.416Z,0.30
2022-07-26T18:20:08.600Z,0.40
2022-07-26T18:22:35.611Z,0.30
2022-07-26T18:25:02.784Z,0.40
2022-07-26T18:27:30.037Z,0.30
2022-07-26T18:29:57.497Z,0.32
2022-07-26T18:32:25.332Z,0.30
2022-07-26T18:34:53.406Z,0.30
2022-07-26T18:37:21.083Z,0.30
2022-07-26T18:39:53.996Z,0.40
2022-07-26T18:42:24.108Z,0.40
2022-07-26T18:44:50.953Z,0.40
2022-07-26T18:47:17.843Z,0.50
2022-07-26T18:49:44.909Z,0.40
2022-07-26T18:52:12.136Z,0.50
2022-07-26T18:54:40.368Z,0.57
2022-07-26T18:57:07.457Z,0.65
2022-07-26T18:59:34.446Z,1.17
2022-07-26T19:02:01.397Z,1.10
2022-07-26T19:04:28.638Z,0.90
2022-07-26T19:06:56.270Z,0.90
2022-07-26T19:09:31.279Z,0.90
2022-07-26T19:11:58.297Z,1.08
2022-07-26T19:14:25.289Z,1.40
2022-07-26T19:16:52.572Z,1.00
2022-07-26T19:19:25.864Z,1.10
2022-07-26T19:21:52.743Z,1.30
2022-07-26T19:24:19.697Z,0.80
2022-07-26T19:26:46.780Z,1.20
2022-07-26T19:29:14.416Z,0.80
2022-07-26T19:31:45.337Z,1.20
2022-07-26T19:34:14.681Z,0.70
2022-07-26T19:36:42.385Z,1.10
2022-07-26T19:39:10.035Z,0.65
2022-07-26T19:41:37.436Z,1.67
2022-07-26T19:44:04.641Z,1.13
2022-07-26T19:46:32.889Z,1.33
2022-07-26T19:49:00.056Z,0.80
2022-07-26T19:51:27.411Z,1.00
2022-07-26T19:53:54.569Z,1.13
2022-07-26T19:56:21.630Z,1.65
2022-07-26T19:58:49.777Z,1.10
2022-07-26T20:01:17.363Z,0.50
2022-07-26T20:03:44.355Z,1.15
2022-07-26T20:06:11.500Z,0.68
2022-07-26T20:08:40.044Z,1.10
2022-07-26T20:11:08.803Z,1.05
2022-07-26T20:13:35.823Z,1.88
2022-07-26T20:16:03.106Z,0.90
2022-07-26T20:18:31.062Z,1.10
2022-07-26T20:20:57.958Z,1.00
2022-07-26T20:23:25.016Z,0.73
2022-07-26T20:25:52.047Z,0.60
2022-07-26T20:28:18.863Z,0.70
2022-07-26T20:30:48.426Z,0.80
2022-07-26T20:33:16.691Z,1.02
2022-07-26T20:35:43.638Z,0.70
2022-07-26T20:38:10.662Z,0.90
2022-07-26T20:40:37.504Z,1.38
2022-07-26T20:43:06.000Z,1.02
2022-07-26T20:45:32.941Z,1.77
2022-07-26T20:47:59.774Z,0.88
2022-07-26T20:50:26.666Z,0.93
2022-07-26T20:52:53.581Z,1.20
2022-07-26T20:55:20.614Z,0.88
2022-07-26T20:57:47.840Z,1.30
2022-07-26T21:00:15.337Z,0.70
2022-07-26T21:02:42.206Z,1.17
2022-07-26T21:05:09.843Z,1.83
2022-07-26T21:07:57.197Z,1.50
2022-07-26T21:10:25.142Z,1.08
2022-07-26T21:12:53.187Z,1.48
2022-07-26T21:15:20.161Z,1.00
2022-07-26T21:17:47.047Z,0.55
2022-07-26T21:20:13.994Z,0.80
2022-07-26T21:22:40.878Z,1.33
2022-07-26T21:25:08.167Z,0.73
2022-07-26T21:27:35.078Z,0.90
2022-07-26T21:30:02.262Z,1.35
2022-07-26T21:32:31.709Z,1.63
2022-07-26T21:34:59.345Z,1.90
2022-07-26T21:37:26.590Z,1.52
2022-07-26T21:39:53.524Z,1.23
2022-07-26T21:42:20.381Z,0.75
2022-07-26T21:44:47.174Z,0.82
2022-07-26T21:47:13.992Z,0.70
2022-07-26T21:49:40.889Z,1.17
2022-07-26T21:52:07.766Z,1.02
2022-07-26T21:54:34.558Z,1.13
2022-07-26T21:57:01.456Z,1.30
2022-07-26T21:59:28.471Z,1.10
2022-07-26T22:01:55.800Z,1.00
2022-07-26T22:04:24.361Z,1.10
2022-07-26T22:06:51.344Z,0.93
2022-07-26T22:09:18.290Z,1.02
2022-07-26T22:11:45.136Z,0.70
2022-07-26T22:14:12.025Z,1.42
2022-07-26T22:16:38.943Z,0.80
2022-07-26T22:19:05.876Z,0.80
2022-07-26T22:21:32.812Z,0.80
2022-07-26T22:23:59.681Z,0.85
2022-07-26T22:26:31.223Z,1.00
2022-07-26T22:28:59.043Z,0.80
2022-07-26T22:31:26.141Z,0.90
2022-07-26T22:33:53.037Z,0.77
2022-07-26T22:36:20.020Z,0.80
2022-07-26T22:38:47.337Z,1.20
2022-07-26T22:41:14.183Z,1.00
2022-07-26T22:43:41.074Z,1.08
2022-07-26T22:46:08.166Z,0.80
2022-07-26T22:48:38.354Z,0.77
2022-07-26T22:51:05.280Z,1.15
2022-07-26T22:53:32.094Z,0.82
2022-07-26T22:55:59.032Z,0.80
2022-07-26T22:58:25.992Z,0.80
2022-07-26T23:00:53.009Z,0.70
2022-07-26T23:03:21.895Z,0.60
2022-07-26T23:05:50.358Z,1.40
2022-07-26T23:11:05.237Z,0.85
2022-07-26T23:13:32.189Z,0.70
2022-07-26T23:16:01.276Z,0.90
2022-07-26T23:18:29.398Z,0.70
2022-07-26T23:20:56.254Z,0.70
2022-07-26T23:23:23.229Z,0.65
2022-07-26T23:25:54.815Z,0.50
2022-07-26T23:28:24.880Z,0.60
2022-07-26T23:31:03.904Z,0.52
2022-07-26T23:33:50.730Z,0.50
2022-07-26T23:36:17.737Z,0.85
2022-07-26T23:38:45.044Z,0.50
2022-07-26T23:41:11.907Z,0.65
2022-07-26T23:43:38.783Z,0.60
2022-07-26T23:46:05.595Z,0.50
2022-07-26T23:48:32.572Z,0.40
2022-07-26T23:50:59.432Z,0.52
2022-07-26T23:53:27.093Z,0.35
2022-07-26T23:55:54.383Z,0.50
2022-07-26T23:58:21.936Z,0.40
