createdAt,value
2022-08-14T00:02:01.577Z,2.63
2022-08-14T00:05:05.844Z,2.95
2022-08-14T00:08:14.144Z,2.83
2022-08-14T00:11:17.008Z,2.80
2022-08-14T00:14:19.178Z,2.33
2022-08-14T00:17:20.988Z,3.00
2022-08-14T00:20:30.591Z,2.67
2022-08-14T00:23:38.497Z,2.72
2022-08-14T00:26:40.316Z,2.22
2022-08-14T00:29:43.098Z,2.30
2022-08-14T00:32:52.750Z,2.90
2022-08-14T00:36:36.152Z,2.10
2022-08-14T00:39:20.375Z,3.45
2022-08-14T00:42:55.463Z,2.75
2022-08-14T00:45:51.528Z,2.30
2022-08-14T00:48:54.720Z,2.55
2022-08-14T00:52:00.431Z,2.65
2022-08-14T00:55:03.201Z,2.38
2022-08-14T00:58:27.823Z,2.30
2022-08-14T01:01:36.969Z,2.60
2022-08-14T01:04:54.375Z,2.50
2022-08-14T01:11:01.823Z,3.03
2022-08-14T01:14:25.460Z,2.78
2022-08-14T01:17:50.750Z,2.90
2022-08-14T01:21:03.661Z,2.42
2022-08-14T01:24:07.532Z,3.38
2022-08-14T01:27:19.677Z,3.20
2022-08-14T01:30:24.051Z,3.35
2022-08-14T01:33:30.012Z,2.83
2022-08-14T01:36:36.560Z,3.60
2022-08-14T01:39:38.952Z,3.27
2022-08-14T01:42:44.379Z,2.88
2022-08-14T01:45:57.609Z,2.70
2022-08-14T01:49:10.541Z,3.28
2022-08-14T01:52:23.269Z,3.00
2022-08-14T01:55:35.982Z,2.75
2022-08-14T01:58:38.584Z,2.95
2022-08-14T02:02:04.041Z,2.80
2022-08-14T02:05:07.261Z,2.50
2022-08-14T02:08:10.328Z,3.08
2022-08-14T02:11:24.441Z,2.70
2022-08-14T02:14:31.602Z,3.22
2022-08-14T02:20:36.003Z,2.40
2022-08-14T02:23:38.423Z,2.63
2022-08-14T02:26:58.310Z,2.22
2022-08-14T02:30:06.232Z,2.30
2022-08-14T02:33:10.780Z,2.67
2022-08-14T02:37:02.608Z,2.10
2022-08-14T02:39:39.294Z,2.40
2022-08-14T02:42:41.574Z,2.38
2022-08-14T02:45:57.195Z,2.40
2022-08-14T02:49:02.842Z,2.25
2022-08-14T02:52:16.073Z,2.40
2022-08-14T02:55:30.926Z,2.60
2022-08-14T02:58:38.507Z,2.42
2022-08-14T03:01:50.400Z,2.45
2022-08-14T03:04:54.338Z,2.30
2022-08-14T03:08:09.712Z,2.30
2022-08-14T03:11:13.847Z,2.58
2022-08-14T03:14:17.918Z,2.08
2022-08-14T03:17:19.900Z,2.85
2022-08-14T03:20:24.356Z,2.25
2022-08-14T03:23:26.308Z,2.50
2022-08-14T03:26:30.139Z,2.40
2022-08-14T03:29:32.762Z,2.45
2022-08-14T03:32:34.556Z,2.75
2022-08-14T03:35:37.425Z,2.58
2022-08-14T03:39:15.115Z,2.60
2022-08-14T03:42:19.230Z,2.80
2022-08-14T03:45:34.048Z,2.22
2022-08-14T03:48:41.605Z,2.22
2022-08-14T03:51:44.081Z,2.42
2022-08-14T03:54:46.190Z,2.47
2022-08-14T03:57:55.819Z,2.80
2022-08-14T04:01:00.465Z,2.28
2022-08-14T04:04:06.106Z,2.35
2022-08-14T04:10:13.089Z,2.25
2022-08-14T04:13:20.090Z,3.13
2022-08-14T04:16:25.793Z,2.87
2022-08-14T04:19:36.386Z,3.00
2022-08-14T04:22:43.604Z,3.50
2022-08-14T04:25:46.189Z,3.35
2022-08-14T04:29:06.920Z,3.17
2022-08-14T04:32:58.485Z,3.10
2022-08-14T04:35:55.390Z,3.08
2022-08-14T04:39:17.303Z,3.35
2022-08-14T04:42:37.578Z,3.30
2022-08-14T04:45:51.532Z,3.63
2022-08-14T04:48:55.413Z,3.17
2022-08-14T04:52:15.342Z,3.30
2022-08-14T04:55:25.283Z,3.30
2022-08-14T04:58:33.769Z,3.38
2022-08-14T05:01:39.856Z,3.45
2022-08-14T05:04:45.294Z,3.60
2022-08-14T05:08:09.661Z,3.13
2022-08-14T05:11:13.488Z,3.97
2022-08-14T05:14:17.110Z,3.45
2022-08-14T05:17:58.636Z,3.55
2022-08-14T05:22:00.437Z,3.50
2022-08-14T05:24:29.766Z,3.72
2022-08-14T05:27:31.602Z,3.35
2022-08-14T05:30:34.154Z,3.20
2022-08-14T05:33:37.046Z,3.45
2022-08-14T05:36:39.436Z,3.30
2022-08-14T05:39:42.488Z,3.10
2022-08-14T05:42:46.603Z,3.42
2022-08-14T05:45:54.579Z,3.47
2022-08-14T05:48:58.743Z,2.92
2022-08-14T05:52:01.926Z,2.90
2022-08-14T05:55:06.111Z,3.40
2022-08-14T05:58:09.024Z,3.08
2022-08-14T06:01:11.897Z,3.03
2022-08-14T06:04:14.161Z,3.40
2022-08-14T06:07:17.793Z,3.17
2022-08-14T06:10:19.751Z,3.10
2022-08-14T06:13:22.254Z,2.90
2022-08-14T06:16:33.559Z,3.03
2022-08-14T06:19:37.753Z,3.08
2022-08-14T06:22:41.029Z,3.55
2022-08-14T06:25:44.717Z,3.42
2022-08-14T06:28:54.677Z,3.78
2022-08-14T06:32:00.297Z,3.67
2022-08-14T06:35:13.234Z,3.50
2022-08-14T06:38:18.056Z,4.03
2022-08-14T06:41:20.967Z,3.47
2022-08-14T06:44:42.022Z,4.35
2022-08-14T06:47:46.095Z,4.65
2022-08-14T06:50:48.228Z,5.20
2022-08-14T06:53:50.053Z,6.25
2022-08-14T06:56:54.320Z,5.35
2022-08-14T06:59:58.810Z,5.78
2022-08-14T07:03:21.762Z,5.53
2022-08-14T07:06:45.621Z,5.97
2022-08-14T07:09:50.981Z,6.22
2022-08-14T07:13:01.458Z,5.72
2022-08-14T07:16:05.895Z,5.95
2022-08-14T07:19:09.796Z,5.38
2022-08-14T07:22:17.605Z,5.90
2022-08-14T07:25:22.571Z,5.60
2022-08-14T07:28:42.173Z,5.68
2022-08-14T07:31:44.789Z,5.43
2022-08-14T07:34:48.866Z,5.70
2022-08-14T07:37:52.708Z,5.35
2022-08-14T07:40:54.838Z,5.43
2022-08-14T07:43:57.715Z,5.35
2022-08-14T07:47:00.649Z,4.70
2022-08-14T07:50:08.029Z,5.00
2022-08-14T07:53:14.313Z,5.25
2022-08-14T07:56:44.373Z,4.75
2022-08-14T07:59:43.735Z,5.45
2022-08-14T08:02:53.140Z,4.93
2022-08-14T08:06:00.216Z,5.35
2022-08-14T08:09:03.609Z,4.93
2022-08-14T08:12:09.451Z,5.30
2022-08-14T08:15:16.973Z,5.00
2022-08-14T08:18:27.777Z,5.15
2022-08-14T08:21:33.363Z,4.68
2022-08-14T08:24:37.517Z,5.38
2022-08-14T08:27:44.571Z,5.25
2022-08-14T08:33:57.948Z,4.55
2022-08-14T08:37:03.917Z,4.53
2022-08-14T08:40:09.208Z,4.63
2022-08-14T08:43:21.299Z,4.47
2022-08-14T08:46:24.269Z,4.60
2022-08-14T08:49:37.189Z,4.72
2022-08-14T08:52:51.243Z,4.32
2022-08-14T08:55:53.228Z,4.00
2022-08-14T08:58:55.061Z,4.57
2022-08-14T09:02:10.294Z,4.53
2022-08-14T09:05:12.437Z,4.68
2022-08-14T09:08:31.215Z,5.07
2022-08-14T09:11:34.822Z,5.88
2022-08-14T09:14:38.294Z,5.90
2022-08-14T09:17:43.484Z,6.50
2022-08-14T09:20:49.411Z,6.20
2022-08-14T09:24:28.369Z,7.03
2022-08-14T09:27:22.722Z,7.85
2022-08-14T09:30:30.933Z,8.27
2022-08-14T09:33:56.512Z,6.80
2022-08-14T09:37:08.066Z,8.23
2022-08-14T09:40:47.698Z,7.25
2022-08-14T09:44:04.537Z,7.07
2022-08-14T09:47:09.009Z,6.32
2022-08-14T09:50:26.007Z,7.57
2022-08-14T09:54:18.471Z,6.85
2022-08-14T09:57:09.015Z,6.43
2022-08-14T10:00:29.453Z,6.97
2022-08-14T10:03:37.319Z,6.07
2022-08-14T10:10:00.220Z,5.82
2022-08-14T10:13:20.075Z,5.75
2022-08-14T10:16:27.323Z,5.70
2022-08-14T10:19:30.164Z,5.82
2022-08-14T10:23:12.445Z,5.63
2022-08-14T10:26:06.967Z,5.25
2022-08-14T10:29:19.391Z,5.35
2022-08-14T10:32:36.242Z,5.22
2022-08-14T10:35:48.048Z,5.38
2022-08-14T10:38:58.204Z,4.55
2022-08-14T10:42:16.411Z,4.82
2022-08-14T10:45:25.885Z,4.43
2022-08-14T10:48:36.516Z,5.18
2022-08-14T10:51:42.108Z,5.00
2022-08-14T10:54:47.454Z,5.18
2022-08-14T10:57:55.281Z,4.78
2022-08-14T11:01:01.002Z,4.90
2022-08-14T11:04:04.394Z,4.28
2022-08-14T11:07:19.304Z,4.80
2022-08-14T11:10:26.981Z,4.25
2022-08-14T11:13:31.389Z,4.33
2022-08-14T11:16:35.928Z,4.60
2022-08-14T11:19:40.595Z,4.30
2022-08-14T11:22:52.364Z,4.65
2022-08-14T11:26:00.170Z,4.22
2022-08-14T11:29:05.744Z,4.20
2022-08-14T11:32:09.510Z,4.20
2022-08-14T11:35:15.996Z,4.07
2022-08-14T11:38:21.527Z,3.92
2022-08-14T11:41:27.083Z,4.50
2022-08-14T11:44:46.563Z,4.68
2022-08-14T11:48:12.881Z,3.85
2022-08-14T11:51:18.611Z,4.28
2022-08-14T11:54:34.461Z,3.75
2022-08-14T11:57:37.760Z,4.05
2022-08-14T12:00:53.799Z,3.90
2022-08-14T12:04:21.811Z,4.22
2022-08-14T12:07:30.119Z,4.20
2022-08-14T12:10:42.882Z,4.25
2022-08-14T12:13:45.509Z,3.90
2022-08-14T12:17:04.160Z,4.05
2022-08-14T12:20:07.260Z,4.20
2022-08-14T12:23:25.374Z,4.28
2022-08-14T12:26:39.262Z,4.03
2022-08-14T12:29:55.281Z,4.20
2022-08-14T12:32:57.098Z,4.00
2022-08-14T12:36:04.480Z,3.78
2022-08-14T12:39:23.873Z,3.75
2022-08-14T12:42:37.894Z,4.05
2022-08-14T12:45:49.472Z,3.70
2022-08-14T12:48:51.852Z,4.05
2022-08-14T12:52:02.116Z,3.83
2022-08-14T12:55:10.548Z,3.53
2022-08-14T12:58:29.475Z,3.95
2022-08-14T13:02:00.396Z,3.92
2022-08-14T13:04:58.461Z,3.72
2022-08-14T13:08:04.990Z,3.90
2022-08-14T13:11:14.222Z,3.67
2022-08-14T13:14:29.887Z,3.95
2022-08-14T13:17:38.754Z,3.85
2022-08-14T13:20:49.821Z,3.88
2022-08-14T13:23:55.562Z,3.58
2022-08-14T13:27:04.030Z,3.47
2022-08-14T13:30:10.256Z,3.73
2022-08-14T13:33:17.660Z,3.92
2022-08-14T13:36:24.564Z,3.50
2022-08-14T13:39:56.315Z,3.35
2022-08-14T13:42:59.388Z,3.45
2022-08-14T13:46:01.583Z,3.45
2022-08-14T13:49:10.542Z,3.10
2022-08-14T13:55:34.834Z,3.53
2022-08-14T13:58:37.762Z,3.28
2022-08-14T14:01:45.629Z,3.28
2022-08-14T14:04:59.367Z,3.10
2022-08-14T14:08:04.460Z,2.88
2022-08-14T14:11:09.634Z,3.22
2022-08-14T14:14:44.441Z,3.42
2022-08-14T14:17:36.620Z,2.83
2022-08-14T14:20:44.552Z,3.17
2022-08-14T14:23:47.163Z,3.17
2022-08-14T14:26:50.000Z,2.80
2022-08-14T14:29:55.620Z,3.00
2022-08-14T14:33:04.340Z,3.30
2022-08-14T14:36:08.115Z,3.47
2022-08-14T14:39:11.110Z,3.13
2022-08-14T14:42:18.294Z,3.00
2022-08-14T14:45:30.833Z,3.17
2022-08-14T14:48:33.150Z,2.75
2022-08-14T14:51:43.338Z,2.97
2022-08-14T14:54:48.303Z,3.35
2022-08-14T14:57:52.212Z,2.80
2022-08-14T15:01:01.174Z,2.92
2022-08-14T15:04:08.001Z,3.45
2022-08-14T15:07:22.106Z,3.00
2022-08-14T15:10:27.344Z,2.92
2022-08-14T15:13:33.871Z,3.00
2022-08-14T15:16:44.805Z,3.17
2022-08-14T15:19:56.985Z,2.55
2022-08-14T15:23:12.345Z,3.47
2022-08-14T15:26:23.380Z,2.75
2022-08-14T15:29:39.251Z,2.67
2022-08-14T15:32:45.200Z,2.80
2022-08-14T15:35:49.829Z,2.63
2022-08-14T15:38:52.399Z,2.67
2022-08-14T15:41:57.228Z,2.90
2022-08-14T15:45:01.486Z,2.80
2022-08-14T15:48:07.596Z,2.70
2022-08-14T15:51:16.655Z,2.97
2022-08-14T15:54:22.055Z,2.70
2022-08-14T15:57:24.039Z,2.60
2022-08-14T16:00:49.858Z,2.78
2022-08-14T16:03:57.352Z,3.08
2022-08-14T16:07:00.197Z,3.00
2022-08-14T16:10:27.344Z,2.70
2022-08-14T16:13:39.825Z,2.50
2022-08-14T16:16:51.689Z,2.53
2022-08-14T16:20:03.789Z,3.33
2022-08-14T16:23:10.915Z,2.67
2022-08-14T16:26:20.394Z,2.80
2022-08-14T16:29:34.562Z,2.70
2022-08-14T16:32:54.818Z,2.58
2022-08-14T16:35:59.562Z,2.83
2022-08-14T16:39:05.067Z,2.75
2022-08-14T16:42:38.237Z,2.50
2022-08-14T16:45:31.500Z,2.90
2022-08-14T16:48:54.831Z,2.50
2022-08-14T16:51:57.450Z,2.60
2022-08-14T16:55:00.494Z,2.30
2022-08-14T16:58:03.413Z,2.40
2022-08-14T17:01:24.479Z,2.83
2022-08-14T17:04:29.159Z,2.20
2022-08-14T17:07:31.575Z,2.60
2022-08-14T17:10:54.326Z,2.72
2022-08-14T17:14:00.166Z,2.72
2022-08-14T17:17:03.057Z,2.85
2022-08-14T17:20:52.902Z,2.38
2022-08-14T17:23:39.031Z,2.55
2022-08-14T17:26:48.839Z,2.45
2022-08-14T17:29:57.834Z,2.40
2022-08-14T17:33:32.729Z,2.50
2022-08-14T17:36:35.965Z,2.72
2022-08-14T17:39:39.928Z,2.95
2022-08-14T17:42:53.642Z,2.72
2022-08-14T17:45:55.764Z,2.47
2022-08-14T17:49:14.905Z,2.70
2022-08-14T17:52:34.378Z,2.35
2022-08-14T17:56:03.528Z,2.58
2022-08-14T17:59:05.758Z,2.80
2022-08-14T18:02:10.740Z,2.63
2022-08-14T18:05:22.928Z,2.60
2022-08-14T18:08:33.302Z,2.25
2022-08-14T18:11:45.959Z,2.90
2022-08-14T18:14:52.854Z,2.25
2022-08-14T18:17:55.004Z,2.45
2022-08-14T18:21:42.152Z,2.65
2022-08-14T18:24:29.465Z,2.75
2022-08-14T18:27:37.191Z,2.58
2022-08-14T18:30:40.558Z,2.67
2022-08-14T18:34:30.925Z,2.33
2022-08-14T18:37:34.447Z,2.55
2022-08-14T18:40:40.159Z,2.63
2022-08-14T18:43:59.122Z,2.72
2022-08-14T18:47:15.982Z,2.22
2022-08-14T18:50:27.229Z,2.20
2022-08-14T18:53:53.248Z,2.53
2022-08-14T18:57:00.874Z,2.72
2022-08-14T19:00:42.954Z,2.40
2022-08-14T19:03:53.204Z,2.10
2022-08-14T19:07:16.174Z,2.40
2022-08-14T19:10:31.844Z,2.53
2022-08-14T19:13:48.399Z,2.00
2022-08-14T19:16:53.875Z,2.22
2022-08-14T19:20:09.170Z,2.15
2022-08-14T19:23:18.514Z,2.70
2022-08-14T19:26:34.694Z,2.60
2022-08-14T19:29:40.121Z,2.42
2022-08-14T19:32:42.229Z,2.38
2022-08-14T19:35:49.726Z,2.35
2022-08-14T19:39:02.297Z,2.60
2022-08-14T19:42:10.330Z,2.88
2022-08-14T19:45:15.687Z,2.80
2022-08-14T19:48:17.499Z,2.30
2022-08-14T19:51:19.400Z,2.05
2022-08-14T19:54:30.997Z,2.28
2022-08-14T19:57:32.765Z,2.30
2022-08-14T20:00:34.791Z,2.30
2022-08-14T20:04:00.341Z,2.10
2022-08-14T20:07:08.916Z,1.90
2022-08-14T20:11:03.749Z,2.00
2022-08-14T20:14:20.615Z,2.20
2022-08-14T20:17:25.029Z,2.10
2022-08-14T20:20:31.484Z,2.33
2022-08-14T20:23:38.484Z,2.13
2022-08-14T20:26:42.360Z,2.20
2022-08-14T20:30:30.043Z,2.05
2022-08-14T20:33:47.692Z,1.90
2022-08-14T20:36:50.319Z,1.67
2022-08-14T20:39:54.449Z,2.35
2022-08-14T20:43:16.023Z,2.42
2022-08-14T20:46:31.219Z,2.28
2022-08-14T20:49:36.297Z,2.20
2022-08-14T20:52:42.096Z,2.08
2022-08-14T20:58:48.039Z,1.77
2022-08-14T21:01:55.191Z,2.15
2022-08-14T21:08:09.802Z,2.20
2022-08-14T21:11:24.334Z,1.95
2022-08-14T21:14:30.813Z,1.95
2022-08-14T21:17:37.506Z,2.10
2022-08-14T21:20:45.194Z,1.92
2022-08-14T21:23:54.528Z,2.05
2022-08-14T21:27:04.354Z,2.20
2022-08-14T21:30:20.312Z,2.03
2022-08-14T21:33:23.390Z,2.30
2022-08-14T21:36:25.398Z,2.00
2022-08-14T21:39:33.393Z,2.40
2022-08-14T21:42:36.882Z,2.00
2022-08-14T21:45:39.262Z,1.90
2022-08-14T21:48:44.379Z,2.10
2022-08-14T21:51:57.106Z,1.95
2022-08-14T21:55:08.572Z,2.22
2022-08-14T21:58:53.112Z,2.13
2022-08-14T22:02:00.276Z,2.03
2022-08-14T22:04:56.593Z,1.60
2022-08-14T22:07:58.591Z,1.83
2022-08-14T22:11:00.386Z,2.00
2022-08-14T22:14:25.874Z,1.88
2022-08-14T22:17:32.135Z,1.98
2022-08-14T22:20:36.285Z,2.10
2022-08-14T22:23:38.226Z,2.30
2022-08-14T22:26:44.398Z,1.40
2022-08-14T22:29:46.715Z,2.03
2022-08-14T22:32:59.998Z,1.98
2022-08-14T22:36:24.750Z,1.60
2022-08-14T22:40:17.430Z,1.83
2022-08-14T22:43:00.575Z,2.20
2022-08-14T22:46:06.138Z,1.90
2022-08-14T22:50:30.834Z,1.70
2022-08-14T22:52:40.865Z,1.65
2022-08-14T22:55:51.918Z,1.92
2022-08-14T22:58:54.543Z,1.80
2022-08-14T23:02:00.593Z,1.80
2022-08-14T23:05:09.524Z,1.92
2022-08-14T23:08:57.038Z,1.83
2022-08-14T23:11:37.614Z,2.10
2022-08-14T23:14:39.991Z,2.20
2022-08-14T23:17:42.943Z,2.20
2022-08-14T23:20:45.153Z,1.98
2022-08-14T23:23:49.961Z,1.63
2022-08-14T23:26:57.893Z,1.73
2022-08-14T23:29:59.642Z,1.90
2022-08-14T23:33:02.809Z,1.90
2022-08-14T23:36:31.885Z,1.77
2022-08-14T23:39:31.701Z,2.10
2022-08-14T23:42:40.474Z,1.80
2022-08-14T23:45:48.136Z,1.85
2022-08-14T23:48:50.579Z,1.77
2022-08-14T23:52:50.186Z,1.90
2022-08-14T23:55:15.581Z,2.10
2022-08-14T23:58:29.211Z,1.95
