createdAt,value
2022-08-16T00:02:21.942Z,2.35
2022-08-16T00:04:51.181Z,2.03
2022-08-16T00:07:17.761Z,2.10
2022-08-16T00:09:44.223Z,2.30
2022-08-16T00:12:10.725Z,1.75
2022-08-16T00:14:37.192Z,3.45
2022-08-16T00:17:16.282Z,2.72
2022-08-16T00:19:45.501Z,3.63
2022-08-16T00:22:13.652Z,4.60
2022-08-16T00:24:41.621Z,3.17
2022-08-16T00:27:11.501Z,2.45
2022-08-16T00:29:38.667Z,4.18
2022-08-16T00:32:06.184Z,2.95
2022-08-16T00:34:43.229Z,3.03
2022-08-16T00:37:20.171Z,2.22
2022-08-16T00:39:47.606Z,2.17
2022-08-16T00:42:14.388Z,2.30
2022-08-16T00:44:56.384Z,2.65
2022-08-16T00:47:22.861Z,2.53
2022-08-16T00:49:56.487Z,2.53
2022-08-16T00:52:30.286Z,2.70
2022-08-16T00:54:57.305Z,2.53
2022-08-16T00:57:23.987Z,2.55
2022-08-16T00:59:54.800Z,2.42
2022-08-16T01:02:31.740Z,2.85
2022-08-16T01:05:10.488Z,2.78
2022-08-16T01:07:50.966Z,2.28
2022-08-16T01:10:19.343Z,2.22
2022-08-16T01:12:45.840Z,2.88
2022-08-16T01:15:12.318Z,3.58
2022-08-16T01:17:38.784Z,2.60
2022-08-16T01:20:24.411Z,3.67
2022-08-16T01:22:55.880Z,2.75
2022-08-16T01:25:23.496Z,2.45
2022-08-16T01:28:00.719Z,2.55
2022-08-16T01:30:27.195Z,2.38
2022-08-16T01:33:02.017Z,2.95
2022-08-16T01:35:40.305Z,2.83
2022-08-16T01:38:08.316Z,3.03
2022-08-16T01:40:45.814Z,2.97
2022-08-16T01:43:12.576Z,2.45
2022-08-16T01:45:40.753Z,2.30
2022-08-16T01:48:19.707Z,2.70
2022-08-16T01:51:08.944Z,2.90
2022-08-16T01:53:33.417Z,2.85
2022-08-16T01:56:00.063Z,3.35
2022-08-16T01:58:26.526Z,3.72
2022-08-16T02:00:54.880Z,3.45
2022-08-16T02:03:24.430Z,3.95
2022-08-16T02:05:53.005Z,3.58
2022-08-16T02:08:33.934Z,3.15
2022-08-16T02:11:00.844Z,3.97
2022-08-16T02:13:27.712Z,4.00
2022-08-16T02:15:59.224Z,4.95
2022-08-16T02:18:25.686Z,3.35
2022-08-16T02:20:53.377Z,3.30
2022-08-16T02:23:20.099Z,3.05
2022-08-16T02:25:50.871Z,3.30
2022-08-16T02:28:19.596Z,3.05
2022-08-16T02:30:50.625Z,3.45
2022-08-16T02:33:18.076Z,3.53
2022-08-16T02:35:54.607Z,3.00
2022-08-16T02:38:24.696Z,3.20
2022-08-16T02:40:51.245Z,4.10
2022-08-16T02:43:17.704Z,3.17
2022-08-16T02:45:44.182Z,3.50
2022-08-16T02:48:30.014Z,3.20
2022-08-16T02:51:06.021Z,2.63
2022-08-16T02:53:33.494Z,3.70
2022-08-16T02:56:00.437Z,3.35
2022-08-16T02:58:27.112Z,3.92
2022-08-16T03:00:56.175Z,2.78
2022-08-16T03:03:23.677Z,3.17
2022-08-16T03:05:52.513Z,3.10
2022-08-16T03:08:51.029Z,3.25
2022-08-16T03:11:06.108Z,4.00
2022-08-16T03:13:43.452Z,2.40
2022-08-16T03:16:32.945Z,3.40
2022-08-16T03:19:00.497Z,3.70
2022-08-16T03:21:28.307Z,3.97
2022-08-16T03:24:04.808Z,3.88
2022-08-16T03:26:31.590Z,3.42
2022-08-16T03:28:58.503Z,4.00
2022-08-16T03:31:25.869Z,3.97
2022-08-16T03:34:01.404Z,3.38
2022-08-16T03:36:30.708Z,3.03
2022-08-16T03:38:57.784Z,2.40
2022-08-16T03:41:29.190Z,3.10
2022-08-16T03:43:56.120Z,2.80
2022-08-16T03:46:48.426Z,3.38
2022-08-16T03:49:09.029Z,2.78
2022-08-16T03:51:36.224Z,4.75
2022-08-16T03:54:02.685Z,4.80
2022-08-16T03:56:38.635Z,3.97
2022-08-16T03:59:23.874Z,4.22
2022-08-16T04:01:53.706Z,4.63
2022-08-16T04:04:32.249Z,3.05
2022-08-16T04:07:00.118Z,3.35
2022-08-16T04:09:26.600Z,3.40
2022-08-16T04:11:53.061Z,3.03
2022-08-16T04:14:33.087Z,3.30
2022-08-16T04:16:59.971Z,2.97
2022-08-16T04:19:31.734Z,5.43
2022-08-16T04:21:58.510Z,6.15
2022-08-16T04:24:28.919Z,6.50
2022-08-16T04:26:55.539Z,4.60
2022-08-16T04:29:24.975Z,4.60
2022-08-16T04:31:56.901Z,5.82
2022-08-16T04:34:24.804Z,3.72
2022-08-16T04:36:51.474Z,3.13
2022-08-16T04:39:20.048Z,4.68
2022-08-16T04:41:50.419Z,4.95
2022-08-16T04:44:52.786Z,5.03
2022-08-16T04:47:21.578Z,4.43
2022-08-16T04:49:52.343Z,4.10
2022-08-16T04:52:34.084Z,3.60
2022-08-16T04:55:03.473Z,3.10
2022-08-16T04:57:30.439Z,4.72
2022-08-16T04:59:57.021Z,3.17
2022-08-16T05:02:41.810Z,2.50
2022-08-16T05:05:09.293Z,3.08
2022-08-16T05:07:58.241Z,3.33
2022-08-16T05:10:26.620Z,2.85
2022-08-16T05:12:53.117Z,3.20
2022-08-16T05:15:19.579Z,3.17
2022-08-16T05:17:46.913Z,2.50
2022-08-16T05:20:38.774Z,3.20
2022-08-16T05:22:59.835Z,3.00
2022-08-16T05:25:40.669Z,3.90
2022-08-16T05:28:07.887Z,3.30
2022-08-16T05:30:38.377Z,2.88
2022-08-16T05:33:04.943Z,2.97
2022-08-16T05:35:31.402Z,3.35
2022-08-16T05:37:59.085Z,2.63
2022-08-16T05:40:25.541Z,3.55
2022-08-16T05:42:53.134Z,3.20
2022-08-16T05:45:23.274Z,2.45
2022-08-16T05:47:59.523Z,1.92
2022-08-16T05:50:28.088Z,2.90
2022-08-16T05:52:54.901Z,2.45
2022-08-16T05:55:21.368Z,2.42
2022-08-16T05:57:52.487Z,2.63
2022-08-16T06:00:22.748Z,2.92
2022-08-16T06:02:50.690Z,2.90
2022-08-16T06:05:17.155Z,2.70
2022-08-16T06:07:43.620Z,2.10
2022-08-16T06:10:10.084Z,2.45
2022-08-16T06:12:36.559Z,2.40
2022-08-16T06:15:04.405Z,2.30
2022-08-16T06:17:41.739Z,2.45
2022-08-16T06:20:10.529Z,2.60
2022-08-16T06:22:39.354Z,2.13
2022-08-16T06:25:06.184Z,2.05
2022-08-16T06:27:39.497Z,1.90
2022-08-16T06:30:07.313Z,3.00
2022-08-16T06:32:37.613Z,2.63
2022-08-16T06:35:09.379Z,2.40
2022-08-16T06:37:37.490Z,2.00
2022-08-16T06:40:04.964Z,1.80
2022-08-16T06:42:47.006Z,2.40
2022-08-16T06:45:13.859Z,2.20
2022-08-16T06:47:53.369Z,1.90
2022-08-16T06:50:22.068Z,2.40
2022-08-16T06:52:58.354Z,2.50
2022-08-16T06:55:29.860Z,2.33
2022-08-16T06:58:01.056Z,2.20
2022-08-16T07:00:27.606Z,2.25
2022-08-16T07:02:54.839Z,2.42
2022-08-16T07:05:27.062Z,2.10
2022-08-16T07:08:07.694Z,2.67
2022-08-16T07:10:37.872Z,2.50
2022-08-16T07:13:14.979Z,2.90
2022-08-16T07:15:54.524Z,2.92
2022-08-16T07:18:21.025Z,3.30
2022-08-16T07:20:48.336Z,2.35
2022-08-16T07:23:15.001Z,2.60
2022-08-16T07:25:41.479Z,2.63
2022-08-16T07:28:11.828Z,3.45
2022-08-16T07:30:46.527Z,3.20
2022-08-16T07:33:15.991Z,3.15
2022-08-16T07:35:44.211Z,2.90
2022-08-16T07:38:12.198Z,2.40
2022-08-16T07:41:01.000Z,3.67
2022-08-16T07:43:25.121Z,2.95
2022-08-16T07:45:55.838Z,2.33
2022-08-16T07:48:22.324Z,3.10
2022-08-16T07:50:55.809Z,3.65
2022-08-16T07:53:25.073Z,3.42
2022-08-16T07:55:55.673Z,5.15
2022-08-16T07:58:33.683Z,3.47
2022-08-16T08:01:01.979Z,2.58
2022-08-16T08:03:36.045Z,3.03
2022-08-16T08:06:05.305Z,2.35
2022-08-16T08:08:51.818Z,3.50
2022-08-16T08:11:18.775Z,3.35
2022-08-16T08:13:45.241Z,2.88
2022-08-16T08:16:18.852Z,3.50
2022-08-16T08:18:49.762Z,4.90
2022-08-16T08:21:16.532Z,3.43
2022-08-16T08:23:45.103Z,2.40
2022-08-16T08:26:17.738Z,2.50
2022-08-16T08:28:44.617Z,2.67
2022-08-16T08:31:11.834Z,3.25
2022-08-16T08:33:47.105Z,2.90
2022-08-16T08:36:22.083Z,2.47
2022-08-16T08:38:48.869Z,4.20
2022-08-16T08:41:18.602Z,4.38
2022-08-16T08:43:46.003Z,2.45
2022-08-16T08:46:18.280Z,2.63
2022-08-16T08:48:59.409Z,2.58
2022-08-16T08:51:27.590Z,3.25
2022-08-16T08:53:58.755Z,2.88
2022-08-16T08:56:25.845Z,3.28
2022-08-16T08:58:53.629Z,4.90
2022-08-16T09:01:31.416Z,3.45
2022-08-16T09:04:02.781Z,2.88
2022-08-16T09:06:31.087Z,2.65
2022-08-16T09:08:57.654Z,2.55
2022-08-16T09:11:38.839Z,2.20
2022-08-16T09:14:07.596Z,2.72
2022-08-16T09:17:02.917Z,2.20
2022-08-16T09:19:20.513Z,3.60
2022-08-16T09:21:59.731Z,3.47
2022-08-16T09:24:47.189Z,3.47
2022-08-16T09:27:12.648Z,3.47
2022-08-16T09:29:44.978Z,3.92
2022-08-16T09:32:12.285Z,3.40
2022-08-16T09:34:38.741Z,3.25
2022-08-16T09:37:17.584Z,2.33
2022-08-16T09:39:50.026Z,2.28
2022-08-16T09:42:16.992Z,3.05
2022-08-16T09:45:11.993Z,3.00
2022-08-16T09:47:57.248Z,3.28
2022-08-16T09:50:22.504Z,2.40
2022-08-16T09:52:49.855Z,1.92
2022-08-16T09:55:16.425Z,1.60
2022-08-16T09:57:43.276Z,2.05
2022-08-16T10:00:44.545Z,1.90
2022-08-16T10:03:06.157Z,2.25
2022-08-16T10:05:35.804Z,2.28
2022-08-16T10:08:25.358Z,2.35
2022-08-16T10:10:48.720Z,2.13
2022-08-16T10:13:16.370Z,1.50
2022-08-16T10:15:43.193Z,2.00
2022-08-16T10:19:02.147Z,2.05
2022-08-16T10:21:06.280Z,2.47
2022-08-16T10:23:35.412Z,2.88
2022-08-16T10:27:19.265Z,2.28
2022-08-16T10:28:50.227Z,2.10
2022-08-16T10:31:44.265Z,2.47
2022-08-16T10:34:03.377Z,2.58
2022-08-16T10:36:38.119Z,2.75
2022-08-16T10:39:08.494Z,3.40
2022-08-16T10:41:35.209Z,2.10
2022-08-16T10:44:02.221Z,2.45
2022-08-16T10:46:39.396Z,1.80
2022-08-16T10:49:08.338Z,2.05
2022-08-16T10:52:01.775Z,1.90
2022-08-16T10:54:29.945Z,1.80
2022-08-16T10:56:57.013Z,2.10
2022-08-16T10:59:32.861Z,2.53
2022-08-16T11:05:08.517Z,2.90
2022-08-16T11:07:43.476Z,2.90
2022-08-16T11:13:21.081Z,1.83
2022-08-16T11:15:51.955Z,2.80
2022-08-16T11:18:48.400Z,2.67
2022-08-16T11:21:08.561Z,2.35
2022-08-16T11:23:35.047Z,2.10
2022-08-16T11:26:16.477Z,1.85
2022-08-16T11:31:34.512Z,1.80
2022-08-16T11:34:01.917Z,1.70
2022-08-16T11:36:29.102Z,2.00
2022-08-16T11:38:57.490Z,2.20
2022-08-16T11:41:24.855Z,1.77
2022-08-16T11:43:52.998Z,2.10
2022-08-16T11:46:43.090Z,1.90
2022-08-16T11:49:09.918Z,1.98
2022-08-16T11:51:39.345Z,1.88
2022-08-16T11:54:05.821Z,1.83
2022-08-16T11:56:56.683Z,2.13
2022-08-16T11:59:24.221Z,2.17
2022-08-16T12:01:58.992Z,2.08
2022-08-16T12:04:26.662Z,1.80
2022-08-16T12:06:53.786Z,1.95
2022-08-16T12:09:21.257Z,2.03
2022-08-16T12:11:52.670Z,1.88
2022-08-16T12:14:19.832Z,2.10
2022-08-16T12:16:55.438Z,2.60
2022-08-16T12:19:22.443Z,2.30
2022-08-16T12:22:00.024Z,2.25
2022-08-16T12:24:26.505Z,2.17
2022-08-16T12:26:52.965Z,1.88
2022-08-16T12:29:20.349Z,1.80
2022-08-16T12:31:56.882Z,2.00
2022-08-16T12:34:29.157Z,1.70
2022-08-16T12:36:55.859Z,1.70
2022-08-16T12:39:22.336Z,2.20
2022-08-16T12:41:48.806Z,2.40
2022-08-16T12:44:19.770Z,2.28
2022-08-16T12:46:46.784Z,2.15
2022-08-16T12:49:14.057Z,2.08
2022-08-16T12:51:59.360Z,1.40
2022-08-16T12:54:26.722Z,2.05
2022-08-16T12:56:53.181Z,2.25
2022-08-16T12:59:22.045Z,2.15
2022-08-16T13:01:50.254Z,1.70
2022-08-16T13:04:20.963Z,1.80
2022-08-16T13:06:52.499Z,1.92
2022-08-16T13:09:19.393Z,1.60
2022-08-16T13:11:48.324Z,1.80
2022-08-16T13:14:31.273Z,1.52
2022-08-16T13:16:59.760Z,1.60
2022-08-16T13:19:39.371Z,1.73
2022-08-16T13:22:19.547Z,2.30
2022-08-16T13:24:46.371Z,2.00
2022-08-16T13:27:13.080Z,1.60
2022-08-16T13:29:44.117Z,1.85
2022-08-16T13:32:10.735Z,1.83
2022-08-16T13:34:57.180Z,1.80
2022-08-16T13:37:23.650Z,1.80
2022-08-16T13:39:52.479Z,2.13
2022-08-16T13:42:19.020Z,2.15
2022-08-16T13:44:48.809Z,2.10
2022-08-16T13:47:24.534Z,1.88
2022-08-16T13:49:56.465Z,2.17
2022-08-16T13:52:22.936Z,2.00
2022-08-16T13:54:51.500Z,1.75
2022-08-16T13:57:17.976Z,1.90
2022-08-16T13:59:45.320Z,2.05
2022-08-16T14:02:11.912Z,2.00
2022-08-16T14:04:38.383Z,2.42
2022-08-16T14:07:06.430Z,2.35
2022-08-16T14:09:32.963Z,2.40
2022-08-16T14:12:00.496Z,2.45
2022-08-16T14:14:29.349Z,2.25
2022-08-16T14:16:56.213Z,2.17
2022-08-16T14:19:22.871Z,2.60
2022-08-16T14:21:56.542Z,2.88
2022-08-16T14:24:30.150Z,3.15
2022-08-16T14:26:57.068Z,2.60
2022-08-16T14:29:23.538Z,2.75
2022-08-16T14:31:54.156Z,2.47
2022-08-16T14:34:20.876Z,2.42
2022-08-16T14:36:47.354Z,2.60
2022-08-16T14:39:18.639Z,2.55
2022-08-16T14:41:45.105Z,3.17
2022-08-16T14:44:11.572Z,2.90
2022-08-16T14:46:38.163Z,2.63
2022-08-16T14:49:05.227Z,2.60
2022-08-16T14:54:02.244Z,2.72
2022-08-16T14:56:38.850Z,2.58
2022-08-16T14:59:13.150Z,2.67
2022-08-16T15:01:57.935Z,3.08
2022-08-16T15:04:32.581Z,3.25
2022-08-16T15:07:06.377Z,3.80
2022-08-16T15:09:44.140Z,3.33
2022-08-16T15:12:26.785Z,3.00
2022-08-16T15:14:57.295Z,3.17
2022-08-16T15:17:25.793Z,3.00
2022-08-16T15:19:53.233Z,3.25
2022-08-16T15:22:19.698Z,3.33
2022-08-16T15:24:46.177Z,3.25
2022-08-16T15:27:12.654Z,2.90
2022-08-16T15:29:40.015Z,2.83
2022-08-16T15:32:08.385Z,3.15
2022-08-16T15:34:35.609Z,2.90
2022-08-16T15:37:02.077Z,2.85
2022-08-16T15:39:37.146Z,2.65
2022-08-16T15:42:06.233Z,3.20
2022-08-16T15:44:50.955Z,3.15
2022-08-16T15:47:19.633Z,3.30
2022-08-16T15:49:46.750Z,2.90
2022-08-16T15:52:20.717Z,2.80
2022-08-16T15:54:55.297Z,2.88
2022-08-16T15:57:21.991Z,2.60
2022-08-16T15:59:52.985Z,2.78
2022-08-16T16:02:29.120Z,3.13
2022-08-16T16:04:57.649Z,2.50
2022-08-16T16:07:27.568Z,2.70
2022-08-16T16:09:58.761Z,2.83
2022-08-16T16:15:11.887Z,2.50
2022-08-16T16:17:38.358Z,2.70
2022-08-16T16:20:04.877Z,2.40
2022-08-16T16:22:31.349Z,2.80
2022-08-16T16:24:57.812Z,3.00
2022-08-16T16:27:24.287Z,2.90
2022-08-16T16:29:58.071Z,2.75
2022-08-16T16:32:33.235Z,2.40
2022-08-16T16:35:01.256Z,4.20
2022-08-16T16:37:27.734Z,3.50
2022-08-16T16:39:54.392Z,3.72
2022-08-16T16:42:29.371Z,3.70
2022-08-16T16:45:00.935Z,3.30
2022-08-16T16:47:28.220Z,3.40
2022-08-16T16:49:55.057Z,3.50
2022-08-16T16:52:43.304Z,5.05
2022-08-16T16:55:07.972Z,4.78
2022-08-16T16:57:35.384Z,4.53
2022-08-16T17:00:04.714Z,3.70
2022-08-16T17:02:53.653Z,4.13
2022-08-16T17:05:20.508Z,4.28
2022-08-16T17:07:47.123Z,3.97
2022-08-16T17:10:13.951Z,3.67
2022-08-16T17:13:00.460Z,3.50
2022-08-16T17:15:36.437Z,3.00
2022-08-16T17:18:36.965Z,3.20
2022-08-16T17:20:49.692Z,2.83
2022-08-16T17:23:16.206Z,3.05
2022-08-16T17:25:46.076Z,2.90
2022-08-16T17:28:58.112Z,3.65
2022-08-16T17:31:05.269Z,3.28
2022-08-16T17:33:36.786Z,3.35
2022-08-16T17:36:03.833Z,3.53
2022-08-16T17:38:39.070Z,3.25
2022-08-16T17:41:12.407Z,4.38
2022-08-16T17:43:43.893Z,3.63
2022-08-16T17:46:51.443Z,3.92
2022-08-16T17:48:57.527Z,4.25
2022-08-16T17:51:24.000Z,4.32
2022-08-16T17:53:50.764Z,4.07
2022-08-16T17:56:17.284Z,5.20
2022-08-16T17:58:43.749Z,5.20
2022-08-16T18:01:10.377Z,5.03
2022-08-16T18:04:06.451Z,5.15
2022-08-16T18:06:23.328Z,5.15
2022-08-16T18:08:51.197Z,5.00
2022-08-16T18:11:25.758Z,5.07
2022-08-16T18:13:52.779Z,4.28
2022-08-16T18:16:19.262Z,5.70
2022-08-16T18:18:45.721Z,4.68
2022-08-16T18:21:12.187Z,5.90
2022-08-16T18:23:38.669Z,4.22
2022-08-16T18:26:05.136Z,4.22
2022-08-16T18:28:31.635Z,4.35
2022-08-16T18:31:01.159Z,4.55
2022-08-16T18:33:31.706Z,5.32
2022-08-16T18:35:58.308Z,5.20
2022-08-16T18:38:24.805Z,4.90
2022-08-16T18:40:51.269Z,5.50
2022-08-16T18:43:17.752Z,5.32
2022-08-16T18:45:44.213Z,5.55
2022-08-16T18:48:10.689Z,5.80
2022-08-16T18:50:59.693Z,4.47
2022-08-16T18:53:23.597Z,5.40
2022-08-16T18:55:50.060Z,5.60
2022-08-16T18:58:16.533Z,5.18
2022-08-16T19:00:50.541Z,5.10
2022-08-16T19:03:23.335Z,4.72
2022-08-16T19:05:49.810Z,5.43
2022-08-16T19:08:16.291Z,4.60
2022-08-16T19:10:42.774Z,5.05
2022-08-16T19:13:09.250Z,5.80
2022-08-16T19:15:35.712Z,6.35
2022-08-16T19:18:02.197Z,6.57
2022-08-16T19:20:28.660Z,6.25
2022-08-16T19:23:05.611Z,5.78
2022-08-16T19:25:48.247Z,7.05
2022-08-16T19:28:49.792Z,8.13
2022-08-16T19:31:02.714Z,7.50
2022-08-16T19:33:29.181Z,6.90
2022-08-16T19:35:55.649Z,7.95
2022-08-16T19:38:22.132Z,7.07
2022-08-16T19:40:48.651Z,7.25
2022-08-16T19:43:15.193Z,6.18
2022-08-16T19:45:45.950Z,4.60
2022-08-16T19:48:12.849Z,4.82
2022-08-16T19:50:39.306Z,2.80
2022-08-16T19:53:13.158Z,5.40
2022-08-16T19:55:45.187Z,5.85
2022-08-16T19:58:13.786Z,5.75
2022-08-16T20:00:40.275Z,6.15
2022-08-16T20:03:09.244Z,6.30
2022-08-16T20:05:35.721Z,4.97
2022-08-16T20:08:04.456Z,4.97
2022-08-16T20:10:31.246Z,4.60
2022-08-16T20:13:01.930Z,3.97
2022-08-16T20:17:55.565Z,2.88
2022-08-16T20:20:22.036Z,3.40
2022-08-16T20:22:54.258Z,6.23
2022-08-16T20:25:21.163Z,7.43
2022-08-16T20:27:54.986Z,6.05
2022-08-16T20:30:21.465Z,6.03
2022-08-16T20:32:48.069Z,6.57
2022-08-16T20:35:14.734Z,5.68
2022-08-16T20:37:41.194Z,4.80
2022-08-16T20:40:34.438Z,5.88
2022-08-16T20:42:57.592Z,5.15
2022-08-16T20:45:24.565Z,6.95
2022-08-16T20:47:54.129Z,6.68
2022-08-16T20:50:20.714Z,4.78
2022-08-16T20:52:47.179Z,4.90
2022-08-16T20:55:13.649Z,6.35
2022-08-16T20:57:40.112Z,5.55
2022-08-16T21:00:06.581Z,4.57
2022-08-16T21:02:33.055Z,3.53
2022-08-16T21:05:04.489Z,3.13
2022-08-16T21:07:30.954Z,4.65
2022-08-16T21:09:57.433Z,3.58
2022-08-16T21:12:23.897Z,7.15
2022-08-16T21:14:53.538Z,7.28
2022-08-16T21:17:20.008Z,6.72
2022-08-16T21:19:46.493Z,6.25
2022-08-16T21:22:12.963Z,5.47
2022-08-16T21:24:39.425Z,5.75
2022-08-16T21:27:05.888Z,6.57
2022-08-16T21:29:39.628Z,7.15
2022-08-16T21:32:09.652Z,6.55
2022-08-16T21:34:36.121Z,6.80
2022-08-16T21:37:02.595Z,4.50
2022-08-16T21:39:29.070Z,4.53
2022-08-16T21:41:55.576Z,3.25
2022-08-16T21:44:22.032Z,3.97
2022-08-16T21:46:58.821Z,3.67
2022-08-16T21:49:25.292Z,3.47
2022-08-16T21:51:51.770Z,2.85
2022-08-16T21:54:18.233Z,2.75
2022-08-16T21:56:44.713Z,2.92
2022-08-16T21:59:11.185Z,4.95
2022-08-16T22:01:37.722Z,4.50
2022-08-16T22:04:37.757Z,3.90
2022-08-16T22:06:50.657Z,5.00
2022-08-16T22:09:17.118Z,6.10
2022-08-16T22:11:43.588Z,5.75
2022-08-16T22:14:10.056Z,5.05
2022-08-16T22:16:36.539Z,5.97
2022-08-16T22:19:03.001Z,4.72
2022-08-16T22:21:29.478Z,3.58
2022-08-16T22:23:57.639Z,3.30
2022-08-16T22:26:29.727Z,3.45
2022-08-16T22:28:57.602Z,3.40
2022-08-16T22:31:24.085Z,2.72
2022-08-16T22:33:50.598Z,3.08
2022-08-16T22:36:17.085Z,3.72
2022-08-16T22:38:54.957Z,2.85
2022-08-16T22:41:23.325Z,3.83
2022-08-16T22:43:49.795Z,2.90
2022-08-16T22:46:16.281Z,3.60
2022-08-16T22:48:42.895Z,3.13
2022-08-16T22:51:09.382Z,2.90
2022-08-16T22:53:37.498Z,4.28
2022-08-16T22:56:04.069Z,3.20
2022-08-16T22:58:36.736Z,5.07
2022-08-16T23:01:03.725Z,3.47
2022-08-16T23:03:30.495Z,3.30
2022-08-16T23:05:56.953Z,3.13
2022-08-16T23:08:38.752Z,4.13
2022-08-16T23:11:06.681Z,3.45
2022-08-16T23:13:33.155Z,3.05
2022-08-16T23:15:59.619Z,3.42
2022-08-16T23:18:27.835Z,2.60
2022-08-16T23:20:54.289Z,2.80
2022-08-16T23:23:21.970Z,3.55
2022-08-16T23:25:48.707Z,2.67
2022-08-16T23:28:15.215Z,2.70
2022-08-16T23:30:41.676Z,2.60
2022-08-16T23:33:08.134Z,2.55
2022-08-16T23:35:45.244Z,3.92
2022-08-16T23:38:38.833Z,2.92
2022-08-16T23:40:58.800Z,3.28
2022-08-16T23:43:25.258Z,3.50
2022-08-16T23:45:51.738Z,4.03
2022-08-16T23:48:18.194Z,4.32
2022-08-16T23:50:44.664Z,3.80
2022-08-16T23:53:11.123Z,2.75
2022-08-16T23:55:37.599Z,3.70
2022-08-16T23:58:04.060Z,3.13
