createdAt,value
2022-07-29T00:01:01.690Z,100.00
2022-07-29T00:03:28.151Z,100.00
2022-07-29T00:05:54.563Z,100.00
2022-07-29T00:08:21.301Z,100.00
2022-07-29T00:10:48.175Z,100.00
2022-07-29T00:13:16.948Z,100.00
2022-07-29T00:15:43.358Z,100.00
2022-07-29T00:18:09.865Z,100.00
2022-07-29T00:20:36.308Z,100.00
2022-07-29T00:23:02.742Z,100.00
2022-07-29T00:25:29.627Z,100.00
2022-07-29T00:27:57.335Z,100.00
2022-07-29T00:30:24.067Z,100.00
2022-07-29T00:32:50.708Z,100.00
2022-07-29T00:35:17.090Z,100.00
2022-07-29T00:37:45.916Z,100.00
2022-07-29T00:40:12.565Z,100.00
2022-07-29T00:42:43.653Z,100.00
2022-07-29T00:45:11.264Z,100.00
2022-07-29T00:47:43.543Z,100.00
2022-07-29T00:50:13.119Z,100.00
2022-07-29T00:52:41.635Z,100.00
2022-07-29T00:55:12.199Z,100.00
2022-07-29T00:57:38.876Z,100.00
2022-07-29T01:00:07.405Z,100.00
2022-07-29T01:02:33.905Z,100.00
2022-07-29T01:05:01.940Z,100.00
2022-07-29T01:07:29.847Z,100.00
2022-07-29T01:09:57.757Z,100.00
2022-07-29T01:12:28.055Z,100.00
2022-07-29T01:14:56.342Z,100.00
2022-07-29T01:17:29.939Z,100.00
2022-07-29T01:20:31.327Z,100.00
2022-07-29T01:23:19.688Z,100.00
2022-07-29T01:26:04.656Z,100.00
2022-07-29T01:28:50.527Z,100.00
2022-07-29T01:31:22.373Z,100.00
2022-07-29T01:33:58.931Z,100.00
2022-07-29T01:36:41.526Z,100.00
2022-07-29T01:39:15.166Z,100.00
2022-07-29T01:41:51.725Z,100.00
2022-07-29T01:44:23.652Z,100.00
2022-07-29T01:47:00.052Z,100.00
2022-07-29T01:49:34.765Z,100.00
2022-07-29T01:52:08.513Z,100.00
2022-07-29T01:54:55.528Z,100.00
2022-07-29T01:57:29.398Z,100.00
2022-07-29T01:59:58.141Z,100.00
2022-07-29T02:02:25.862Z,100.00
2022-07-29T02:04:54.619Z,100.00
2022-07-29T02:07:24.870Z,100.00
2022-07-29T02:09:53.501Z,100.00
2022-07-29T02:12:21.671Z,100.00
2022-07-29T02:14:52.115Z,100.00
2022-07-29T02:17:24.683Z,100.00
2022-07-29T02:19:52.769Z,100.00
2022-07-29T02:22:20.589Z,100.00
2022-07-29T02:24:48.762Z,100.00
2022-07-29T02:27:16.105Z,100.00
2022-07-29T02:29:43.384Z,100.00
2022-07-29T02:32:13.708Z,100.00
2022-07-29T02:34:42.611Z,100.00
2022-07-29T02:37:11.195Z,100.00
2022-07-29T02:39:39.913Z,100.00
2022-07-29T02:42:09.400Z,100.00
2022-07-29T02:44:36.037Z,100.00
2022-07-29T02:47:20.194Z,100.00
2022-07-29T02:50:01.220Z,100.00
2022-07-29T02:52:39.765Z,100.00
2022-07-29T02:55:14.473Z,100.00
2022-07-29T02:57:53.866Z,100.00
2022-07-29T03:00:24.651Z,100.00
2022-07-29T03:02:55.187Z,100.00
2022-07-29T03:05:21.833Z,100.00
2022-07-29T03:07:59.489Z,100.00
2022-07-29T03:10:27.126Z,100.00
2022-07-29T03:12:56.092Z,100.00
2022-07-29T03:15:23.367Z,100.00
2022-07-29T03:17:53.520Z,100.00
2022-07-29T03:20:20.139Z,100.00
2022-07-29T03:22:47.133Z,100.00
2022-07-29T03:25:15.275Z,100.00
2022-07-29T03:27:41.916Z,100.00
2022-07-29T03:30:09.825Z,100.00
2022-07-29T03:32:36.805Z,100.00
2022-07-29T03:35:05.033Z,100.00
2022-07-29T03:37:31.598Z,100.00
2022-07-29T03:39:59.007Z,100.00
2022-07-29T03:42:34.038Z,100.00
2022-07-29T03:45:04.396Z,100.00
2022-07-29T03:47:49.669Z,100.00
2022-07-29T03:50:18.041Z,100.00
2022-07-29T03:52:45.267Z,100.00
2022-07-29T03:55:12.881Z,100.00
2022-07-29T03:57:41.498Z,100.00
2022-07-29T04:00:09.401Z,100.00
2022-07-29T04:02:37.588Z,100.00
2022-07-29T04:05:04.295Z,100.00
2022-07-29T04:07:30.772Z,100.00
2022-07-29T04:09:57.269Z,100.00
2022-07-29T04:12:23.811Z,100.00
2022-07-29T04:14:50.196Z,100.00
2022-07-29T04:17:17.169Z,100.00
2022-07-29T04:19:43.475Z,100.00
2022-07-29T04:22:10.373Z,100.00
2022-07-29T04:24:36.753Z,100.00
2022-07-29T04:27:04.400Z,100.00
2022-07-29T04:29:30.734Z,100.00
2022-07-29T04:31:57.430Z,100.00
2022-07-29T04:34:28.165Z,100.00
2022-07-29T04:36:54.907Z,100.00
2022-07-29T04:39:23.189Z,100.00
2022-07-29T04:41:50.277Z,100.00
2022-07-29T04:44:17.053Z,100.00
2022-07-29T04:46:44.276Z,100.00
2022-07-29T04:49:10.872Z,100.00
2022-07-29T04:51:37.548Z,100.00
2022-07-29T04:54:04.162Z,100.00
2022-07-29T04:56:30.729Z,100.00
2022-07-29T04:58:57.457Z,100.00
2022-07-29T05:01:24.198Z,100.00
2022-07-29T05:03:53.988Z,100.00
2022-07-29T05:06:23.522Z,100.00
2022-07-29T05:08:50.020Z,100.00
2022-07-29T05:11:21.344Z,100.00
2022-07-29T05:13:50.982Z,100.00
2022-07-29T05:16:17.535Z,100.00
2022-07-29T05:18:44.474Z,100.00
2022-07-29T05:21:10.929Z,100.00
2022-07-29T05:23:37.303Z,100.00
2022-07-29T05:26:03.882Z,100.00
2022-07-29T05:28:34.305Z,100.00
2022-07-29T05:31:00.605Z,100.00
2022-07-29T05:33:35.488Z,100.00
2022-07-29T05:36:06.563Z,100.00
2022-07-29T05:38:33.597Z,100.00
2022-07-29T05:41:00.213Z,100.00
2022-07-29T05:43:29.009Z,100.00
2022-07-29T05:45:55.788Z,100.00
2022-07-29T05:48:22.383Z,100.00
2022-07-29T05:50:48.798Z,100.00
2022-07-29T05:53:19.576Z,100.00
2022-07-29T05:55:48.288Z,100.00
2022-07-29T05:58:15.275Z,100.00
2022-07-29T06:00:41.856Z,100.00
2022-07-29T06:03:08.579Z,100.00
2022-07-29T06:05:34.993Z,100.00
2022-07-29T06:08:01.868Z,100.00
2022-07-29T06:10:28.255Z,100.00
2022-07-29T06:12:57.496Z,100.00
2022-07-29T06:15:23.862Z,100.00
2022-07-29T06:18:00.566Z,100.00
2022-07-29T06:20:32.555Z,100.00
2022-07-29T06:23:00.083Z,100.00
2022-07-29T06:25:27.614Z,100.00
2022-07-29T06:27:54.160Z,100.00
2022-07-29T06:30:20.791Z,100.00
2022-07-29T06:32:50.479Z,100.00
2022-07-29T06:35:38.453Z,100.00
2022-07-29T06:38:09.597Z,100.00
2022-07-29T06:40:56.556Z,100.00
2022-07-29T06:43:22.979Z,100.00
2022-07-29T06:45:52.821Z,100.00
2022-07-29T06:48:19.265Z,100.00
2022-07-29T06:50:45.722Z,99.60
2022-07-29T06:53:12.147Z,98.29
2022-07-29T06:55:38.574Z,93.20
2022-07-29T06:58:05.073Z,94.91
2022-07-29T07:00:31.569Z,97.99
2022-07-29T07:02:58.025Z,96.95
2022-07-29T07:05:25.528Z,96.49
2022-07-29T07:07:52.039Z,96.12
2022-07-29T07:10:21.801Z,94.63
2022-07-29T07:12:50.686Z,93.55
2022-07-29T07:15:17.109Z,91.42
2022-07-29T07:17:46.663Z,85.15
2022-07-29T07:20:13.283Z,87.08
2022-07-29T07:22:39.934Z,89.04
2022-07-29T07:25:06.959Z,89.16
2022-07-29T07:27:33.468Z,90.77
2022-07-29T07:30:02.283Z,88.47
2022-07-29T07:32:28.999Z,85.83
2022-07-29T07:34:55.435Z,84.80
2022-07-29T07:37:21.793Z,84.40
2022-07-29T07:39:48.182Z,81.51
2022-07-29T07:42:14.582Z,80.20
2022-07-29T07:45:03.896Z,83.55
2022-07-29T07:47:28.872Z,84.38
2022-07-29T07:49:55.523Z,84.97
2022-07-29T07:52:23.335Z,85.49
2022-07-29T07:54:50.281Z,79.16
2022-07-29T07:57:17.401Z,75.37
2022-07-29T07:59:44.074Z,74.29
2022-07-29T08:02:10.762Z,77.95
2022-07-29T08:04:37.555Z,73.58
2022-07-29T08:07:04.186Z,71.51
2022-07-29T08:09:31.035Z,70.15
2022-07-29T08:11:58.674Z,70.07
2022-07-29T08:14:25.192Z,71.72
2022-07-29T08:16:56.568Z,72.21
2022-07-29T08:19:23.201Z,68.32
2022-07-29T08:21:51.165Z,68.88
2022-07-29T08:24:17.713Z,73.84
2022-07-29T08:26:44.555Z,74.57
2022-07-29T08:29:11.168Z,74.92
2022-07-29T08:31:38.619Z,72.81
2022-07-29T08:34:05.822Z,71.85
2022-07-29T08:36:34.206Z,68.71
2022-07-29T08:39:01.138Z,67.83
2022-07-29T08:41:28.109Z,68.24
2022-07-29T08:43:54.536Z,69.73
2022-07-29T08:46:22.287Z,67.80
2022-07-29T08:48:49.557Z,67.72
2022-07-29T08:51:18.747Z,66.26
2022-07-29T08:53:47.300Z,65.18
2022-07-29T08:56:14.607Z,63.15
2022-07-29T08:58:42.564Z,62.70
2022-07-29T09:01:17.645Z,61.71
2022-07-29T09:03:47.209Z,63.80
2022-07-29T09:06:16.034Z,64.41
2022-07-29T09:08:42.904Z,63.41
2022-07-29T09:11:10.390Z,59.73
2022-07-29T09:13:36.958Z,59.13
2022-07-29T09:16:08.884Z,57.74
2022-07-29T09:18:38.664Z,57.90
2022-07-29T09:21:06.973Z,58.64
2022-07-29T09:23:33.559Z,58.32
2022-07-29T09:26:07.161Z,59.21
2022-07-29T09:28:33.696Z,57.34
2022-07-29T09:31:00.165Z,56.83
2022-07-29T09:33:34.883Z,58.13
2022-07-29T09:36:06.911Z,57.08
2022-07-29T09:38:34.812Z,56.18
2022-07-29T09:41:06.719Z,55.46
2022-07-29T09:43:34.647Z,53.08
2022-07-29T09:46:28.191Z,53.49
2022-07-29T09:49:09.490Z,50.31
2022-07-29T09:51:38.048Z,49.46
2022-07-29T09:54:24.289Z,48.15
2022-07-29T09:56:51.732Z,50.35
2022-07-29T09:59:18.645Z,51.07
2022-07-29T10:01:45.520Z,50.48
2022-07-29T10:04:12.105Z,50.61
2022-07-29T10:07:04.410Z,52.19
2022-07-29T10:09:32.597Z,49.61
2022-07-29T10:12:09.838Z,50.84
2022-07-29T10:14:37.080Z,51.04
2022-07-29T10:17:04.901Z,51.61
2022-07-29T10:19:35.172Z,50.23
2022-07-29T10:22:04.989Z,49.22
2022-07-29T10:24:32.579Z,48.52
2022-07-29T10:27:02.480Z,47.33
2022-07-29T10:29:30.079Z,49.73
2022-07-29T10:32:31.026Z,47.74
2022-07-29T10:35:36.716Z,47.11
2022-07-29T10:38:45.910Z,45.31
2022-07-29T10:41:43.641Z,43.94
2022-07-29T10:44:19.097Z,45.69
2022-07-29T10:46:46.940Z,47.25
2022-07-29T10:49:15.399Z,48.58
2022-07-29T10:51:51.467Z,48.35
2022-07-29T10:54:19.698Z,47.86
2022-07-29T10:56:46.755Z,46.48
2022-07-29T10:59:19.280Z,47.51
2022-07-29T11:01:53.633Z,49.42
2022-07-29T11:04:43.967Z,50.12
2022-07-29T11:07:10.860Z,48.65
2022-07-29T11:09:38.695Z,49.79
2022-07-29T11:12:38.774Z,49.30
2022-07-29T11:15:08.804Z,48.92
2022-07-29T11:17:53.300Z,48.49
2022-07-29T11:20:38.544Z,48.47
2022-07-29T11:23:27.722Z,50.14
2022-07-29T11:26:12.824Z,50.75
2022-07-29T11:28:51.561Z,51.97
2022-07-29T11:31:44.265Z,53.66
2022-07-29T11:34:20.893Z,53.32
2022-07-29T11:37:09.542Z,54.65
2022-07-29T11:39:38.933Z,51.80
2022-07-29T11:42:17.300Z,49.67
2022-07-29T11:45:08.509Z,53.71
2022-07-29T11:47:56.153Z,68.28
2022-07-29T11:50:37.483Z,90.55
2022-07-29T11:53:14.411Z,100.00
2022-07-29T11:55:50.918Z,100.00
2022-07-29T11:58:26.217Z,100.00
2022-07-29T12:00:55.680Z,100.00
2022-07-29T12:03:33.613Z,100.00
2022-07-29T12:06:11.971Z,100.00
2022-07-29T12:08:43.805Z,100.00
2022-07-29T12:11:23.775Z,100.00
2022-07-29T12:13:51.918Z,100.00
2022-07-29T12:16:26.114Z,100.00
2022-07-29T12:19:00.835Z,100.00
2022-07-29T12:21:57.023Z,100.00
2022-07-29T12:24:27.401Z,100.00
2022-07-29T12:27:31.301Z,100.00
2022-07-29T12:33:15.708Z,100.00
2022-07-29T12:35:58.103Z,100.00
2022-07-29T12:38:30.632Z,100.00
2022-07-29T12:40:57.462Z,100.00
2022-07-29T12:43:26.087Z,100.00
2022-07-29T12:45:58.957Z,100.00
2022-07-29T12:48:39.120Z,100.00
2022-07-29T12:51:07.852Z,100.00
2022-07-29T12:53:36.096Z,100.00
2022-07-29T12:56:42.412Z,100.00
2022-07-29T12:59:34.650Z,100.00
2022-07-29T13:02:05.113Z,100.00
2022-07-29T13:04:33.740Z,100.00
2022-07-29T13:07:10.326Z,100.00
2022-07-29T13:09:43.129Z,100.00
2022-07-29T13:12:11.878Z,100.00
2022-07-29T13:14:39.584Z,100.00
2022-07-29T13:17:10.271Z,100.00
2022-07-29T13:20:09.045Z,100.00
2022-07-29T13:22:36.185Z,100.00
2022-07-29T13:25:03.114Z,100.00
2022-07-29T13:27:34.212Z,100.00
2022-07-29T13:30:04.779Z,100.00
2022-07-29T13:32:32.620Z,100.00
2022-07-29T13:35:05.479Z,100.00
2022-07-29T13:37:33.328Z,100.00
2022-07-29T13:40:00.458Z,100.00
2022-07-29T13:42:32.106Z,100.00
2022-07-29T13:44:59.631Z,100.00
2022-07-29T13:47:32.849Z,100.00
2022-07-29T13:50:01.018Z,100.00
2022-07-29T13:52:28.446Z,100.00
2022-07-29T13:54:54.927Z,100.00
2022-07-29T13:57:22.877Z,100.00
2022-07-29T13:59:53.540Z,100.00
2022-07-29T14:02:30.311Z,100.00
2022-07-29T14:04:56.780Z,100.00
2022-07-29T14:07:24.955Z,100.00
2022-07-29T14:09:51.732Z,100.00
2022-07-29T14:12:19.639Z,100.00
2022-07-29T14:14:49.070Z,100.00
2022-07-29T14:17:16.853Z,100.00
2022-07-29T14:19:44.286Z,100.00
2022-07-29T14:22:11.265Z,100.00
2022-07-29T14:24:38.475Z,100.00
2022-07-29T14:27:11.625Z,100.00
2022-07-29T14:29:38.986Z,100.00
2022-07-29T14:32:23.646Z,100.00
2022-07-29T14:34:50.132Z,100.00
2022-07-29T14:37:20.048Z,100.00
2022-07-29T14:39:48.247Z,100.00
2022-07-29T14:42:16.602Z,100.00
2022-07-29T14:44:46.104Z,100.00
2022-07-29T14:47:15.485Z,100.00
2022-07-29T14:49:41.874Z,100.00
2022-07-29T14:52:08.353Z,100.00
2022-07-29T14:54:35.955Z,100.00
2022-07-29T14:57:07.533Z,100.00
2022-07-29T14:59:33.961Z,100.00
2022-07-29T15:02:00.958Z,100.00
2022-07-29T15:04:27.770Z,100.00
2022-07-29T15:06:54.711Z,100.00
2022-07-29T15:09:23.944Z,100.00
2022-07-29T15:11:50.643Z,100.00
2022-07-29T15:14:18.817Z,100.00
2022-07-29T15:16:47.979Z,100.00
2022-07-29T15:19:15.042Z,100.00
2022-07-29T15:21:48.590Z,100.00
2022-07-29T15:24:16.827Z,100.00
2022-07-29T15:26:47.631Z,100.00
2022-07-29T15:29:15.294Z,100.00
2022-07-29T15:31:42.056Z,100.00
2022-07-29T15:34:08.653Z,100.00
2022-07-29T15:36:53.753Z,100.00
2022-07-29T15:39:23.555Z,100.00
2022-07-29T15:41:53.180Z,100.00
2022-07-29T15:44:20.946Z,100.00
2022-07-29T15:46:48.330Z,100.00
2022-07-29T15:49:16.603Z,100.00
2022-07-29T15:51:43.471Z,100.00
2022-07-29T15:54:09.916Z,100.00
2022-07-29T15:56:36.524Z,100.00
2022-07-29T15:59:04.119Z,100.00
2022-07-29T16:01:30.646Z,100.00
2022-07-29T16:03:58.680Z,100.00
2022-07-29T16:06:25.095Z,100.00
2022-07-29T16:08:51.594Z,100.00
2022-07-29T16:11:18.359Z,100.00
2022-07-29T16:13:44.752Z,100.00
2022-07-29T16:16:13.086Z,100.00
2022-07-29T16:18:40.729Z,100.00
2022-07-29T16:21:07.178Z,100.00
2022-07-29T16:23:36.761Z,100.00
2022-07-29T16:26:03.338Z,100.00
2022-07-29T16:28:30.399Z,100.00
2022-07-29T16:30:57.314Z,100.00
2022-07-29T16:33:24.589Z,100.00
2022-07-29T16:35:52.114Z,100.00
2022-07-29T16:38:19.045Z,100.00
2022-07-29T16:40:45.807Z,100.00
2022-07-29T16:43:12.244Z,100.00
2022-07-29T16:45:46.239Z,100.00
2022-07-29T16:48:14.385Z,100.00
2022-07-29T16:50:43.365Z,100.00
2022-07-29T16:53:11.041Z,100.00
2022-07-29T16:55:42.296Z,100.00
2022-07-29T16:58:09.581Z,100.00
2022-07-29T17:00:36.037Z,100.00
2022-07-29T17:03:02.969Z,100.00
2022-07-29T17:05:29.476Z,100.00
2022-07-29T17:08:16.076Z,100.00
2022-07-29T17:10:43.818Z,100.00
2022-07-29T17:13:11.297Z,100.00
2022-07-29T17:15:39.145Z,100.00
2022-07-29T17:18:12.581Z,100.00
2022-07-29T17:20:41.345Z,100.00
2022-07-29T17:23:08.591Z,100.00
2022-07-29T17:25:35.225Z,100.00
2022-07-29T17:28:01.757Z,100.00
2022-07-29T17:30:29.405Z,100.00
2022-07-29T17:32:57.078Z,100.00
2022-07-29T17:35:30.891Z,100.00
2022-07-29T17:37:57.615Z,100.00
2022-07-29T17:40:24.408Z,100.00
2022-07-29T17:42:51.533Z,100.00
2022-07-29T17:45:19.256Z,100.00
2022-07-29T17:47:46.324Z,100.00
2022-07-29T17:50:12.799Z,100.00
2022-07-29T17:52:41.743Z,100.00
2022-07-29T17:55:08.742Z,100.00
2022-07-29T17:57:35.456Z,100.00
2022-07-29T18:00:02.151Z,100.00
2022-07-29T18:02:28.765Z,100.00
2022-07-29T18:04:55.547Z,100.00
2022-07-29T18:07:22.951Z,100.00
2022-07-29T18:09:49.683Z,100.00
2022-07-29T18:12:16.338Z,100.00
2022-07-29T18:14:42.733Z,100.00
2022-07-29T18:17:09.398Z,100.00
2022-07-29T18:19:36.403Z,100.00
2022-07-29T18:22:05.181Z,100.00
2022-07-29T18:24:32.669Z,100.00
2022-07-29T18:26:59.556Z,100.00
2022-07-29T18:29:28.213Z,100.00
2022-07-29T18:31:55.241Z,100.00
2022-07-29T18:34:29.220Z,100.00
2022-07-29T18:36:56.242Z,100.00
2022-07-29T18:39:22.984Z,100.00
2022-07-29T18:41:51.428Z,100.00
2022-07-29T18:44:19.501Z,100.00
2022-07-29T18:46:50.202Z,100.00
2022-07-29T18:49:17.176Z,100.00
2022-07-29T18:51:43.612Z,100.00
2022-07-29T18:54:10.170Z,100.00
2022-07-29T18:56:38.256Z,100.00
2022-07-29T18:59:08.979Z,100.00
2022-07-29T19:01:36.422Z,100.00
2022-07-29T19:04:05.134Z,100.00
2022-07-29T19:06:33.729Z,100.00
2022-07-29T19:09:00.205Z,100.00
2022-07-29T19:11:27.137Z,100.00
2022-07-29T19:13:56.855Z,100.00
2022-07-29T19:16:23.487Z,100.00
2022-07-29T19:18:50.369Z,100.00
2022-07-29T19:21:17.385Z,100.00
2022-07-29T19:24:04.175Z,100.00
2022-07-29T19:26:35.028Z,100.00
2022-07-29T19:29:02.690Z,100.00
2022-07-29T19:31:30.106Z,100.00
2022-07-29T19:34:01.084Z,100.00
2022-07-29T19:39:09.718Z,100.00
2022-07-29T19:41:37.767Z,100.00
2022-07-29T19:44:04.725Z,100.00
2022-07-29T19:46:31.245Z,100.00
2022-07-29T19:48:59.420Z,100.00
2022-07-29T19:51:31.490Z,100.00
2022-07-29T19:53:58.255Z,100.00
2022-07-29T19:56:25.938Z,100.00
2022-07-29T19:58:53.853Z,100.00
2022-07-29T20:01:24.254Z,100.00
2022-07-29T20:03:53.721Z,100.00
2022-07-29T20:06:20.485Z,100.00
2022-07-29T20:08:50.032Z,100.00
2022-07-29T20:11:16.725Z,100.00
2022-07-29T20:13:46.670Z,100.00
2022-07-29T20:16:14.204Z,100.00
2022-07-29T20:18:42.728Z,100.00
2022-07-29T20:21:09.442Z,100.00
2022-07-29T20:26:29.200Z,100.00
2022-07-29T20:42:33.576Z,100.00
2022-07-29T20:45:08.282Z,100.00
2022-07-29T20:47:35.739Z,100.00
2022-07-29T20:50:03.351Z,100.00
2022-07-29T20:52:37.722Z,100.00
2022-07-29T20:55:04.745Z,100.00
2022-07-29T21:05:41.477Z,100.00
2022-07-29T21:08:10.236Z,100.00
2022-07-29T21:10:37.259Z,100.00
2022-07-29T21:18:26.330Z,100.00
2022-07-29T21:21:00.776Z,100.00
2022-07-29T21:23:29.250Z,100.00
2022-07-29T21:25:56.970Z,100.00
2022-07-29T21:28:24.243Z,100.00
2022-07-29T21:30:54.719Z,100.00
2022-07-29T21:33:23.904Z,100.00
2022-07-29T21:38:38.576Z,100.00
2022-07-29T21:41:11.282Z,100.00
2022-07-29T21:43:41.916Z,100.00
2022-07-29T21:46:09.144Z,100.00
2022-07-29T21:48:35.775Z,100.00
2022-07-29T21:51:02.777Z,100.00
2022-07-29T21:56:13.066Z,100.00
2022-07-29T21:58:42.281Z,100.00
2022-07-29T22:01:09.032Z,100.00
2022-07-29T22:03:36.508Z,100.00
2022-07-29T22:06:04.981Z,100.00
2022-07-29T22:08:31.688Z,100.00
2022-07-29T22:10:59.248Z,100.00
2022-07-29T22:13:25.779Z,100.00
2022-07-29T22:15:52.812Z,100.00
2022-07-29T22:18:20.785Z,100.00
2022-07-29T22:20:48.795Z,100.00
2022-07-29T22:23:15.446Z,100.00
2022-07-29T22:25:42.169Z,100.00
2022-07-29T22:28:08.646Z,100.00
2022-07-29T22:30:35.034Z,100.00
2022-07-29T22:33:07.352Z,100.00
2022-07-29T22:35:34.547Z,100.00
2022-07-29T22:38:00.967Z,100.00
2022-07-29T22:40:30.631Z,100.00
2022-07-29T22:42:57.985Z,100.00
2022-07-29T22:45:25.827Z,100.00
2022-07-29T22:47:57.890Z,100.00
2022-07-29T22:50:26.115Z,100.00
2022-07-29T22:52:55.419Z,100.00
2022-07-29T22:55:24.351Z,100.00
2022-07-29T22:57:51.053Z,100.00
2022-07-29T23:00:17.836Z,100.00
2022-07-29T23:02:45.814Z,100.00
2022-07-29T23:05:14.443Z,100.00
2022-07-29T23:07:40.961Z,100.00
2022-07-29T23:10:10.042Z,100.00
2022-07-29T23:12:41.593Z,100.00
2022-07-29T23:15:08.150Z,100.00
2022-07-29T23:17:36.575Z,100.00
2022-07-29T23:20:10.068Z,100.00
2022-07-29T23:22:37.379Z,100.00
2022-07-29T23:25:04.828Z,100.00
2022-07-29T23:27:31.325Z,100.00
2022-07-29T23:29:57.930Z,100.00
2022-07-29T23:32:24.458Z,100.00
2022-07-29T23:34:52.386Z,100.00
2022-07-29T23:37:18.912Z,100.00
2022-07-29T23:39:45.874Z,100.00
2022-07-29T23:42:12.477Z,100.00
2022-07-29T23:44:39.139Z,100.00
2022-07-29T23:47:05.888Z,100.00
2022-07-29T23:49:34.457Z,100.00
2022-07-29T23:52:00.819Z,100.00
2022-07-29T23:54:28.733Z,100.00
2022-07-29T23:56:55.608Z,100.00
2022-07-29T23:59:22.044Z,100.00
