createdAt,value
2023-04-14T00:00:39.892Z,98303.09
2023-04-14T00:03:26.431Z,98246.34
2023-04-14T00:06:13.031Z,98260.00
2023-04-14T00:08:59.796Z,98288.34
2023-04-14T00:11:46.101Z,98284.81
2023-04-14T00:14:32.605Z,98241.75
2023-04-14T00:17:19.103Z,98249.47
2023-04-14T00:20:06.530Z,98278.56
2023-04-14T00:22:52.825Z,98251.03
2023-04-14T00:25:39.433Z,98250.03
2023-04-14T00:28:26.118Z,98259.34
2023-04-14T00:31:12.687Z,98220.03
2023-04-14T00:33:59.015Z,98226.66
2023-04-14T00:36:45.545Z,98261.81
2023-04-14T00:39:32.061Z,98215.44
2023-04-14T00:42:19.110Z,98258.41
2023-04-14T00:45:05.767Z,98254.84
2023-04-14T00:47:52.508Z,98283.84
2023-04-14T00:50:39.455Z,98266.63
2023-04-14T00:53:27.358Z,98254.53
2023-04-14T00:56:14.157Z,98283.66
2023-04-14T00:59:02.067Z,98259.69
2023-04-14T01:01:49.031Z,98282.00
2023-04-14T01:04:52.705Z,98255.22
2023-04-14T01:07:41.337Z,98289.50
2023-04-14T01:10:34.296Z,98272.19
2023-04-14T01:13:35.392Z,98294.22
2023-04-14T01:16:50.242Z,98304.34
2023-04-14T01:20:14.623Z,98300.81
2023-04-14T01:23:16.136Z,98293.19
2023-04-14T01:26:12.441Z,98303.41
2023-04-14T01:29:43.658Z,98310.19
2023-04-14T01:32:43.117Z,98305.97
2023-04-14T01:35:37.521Z,98315.25
2023-04-14T01:38:27.481Z,98316.03
2023-04-14T01:41:16.863Z,98278.84
2023-04-14T01:44:06.534Z,98313.13
2023-04-14T01:47:00.350Z,98306.00
2023-04-14T01:49:51.504Z,98323.09
2023-04-14T01:52:39.560Z,98254.34
2023-04-14T01:55:29.068Z,98313.78
2023-04-14T01:58:18.937Z,98321.34
2023-04-14T02:01:06.370Z,98312.63
2023-04-14T02:03:53.260Z,98319.44
2023-04-14T02:06:42.376Z,98321.03
2023-04-14T02:09:31.253Z,98329.59
2023-04-14T02:12:19.734Z,98273.72
2023-04-14T02:15:07.260Z,98327.91
2023-04-14T02:17:57.039Z,98304.84
2023-04-14T02:20:47.933Z,98295.72
2023-04-14T02:23:34.399Z,98326.63
2023-04-14T02:26:23.846Z,98310.31
2023-04-14T02:29:14.076Z,98325.97
2023-04-14T02:32:04.693Z,98337.28
2023-04-14T02:35:04.244Z,98327.00
2023-04-14T02:37:56.281Z,98327.06
2023-04-14T02:40:44.880Z,98340.81
2023-04-14T02:43:36.534Z,98344.09
2023-04-14T02:46:25.513Z,98297.41
2023-04-14T02:49:14.914Z,98328.22
2023-04-14T02:52:05.960Z,98318.59
2023-04-14T02:54:53.935Z,98344.19
2023-04-14T02:57:41.515Z,98298.47
2023-04-14T03:00:29.652Z,98347.53
2023-04-14T03:03:17.241Z,98332.66
2023-04-14T03:06:08.379Z,98358.41
2023-04-14T03:08:57.244Z,98324.91
2023-04-14T03:11:46.499Z,98294.59
2023-04-14T03:14:37.935Z,98316.34
2023-04-14T03:17:26.085Z,98361.50
2023-04-14T03:20:14.242Z,98351.16
2023-04-14T03:23:04.971Z,98345.31
2023-04-14T03:25:58.110Z,98320.00
2023-04-14T03:28:50.820Z,98354.16
2023-04-14T03:31:39.566Z,98308.63
2023-04-14T03:34:30.794Z,98341.38
2023-04-14T03:37:20.652Z,98344.06
2023-04-14T03:40:11.419Z,98336.41
2023-04-14T03:43:02.503Z,98295.97
2023-04-14T03:45:51.657Z,98323.50
2023-04-14T03:48:42.792Z,98333.66
2023-04-14T03:51:32.816Z,98336.47
2023-04-14T03:54:23.345Z,98321.28
2023-04-14T03:57:12.142Z,98339.75
2023-04-14T04:00:05.228Z,98338.91
2023-04-14T04:03:01.223Z,98322.97
2023-04-14T04:05:51.446Z,98298.84
2023-04-14T04:08:40.331Z,98361.59
2023-04-14T04:11:29.944Z,98339.28
2023-04-14T04:14:21.508Z,98342.69
2023-04-14T04:17:09.890Z,98322.81
2023-04-14T04:19:58.606Z,98332.59
2023-04-14T04:22:49.694Z,98333.88
2023-04-14T04:25:38.247Z,98364.72
2023-04-14T04:28:32.578Z,98336.28
2023-04-14T04:31:20.317Z,98334.59
2023-04-14T04:34:08.195Z,98363.50
2023-04-14T04:37:00.716Z,98350.47
2023-04-14T04:39:50.005Z,98347.00
2023-04-14T04:42:42.660Z,98332.31
2023-04-14T04:46:03.151Z,98368.34
2023-04-14T04:48:52.588Z,98360.88
2023-04-14T04:51:39.253Z,98329.50
2023-04-14T04:54:27.123Z,98308.84
2023-04-14T04:57:13.537Z,98333.59
2023-04-14T05:00:00.178Z,98368.59
2023-04-14T05:02:46.578Z,98310.91
2023-04-14T05:05:37.185Z,98351.34
2023-04-14T05:08:23.352Z,98369.59
2023-04-14T05:11:09.967Z,98332.09
2023-04-14T05:13:56.279Z,98351.97
2023-04-14T05:16:42.808Z,98371.88
2023-04-14T05:19:28.945Z,98349.09
2023-04-14T05:22:15.958Z,98373.50
2023-04-14T05:25:02.179Z,98360.75
2023-04-14T05:27:48.583Z,98384.56
2023-04-14T05:30:35.048Z,98360.69
2023-04-14T05:33:21.692Z,98376.50
2023-04-14T05:36:08.446Z,98372.47
2023-04-14T05:38:54.891Z,98343.59
2023-04-14T05:41:41.115Z,98356.94
2023-04-14T05:44:27.663Z,98379.41
2023-04-14T05:47:14.431Z,98395.03
2023-04-14T05:50:00.915Z,98355.81
2023-04-14T05:52:47.148Z,98395.53
2023-04-14T05:55:33.501Z,98403.50
2023-04-14T05:58:19.919Z,98390.84
2023-04-14T06:01:06.441Z,98395.44
2023-04-14T06:03:52.853Z,98406.78
2023-04-14T06:06:39.612Z,98382.03
2023-04-14T06:09:26.214Z,98391.66
2023-04-14T06:12:14.084Z,98408.91
2023-04-14T06:15:00.731Z,98345.44
2023-04-14T06:17:48.146Z,98394.53
2023-04-14T06:20:35.559Z,98401.44
2023-04-14T06:23:21.968Z,98402.34
2023-04-14T06:26:08.944Z,98404.09
2023-04-14T06:28:57.266Z,98383.50
2023-04-14T06:31:43.919Z,98406.69
2023-04-14T06:34:30.530Z,98404.13
2023-04-14T06:37:16.921Z,98399.84
2023-04-14T06:40:03.479Z,98388.69
2023-04-14T06:42:49.985Z,98400.72
2023-04-14T06:45:36.584Z,98359.50
2023-04-14T06:48:23.204Z,98395.56
2023-04-14T06:51:13.625Z,98399.84
2023-04-14T06:54:00.702Z,98376.66
2023-04-14T06:56:47.446Z,98403.25
2023-04-14T06:59:33.807Z,98391.25
2023-04-14T07:02:20.386Z,98390.38
2023-04-14T07:05:07.641Z,98391.19
2023-04-14T07:07:54.272Z,98381.69
2023-04-14T07:13:28.090Z,98379.06
2023-04-14T07:16:14.362Z,98375.59
2023-04-14T07:19:01.100Z,98337.84
2023-04-14T07:21:47.932Z,98374.72
2023-04-14T07:24:34.168Z,98350.69
2023-04-14T07:27:20.946Z,98337.78
2023-04-14T07:30:08.110Z,98354.03
2023-04-14T07:32:54.641Z,98366.06
2023-04-14T07:35:48.248Z,98352.34
2023-04-14T07:38:45.350Z,98354.03
2023-04-14T07:41:32.166Z,98322.28
2023-04-14T07:44:18.400Z,98290.56
2023-04-14T07:47:04.743Z,98347.91
2023-04-14T07:49:53.025Z,98353.00
2023-04-14T07:52:39.235Z,98330.66
2023-04-14T07:55:27.578Z,98325.47
2023-04-14T07:58:15.785Z,98322.84
2023-04-14T08:01:03.070Z,98353.72
2023-04-14T08:03:50.924Z,98304.84
2023-04-14T08:06:37.753Z,98345.88
2023-04-14T08:09:24.121Z,98315.78
2023-04-14T08:12:10.335Z,98308.03
2023-04-14T08:14:57.139Z,98343.97
2023-04-14T08:17:43.395Z,98332.88
2023-04-14T08:20:29.852Z,98331.09
2023-04-14T08:23:16.283Z,98325.97
2023-04-14T08:26:03.955Z,98325.81
2023-04-14T08:28:50.745Z,98332.75
2023-04-14T08:31:37.207Z,98356.66
2023-04-14T08:34:28.596Z,98339.38
2023-04-14T08:37:15.651Z,98358.09
2023-04-14T08:40:01.956Z,98317.66
2023-04-14T08:42:48.329Z,98337.41
2023-04-14T08:45:36.086Z,98307.34
2023-04-14T08:48:27.655Z,98350.88
2023-04-14T08:51:22.442Z,98356.75
2023-04-14T08:54:10.567Z,98315.50
2023-04-14T08:56:58.660Z,98352.16
2023-04-14T08:59:45.494Z,98321.34
2023-04-14T09:02:35.838Z,98286.13
2023-04-14T09:05:23.276Z,98321.16
2023-04-14T09:08:10.899Z,98335.78
2023-04-14T09:10:58.104Z,98327.06
2023-04-14T09:13:45.499Z,98347.50
2023-04-14T09:16:32.772Z,98295.25
2023-04-14T09:19:24.784Z,98340.34
2023-04-14T09:22:11.856Z,98302.59
2023-04-14T09:24:58.559Z,98301.78
2023-04-14T09:27:45.478Z,98319.47
2023-04-14T09:30:32.100Z,98350.91
2023-04-14T09:33:22.991Z,98349.06
2023-04-14T09:36:24.304Z,98342.91
2023-04-14T09:39:20.208Z,98320.84
2023-04-14T09:42:07.079Z,98316.09
2023-04-14T09:44:57.758Z,98340.19
2023-04-14T09:47:44.814Z,98293.16
2023-04-14T09:50:31.853Z,98331.59
2023-04-14T09:53:28.508Z,98344.19
2023-04-14T09:56:16.053Z,98320.91
2023-04-14T09:59:03.553Z,98305.06
2023-04-14T10:01:50.594Z,98335.50
2023-04-14T10:04:37.986Z,98335.03
2023-04-14T10:07:27.298Z,98315.13
2023-04-14T10:10:14.083Z,98310.59
2023-04-14T10:13:00.829Z,98310.34
2023-04-14T10:15:47.283Z,98299.16
2023-04-14T10:18:33.833Z,98304.44
2023-04-14T10:21:22.794Z,98312.69
2023-04-14T10:24:10.056Z,98307.44
2023-04-14T10:26:57.603Z,98287.72
2023-04-14T10:29:43.870Z,98279.75
2023-04-14T10:32:34.281Z,98310.22
2023-04-14T10:35:21.329Z,98275.81
2023-04-14T10:38:07.886Z,98306.59
2023-04-14T10:40:54.162Z,98292.59
2023-04-14T10:43:40.598Z,98291.50
2023-04-14T10:46:43.809Z,98280.47
2023-04-14T10:49:35.470Z,98274.19
2023-04-14T10:52:22.546Z,98290.16
2023-04-14T10:55:09.337Z,98201.69
2023-04-14T10:58:08.771Z,98276.66
2023-04-14T11:00:58.311Z,98257.94
2023-04-14T11:03:45.200Z,98259.97
2023-04-14T11:06:54.396Z,98276.44
2023-04-14T11:09:42.537Z,98219.44
2023-04-14T11:12:28.956Z,98264.44
2023-04-14T11:15:18.206Z,98257.38
2023-04-14T11:18:13.647Z,98253.44
2023-04-14T11:21:13.222Z,98243.38
2023-04-14T11:24:00.877Z,98210.47
2023-04-14T11:26:47.821Z,98223.50
2023-04-14T11:29:34.356Z,98223.38
2023-04-14T11:32:21.336Z,98242.06
2023-04-14T11:35:09.712Z,98239.81
2023-04-14T11:37:57.876Z,98238.13
2023-04-14T11:40:49.222Z,98212.63
2023-04-14T11:43:37.949Z,98227.41
2023-04-14T11:46:25.044Z,98227.66
2023-04-14T11:49:11.976Z,98219.63
2023-04-14T11:52:04.709Z,98223.94
2023-04-14T11:54:51.634Z,98226.63
2023-04-14T11:57:37.930Z,98207.00
2023-04-14T12:00:24.695Z,98172.66
2023-04-14T12:03:11.428Z,98211.09
2023-04-14T12:06:03.206Z,98212.03
2023-04-14T12:08:54.261Z,98220.13
2023-04-14T12:11:40.801Z,98209.94
2023-04-14T12:14:27.373Z,98197.56
2023-04-14T12:17:17.071Z,98199.06
2023-04-14T12:20:05.479Z,98199.19
2023-04-14T12:22:52.162Z,98160.31
2023-04-14T12:25:39.543Z,98192.53
2023-04-14T12:28:30.731Z,98189.44
2023-04-14T12:31:28.514Z,98160.59
2023-04-14T12:34:14.960Z,98177.53
2023-04-14T12:37:12.735Z,98146.13
2023-04-14T12:40:01.248Z,98162.72
2023-04-14T12:42:51.341Z,98127.69
2023-04-14T12:45:48.600Z,98159.81
2023-04-14T12:48:43.583Z,98145.31
2023-04-14T12:51:39.448Z,98124.63
2023-04-14T12:54:26.383Z,98138.78
2023-04-14T12:57:13.115Z,98122.84
2023-04-14T13:00:01.136Z,98137.13
2023-04-14T13:02:47.785Z,98121.00
2023-04-14T13:05:34.411Z,98114.41
2023-04-14T13:08:20.920Z,98131.59
2023-04-14T13:11:07.315Z,98106.28
2023-04-14T13:13:54.155Z,98131.91
2023-04-14T13:16:40.579Z,98098.69
2023-04-14T13:19:27.170Z,98130.44
2023-04-14T13:22:14.036Z,98073.81
2023-04-14T13:25:00.552Z,98075.63
2023-04-14T13:27:46.946Z,98102.19
2023-04-14T13:30:33.512Z,98090.38
2023-04-14T13:33:20.984Z,98069.66
2023-04-14T13:36:07.679Z,98075.09
2023-04-14T13:38:54.578Z,98042.78
2023-04-14T13:41:40.972Z,98075.81
2023-04-14T13:44:27.610Z,98068.47
2023-04-14T13:47:14.160Z,98069.94
2023-04-14T13:50:01.011Z,98063.91
2023-04-14T13:52:47.214Z,98060.47
2023-04-14T13:55:34.978Z,98039.00
2023-04-14T13:58:21.361Z,98057.81
2023-04-14T14:01:12.068Z,98057.31
2023-04-14T14:03:58.493Z,98045.59
2023-04-14T14:06:45.548Z,98041.59
2023-04-14T14:09:31.911Z,98038.19
2023-04-14T14:12:18.299Z,98011.88
2023-04-14T14:15:05.787Z,98005.31
2023-04-14T14:17:53.201Z,98027.75
2023-04-14T14:20:39.876Z,98013.22
2023-04-14T14:23:26.336Z,98011.38
2023-04-14T14:26:14.086Z,98034.88
2023-04-14T14:29:00.398Z,98006.72
2023-04-14T14:31:46.973Z,98013.53
2023-04-14T14:34:33.542Z,98028.22
2023-04-14T14:37:21.216Z,97999.59
2023-04-14T14:40:08.337Z,98026.63
2023-04-14T14:42:54.857Z,98014.47
2023-04-14T14:45:41.490Z,97985.56
2023-04-14T14:48:28.248Z,98003.78
2023-04-14T14:51:14.558Z,97995.53
2023-04-14T14:54:09.298Z,98002.78
2023-04-14T14:56:57.443Z,97998.34
2023-04-14T14:59:43.930Z,97996.94
2023-04-14T15:02:30.227Z,98015.22
2023-04-14T15:05:16.906Z,98020.75
2023-04-14T15:08:03.702Z,97984.44
2023-04-14T15:10:53.155Z,97991.94
2023-04-14T15:13:39.334Z,98001.75
2023-04-14T15:16:26.587Z,97971.38
2023-04-14T15:19:13.313Z,98024.63
2023-04-14T15:22:01.097Z,97967.44
2023-04-14T15:24:47.396Z,98028.59
2023-04-14T15:27:33.653Z,98012.31
2023-04-14T15:30:23.574Z,98022.44
2023-04-14T15:33:10.416Z,97996.28
2023-04-14T15:35:56.991Z,97975.00
2023-04-14T15:38:43.496Z,98016.69
2023-04-14T15:41:29.748Z,98003.94
2023-04-14T15:44:16.134Z,98004.69
2023-04-14T15:47:03.050Z,98014.03
2023-04-14T15:50:01.341Z,98022.38
2023-04-14T15:52:57.505Z,98021.50
2023-04-14T15:55:44.428Z,98004.66
2023-04-14T15:58:31.125Z,98011.03
2023-04-14T16:01:17.745Z,98012.34
2023-04-14T16:04:04.679Z,97983.97
2023-04-14T16:06:51.271Z,98023.91
2023-04-14T16:09:37.777Z,97994.88
2023-04-14T16:12:24.301Z,98018.50
2023-04-14T16:15:11.422Z,98022.06
2023-04-14T16:17:58.068Z,98003.00
2023-04-14T16:20:44.309Z,98012.31
2023-04-14T16:23:30.836Z,98010.81
2023-04-14T16:26:17.276Z,98010.31
2023-04-14T16:29:03.283Z,98007.75
2023-04-14T16:31:49.834Z,98016.47
2023-04-14T16:34:36.419Z,98024.28
2023-04-14T16:37:25.829Z,98023.69
2023-04-14T16:40:12.411Z,98006.91
2023-04-14T16:42:58.635Z,98025.53
2023-04-14T16:45:46.522Z,98025.72
2023-04-14T16:48:33.235Z,98025.69
2023-04-14T16:51:19.930Z,98034.34
2023-04-14T16:54:06.203Z,97979.81
2023-04-14T16:56:53.136Z,98027.94
2023-04-14T16:59:39.865Z,98030.78
2023-04-14T17:02:26.608Z,97997.16
2023-04-14T17:05:15.831Z,98023.69
2023-04-14T17:08:03.608Z,98002.50
2023-04-14T17:10:50.609Z,98015.66
2023-04-14T17:13:37.082Z,98018.41
2023-04-14T17:16:23.553Z,98016.81
2023-04-14T17:19:10.071Z,98017.53
2023-04-14T17:21:56.817Z,97999.88
2023-04-14T17:24:44.330Z,98016.28
2023-04-14T17:27:30.885Z,98036.09
2023-04-14T17:30:17.852Z,98033.94
2023-04-14T17:33:06.344Z,98013.97
2023-04-14T17:35:56.563Z,98018.44
2023-04-14T17:38:43.407Z,98016.88
2023-04-14T17:41:30.017Z,98036.06
2023-04-14T17:44:16.302Z,98024.09
2023-04-14T17:47:04.906Z,98003.72
2023-04-14T17:49:52.515Z,98018.63
2023-04-14T17:52:39.929Z,98035.03
2023-04-14T17:55:26.137Z,98000.59
2023-04-14T17:58:12.508Z,98036.78
2023-04-14T18:00:59.249Z,98027.38
2023-04-14T18:03:45.507Z,97981.53
2023-04-14T18:06:35.873Z,97996.34
2023-04-14T18:09:22.628Z,98030.56
2023-04-14T18:12:08.758Z,98010.34
2023-04-14T18:14:55.132Z,98023.66
2023-04-14T18:17:43.332Z,98031.69
2023-04-14T18:20:30.109Z,97989.59
2023-04-14T18:23:16.463Z,98043.91
2023-04-14T18:28:52.285Z,98031.81
2023-04-14T18:31:38.787Z,98028.66
2023-04-14T18:34:25.540Z,97992.19
2023-04-14T18:37:12.242Z,98047.91
2023-04-14T18:39:58.481Z,98025.03
2023-04-14T18:42:44.938Z,98058.50
2023-04-14T18:45:31.152Z,98060.38
2023-04-14T18:48:17.615Z,98059.63
2023-04-14T18:51:07.869Z,98055.50
2023-04-14T18:53:54.492Z,98070.94
2023-04-14T18:56:40.903Z,98024.88
2023-04-14T18:59:27.616Z,98086.56
2023-04-14T19:02:14.237Z,98026.75
2023-04-14T19:05:01.269Z,98087.53
2023-04-14T19:07:47.832Z,98063.59
2023-04-14T19:10:36.226Z,98060.06
2023-04-14T19:13:23.976Z,98088.38
2023-04-14T19:16:13.414Z,98049.94
2023-04-14T19:19:00.882Z,98081.63
2023-04-14T19:21:47.804Z,98054.28
2023-04-14T19:24:35.837Z,98097.94
2023-04-14T19:27:22.340Z,98093.72
2023-04-14T19:30:09.118Z,98069.69
2023-04-14T19:32:55.641Z,98116.00
2023-04-14T19:35:44.330Z,98086.84
2023-04-14T19:38:30.993Z,98080.06
2023-04-14T19:41:17.314Z,98072.34
2023-04-14T19:44:04.615Z,98094.63
2023-04-14T19:46:51.642Z,98111.75
2023-04-14T19:49:38.058Z,98118.56
2023-04-14T19:52:24.734Z,98096.28
2023-04-14T19:55:10.968Z,98097.13
2023-04-14T19:57:58.066Z,98078.25
2023-04-14T20:00:45.900Z,98063.66
2023-04-14T20:03:34.481Z,98081.66
2023-04-14T20:06:21.125Z,98079.94
2023-04-14T20:09:07.336Z,98067.06
2023-04-14T20:11:53.662Z,98040.47
2023-04-14T20:14:40.350Z,98110.72
2023-04-14T20:17:27.963Z,98100.44
2023-04-14T20:20:16.471Z,98049.00
2023-04-14T20:23:02.966Z,98068.69
2023-04-14T20:25:50.347Z,98090.91
2023-04-14T20:28:37.273Z,98104.59
2023-04-14T20:31:24.466Z,98104.63
2023-04-14T20:34:12.082Z,98072.00
2023-04-14T20:36:58.569Z,98089.97
2023-04-14T20:39:46.304Z,98093.41
2023-04-14T20:42:32.624Z,98056.53
2023-04-14T20:45:19.351Z,98055.59
2023-04-14T20:48:06.059Z,98076.13
2023-04-14T20:50:52.933Z,98076.06
2023-04-14T20:53:39.663Z,98098.31
2023-04-14T20:56:28.491Z,98070.78
2023-04-14T20:59:16.445Z,98053.66
2023-04-14T21:02:03.299Z,98092.38
2023-04-14T21:04:50.237Z,98080.47
2023-04-14T21:07:38.167Z,98107.00
2023-04-14T21:10:24.919Z,98105.88
2023-04-14T21:15:27.144Z,98108.28
2023-04-14T21:16:18.186Z,98077.28
2023-04-14T21:19:05.432Z,98100.34
2023-04-14T21:21:52.308Z,98105.47
2023-04-14T21:24:39.433Z,98068.53
2023-04-14T21:27:27.948Z,98071.91
2023-04-14T21:30:14.114Z,98112.28
2023-04-14T21:33:00.750Z,98084.00
2023-04-14T21:35:47.154Z,98083.09
2023-04-14T21:38:33.732Z,98066.59
2023-04-14T21:41:20.877Z,98081.19
2023-04-14T21:44:08.982Z,98100.94
2023-04-14T21:46:55.696Z,98070.72
2023-04-14T21:49:42.240Z,98082.75
2023-04-14T21:52:28.705Z,98054.31
2023-04-14T21:55:14.846Z,98055.91
2023-04-14T21:58:01.622Z,98119.38
2023-04-14T22:00:48.178Z,98074.88
2023-04-14T22:03:37.180Z,98105.78
2023-04-14T22:06:24.900Z,98115.16
2023-04-14T22:09:11.548Z,98100.53
2023-04-14T22:11:58.669Z,98104.84
2023-04-14T22:14:45.489Z,98118.44
2023-04-14T22:17:32.629Z,98067.56
2023-04-14T22:20:19.410Z,98124.03
2023-04-14T22:23:06.039Z,98087.91
2023-04-14T22:25:53.051Z,98069.88
2023-04-14T22:28:39.933Z,98118.69
2023-04-14T22:31:27.772Z,98117.81
2023-04-14T22:34:14.345Z,98088.91
2023-04-14T22:37:00.963Z,98116.69
2023-04-14T22:39:47.433Z,98101.53
2023-04-14T22:42:34.049Z,98126.28
2023-04-14T22:45:20.116Z,98104.63
2023-04-14T22:48:09.720Z,98133.63
2023-04-14T22:50:56.544Z,98135.25
2023-04-14T22:53:42.883Z,98115.47
2023-04-14T22:56:29.137Z,98141.19
2023-04-14T22:59:16.776Z,98142.84
2023-04-14T23:02:03.883Z,98137.59
2023-04-14T23:04:50.677Z,98111.69
2023-04-14T23:07:41.233Z,98083.28
2023-04-14T23:10:28.442Z,98075.63
2023-04-14T23:13:14.868Z,98140.97
2023-04-14T23:16:01.418Z,98109.28
2023-04-14T23:18:52.871Z,98133.28
2023-04-14T23:21:39.610Z,98112.47
2023-04-14T23:24:26.033Z,98139.00
2023-04-14T23:27:12.859Z,98097.91
2023-04-14T23:29:59.163Z,98090.50
2023-04-14T23:32:45.643Z,98086.53
2023-04-14T23:35:31.773Z,98105.94
2023-04-14T23:38:19.456Z,98125.50
2023-04-14T23:41:06.151Z,98130.38
2023-04-14T23:43:52.348Z,98103.63
2023-04-14T23:46:39.632Z,98117.22
2023-04-14T23:49:34.159Z,98101.69
2023-04-14T23:52:22.072Z,98083.75
2023-04-14T23:55:09.666Z,98102.66
