createdAt,value
2023-01-19T00:00:19.296Z,96012.06
2023-01-19T00:02:47.517Z,96014.81
2023-01-19T00:05:14.856Z,96016.28
2023-01-19T00:07:42.026Z,96014.78
2023-01-19T00:10:10.316Z,96026.38
2023-01-19T00:12:37.038Z,96031.16
2023-01-19T00:15:04.127Z,96034.34
2023-01-19T00:17:30.782Z,96042.75
2023-01-19T00:19:57.410Z,96047.28
2023-01-19T00:22:24.103Z,96043.34
2023-01-19T00:24:50.826Z,96044.53
2023-01-19T00:27:17.579Z,96045.75
2023-01-19T00:29:44.355Z,96041.81
2023-01-19T00:32:11.057Z,96047.53
2023-01-19T00:34:39.592Z,96045.09
2023-01-19T00:37:07.560Z,96048.50
2023-01-19T00:39:34.506Z,96045.19
2023-01-19T00:42:19.657Z,96051.47
2023-01-19T00:44:46.434Z,96058.00
2023-01-19T00:47:13.208Z,96057.75
2023-01-19T00:49:40.000Z,96054.69
2023-01-19T00:52:06.957Z,96060.03
2023-01-19T00:54:33.765Z,96047.88
2023-01-19T00:57:00.472Z,96052.00
2023-01-19T00:59:27.190Z,96044.31
2023-01-19T01:01:54.025Z,96055.66
2023-01-19T01:04:20.891Z,96057.88
2023-01-19T01:06:47.603Z,96061.13
2023-01-19T01:09:14.291Z,96079.78
2023-01-19T01:11:42.732Z,96078.41
2023-01-19T01:14:11.932Z,96074.88
2023-01-19T01:16:38.950Z,96055.59
2023-01-19T01:19:05.648Z,96052.59
2023-01-19T01:21:34.561Z,96056.53
2023-01-19T01:24:02.208Z,96045.91
2023-01-19T01:26:29.045Z,96067.94
2023-01-19T01:28:55.783Z,96089.25
2023-01-19T01:31:22.371Z,96081.31
2023-01-19T01:33:49.002Z,96086.19
2023-01-19T01:36:16.004Z,96071.25
2023-01-19T01:38:42.773Z,96077.66
2023-01-19T01:41:09.681Z,96080.50
2023-01-19T01:43:49.694Z,96084.63
2023-01-19T01:46:17.586Z,96082.72
2023-01-19T01:48:49.880Z,96083.91
2023-01-19T01:51:25.463Z,96078.88
2023-01-19T01:54:11.735Z,96080.63
2023-01-19T01:56:43.406Z,96087.59
2023-01-19T01:59:25.631Z,96079.13
2023-01-19T02:02:14.413Z,96077.22
2023-01-19T02:04:52.248Z,96085.38
2023-01-19T02:08:09.536Z,96082.84
2023-01-19T02:10:54.725Z,96078.25
2023-01-19T02:13:21.483Z,96078.09
2023-01-19T02:15:50.224Z,96069.19
2023-01-19T02:18:17.527Z,96071.53
2023-01-19T02:20:59.108Z,96068.44
2023-01-19T02:23:50.598Z,96061.34
2023-01-19T02:26:22.288Z,96064.91
2023-01-19T02:29:00.447Z,96053.56
2023-01-19T02:31:30.432Z,96046.47
2023-01-19T02:33:58.743Z,96039.50
2023-01-19T02:36:31.364Z,96035.53
2023-01-19T02:39:00.200Z,96036.31
2023-01-19T02:41:30.873Z,96048.00
2023-01-19T02:43:58.931Z,96053.13
2023-01-19T02:46:25.876Z,96061.59
2023-01-19T02:48:52.556Z,96066.91
2023-01-19T02:51:24.330Z,96064.91
2023-01-19T02:54:06.230Z,96065.44
2023-01-19T02:57:10.557Z,96070.63
2023-01-19T02:59:46.102Z,96073.13
2023-01-19T03:02:27.648Z,96073.06
2023-01-19T03:05:11.095Z,96070.59
2023-01-19T03:08:16.291Z,96077.81
2023-01-19T03:11:11.646Z,96077.91
2023-01-19T03:13:56.470Z,96083.50
2023-01-19T03:16:49.549Z,96092.41
2023-01-19T03:19:21.812Z,96097.16
2023-01-19T03:21:54.489Z,96110.38
2023-01-19T03:24:23.666Z,96110.56
2023-01-19T03:26:58.886Z,96117.63
2023-01-19T03:29:30.204Z,96122.56
2023-01-19T03:31:59.948Z,96121.97
2023-01-19T03:34:28.935Z,96117.25
2023-01-19T03:37:00.496Z,96126.00
2023-01-19T03:39:28.500Z,96126.31
2023-01-19T03:42:05.064Z,96115.38
2023-01-19T03:44:34.937Z,96112.59
2023-01-19T03:47:04.492Z,96095.63
2023-01-19T03:49:32.442Z,96104.13
2023-01-19T03:51:59.965Z,96101.56
2023-01-19T03:54:27.426Z,96100.16
2023-01-19T03:56:54.179Z,96089.09
2023-01-19T03:59:21.920Z,96096.78
2023-01-19T04:01:49.078Z,96099.41
2023-01-19T04:04:15.940Z,96111.13
2023-01-19T04:06:43.810Z,96109.53
2023-01-19T04:09:10.719Z,96111.91
2023-01-19T04:11:37.485Z,96100.56
2023-01-19T04:14:04.367Z,96096.00
2023-01-19T04:16:31.079Z,96109.34
2023-01-19T04:18:57.889Z,96105.69
2023-01-19T04:21:24.546Z,96111.63
2023-01-19T04:23:53.183Z,96116.97
2023-01-19T04:26:20.153Z,96126.56
2023-01-19T04:28:46.917Z,96120.41
2023-01-19T04:31:14.406Z,96117.59
2023-01-19T04:33:41.450Z,96118.53
2023-01-19T04:36:08.742Z,96101.56
2023-01-19T04:38:35.987Z,96093.03
2023-01-19T04:41:02.925Z,96091.94
2023-01-19T04:43:29.559Z,96093.56
2023-01-19T04:45:56.930Z,96108.16
2023-01-19T04:48:23.668Z,96123.94
2023-01-19T04:50:52.523Z,96123.47
2023-01-19T04:53:19.362Z,96125.34
2023-01-19T04:55:46.705Z,96119.47
2023-01-19T04:58:13.445Z,96124.28
2023-01-19T05:00:40.312Z,96112.47
2023-01-19T05:03:07.130Z,96121.66
2023-01-19T05:05:34.195Z,96112.84
2023-01-19T05:08:01.058Z,96117.19
2023-01-19T05:10:27.941Z,96121.47
2023-01-19T05:12:55.140Z,96123.63
2023-01-19T05:15:22.083Z,96130.00
2023-01-19T05:17:48.892Z,96139.75
2023-01-19T05:20:16.538Z,96146.66
2023-01-19T05:22:48.811Z,96152.31
2023-01-19T05:25:15.617Z,96156.94
2023-01-19T05:27:42.276Z,96162.88
2023-01-19T05:30:09.740Z,96169.53
2023-01-19T05:32:36.535Z,96166.59
2023-01-19T05:35:03.253Z,96167.91
2023-01-19T05:37:31.737Z,96160.84
2023-01-19T05:39:58.637Z,96161.91
2023-01-19T05:42:25.277Z,96158.34
2023-01-19T05:44:52.794Z,96159.31
2023-01-19T05:47:19.402Z,96151.88
2023-01-19T05:49:46.240Z,96144.19
2023-01-19T05:52:12.813Z,96146.09
2023-01-19T05:54:40.524Z,96145.38
2023-01-19T05:57:07.707Z,96139.41
2023-01-19T05:59:34.722Z,96147.16
2023-01-19T06:02:01.484Z,96145.72
2023-01-19T06:04:28.321Z,96148.25
2023-01-19T06:06:54.954Z,96158.84
2023-01-19T06:09:21.852Z,96164.88
2023-01-19T06:11:48.627Z,96170.13
2023-01-19T06:14:15.677Z,96167.19
2023-01-19T06:16:42.310Z,96167.97
2023-01-19T06:19:09.606Z,96175.34
2023-01-19T06:21:36.265Z,96179.25
2023-01-19T06:24:03.537Z,96175.16
2023-01-19T06:26:30.152Z,96170.69
2023-01-19T06:28:56.813Z,96182.94
2023-01-19T06:31:23.505Z,96190.44
2023-01-19T06:33:50.324Z,96200.81
2023-01-19T06:36:16.916Z,96201.75
2023-01-19T06:38:44.046Z,96206.84
2023-01-19T06:41:10.691Z,96213.78
2023-01-19T06:43:37.486Z,96220.16
2023-01-19T06:46:04.926Z,96216.13
2023-01-19T06:48:31.826Z,96212.72
2023-01-19T06:50:59.706Z,96216.63
2023-01-19T06:53:28.064Z,96219.91
2023-01-19T06:56:01.834Z,96227.09
2023-01-19T06:58:29.620Z,96212.44
2023-01-19T07:01:00.503Z,96217.50
2023-01-19T07:03:27.192Z,96234.63
2023-01-19T07:05:54.234Z,96223.66
2023-01-19T07:08:20.885Z,96220.38
2023-01-19T07:11:25.098Z,96221.91
2023-01-19T07:13:35.746Z,96231.53
2023-01-19T07:16:11.412Z,96229.53
2023-01-19T07:18:39.408Z,96222.44
2023-01-19T07:21:07.322Z,96234.25
2023-01-19T07:23:34.900Z,96238.63
2023-01-19T07:26:02.203Z,96238.63
2023-01-19T07:28:29.857Z,96246.97
2023-01-19T07:30:56.856Z,96262.41
2023-01-19T07:33:24.971Z,96262.50
2023-01-19T07:35:52.731Z,96265.66
2023-01-19T07:38:19.875Z,96282.06
2023-01-19T07:40:49.463Z,96279.75
2023-01-19T07:43:16.490Z,96295.41
2023-01-19T07:45:43.454Z,96289.16
2023-01-19T07:48:10.213Z,96293.00
2023-01-19T07:50:36.935Z,96297.38
2023-01-19T07:53:08.463Z,96304.72
2023-01-19T07:55:36.154Z,96311.56
2023-01-19T07:58:06.725Z,96314.34
2023-01-19T08:00:35.336Z,96315.97
2023-01-19T08:03:04.202Z,96318.47
2023-01-19T08:05:32.612Z,96319.06
2023-01-19T08:07:59.479Z,96312.94
2023-01-19T08:10:28.194Z,96311.59
2023-01-19T08:12:56.039Z,96313.59
2023-01-19T08:15:24.934Z,96323.81
2023-01-19T08:17:56.983Z,96322.31
2023-01-19T08:20:24.400Z,96325.03
2023-01-19T08:22:51.349Z,96330.78
2023-01-19T08:25:18.558Z,96333.63
2023-01-19T08:27:45.379Z,96327.44
2023-01-19T08:30:12.247Z,96329.31
2023-01-19T08:32:40.070Z,96329.41
2023-01-19T08:35:07.523Z,96322.19
2023-01-19T08:37:34.379Z,96321.41
2023-01-19T08:40:01.136Z,96323.69
2023-01-19T08:42:28.305Z,96328.72
2023-01-19T08:44:58.491Z,96329.00
2023-01-19T08:47:25.462Z,96336.63
2023-01-19T08:49:52.327Z,96334.06
2023-01-19T08:52:19.010Z,96339.88
2023-01-19T08:54:45.879Z,96340.78
2023-01-19T08:57:12.471Z,96346.03
2023-01-19T08:59:39.207Z,96349.50
2023-01-19T09:02:06.073Z,96350.47
2023-01-19T09:04:34.598Z,96353.34
2023-01-19T09:07:01.360Z,96351.88
2023-01-19T09:09:28.075Z,96352.00
2023-01-19T09:11:55.850Z,96356.25
2023-01-19T09:14:22.770Z,96359.41
2023-01-19T09:16:49.689Z,96358.69
2023-01-19T09:19:16.921Z,96357.19
2023-01-19T09:21:43.643Z,96357.38
2023-01-19T09:24:10.423Z,96363.78
2023-01-19T09:26:37.196Z,96378.22
2023-01-19T09:29:03.931Z,96368.06
2023-01-19T09:31:30.850Z,96375.75
2023-01-19T09:33:57.801Z,96380.25
2023-01-19T09:36:24.893Z,96377.63
2023-01-19T09:38:51.758Z,96379.03
2023-01-19T09:41:22.594Z,96374.25
2023-01-19T09:43:56.755Z,96386.78
2023-01-19T09:46:29.462Z,96390.94
2023-01-19T09:48:59.662Z,96389.28
2023-01-19T09:51:29.632Z,96388.72
2023-01-19T09:54:11.373Z,96396.41
2023-01-19T09:56:39.003Z,96390.75
2023-01-19T09:59:22.347Z,96394.31
2023-01-19T10:02:15.113Z,96393.09
2023-01-19T10:04:53.739Z,96389.28
2023-01-19T10:07:20.607Z,96397.59
2023-01-19T10:10:07.446Z,96398.03
2023-01-19T10:12:40.031Z,96401.00
2023-01-19T10:15:35.853Z,96398.59
2023-01-19T10:18:35.004Z,96406.03
2023-01-19T10:21:17.542Z,96408.59
2023-01-19T10:23:51.160Z,96401.97
2023-01-19T10:26:22.261Z,96404.19
2023-01-19T10:28:53.484Z,96403.53
2023-01-19T10:31:23.915Z,96403.09
2023-01-19T10:33:52.311Z,96402.50
2023-01-19T10:36:21.859Z,96408.69
2023-01-19T10:38:48.926Z,96408.47
2023-01-19T10:41:26.121Z,96404.66
2023-01-19T10:44:05.592Z,96414.38
2023-01-19T10:46:38.822Z,96414.31
2023-01-19T10:49:06.167Z,96415.88
2023-01-19T10:51:33.041Z,96416.75
2023-01-19T10:54:04.329Z,96420.97
2023-01-19T10:56:35.155Z,96421.25
2023-01-19T10:59:05.440Z,96414.38
2023-01-19T11:01:36.918Z,96418.13
2023-01-19T11:04:22.580Z,96416.50
2023-01-19T11:06:49.274Z,96419.53
2023-01-19T11:09:21.221Z,96425.03
2023-01-19T11:11:51.520Z,96420.41
2023-01-19T11:14:22.063Z,96425.09
2023-01-19T11:16:53.065Z,96424.78
2023-01-19T11:19:31.354Z,96433.88
2023-01-19T11:22:22.775Z,96434.22
2023-01-19T11:24:49.823Z,96437.66
2023-01-19T11:27:18.666Z,96446.00
2023-01-19T11:30:10.554Z,96442.06
2023-01-19T11:32:37.332Z,96441.09
2023-01-19T11:35:37.654Z,96447.69
2023-01-19T11:38:18.504Z,96453.38
2023-01-19T11:40:52.989Z,96454.09
2023-01-19T11:43:21.332Z,96456.25
2023-01-19T11:45:48.032Z,96466.06
2023-01-19T11:48:41.770Z,96468.91
2023-01-19T11:51:15.982Z,96469.75
2023-01-19T11:53:49.060Z,96472.69
2023-01-19T11:56:17.356Z,96487.09
2023-01-19T11:58:48.438Z,96480.38
2023-01-19T12:01:25.245Z,96478.34
2023-01-19T12:03:55.190Z,96481.41
2023-01-19T12:06:35.433Z,96476.81
2023-01-19T12:09:10.739Z,96483.31
2023-01-19T12:11:41.778Z,96487.91
2023-01-19T12:14:22.541Z,96486.38
2023-01-19T12:16:53.218Z,96489.78
2023-01-19T12:19:27.056Z,96495.44
2023-01-19T12:21:54.165Z,96498.38
2023-01-19T12:24:30.555Z,96506.53
2023-01-19T12:27:01.089Z,96503.00
2023-01-19T12:29:31.536Z,96508.66
2023-01-19T12:32:13.492Z,96512.19
2023-01-19T12:34:46.736Z,96509.63
2023-01-19T12:37:32.022Z,96512.06
2023-01-19T12:40:24.355Z,96521.38
2023-01-19T12:42:59.067Z,96517.88
2023-01-19T12:45:32.296Z,96513.16
2023-01-19T12:47:59.562Z,96513.41
2023-01-19T12:50:29.275Z,96512.91
2023-01-19T12:53:00.467Z,96508.78
2023-01-19T12:55:33.256Z,96502.97
2023-01-19T12:58:07.048Z,96499.91
2023-01-19T13:00:42.804Z,96511.72
2023-01-19T13:03:18.892Z,96505.47
2023-01-19T13:05:54.297Z,96507.03
2023-01-19T13:08:22.377Z,96505.47
2023-01-19T13:11:09.666Z,96515.50
2023-01-19T13:13:45.352Z,96515.28
2023-01-19T13:16:18.516Z,96518.09
2023-01-19T13:18:48.503Z,96513.84
2023-01-19T13:21:40.390Z,96517.41
2023-01-19T13:24:09.533Z,96522.25
2023-01-19T13:26:52.310Z,96526.09
2023-01-19T13:29:25.451Z,96521.97
2023-01-19T13:32:02.355Z,96530.81
2023-01-19T13:34:52.406Z,96525.97
2023-01-19T13:37:26.481Z,96536.13
2023-01-19T13:39:55.061Z,96536.69
2023-01-19T13:42:30.784Z,96543.19
2023-01-19T13:45:02.121Z,96545.41
2023-01-19T13:47:41.987Z,96552.59
2023-01-19T13:50:22.317Z,96549.06
2023-01-19T13:52:51.544Z,96554.13
2023-01-19T13:55:19.266Z,96560.97
2023-01-19T13:57:47.582Z,96560.50
2023-01-19T14:00:18.737Z,96563.81
2023-01-19T14:02:51.865Z,96562.47
2023-01-19T14:05:31.397Z,96569.78
2023-01-19T14:08:02.374Z,96566.13
2023-01-19T14:10:31.514Z,96570.72
2023-01-19T14:13:06.370Z,96581.69
2023-01-19T14:15:34.990Z,96575.00
2023-01-19T14:18:18.849Z,96583.13
2023-01-19T14:21:01.968Z,96588.38
2023-01-19T14:23:49.137Z,96596.63
2023-01-19T14:26:37.579Z,96597.94
2023-01-19T14:29:10.372Z,96597.69
2023-01-19T14:32:12.876Z,96600.75
2023-01-19T14:34:45.149Z,96598.38
2023-01-19T14:37:29.772Z,96603.00
2023-01-19T14:40:11.211Z,96608.53
2023-01-19T14:42:55.477Z,96618.00
2023-01-19T14:45:37.737Z,96610.22
2023-01-19T14:48:18.203Z,96619.16
2023-01-19T14:51:02.005Z,96619.41
2023-01-19T14:53:37.060Z,96615.81
2023-01-19T14:56:06.502Z,96618.63
2023-01-19T14:58:35.351Z,96614.84
2023-01-19T15:01:06.115Z,96613.31
2023-01-19T15:03:48.996Z,96621.03
2023-01-19T15:06:18.568Z,96614.88
2023-01-19T15:08:46.574Z,96615.66
2023-01-19T15:11:30.189Z,96614.69
2023-01-19T15:13:56.814Z,96613.72
2023-01-19T15:16:25.222Z,96621.44
2023-01-19T15:18:52.340Z,96621.16
2023-01-19T15:21:23.219Z,96629.31
2023-01-19T15:23:50.639Z,96641.00
2023-01-19T15:26:21.077Z,96633.78
2023-01-19T15:28:49.508Z,96646.88
2023-01-19T15:31:18.932Z,96657.91
2023-01-19T15:33:46.941Z,96660.13
2023-01-19T15:36:17.864Z,96659.03
2023-01-19T15:38:46.038Z,96664.41
2023-01-19T15:41:27.937Z,96670.75
2023-01-19T15:43:55.114Z,96655.94
2023-01-19T15:46:24.050Z,96662.13
2023-01-19T15:48:51.801Z,96661.56
2023-01-19T15:51:21.523Z,96654.66
2023-01-19T15:53:49.798Z,96659.66
2023-01-19T15:56:19.369Z,96670.44
2023-01-19T15:58:46.702Z,96666.84
2023-01-19T16:01:16.204Z,96673.97
2023-01-19T16:03:43.821Z,96675.44
2023-01-19T16:06:11.287Z,96676.78
2023-01-19T16:08:38.075Z,96676.47
2023-01-19T16:11:07.417Z,96683.81
2023-01-19T16:13:35.419Z,96680.91
2023-01-19T16:16:08.607Z,96681.34
2023-01-19T16:18:35.468Z,96685.69
2023-01-19T16:21:02.512Z,96696.34
2023-01-19T16:23:30.059Z,96700.38
2023-01-19T16:26:05.186Z,96701.19
2023-01-19T16:28:32.898Z,96704.06
2023-01-19T16:31:00.270Z,96706.97
2023-01-19T16:33:27.411Z,96703.84
2023-01-19T16:35:54.261Z,96715.84
2023-01-19T16:38:23.336Z,96728.59
2023-01-19T16:40:50.737Z,96728.47
2023-01-19T16:43:18.601Z,96723.72
2023-01-19T16:46:00.110Z,96723.84
2023-01-19T16:48:28.234Z,96731.19
2023-01-19T16:51:04.017Z,96739.78
2023-01-19T16:53:32.625Z,96753.66
2023-01-19T16:55:59.962Z,96759.84
2023-01-19T16:58:27.109Z,96756.44
2023-01-19T17:00:53.943Z,96742.38
2023-01-19T17:03:20.870Z,96735.94
2023-01-19T17:05:51.385Z,96727.44
2023-01-19T17:08:19.851Z,96737.69
2023-01-19T17:10:48.150Z,96748.41
2023-01-19T17:13:15.130Z,96761.88
2023-01-19T17:15:42.364Z,96768.22
2023-01-19T17:18:10.213Z,96779.16
2023-01-19T17:20:37.797Z,96777.31
2023-01-19T17:23:04.789Z,96768.75
2023-01-19T17:25:31.580Z,96761.63
2023-01-19T17:28:04.228Z,96759.78
2023-01-19T17:30:30.978Z,96760.59
2023-01-19T17:32:57.755Z,96743.69
2023-01-19T17:35:25.359Z,96741.63
2023-01-19T17:37:56.216Z,96736.13
2023-01-19T17:40:26.346Z,96732.75
2023-01-19T17:42:53.359Z,96733.53
2023-01-19T17:45:20.069Z,96724.28
2023-01-19T17:47:50.647Z,96724.00
2023-01-19T17:50:17.981Z,96719.81
2023-01-19T17:52:45.131Z,96714.66
2023-01-19T17:55:12.050Z,96722.22
2023-01-19T17:57:39.143Z,96725.38
2023-01-19T18:00:07.979Z,96727.69
2023-01-19T18:02:40.832Z,96720.38
2023-01-19T18:05:12.689Z,96720.03
2023-01-19T18:07:40.110Z,96724.44
2023-01-19T18:10:08.431Z,96722.97
2023-01-19T18:12:35.601Z,96730.16
2023-01-19T18:15:03.362Z,96741.75
2023-01-19T18:17:31.178Z,96749.50
2023-01-19T18:19:58.441Z,96754.72
2023-01-19T18:22:25.938Z,96756.31
2023-01-19T18:24:53.095Z,96756.31
2023-01-19T18:27:22.495Z,96772.72
2023-01-19T18:29:49.917Z,96774.19
2023-01-19T18:32:16.974Z,96776.41
2023-01-19T18:34:43.891Z,96773.47
2023-01-19T18:37:10.543Z,96777.63
2023-01-19T18:39:38.092Z,96785.38
2023-01-19T18:42:05.661Z,96768.31
2023-01-19T18:44:32.954Z,96763.47
2023-01-19T18:47:00.133Z,96749.31
2023-01-19T18:49:26.756Z,96740.84
2023-01-19T18:51:54.128Z,96752.09
2023-01-19T18:54:21.006Z,96748.41
2023-01-19T18:56:50.628Z,96760.59
2023-01-19T18:59:17.684Z,96763.63
2023-01-19T19:01:44.568Z,96754.22
2023-01-19T19:04:11.920Z,96762.50
2023-01-19T19:06:38.723Z,96766.25
2023-01-19T19:09:05.839Z,96767.34
2023-01-19T19:11:32.659Z,96772.72
2023-01-19T19:14:01.791Z,96783.06
2023-01-19T19:16:32.137Z,96793.19
2023-01-19T19:19:01.359Z,96786.19
2023-01-19T19:21:29.893Z,96793.47
2023-01-19T19:23:58.936Z,96788.19
2023-01-19T19:26:28.222Z,96787.56
2023-01-19T19:28:55.647Z,96792.44
2023-01-19T19:31:26.559Z,96791.19
2023-01-19T19:33:57.387Z,96790.44
2023-01-19T19:36:26.243Z,96783.97
2023-01-19T19:38:53.161Z,96797.25
2023-01-19T19:41:22.665Z,96798.00
2023-01-19T19:43:50.164Z,96803.06
2023-01-19T19:46:20.589Z,96805.91
2023-01-19T19:48:48.967Z,96810.06
2023-01-19T19:51:19.710Z,96802.38
2023-01-19T19:53:49.033Z,96804.22
2023-01-19T19:56:21.040Z,96798.91
2023-01-19T19:58:48.494Z,96812.56
2023-01-19T20:01:20.188Z,96809.13
2023-01-19T20:03:48.081Z,96818.75
2023-01-19T20:06:21.181Z,96818.09
2023-01-19T20:08:49.368Z,96826.78
2023-01-19T20:11:19.126Z,96825.84
2023-01-19T20:13:47.847Z,96840.06
2023-01-19T20:16:17.851Z,96842.09
2023-01-19T20:18:51.684Z,96834.44
2023-01-19T20:21:22.052Z,96834.34
2023-01-19T20:23:50.916Z,96836.72
2023-01-19T20:26:21.071Z,96833.13
2023-01-19T20:28:48.458Z,96834.69
2023-01-19T20:31:22.086Z,96836.53
2023-01-19T20:33:50.700Z,96820.19
2023-01-19T20:36:18.135Z,96818.75
2023-01-19T20:38:45.712Z,96814.41
2023-01-19T20:41:13.791Z,96820.47
2023-01-19T20:43:41.336Z,96827.41
2023-01-19T20:46:09.067Z,96821.50
2023-01-19T20:48:36.728Z,96823.28
2023-01-19T20:51:11.739Z,96829.66
2023-01-19T20:53:40.520Z,96825.13
2023-01-19T20:56:11.629Z,96826.97
2023-01-19T20:58:38.905Z,96819.75
2023-01-19T21:01:14.666Z,96820.69
2023-01-19T21:03:42.311Z,96819.13
2023-01-19T21:06:09.810Z,96814.78
2023-01-19T21:08:37.674Z,96812.94
2023-01-19T21:11:05.807Z,96815.31
2023-01-19T21:13:33.176Z,96811.09
2023-01-19T21:16:00.559Z,96809.22
2023-01-19T21:18:28.057Z,96803.53
2023-01-19T21:20:57.587Z,96807.09
2023-01-19T21:23:25.977Z,96802.78
2023-01-19T21:25:55.265Z,96797.16
2023-01-19T21:28:22.997Z,96797.44
2023-01-19T21:30:51.061Z,96793.38
2023-01-19T21:33:18.567Z,96797.06
2023-01-19T21:35:56.537Z,96795.53
2023-01-19T21:38:26.755Z,96799.19
2023-01-19T21:40:54.875Z,96799.69
2023-01-19T21:43:21.944Z,96803.56
2023-01-19T21:45:49.783Z,96806.06
2023-01-19T21:48:17.203Z,96809.75
2023-01-19T21:50:44.435Z,96810.84
2023-01-19T21:53:11.946Z,96814.63
2023-01-19T21:55:44.513Z,96812.22
2023-01-19T21:58:11.806Z,96807.38
2023-01-19T22:00:38.383Z,96812.59
2023-01-19T22:03:05.472Z,96812.53
2023-01-19T22:05:36.925Z,96810.38
2023-01-19T22:08:05.020Z,96822.19
2023-01-19T22:10:31.815Z,96823.84
2023-01-19T22:12:59.036Z,96817.84
2023-01-19T22:15:25.612Z,96818.88
2023-01-19T22:17:52.457Z,96819.53
2023-01-19T22:20:19.109Z,96818.78
2023-01-19T22:22:46.184Z,96821.28
2023-01-19T22:25:15.223Z,96826.81
2023-01-19T22:27:42.293Z,96816.47
2023-01-19T22:30:09.742Z,96823.69
2023-01-19T22:32:36.508Z,96818.31
2023-01-19T22:35:03.164Z,96826.34
2023-01-19T22:37:34.547Z,96828.84
2023-01-19T22:40:01.267Z,96822.00
2023-01-19T22:42:27.832Z,96829.75
2023-01-19T22:44:54.747Z,96829.94
2023-01-19T22:47:21.615Z,96820.69
2023-01-19T22:49:48.169Z,96821.53
2023-01-19T22:52:15.221Z,96819.41
2023-01-19T22:54:41.805Z,96817.09
2023-01-19T22:57:11.212Z,96820.88
2023-01-19T22:59:37.847Z,96818.31
2023-01-19T23:02:04.759Z,96826.19
2023-01-19T23:04:31.410Z,96812.19
2023-01-19T23:06:57.980Z,96815.84
2023-01-19T23:09:24.677Z,96813.19
2023-01-19T23:11:51.405Z,96800.56
2023-01-19T23:14:20.746Z,96802.94
2023-01-19T23:16:47.802Z,96793.81
2023-01-19T23:19:14.593Z,96810.94
2023-01-19T23:21:41.273Z,96798.84
2023-01-19T23:24:07.900Z,96798.31
2023-01-19T23:26:38.446Z,96792.59
2023-01-19T23:29:10.195Z,96786.97
2023-01-19T23:31:38.100Z,96794.88
2023-01-19T23:34:07.423Z,96781.84
2023-01-19T23:36:36.258Z,96788.06
2023-01-19T23:39:06.096Z,96793.38
2023-01-19T23:41:34.670Z,96783.50
2023-01-19T23:44:01.831Z,96794.91
2023-01-19T23:46:29.527Z,96778.13
2023-01-19T23:48:56.319Z,96773.28
2023-01-19T23:51:25.592Z,96776.13
2023-01-19T23:53:52.980Z,96779.81
2023-01-19T23:56:27.359Z,96788.44
2023-01-19T23:58:57.219Z,96788.59
