createdAt,value
2023-03-04T00:01:06.748Z,12.15
2023-03-04T00:03:34.895Z,10.13
2023-03-04T00:06:05.479Z,56.60
2023-03-04T00:08:34.039Z,20.42
2023-03-04T00:11:02.345Z,29.10
2023-03-04T00:13:30.605Z,22.15
2023-03-04T00:15:58.697Z,17.75
2023-03-04T00:18:26.814Z,17.42
2023-03-04T00:20:55.090Z,14.95
2023-03-04T00:23:24.727Z,16.15
2023-03-04T00:25:52.867Z,12.73
2023-03-04T00:28:20.936Z,14.25
2023-03-04T00:30:49.091Z,13.05
2023-03-04T00:33:17.419Z,12.00
2023-03-04T00:35:45.649Z,12.52
2023-03-04T00:38:13.744Z,11.90
2023-03-04T00:40:45.083Z,12.95
2023-03-04T00:43:13.222Z,11.80
2023-03-04T00:45:41.221Z,14.52
2023-03-04T00:48:09.273Z,12.35
2023-03-04T00:50:37.659Z,11.88
2023-03-04T00:53:08.606Z,15.45
2023-03-04T00:55:36.670Z,12.57
2023-03-04T00:58:06.249Z,14.48
2023-03-04T01:00:34.462Z,15.48
2023-03-04T01:03:02.562Z,14.77
2023-03-04T01:05:30.745Z,15.68
2023-03-04T01:07:58.723Z,14.63
2023-03-04T01:10:29.339Z,13.25
2023-03-04T01:12:57.457Z,14.32
2023-03-04T01:15:27.046Z,13.00
2023-03-04T01:17:55.615Z,12.07
2023-03-04T01:20:23.778Z,12.77
2023-03-04T01:22:51.844Z,11.75
2023-03-04T01:25:20.019Z,12.25
2023-03-04T01:27:47.970Z,12.20
2023-03-04T01:30:16.237Z,11.95
2023-03-04T01:32:45.769Z,10.35
2023-03-04T01:35:13.892Z,10.95
2023-03-04T01:37:42.068Z,10.15
2023-03-04T01:40:13.286Z,12.63
2023-03-04T01:42:41.539Z,10.85
2023-03-04T01:45:15.896Z,11.75
2023-03-04T01:47:49.339Z,11.55
2023-03-04T01:50:20.926Z,12.40
2023-03-04T01:52:49.119Z,11.07
2023-03-04T01:55:19.529Z,8.40
2023-03-04T01:57:49.227Z,8.60
2023-03-04T02:00:27.800Z,8.93
2023-03-04T02:03:01.311Z,6.90
2023-03-04T02:05:30.062Z,7.72
2023-03-04T02:08:00.171Z,8.57
2023-03-04T02:10:29.070Z,9.40
2023-03-04T02:12:57.640Z,6.00
2023-03-04T02:15:25.838Z,7.07
2023-03-04T02:17:53.902Z,5.35
2023-03-04T02:20:35.520Z,9.68
2023-03-04T02:23:09.621Z,7.88
2023-03-04T02:25:50.633Z,7.03
2023-03-04T02:28:35.105Z,6.70
2023-03-04T02:31:27.176Z,7.93
2023-03-04T02:33:59.360Z,6.80
2023-03-04T02:36:29.410Z,6.45
2023-03-04T02:39:03.630Z,7.85
2023-03-04T02:41:32.446Z,5.72
2023-03-04T02:44:02.817Z,7.25
2023-03-04T02:46:31.134Z,8.68
2023-03-04T02:48:59.571Z,5.45
2023-03-04T02:51:29.459Z,6.13
2023-03-04T02:53:57.601Z,6.50
2023-03-04T02:56:25.779Z,7.97
2023-03-04T02:58:53.881Z,8.02
2023-03-04T03:01:23.733Z,5.00
2023-03-04T03:03:52.101Z,6.57
2023-03-04T03:06:20.162Z,6.70
2023-03-04T03:08:48.280Z,7.70
2023-03-04T03:11:17.250Z,8.38
2023-03-04T03:13:46.397Z,6.00
2023-03-04T03:16:15.456Z,6.57
2023-03-04T03:18:45.591Z,8.63
2023-03-04T03:21:13.786Z,7.32
2023-03-04T03:23:43.664Z,6.93
2023-03-04T03:26:11.770Z,8.05
2023-03-04T03:28:39.834Z,6.78
2023-03-04T03:31:08.170Z,6.03
2023-03-04T03:33:36.516Z,7.82
2023-03-04T03:36:06.974Z,9.90
2023-03-04T03:38:35.482Z,5.65
2023-03-04T03:41:03.433Z,6.75
2023-03-04T03:43:31.553Z,7.03
2023-03-04T03:45:59.618Z,6.28
2023-03-04T03:48:27.991Z,7.03
2023-03-04T03:50:56.005Z,5.10
2023-03-04T03:53:25.593Z,6.22
2023-03-04T03:55:53.674Z,11.23
2023-03-04T03:58:22.062Z,5.40
2023-03-04T04:00:50.163Z,8.60
2023-03-04T04:03:18.815Z,5.68
2023-03-04T04:05:46.858Z,6.22
2023-03-04T04:08:15.075Z,7.63
2023-03-04T04:10:45.318Z,5.57
2023-03-04T04:13:13.537Z,5.90
2023-03-04T04:15:41.668Z,6.15
2023-03-04T04:18:09.951Z,7.63
2023-03-04T04:20:37.914Z,7.47
2023-03-04T04:23:06.237Z,7.15
2023-03-04T04:25:34.426Z,6.30
2023-03-04T04:28:04.285Z,5.47
2023-03-04T04:30:32.442Z,7.10
2023-03-04T04:33:02.192Z,6.13
2023-03-04T04:35:30.609Z,6.45
2023-03-04T04:37:58.770Z,6.03
2023-03-04T04:40:26.854Z,6.28
2023-03-04T04:42:55.121Z,6.60
2023-03-04T04:45:27.783Z,8.45
2023-03-04T04:47:57.726Z,7.35
2023-03-04T04:50:26.204Z,6.72
2023-03-04T04:52:54.353Z,7.45
2023-03-04T04:55:22.741Z,8.38
2023-03-04T04:57:50.738Z,6.30
2023-03-04T05:00:19.800Z,7.22
2023-03-04T05:02:49.281Z,8.40
2023-03-04T05:05:17.551Z,7.85
2023-03-04T05:07:45.493Z,7.53
2023-03-04T05:10:13.623Z,8.02
2023-03-04T05:12:41.664Z,7.57
2023-03-04T05:15:10.535Z,7.35
2023-03-04T05:17:38.525Z,8.60
2023-03-04T05:20:09.825Z,6.28
2023-03-04T05:22:38.026Z,7.88
2023-03-04T05:25:07.303Z,7.70
2023-03-04T05:27:35.248Z,6.65
2023-03-04T05:30:03.117Z,7.85
2023-03-04T05:32:31.194Z,9.63
2023-03-04T05:34:59.154Z,6.47
2023-03-04T05:37:28.683Z,9.05
2023-03-04T05:39:56.617Z,7.43
2023-03-04T05:42:24.813Z,8.45
2023-03-04T05:44:52.953Z,9.23
2023-03-04T05:47:20.972Z,8.18
2023-03-04T05:49:48.890Z,7.22
2023-03-04T05:52:16.982Z,9.25
2023-03-04T05:54:46.364Z,7.50
2023-03-04T05:57:14.422Z,9.55
2023-03-04T05:59:42.313Z,7.90
2023-03-04T06:02:10.340Z,10.23
2023-03-04T06:04:38.236Z,9.50
2023-03-04T06:07:06.066Z,9.27
2023-03-04T06:09:34.367Z,10.52
2023-03-04T06:12:03.781Z,11.38
2023-03-04T06:14:31.536Z,9.80
2023-03-04T06:16:59.460Z,8.48
2023-03-04T06:19:27.428Z,8.88
2023-03-04T06:21:55.269Z,11.45
2023-03-04T06:24:23.499Z,15.25
2023-03-04T06:26:51.258Z,15.63
2023-03-04T06:29:20.629Z,17.23
2023-03-04T06:31:48.768Z,16.83
2023-03-04T06:34:16.683Z,18.60
2023-03-04T06:36:44.772Z,15.90
2023-03-04T06:39:12.578Z,18.85
2023-03-04T06:41:41.021Z,16.23
2023-03-04T06:44:09.236Z,16.48
2023-03-04T06:46:38.796Z,15.43
2023-03-04T06:49:06.817Z,16.75
2023-03-04T06:51:34.827Z,13.90
2023-03-04T06:54:02.741Z,17.92
2023-03-04T06:56:31.054Z,15.40
2023-03-04T06:58:59.513Z,15.23
2023-03-04T07:01:28.923Z,16.08
2023-03-04T07:03:58.741Z,16.67
2023-03-04T07:06:28.939Z,14.85
2023-03-04T07:08:58.156Z,14.02
2023-03-04T07:11:26.446Z,14.63
2023-03-04T07:13:54.742Z,13.45
2023-03-04T07:16:24.094Z,13.95
2023-03-04T07:18:52.185Z,13.63
2023-03-04T07:21:21.564Z,13.88
2023-03-04T07:23:49.579Z,14.57
2023-03-04T07:26:18.045Z,14.52
2023-03-04T07:28:46.187Z,15.27
2023-03-04T07:31:36.127Z,13.70
2023-03-04T07:34:06.431Z,13.73
2023-03-04T07:36:37.497Z,15.35
2023-03-04T07:39:18.154Z,12.85
2023-03-04T07:41:46.108Z,15.75
2023-03-04T07:44:14.020Z,12.32
2023-03-04T07:46:42.070Z,12.70
2023-03-04T07:49:11.907Z,12.25
2023-03-04T07:51:41.700Z,11.50
2023-03-04T07:54:10.600Z,10.90
2023-03-04T07:56:38.997Z,9.05
2023-03-04T07:59:06.786Z,12.35
2023-03-04T08:01:36.789Z,11.18
2023-03-04T08:04:06.213Z,10.90
2023-03-04T08:06:34.735Z,11.43
2023-03-04T08:09:06.603Z,13.38
2023-03-04T08:11:36.652Z,11.75
2023-03-04T08:14:04.684Z,13.35
2023-03-04T08:16:32.589Z,10.15
2023-03-04T08:19:04.469Z,11.90
2023-03-04T08:21:32.505Z,11.85
2023-03-04T08:24:02.767Z,11.48
2023-03-04T08:26:35.714Z,9.23
2023-03-04T08:29:05.215Z,13.45
2023-03-04T08:31:33.533Z,9.90
2023-03-04T08:34:02.658Z,8.40
2023-03-04T08:36:31.019Z,6.18
2023-03-04T08:38:58.991Z,8.75
2023-03-04T08:41:27.739Z,5.88
2023-03-04T08:43:57.380Z,4.93
2023-03-04T08:46:25.374Z,9.18
2023-03-04T08:48:53.345Z,11.02
2023-03-04T08:51:21.619Z,6.07
2023-03-04T08:53:49.522Z,5.40
2023-03-04T08:56:18.667Z,8.02
2023-03-04T08:58:46.790Z,8.18
2023-03-04T09:01:16.785Z,7.03
2023-03-04T09:03:45.534Z,6.85
2023-03-04T09:06:16.009Z,7.20
2023-03-04T09:08:44.602Z,6.22
2023-03-04T09:11:13.402Z,9.85
2023-03-04T09:13:41.342Z,6.40
2023-03-04T09:16:11.291Z,9.43
2023-03-04T09:18:42.088Z,9.60
2023-03-04T09:21:10.477Z,9.57
2023-03-04T09:23:38.848Z,7.18
2023-03-04T09:26:19.201Z,8.98
2023-03-04T09:28:49.714Z,5.07
2023-03-04T09:31:17.703Z,11.18
2023-03-04T09:33:47.600Z,9.27
2023-03-04T09:36:16.169Z,8.38
2023-03-04T09:38:44.352Z,11.50
2023-03-04T09:41:17.506Z,6.60
2023-03-04T09:43:57.997Z,6.25
2023-03-04T09:46:34.398Z,6.97
2023-03-04T09:49:07.353Z,7.45
2023-03-04T09:51:47.266Z,6.47
2023-03-04T09:54:25.615Z,4.93
2023-03-04T09:56:59.372Z,6.35
2023-03-04T09:59:33.633Z,7.40
2023-03-04T10:02:13.822Z,4.55
2023-03-04T10:04:49.561Z,5.90
2023-03-04T10:07:23.188Z,9.68
2023-03-04T10:09:57.634Z,7.25
2023-03-04T10:12:31.651Z,7.50
2023-03-04T10:15:02.240Z,7.38
2023-03-04T10:17:40.013Z,6.68
2023-03-04T10:20:18.888Z,6.03
2023-03-04T10:22:49.056Z,4.50
2023-03-04T10:25:20.652Z,8.73
2023-03-04T10:27:55.861Z,6.72
2023-03-04T10:30:33.084Z,8.65
2023-03-04T10:33:01.145Z,6.68
2023-03-04T10:35:37.666Z,6.82
2023-03-04T10:38:07.136Z,5.20
2023-03-04T10:40:39.805Z,9.75
2023-03-04T10:43:16.472Z,5.55
2023-03-04T10:48:21.854Z,5.57
2023-03-04T10:50:51.425Z,6.30
2023-03-04T10:53:30.291Z,6.72
2023-03-04T10:55:58.480Z,5.13
2023-03-04T10:58:26.527Z,5.60
2023-03-04T11:01:03.301Z,4.95
2023-03-04T11:03:33.988Z,6.75
2023-03-04T11:06:17.599Z,6.72
2023-03-04T11:08:53.602Z,7.93
2023-03-04T11:11:31.453Z,6.90
2023-03-04T11:14:01.928Z,7.63
2023-03-04T11:16:32.393Z,7.20
2023-03-04T11:19:05.780Z,6.35
2023-03-04T11:21:40.358Z,5.28
2023-03-04T11:24:27.801Z,6.32
2023-03-04T11:27:03.998Z,6.10
2023-03-04T11:29:37.569Z,6.93
2023-03-04T11:32:11.593Z,4.95
2023-03-04T11:34:44.593Z,5.97
2023-03-04T11:37:21.776Z,5.65
2023-03-04T11:39:56.173Z,5.43
2023-03-04T11:42:36.000Z,6.20
2023-03-04T11:45:05.491Z,4.95
2023-03-04T11:47:44.579Z,5.78
2023-03-04T11:50:29.946Z,4.20
2023-03-04T11:53:34.126Z,6.25
2023-03-04T11:56:17.434Z,4.88
2023-03-04T11:59:07.840Z,8.45
2023-03-04T12:01:44.041Z,3.90
2023-03-04T12:04:24.763Z,3.53
2023-03-04T12:07:03.632Z,9.23
2023-03-04T12:09:41.856Z,3.80
2023-03-04T12:12:31.116Z,5.85
2023-03-04T12:15:10.021Z,8.63
2023-03-04T12:18:01.028Z,6.70
2023-03-04T12:20:41.811Z,5.85
2023-03-04T12:23:30.386Z,4.40
2023-03-04T12:26:03.372Z,6.07
2023-03-04T12:28:52.441Z,5.55
2023-03-04T12:31:36.709Z,4.68
2023-03-04T12:34:41.504Z,4.13
2023-03-04T12:37:30.501Z,3.55
2023-03-04T12:40:34.279Z,3.90
2023-03-04T12:43:13.500Z,3.95
2023-03-04T12:45:48.564Z,4.68
2023-03-04T12:48:28.735Z,3.67
2023-03-04T12:51:07.664Z,6.68
2023-03-04T12:53:44.105Z,8.48
2023-03-04T12:56:24.418Z,4.22
2023-03-04T12:58:55.846Z,5.60
2023-03-04T13:01:28.584Z,3.63
2023-03-04T13:04:04.267Z,3.80
2023-03-04T13:06:44.268Z,6.50
2023-03-04T13:09:20.253Z,5.25
2023-03-04T13:11:55.851Z,3.72
2023-03-04T13:14:33.524Z,4.85
2023-03-04T13:17:10.035Z,3.88
2023-03-04T13:19:51.263Z,4.32
2023-03-04T13:22:43.778Z,5.53
2023-03-04T13:25:34.233Z,4.30
2023-03-04T13:28:29.717Z,2.97
2023-03-04T13:31:25.103Z,4.85
2023-03-04T13:34:02.261Z,6.35
2023-03-04T13:36:51.973Z,5.95
2023-03-04T13:39:32.526Z,5.35
2023-03-04T13:42:02.289Z,7.57
2023-03-04T13:44:58.289Z,5.68
2023-03-04T13:47:42.624Z,7.28
2023-03-04T13:50:30.132Z,3.75
2023-03-04T13:53:02.076Z,4.47
2023-03-04T13:55:39.343Z,4.70
2023-03-04T13:58:19.927Z,4.25
2023-03-04T14:00:50.955Z,3.67
2023-03-04T14:03:25.731Z,8.25
2023-03-04T14:06:13.227Z,4.80
2023-03-04T14:08:41.881Z,4.10
2023-03-04T14:11:15.522Z,5.10
2023-03-04T14:13:44.948Z,3.08
2023-03-04T14:16:12.752Z,7.00
2023-03-04T14:18:42.837Z,5.95
2023-03-04T14:21:16.057Z,3.65
2023-03-04T14:23:43.851Z,6.20
2023-03-04T14:26:14.389Z,4.22
2023-03-04T14:28:48.354Z,5.30
2023-03-04T14:31:27.832Z,4.30
2023-03-04T14:34:05.330Z,2.88
2023-03-04T14:36:36.707Z,4.95
2023-03-04T14:39:07.866Z,20.52
2023-03-04T14:41:39.217Z,6.60
2023-03-04T14:44:13.255Z,8.77
2023-03-04T14:46:46.130Z,8.70
2023-03-04T14:49:20.850Z,8.05
2023-03-04T14:51:50.422Z,6.25
2023-03-04T14:54:34.071Z,6.15
2023-03-04T14:57:22.334Z,6.57
2023-03-04T14:59:51.392Z,4.50
2023-03-04T15:02:32.096Z,4.78
2023-03-04T15:05:16.867Z,7.32
2023-03-04T15:07:52.121Z,3.55
2023-03-04T15:10:24.852Z,6.28
2023-03-04T15:12:54.632Z,4.85
2023-03-04T15:15:38.935Z,4.20
2023-03-04T15:18:18.939Z,4.70
2023-03-04T15:20:57.010Z,4.05
2023-03-04T15:23:25.553Z,5.05
2023-03-04T15:25:55.006Z,5.80
2023-03-04T15:28:23.470Z,3.53
2023-03-04T15:30:52.152Z,4.60
2023-03-04T15:33:21.355Z,6.15
2023-03-04T15:35:56.452Z,6.35
2023-03-04T15:38:25.661Z,5.88
2023-03-04T15:40:55.565Z,4.72
2023-03-04T15:43:24.548Z,6.07
2023-03-04T15:45:52.890Z,5.00
2023-03-04T15:48:22.753Z,4.60
2023-03-04T15:50:57.255Z,3.40
2023-03-04T15:53:32.589Z,4.40
2023-03-04T15:56:01.814Z,5.38
2023-03-04T15:58:32.635Z,3.40
2023-03-04T16:01:03.252Z,4.13
2023-03-04T16:03:31.384Z,5.97
2023-03-04T16:06:00.986Z,3.65
2023-03-04T16:08:29.686Z,4.82
2023-03-04T16:10:57.869Z,4.40
2023-03-04T16:13:26.209Z,4.22
2023-03-04T16:15:54.147Z,4.20
2023-03-04T16:18:22.647Z,6.78
2023-03-04T16:20:52.312Z,5.85
2023-03-04T16:23:24.866Z,5.32
2023-03-04T16:25:56.561Z,4.38
2023-03-04T16:28:24.982Z,8.82
2023-03-04T16:30:52.739Z,17.95
2023-03-04T16:33:20.646Z,11.55
2023-03-04T16:35:48.978Z,13.98
2023-03-04T16:38:27.455Z,14.13
2023-03-04T16:40:56.627Z,11.85
2023-03-04T16:43:25.772Z,11.95
2023-03-04T16:45:53.820Z,11.75
2023-03-04T16:48:23.359Z,14.73
2023-03-04T16:50:51.716Z,10.95
2023-03-04T16:53:29.145Z,11.10
2023-03-04T16:55:59.550Z,12.80
2023-03-04T16:58:28.219Z,13.20
2023-03-04T17:00:56.272Z,13.45
2023-03-04T17:03:24.867Z,12.30
2023-03-04T17:05:53.623Z,10.23
2023-03-04T17:08:21.632Z,8.35
2023-03-04T17:10:50.927Z,9.90
2023-03-04T17:13:19.430Z,9.18
2023-03-04T17:15:47.447Z,13.15
2023-03-04T17:18:15.911Z,14.32
2023-03-04T17:20:44.355Z,12.70
2023-03-04T17:23:12.374Z,12.35
2023-03-04T17:25:41.074Z,15.25
2023-03-04T17:28:10.964Z,10.18
2023-03-04T17:30:39.089Z,13.98
2023-03-04T17:33:07.456Z,18.80
2023-03-04T17:35:35.290Z,13.23
2023-03-04T17:38:03.268Z,10.77
2023-03-04T17:40:31.656Z,13.68
2023-03-04T17:42:59.821Z,14.35
2023-03-04T17:45:29.565Z,15.18
2023-03-04T17:47:57.790Z,14.00
2023-03-04T17:50:26.054Z,12.40
2023-03-04T17:52:54.327Z,12.25
2023-03-04T17:55:22.396Z,15.00
2023-03-04T17:57:53.206Z,12.80
2023-03-04T18:00:22.295Z,16.33
2023-03-04T18:02:51.861Z,15.43
2023-03-04T18:05:20.286Z,17.35
2023-03-04T18:07:48.316Z,22.58
2023-03-04T18:10:17.008Z,21.10
2023-03-04T18:12:45.083Z,23.10
2023-03-04T18:15:13.286Z,27.85
2023-03-04T18:17:42.713Z,28.38
2023-03-04T18:20:19.045Z,23.73
2023-03-04T18:22:47.262Z,23.83
2023-03-04T18:25:15.748Z,29.45
2023-03-04T18:27:44.381Z,41.17
2023-03-04T18:30:17.944Z,57.38
2023-03-04T18:32:52.258Z,43.40
2023-03-04T18:35:23.149Z,50.80
2023-03-04T18:37:51.709Z,53.67
2023-03-04T18:40:38.730Z,48.03
2023-03-04T18:45:34.825Z,33.40
2023-03-04T18:48:02.983Z,18.65
2023-03-04T18:50:32.584Z,25.90
2023-03-04T18:53:00.754Z,21.58
2023-03-04T18:55:29.040Z,19.15
2023-03-04T18:57:58.906Z,20.58
2023-03-04T19:00:27.151Z,15.50
2023-03-04T19:02:58.637Z,17.17
2023-03-04T19:05:30.324Z,17.60
2023-03-04T19:08:00.513Z,17.75
2023-03-04T19:10:30.296Z,18.38
2023-03-04T19:12:59.780Z,16.42
2023-03-04T19:15:28.463Z,19.73
2023-03-04T19:17:56.573Z,17.60
2023-03-04T19:20:24.539Z,24.38
2023-03-04T19:22:52.474Z,51.28
2023-03-04T19:25:22.125Z,28.27
2023-03-04T19:27:51.559Z,36.45
2023-03-04T19:30:19.874Z,38.42
2023-03-04T19:32:49.352Z,31.35
2023-03-04T19:35:17.453Z,31.02
2023-03-04T19:37:45.644Z,38.83
2023-03-04T19:40:14.421Z,58.67
2023-03-04T19:42:59.488Z,51.65
2023-03-04T19:45:27.821Z,58.65
2023-03-04T19:48:29.308Z,37.53
2023-03-04T19:50:57.637Z,37.30
2023-03-04T19:53:26.123Z,34.03
2023-03-04T19:55:54.522Z,33.75
2023-03-04T19:58:24.756Z,32.47
2023-03-04T20:00:55.127Z,37.65
2023-03-04T20:03:24.558Z,30.25
2023-03-04T20:06:01.966Z,30.35
2023-03-04T20:08:30.267Z,26.13
2023-03-04T20:10:58.894Z,22.60
2023-03-04T20:13:28.804Z,21.33
2023-03-04T20:15:57.150Z,22.60
2023-03-04T20:18:25.505Z,21.30
2023-03-04T20:20:56.904Z,24.58
2023-03-04T20:23:25.237Z,29.33
2023-03-04T20:25:56.015Z,24.17
2023-03-04T20:28:25.090Z,22.80
2023-03-04T20:31:09.356Z,20.85
2023-03-04T20:33:37.962Z,20.00
2023-03-04T20:36:07.661Z,18.10
2023-03-04T20:38:35.850Z,14.75
2023-03-04T20:41:05.760Z,17.02
2023-03-04T20:43:33.904Z,16.42
2023-03-04T20:46:29.642Z,18.13
2023-03-04T20:49:00.129Z,16.63
2023-03-04T20:51:29.105Z,16.27
2023-03-04T20:53:57.496Z,14.60
2023-03-04T20:56:27.106Z,16.02
2023-03-04T20:58:57.360Z,15.65
2023-03-04T21:01:26.451Z,13.32
2023-03-04T21:03:56.560Z,14.82
2023-03-04T21:06:29.728Z,18.65
2023-03-04T21:09:01.043Z,14.88
2023-03-04T21:11:29.567Z,11.45
2023-03-04T21:13:58.062Z,11.32
2023-03-04T21:16:30.528Z,12.50
2023-03-04T21:19:01.094Z,11.98
2023-03-04T21:21:30.748Z,12.88
2023-03-04T21:24:00.903Z,12.00
2023-03-04T21:26:28.996Z,13.43
2023-03-04T21:28:57.244Z,13.15
2023-03-04T21:31:27.858Z,13.10
2023-03-04T21:34:01.701Z,13.38
2023-03-04T21:36:31.315Z,13.90
2023-03-04T21:38:59.436Z,14.73
2023-03-04T21:41:28.092Z,17.58
2023-03-04T21:43:57.054Z,13.45
2023-03-04T21:46:26.172Z,13.73
2023-03-04T21:48:54.463Z,15.60
2023-03-04T21:51:23.095Z,12.20
2023-03-04T21:53:52.781Z,12.30
2023-03-04T21:56:23.980Z,10.75
2023-03-04T21:58:52.644Z,11.38
2023-03-04T22:01:22.647Z,12.38
2023-03-04T22:03:52.397Z,14.43
2023-03-04T22:06:23.608Z,10.85
2023-03-04T22:08:55.524Z,11.85
2023-03-04T22:11:25.340Z,12.02
2023-03-04T22:13:54.300Z,10.40
2023-03-04T22:16:23.405Z,11.98
2023-03-04T22:18:52.600Z,9.32
2023-03-04T22:21:28.549Z,10.70
2023-03-04T22:23:59.096Z,12.48
2023-03-04T22:26:32.897Z,8.90
2023-03-04T22:29:02.332Z,11.60
2023-03-04T22:31:32.566Z,11.23
2023-03-04T22:34:02.744Z,7.80
2023-03-04T22:36:32.516Z,11.80
2023-03-04T22:39:03.433Z,12.55
2023-03-04T22:41:31.736Z,12.82
2023-03-04T22:44:00.567Z,11.65
2023-03-04T22:46:31.519Z,11.02
2023-03-04T22:49:01.926Z,10.98
2023-03-04T22:51:30.303Z,12.75
2023-03-04T22:53:58.931Z,11.10
2023-03-04T22:56:28.891Z,11.27
2023-03-04T22:58:57.081Z,11.98
2023-03-04T23:01:25.728Z,11.88
2023-03-04T23:03:54.238Z,10.65
2023-03-04T23:06:25.459Z,12.98
2023-03-04T23:08:53.813Z,16.98
2023-03-04T23:11:25.794Z,17.35
2023-03-04T23:13:56.354Z,17.40
2023-03-04T23:16:25.752Z,13.68
2023-03-04T23:18:54.065Z,53.88
2023-03-04T23:21:23.958Z,35.13
2023-03-04T23:23:52.657Z,41.30
2023-03-04T23:26:22.652Z,42.17
2023-03-04T23:28:51.430Z,35.38
2023-03-04T23:31:21.211Z,29.80
2023-03-04T23:33:49.575Z,24.88
2023-03-04T23:36:19.806Z,18.52
2023-03-04T23:38:48.944Z,21.02
2023-03-04T23:41:19.482Z,17.15
2023-03-04T23:43:48.499Z,16.48
2023-03-04T23:46:16.736Z,15.55
2023-03-04T23:48:47.192Z,13.57
2023-03-04T23:51:17.650Z,16.23
2023-03-04T23:53:46.345Z,10.95
2023-03-04T23:56:16.474Z,13.23
2023-03-04T23:58:45.078Z,13.60
