createdAt,value
2019-05-12T00:00:39.353Z,9.40
2019-05-12T00:03:08.551Z,9.30
2019-05-12T00:05:40.822Z,9.30
2019-05-12T00:08:10.759Z,9.30
2019-05-12T00:10:39.358Z,9.30
2019-05-12T00:13:08.522Z,9.30
2019-05-12T00:15:38.452Z,9.20
2019-05-12T00:18:09.057Z,9.10
2019-05-12T00:20:38.598Z,9.10
2019-05-12T00:23:23.101Z,9.00
2019-05-12T00:25:38.711Z,8.90
2019-05-12T00:28:07.926Z,8.80
2019-05-12T00:30:39.000Z,8.80
2019-05-12T00:33:09.288Z,8.80
2019-05-12T00:35:38.582Z,8.80
2019-05-12T00:38:08.952Z,8.80
2019-05-12T00:40:39.213Z,8.80
2019-05-12T00:43:10.578Z,8.80
2019-05-12T00:45:39.969Z,8.80
2019-05-12T00:48:09.389Z,8.80
2019-05-12T00:50:39.119Z,8.80
2019-05-12T00:53:08.966Z,8.80
2019-05-12T00:55:38.419Z,8.80
2019-05-12T00:58:08.464Z,8.80
2019-05-12T01:00:40.532Z,8.70
2019-05-12T01:03:08.813Z,8.70
2019-05-12T01:05:38.388Z,8.70
2019-05-12T01:08:08.908Z,8.60
2019-05-12T01:10:38.922Z,8.60
2019-05-12T01:13:08.813Z,8.60
2019-05-12T01:15:38.170Z,8.60
2019-05-12T01:18:09.294Z,8.50
2019-05-12T01:20:38.851Z,8.50
2019-05-12T01:23:09.475Z,8.50
2019-05-12T01:25:39.612Z,8.60
2019-05-12T01:28:08.994Z,8.60
2019-05-12T01:30:39.047Z,8.60
2019-05-12T01:33:08.704Z,8.60
2019-05-12T01:35:38.746Z,8.70
2019-05-12T01:38:08.127Z,8.70
2019-05-12T01:40:39.365Z,8.80
2019-05-12T01:43:08.475Z,8.80
2019-05-12T01:45:38.078Z,8.80
2019-05-12T01:48:08.905Z,8.80
2019-05-12T01:50:38.680Z,8.70
2019-05-12T01:53:08.281Z,8.70
2019-05-12T01:55:38.634Z,8.70
2019-05-12T01:58:08.853Z,8.70
2019-05-12T02:00:38.890Z,8.70
2019-05-12T02:03:08.983Z,8.80
2019-05-12T02:05:39.912Z,8.80
2019-05-12T02:08:10.146Z,8.80
2019-05-12T02:10:39.054Z,8.80
2019-05-12T02:13:08.146Z,8.80
2019-05-12T02:15:38.291Z,8.80
2019-05-12T02:18:09.065Z,8.80
2019-05-12T02:20:38.054Z,8.90
2019-05-12T02:23:09.010Z,8.90
2019-05-12T02:25:38.354Z,8.90
2019-05-12T02:28:09.289Z,8.90
2019-05-12T02:30:41.567Z,8.90
2019-05-12T02:33:07.884Z,9.00
2019-05-12T02:35:36.540Z,9.00
2019-05-12T02:38:05.524Z,9.00
2019-05-12T02:40:35.244Z,9.00
2019-05-12T02:43:06.704Z,9.00
2019-05-12T02:45:36.064Z,9.00
2019-05-12T02:48:05.697Z,9.00
2019-05-12T02:50:37.387Z,9.10
2019-05-12T02:53:06.888Z,9.10
2019-05-12T02:55:36.189Z,9.00
2019-05-12T02:58:06.124Z,8.90
2019-05-12T03:00:36.478Z,8.90
2019-05-12T03:03:07.691Z,8.90
2019-05-12T03:05:37.913Z,8.80
2019-05-12T03:08:06.527Z,8.80
2019-05-12T03:10:36.494Z,8.90
2019-05-12T03:13:06.743Z,8.90
2019-05-12T03:15:37.329Z,8.90
2019-05-12T03:18:06.758Z,8.70
2019-05-12T03:20:35.995Z,8.70
2019-05-12T03:23:06.344Z,8.70
2019-05-12T03:25:36.449Z,8.60
2019-05-12T03:28:08.776Z,8.50
2019-05-12T03:30:39.194Z,8.40
2019-05-12T03:33:09.511Z,8.30
2019-05-12T03:35:42.858Z,8.30
2019-05-12T03:38:07.556Z,8.10
2019-05-12T03:40:38.595Z,8.10
2019-05-12T03:43:06.499Z,8.10
2019-05-12T03:45:36.205Z,8.10
2019-05-12T03:48:05.791Z,7.90
2019-05-12T03:50:35.640Z,7.90
2019-05-12T03:53:09.966Z,7.90
2019-05-12T03:55:41.542Z,7.90
2019-05-12T03:58:06.433Z,7.90
2019-05-12T04:00:36.219Z,7.80
2019-05-12T04:03:05.698Z,7.90
2019-05-12T04:05:35.767Z,7.80
2019-05-12T04:08:06.005Z,7.80
2019-05-12T04:10:39.523Z,7.80
2019-05-12T04:13:08.116Z,7.80
2019-05-12T04:15:36.684Z,7.80
2019-05-12T04:18:06.127Z,7.80
2019-05-12T04:20:36.011Z,8.00
2019-05-12T04:23:06.179Z,8.10
2019-05-12T04:25:47.801Z,8.20
2019-05-12T04:28:05.302Z,8.30
2019-05-12T04:30:35.447Z,8.50
2019-05-12T04:33:05.193Z,8.70
2019-05-12T04:35:35.118Z,8.90
2019-05-12T04:38:05.059Z,9.00
2019-05-12T04:40:36.069Z,9.20
2019-05-12T04:43:06.111Z,9.40
2019-05-12T04:45:35.523Z,9.40
2019-05-12T04:48:06.057Z,9.50
2019-05-12T04:50:35.984Z,9.60
2019-05-12T04:53:06.560Z,9.70
2019-05-12T04:55:36.354Z,9.90
2019-05-12T04:58:05.686Z,10.10
2019-05-12T05:00:35.559Z,10.20
2019-05-12T05:03:05.680Z,10.30
2019-05-12T05:05:35.969Z,10.40
2019-05-12T05:08:05.165Z,10.50
2019-05-12T05:10:35.970Z,10.40
2019-05-12T05:13:06.081Z,10.30
2019-05-12T05:15:35.477Z,10.20
2019-05-12T05:18:06.205Z,10.10
2019-05-12T05:20:34.838Z,10.00
2019-05-12T05:23:04.104Z,10.00
2019-05-12T05:25:34.930Z,9.80
2019-05-12T05:28:04.629Z,9.80
2019-05-12T05:30:34.146Z,9.80
2019-05-12T05:33:04.479Z,9.80
2019-05-12T05:35:39.630Z,9.80
2019-05-12T05:38:05.546Z,9.80
2019-05-12T05:40:35.848Z,9.80
2019-05-12T05:43:12.746Z,9.80
2019-05-12T05:45:35.388Z,9.60
2019-05-12T05:48:09.426Z,9.50
2019-05-12T05:50:34.900Z,9.40
2019-05-12T05:53:04.115Z,9.50
2019-05-12T05:55:34.406Z,9.40
2019-05-12T05:58:07.847Z,9.40
2019-05-12T06:00:35.120Z,9.30
2019-05-12T06:03:05.386Z,9.30
2019-05-12T06:05:36.470Z,9.30
2019-05-12T06:08:04.515Z,9.20
2019-05-12T06:10:36.162Z,9.10
2019-05-12T06:13:04.043Z,9.10
2019-05-12T06:15:38.172Z,9.00
2019-05-12T06:18:03.694Z,9.00
2019-05-12T06:20:37.435Z,8.80
2019-05-12T06:23:04.389Z,8.80
2019-05-12T06:25:46.186Z,8.70
2019-05-12T06:28:08.526Z,8.60
2019-05-12T06:30:43.420Z,8.60
2019-05-12T06:33:05.261Z,8.60
2019-05-12T06:35:37.470Z,8.60
2019-05-12T06:38:05.148Z,8.70
2019-05-12T06:40:40.450Z,8.70
2019-05-12T06:43:04.739Z,8.70
2019-05-12T06:45:41.725Z,8.70
2019-05-12T06:48:04.422Z,8.80
2019-05-12T06:50:38.895Z,8.90
2019-05-12T06:53:05.035Z,8.90
2019-05-12T06:55:39.162Z,8.90
2019-05-12T06:58:05.016Z,8.90
2019-05-12T07:00:35.181Z,9.00
2019-05-12T07:03:04.814Z,9.00
2019-05-12T07:05:38.573Z,8.90
2019-05-12T07:08:06.760Z,8.90
2019-05-12T07:10:42.655Z,8.90
2019-05-12T07:13:06.147Z,8.80
2019-05-12T07:15:40.190Z,8.80
2019-05-12T07:18:07.185Z,8.80
2019-05-12T07:20:38.923Z,8.70
2019-05-12T07:23:06.473Z,8.70
2019-05-12T07:25:36.803Z,8.80
2019-05-12T07:28:08.352Z,8.70
2019-05-12T07:30:36.862Z,8.80
2019-05-12T07:33:05.694Z,8.80
2019-05-12T07:35:34.572Z,8.70
2019-05-12T07:38:04.783Z,8.80
2019-05-12T07:40:37.694Z,8.80
2019-05-12T07:43:10.089Z,8.80
2019-05-12T07:45:35.707Z,8.90
2019-05-12T07:48:10.010Z,8.90
2019-05-12T07:50:34.796Z,9.10
2019-05-12T07:53:04.324Z,9.20
2019-05-12T07:55:34.077Z,9.20
2019-05-12T07:58:13.446Z,9.20
2019-05-12T08:00:34.421Z,9.20
2019-05-12T08:03:14.665Z,9.30
2019-05-12T08:05:34.781Z,9.20
2019-05-12T08:08:06.951Z,9.20
2019-05-12T08:10:34.276Z,9.10
2019-05-12T08:13:04.479Z,9.20
2019-05-12T08:15:34.166Z,9.30
2019-05-12T08:18:07.545Z,9.20
2019-05-12T08:20:34.432Z,9.20
2019-05-12T08:23:08.666Z,9.20
2019-05-12T08:25:35.915Z,9.10
2019-05-12T08:28:14.685Z,9.10
2019-05-12T08:30:40.516Z,9.10
2019-05-12T08:33:09.930Z,9.10
2019-05-12T08:35:38.744Z,9.20
2019-05-12T08:38:07.495Z,9.10
2019-05-12T08:40:39.851Z,9.20
2019-05-12T08:43:10.387Z,9.20
2019-05-12T08:45:37.745Z,9.20
2019-05-12T08:48:16.969Z,9.20
2019-05-12T08:50:38.350Z,9.20
2019-05-12T08:53:12.250Z,9.30
2019-05-12T08:55:38.715Z,9.30
2019-05-12T08:58:07.186Z,9.30
2019-05-12T09:00:46.431Z,9.50
2019-05-12T09:03:09.267Z,9.60
2019-05-12T09:05:38.374Z,9.90
2019-05-12T09:08:07.443Z,10.10
2019-05-12T09:10:35.991Z,10.00
2019-05-12T09:13:04.525Z,10.00
2019-05-12T09:15:34.694Z,9.90
2019-05-12T09:18:04.778Z,9.80
2019-05-12T09:20:40.024Z,9.90
2019-05-12T09:23:05.132Z,9.80
2019-05-12T09:25:34.334Z,9.80
2019-05-12T09:28:04.369Z,9.90
2019-05-12T09:30:33.614Z,10.00
2019-05-12T09:33:04.057Z,10.10
2019-05-12T09:35:38.888Z,10.10
2019-05-12T09:38:05.888Z,10.00
2019-05-12T09:40:35.582Z,9.90
2019-05-12T09:43:08.636Z,10.00
2019-05-12T09:45:40.731Z,10.00
2019-05-12T09:48:09.066Z,10.00
2019-05-12T09:50:35.396Z,10.00
2019-05-12T09:53:09.707Z,10.10
2019-05-12T09:55:34.572Z,10.20
2019-05-12T09:58:04.035Z,10.40
2019-05-12T10:00:35.896Z,10.40
2019-05-12T10:03:04.860Z,10.50
2019-05-12T10:05:39.249Z,10.50
2019-05-12T10:08:04.760Z,10.50
2019-05-12T10:10:40.118Z,10.60
2019-05-12T10:13:05.054Z,10.60
2019-05-12T10:15:33.888Z,10.50
2019-05-12T10:18:06.404Z,10.50
2019-05-12T10:20:37.427Z,10.40
2019-05-12T10:23:04.372Z,10.30
2019-05-12T10:25:33.860Z,10.20
2019-05-12T10:28:11.065Z,10.30
2019-05-12T10:30:34.175Z,10.30
2019-05-12T10:33:03.870Z,10.40
2019-05-12T10:35:34.953Z,10.40
2019-05-12T10:38:06.303Z,10.60
2019-05-12T10:40:33.946Z,10.60
2019-05-12T10:43:10.376Z,10.70
2019-05-12T10:45:39.178Z,10.70
2019-05-12T10:48:08.099Z,10.60
2019-05-12T10:50:36.765Z,10.50
2019-05-12T10:53:09.805Z,10.50
2019-05-12T10:55:37.400Z,10.50
2019-05-12T10:58:07.276Z,10.70
2019-05-12T11:00:36.170Z,10.80
2019-05-12T11:03:12.255Z,10.80
2019-05-12T11:05:35.003Z,11.10
2019-05-12T11:08:10.997Z,11.20
2019-05-12T11:10:34.068Z,11.30
2019-05-12T11:13:08.411Z,11.20
2019-05-12T11:15:34.404Z,11.20
2019-05-12T11:18:04.927Z,11.20
2019-05-12T11:20:34.399Z,11.20
2019-05-12T11:23:03.601Z,11.20
2019-05-12T11:25:33.938Z,11.30
2019-05-12T11:28:03.710Z,11.40
2019-05-12T11:30:34.533Z,11.50
2019-05-12T11:33:04.411Z,11.60
2019-05-12T11:35:34.741Z,11.60
2019-05-12T11:38:04.399Z,11.80
2019-05-12T11:40:34.802Z,11.90
2019-05-12T11:43:04.241Z,12.00
2019-05-12T11:45:33.829Z,12.00
2019-05-12T11:48:05.796Z,12.00
2019-05-12T11:50:33.960Z,12.30
2019-05-12T11:53:04.274Z,12.30
2019-05-12T11:55:34.849Z,12.20
2019-05-12T11:58:06.842Z,12.10
2019-05-12T12:00:44.080Z,12.10
2019-05-12T12:03:17.044Z,12.20
2019-05-12T12:05:44.335Z,12.30
2019-05-12T12:08:14.454Z,12.50
2019-05-12T12:10:43.431Z,12.70
2019-05-12T12:13:14.020Z,12.90
2019-05-12T12:15:42.494Z,13.00
2019-05-12T12:18:13.713Z,13.00
2019-05-12T12:20:44.089Z,12.80
2019-05-12T12:23:13.921Z,13.00
2019-05-12T12:25:43.158Z,12.90
2019-05-12T12:28:13.618Z,12.80
2019-05-12T12:30:47.299Z,12.90
2019-05-12T12:33:14.384Z,13.20
2019-05-12T12:35:44.516Z,13.30
2019-05-12T12:38:14.110Z,13.60
2019-05-12T12:40:44.178Z,13.90
2019-05-12T12:43:13.821Z,13.90
2019-05-12T12:45:50.301Z,13.60
2019-05-12T12:48:19.371Z,13.80
2019-05-12T12:50:49.362Z,13.80
2019-05-12T12:53:17.904Z,13.70
2019-05-12T12:55:46.587Z,13.80
2019-05-12T12:58:15.203Z,13.90
2019-05-12T13:00:51.298Z,14.10
2019-05-12T13:03:14.507Z,14.30
2019-05-12T13:05:43.911Z,14.30
2019-05-12T13:08:12.658Z,14.00
2019-05-12T13:10:47.228Z,13.70
2019-05-12T13:13:14.030Z,13.60
2019-05-12T13:15:41.783Z,13.70
2019-05-12T13:18:17.912Z,13.90
2019-05-12T13:20:40.646Z,14.30
2019-05-12T13:23:09.188Z,14.40
2019-05-12T13:25:38.930Z,14.50
2019-05-12T13:28:12.364Z,14.00
2019-05-12T13:30:46.161Z,13.90
2019-05-12T13:33:14.864Z,14.10
2019-05-12T13:35:38.703Z,14.30
2019-05-12T13:38:07.231Z,14.50
2019-05-12T13:40:39.186Z,14.40
2019-05-12T13:43:09.104Z,14.50
2019-05-12T13:45:36.327Z,14.60
2019-05-12T13:48:09.678Z,14.50
2019-05-12T13:50:35.207Z,14.30
2019-05-12T13:53:08.573Z,14.10
2019-05-12T13:55:34.348Z,14.30
2019-05-12T13:58:04.145Z,14.50
2019-05-12T14:00:34.476Z,14.70
2019-05-12T14:03:08.015Z,14.90
2019-05-12T14:05:33.404Z,14.90
2019-05-12T14:08:03.938Z,14.50
2019-05-12T14:10:36.995Z,14.50
2019-05-12T14:13:04.309Z,14.50
2019-05-12T14:15:34.123Z,14.70
2019-05-12T14:18:03.401Z,14.80
2019-05-12T14:20:34.439Z,14.80
2019-05-12T14:23:03.874Z,14.70
2019-05-12T14:25:34.961Z,14.60
2019-05-12T14:28:05.517Z,14.60
2019-05-12T14:30:33.702Z,14.40
2019-05-12T14:33:03.891Z,14.30
2019-05-12T14:35:40.433Z,14.20
2019-05-12T14:38:03.854Z,14.30
2019-05-12T14:40:34.744Z,14.40
2019-05-12T14:43:03.685Z,14.60
2019-05-12T14:45:33.254Z,14.80
2019-05-12T14:48:05.692Z,14.70
2019-05-12T14:50:33.618Z,14.40
2019-05-12T14:53:03.542Z,14.20
2019-05-12T14:55:33.762Z,14.10
2019-05-12T14:58:03.646Z,14.20
2019-05-12T15:00:34.219Z,14.30
2019-05-12T15:03:12.662Z,14.40
2019-05-12T15:05:47.372Z,14.60
2019-05-12T15:08:20.332Z,14.80
2019-05-12T15:10:45.899Z,14.60
2019-05-12T15:13:14.565Z,14.60
2019-05-12T15:15:44.115Z,14.40
2019-05-12T15:18:15.743Z,14.50
2019-05-12T15:20:49.913Z,14.60
2019-05-12T15:23:14.356Z,14.70
2019-05-12T15:25:43.353Z,14.60
2019-05-12T15:28:14.395Z,14.50
2019-05-12T15:30:43.607Z,14.30
2019-05-12T15:33:13.951Z,14.30
2019-05-12T15:35:43.945Z,14.50
2019-05-12T15:38:14.756Z,14.60
2019-05-12T15:40:43.442Z,14.60
2019-05-12T15:43:13.834Z,14.80
2019-05-12T15:45:43.652Z,14.70
2019-05-12T15:48:14.346Z,14.70
2019-05-12T15:50:45.665Z,15.00
2019-05-12T15:53:21.832Z,15.00
2019-05-12T15:55:43.594Z,15.00
2019-05-12T15:58:14.185Z,14.90
2019-05-12T16:00:43.789Z,14.60
2019-05-12T16:03:13.675Z,14.50
2019-05-12T16:05:44.394Z,14.60
2019-05-12T16:08:14.468Z,14.80
2019-05-12T16:10:43.748Z,14.80
2019-05-12T16:13:15.588Z,14.40
2019-05-12T16:15:44.282Z,14.50
2019-05-12T16:18:14.418Z,14.50
2019-05-12T16:20:44.156Z,14.70
2019-05-12T16:23:17.138Z,14.70
2019-05-12T16:25:43.202Z,14.60
2019-05-12T16:28:15.593Z,14.80
2019-05-12T16:30:43.879Z,14.80
2019-05-12T16:33:20.646Z,15.00
2019-05-12T16:35:44.166Z,15.00
2019-05-12T16:38:19.616Z,15.00
2019-05-12T16:40:45.618Z,15.00
2019-05-12T16:43:14.410Z,14.90
2019-05-12T16:45:43.406Z,15.00
2019-05-12T16:48:28.927Z,15.00
2019-05-12T16:50:43.758Z,14.80
2019-05-12T16:53:21.387Z,14.80
2019-05-12T16:55:48.133Z,14.90
2019-05-12T16:58:13.837Z,15.10
2019-05-12T17:00:45.246Z,15.00
2019-05-12T17:03:14.489Z,14.90
2019-05-12T17:05:43.518Z,15.00
2019-05-12T17:08:13.884Z,14.90
2019-05-12T17:10:46.994Z,14.80
2019-05-12T17:13:15.719Z,14.70
2019-05-12T17:15:43.432Z,14.80
2019-05-12T17:18:13.578Z,14.90
2019-05-12T17:20:47.016Z,14.90
2019-05-12T17:23:13.906Z,14.70
2019-05-12T17:25:42.637Z,14.80
2019-05-12T17:28:13.194Z,14.90
2019-05-12T17:30:43.559Z,15.00
2019-05-12T17:33:13.447Z,15.00
2019-05-12T17:35:44.503Z,15.20
2019-05-12T17:38:20.055Z,15.30
2019-05-12T17:40:44.101Z,15.20
2019-05-12T17:43:13.103Z,15.10
2019-05-12T17:45:44.145Z,15.10
2019-05-12T17:48:14.048Z,15.10
2019-05-12T17:50:46.653Z,15.00
2019-05-12T17:53:13.806Z,15.00
2019-05-12T17:55:51.011Z,15.00
2019-05-12T17:58:13.840Z,15.00
2019-05-12T18:00:49.951Z,15.10
2019-05-12T18:03:21.293Z,15.10
2019-05-12T18:05:47.909Z,15.00
2019-05-12T18:08:14.296Z,15.00
2019-05-12T18:10:43.723Z,15.10
2019-05-12T18:13:17.511Z,15.00
2019-05-12T18:15:44.185Z,15.20
2019-05-12T18:18:15.348Z,15.10
2019-05-12T18:20:44.547Z,15.00
2019-05-12T18:23:14.502Z,15.00
2019-05-12T18:25:44.252Z,15.00
2019-05-12T18:28:14.019Z,14.90
2019-05-12T18:30:43.057Z,14.90
2019-05-12T18:33:13.732Z,14.80
2019-05-12T18:35:43.967Z,14.60
2019-05-12T18:38:18.237Z,14.40
2019-05-12T18:40:43.317Z,14.40
2019-05-12T18:43:14.180Z,14.30
2019-05-12T18:45:42.820Z,14.30
2019-05-12T18:48:19.883Z,14.20
2019-05-12T18:50:44.250Z,14.20
2019-05-12T18:53:14.843Z,14.10
2019-05-12T18:55:44.227Z,14.00
2019-05-12T18:58:14.853Z,14.00
2019-05-12T19:00:43.713Z,13.90
2019-05-12T19:03:14.076Z,13.90
2019-05-12T19:05:43.749Z,13.90
2019-05-12T19:08:14.030Z,13.90
2019-05-12T19:10:44.392Z,13.80
2019-05-12T19:13:13.122Z,13.80
2019-05-12T19:15:43.965Z,13.70
2019-05-12T19:18:17.914Z,13.60
2019-05-12T19:20:43.332Z,13.50
2019-05-12T19:23:14.218Z,13.50
2019-05-12T19:25:43.667Z,13.40
2019-05-12T19:28:13.492Z,13.40
2019-05-12T19:30:43.871Z,13.40
2019-05-12T19:33:13.550Z,13.30
2019-05-12T19:35:42.427Z,13.20
2019-05-12T19:38:15.140Z,13.20
2019-05-12T19:40:47.215Z,13.20
2019-05-12T19:43:14.205Z,13.10
2019-05-12T19:45:44.098Z,13.10
2019-05-12T19:48:23.988Z,13.10
2019-05-12T19:50:44.374Z,12.90
2019-05-12T19:53:13.483Z,12.90
2019-05-12T19:55:44.069Z,12.90
2019-05-12T19:58:12.721Z,12.80
2019-05-12T20:00:43.644Z,12.80
2019-05-12T20:03:13.897Z,12.70
2019-05-12T20:05:43.376Z,12.60
2019-05-12T20:08:13.651Z,12.60
2019-05-12T20:10:49.241Z,12.50
2019-05-12T20:13:13.834Z,12.50
2019-05-12T20:15:43.661Z,12.30
2019-05-12T20:18:14.727Z,12.30
2019-05-12T20:20:44.760Z,12.20
2019-05-12T20:23:14.105Z,12.10
2019-05-12T20:25:44.295Z,12.10
2019-05-12T20:28:14.497Z,12.10
2019-05-12T20:30:44.159Z,12.00
2019-05-12T20:33:13.665Z,12.00
2019-05-12T20:35:47.328Z,12.00
2019-05-12T20:38:14.750Z,11.90
2019-05-12T20:40:44.009Z,11.90
2019-05-12T20:43:14.686Z,11.80
2019-05-12T20:45:45.520Z,11.80
2019-05-12T20:48:14.434Z,11.70
2019-05-12T20:50:43.605Z,11.60
2019-05-12T20:53:14.280Z,11.50
2019-05-12T20:55:44.298Z,11.50
2019-05-12T20:58:13.592Z,11.50
2019-05-12T21:00:49.810Z,11.50
2019-05-12T21:03:14.544Z,11.50
2019-05-12T21:05:44.107Z,11.50
2019-05-12T21:08:15.285Z,11.50
2019-05-12T21:10:43.761Z,11.40
2019-05-12T21:13:14.685Z,11.30
2019-05-12T21:15:45.646Z,11.30
2019-05-12T21:18:14.639Z,11.20
2019-05-12T21:20:46.419Z,11.20
2019-05-12T21:23:14.276Z,11.10
2019-05-12T21:25:52.088Z,11.00
2019-05-12T21:28:14.866Z,10.90
2019-05-12T21:30:48.192Z,10.90
2019-05-12T21:33:14.736Z,10.80
2019-05-12T21:35:46.144Z,10.80
2019-05-12T21:38:18.758Z,10.80
2019-05-12T21:40:44.265Z,10.80
2019-05-12T21:43:13.536Z,10.70
2019-05-12T21:45:42.490Z,10.70
2019-05-12T21:48:15.093Z,10.50
2019-05-12T21:50:41.471Z,10.40
2019-05-12T21:53:16.240Z,10.40
2019-05-12T21:55:40.403Z,10.30
2019-05-12T21:58:12.035Z,10.30
2019-05-12T22:00:44.967Z,10.20
2019-05-12T22:03:15.555Z,10.20
2019-05-12T22:05:51.683Z,10.10
2019-05-12T22:08:20.773Z,10.00
2019-05-12T22:10:46.027Z,9.90
2019-05-12T22:13:17.680Z,9.80
2019-05-12T22:15:44.848Z,9.80
2019-05-12T22:18:13.579Z,9.70
2019-05-12T22:20:46.115Z,9.70
2019-05-12T22:23:14.984Z,9.70
2019-05-12T22:25:43.573Z,9.70
2019-05-12T22:28:13.448Z,9.70
2019-05-12T22:30:43.772Z,9.70
2019-05-12T22:33:13.781Z,9.70
2019-05-12T22:35:44.370Z,9.60
2019-05-12T22:38:16.580Z,9.50
2019-05-12T22:40:43.440Z,9.50
2019-05-12T22:43:14.024Z,9.40
2019-05-12T22:45:44.340Z,9.40
2019-05-12T22:48:12.389Z,9.40
2019-05-12T22:50:43.317Z,9.40
2019-05-12T22:53:13.217Z,9.40
2019-05-12T22:55:41.430Z,9.30
2019-05-12T22:58:20.713Z,9.30
2019-05-12T23:00:40.465Z,9.30
2019-05-12T23:03:11.674Z,9.30
2019-05-12T23:05:39.235Z,9.30
2019-05-12T23:08:08.517Z,9.30
2019-05-12T23:10:41.489Z,9.20
2019-05-12T23:13:07.491Z,9.10
2019-05-12T23:15:38.810Z,9.00
2019-05-12T23:18:06.719Z,9.00
2019-05-12T23:20:35.776Z,8.90
2019-05-12T23:23:09.008Z,8.80
2019-05-12T23:25:34.906Z,8.80
2019-05-12T23:28:06.776Z,8.80
2019-05-12T23:30:34.028Z,8.80
2019-05-12T23:33:03.932Z,8.80
2019-05-12T23:35:34.921Z,8.80
2019-05-12T23:38:04.457Z,8.80
2019-05-12T23:40:34.493Z,8.80
2019-05-12T23:43:04.206Z,8.70
2019-05-12T23:45:33.959Z,8.70
2019-05-12T23:48:03.751Z,8.70
2019-05-12T23:50:32.803Z,8.80
2019-05-12T23:53:03.644Z,8.70
2019-05-12T23:55:34.683Z,8.50
2019-05-12T23:58:04.265Z,8.40
